FRF,640,1233,36.18340628,-75.75086571,901824.514,274733.897,99.934,645.549,1.259,-37.609,20211203,164842,60522
FRF,640,1233,36.18340813,-75.75085217,901825.725,274734.143,101.156,645.365,1.181,-37.687,20211203,164841,60521
FRF,640,1233,36.18340998,-75.75083913,901826.89,274734.386,102.334,645.195,1.104,-37.764,20211203,164840,60520
FRF,640,1233,36.18341178,-75.75082646,901828.022,274734.623,103.478,645.03,1.022,-37.846,20211203,164839,60519
FRF,640,1233,36.18341337,-75.75081425,901829.114,274734.835,104.577,644.855,0.951,-37.917,20211203,164838,60518
FRF,640,1233,36.18341509,-75.75080223,901830.189,274735.062,105.665,644.7,0.902,-37.966,20211203,164837,60517
FRF,640,1233,36.18341672,-75.75079048,901831.239,274735.277,106.725,644.543,0.842,-38.026,20211203,164836,60516
FRF,640,1233,36.18341843,-75.75077933,901832.236,274735.499,107.738,644.41,0.78,-38.088,20211203,164835,60515
FRF,640,1233,36.18342008,-75.75076872,901833.184,274735.714,108.702,644.287,0.718,-38.15,20211203,164834,60514
FRF,640,1233,36.18342157,-75.75075872,901834.077,274735.908,109.607,644.164,0.64,-38.228,20211203,164833,60513
FRF,640,1233,36.18342302,-75.7507491,901834.937,274736.098,110.48,644.048,0.562,-38.306,20211203,164832,60512
FRF,640,1233,36.1834244,-75.75073957,901835.789,274736.278,111.343,643.925,0.481,-38.387,20211203,164831,60511
FRF,640,1233,36.18342577,-75.75073055,901836.595,274736.457,112.161,643.817,0.407,-38.461,20211203,164830,60510
FRF,640,1233,36.18342706,-75.75072266,901837.299,274736.623,112.879,643.732,0.325,-38.543,20211203,164829,60509
FRF,640,1233,36.1834283,-75.75071522,901837.964,274736.783,113.559,643.655,0.256,-38.612,20211203,164828,60508
FRF,640,1233,36.18342936,-75.75070782,901838.625,274736.922,114.228,643.559,0.181,-38.687,20211203,164827,60507
FRF,640,1233,36.18343067,-75.75070026,901839.301,274737.09,114.92,643.485,0.099,-38.769,20211203,164826,60506
FRF,640,1233,36.18343205,-75.75069136,901840.096,274737.268,115.728,643.38,0.009,-38.859,20211203,164825,60505
FRF,640,1233,36.18343378,-75.75068174,901840.954,274737.489,116.61,643.294,-0.09,-38.958,20211203,164824,60504
FRF,640,1233,36.18343531,-75.7506719,901841.834,274737.687,117.505,643.179,-0.185,-39.053,20211203,164823,60503
FRF,640,1233,36.18343696,-75.75066227,901842.693,274737.899,118.384,643.084,-0.277,-39.145,20211203,164822,60502
FRF,640,1233,36.18343862,-75.7506529,901843.529,274738.11,119.242,642.996,-0.365,-39.233,20211203,164821,60501
FRF,640,1233,36.18344015,-75.75064344,901844.375,274738.308,120.105,642.892,-0.445,-39.313,20211203,164820,60500
FRF,640,1233,36.18344192,-75.75063362,901845.251,274738.533,121.005,642.804,-0.513,-39.381,20211203,164819,60499
FRF,640,1233,36.1834434,-75.7506247,901846.047,274738.724,121.818,642.71,-0.566,-39.434,20211203,164818,60498
FRF,640,1233,36.18344484,-75.75061643,901846.786,274738.908,122.575,642.63,-0.613,-39.481,20211203,164817,60497
FRF,640,1233,36.18344603,-75.75060885,901847.463,274739.062,123.264,642.543,-0.658,-39.526,20211203,164816,60496
FRF,640,1233,36.18344741,-75.75060082,901848.18,274739.239,123.998,642.464,-0.703,-39.571,20211203,164815,60495
FRF,640,1233,36.18344881,-75.75059195,901848.972,274739.42,124.804,642.363,-0.75,-39.618,20211203,164814,60494
FRF,640,1233,36.1834504,-75.7505842,901849.663,274739.619,125.522,642.313,-0.79,-39.658,20211203,164813,60493
FRF,640,1233,36.18345193,-75.75057662,901850.339,274739.811,126.223,642.262,-0.827,-39.695,20211203,164812,60492
FRF,640,1233,36.18345306,-75.75056812,901851.099,274739.962,126.988,642.144,-0.86,-39.728,20211203,164811,60491
FRF,640,1233,36.18345472,-75.75056058,901851.772,274740.168,127.691,642.107,-0.896,-39.764,20211203,164810,60490
FRF,640,1233,36.18345608,-75.75055337,901852.415,274740.34,128.354,642.048,-0.931,-39.799,20211203,164809,60489
FRF,640,1233,36.18345723,-75.75054646,901853.031,274740.488,128.984,641.976,-0.966,-39.834,20211203,164808,60488
FRF,640,1233,36.18345873,-75.75053801,901853.785,274740.679,129.758,641.897,-0.993,-39.861,20211203,164807,60487
