FRF,-91,1179,36.1770545767,-75.7485248288,902058.055,274036.366,80.496,-89.783,2.196,-36.677,20191206,193206,70326.000
FRF,-91,1179,36.1770565007,-75.7485173845,902058.718,274036.602,81.200,-89.788,2.104,-36.769,20191206,193205,70325.000
FRF,-91,1179,36.1770601470,-75.7485029123,902060.006,274037.049,82.563,-89.809,1.907,-36.966,20191206,193204,70324.000
FRF,-91,1179,36.1770647073,-75.7484859352,902061.516,274037.604,84.172,-89.805,1.651,-37.222,20191206,193203,70323.000
FRF,-91,1179,36.1770700427,-75.7484653768,902063.345,274038.257,86.114,-89.818,1.361,-37.512,20191206,193202,70322.000
FRF,-91,1179,36.1770756257,-75.7484419768,902065.429,274038.945,88.308,-89.885,1.062,-37.811,20191206,193201,70321.000
FRF,-91,1179,36.1770810962,-75.7484175880,902067.602,274039.623,90.581,-89.992,0.859,-38.014,20191206,193200,70320.000
FRF,-91,1179,36.1770865138,-75.7483918438,902069.897,274040.300,92.970,-90.142,0.780,-38.093,20191206,193159,70319.000
FRF,-91,1179,36.1770918293,-75.7483663568,902072.169,274040.965,95.332,-90.295,0.757,-38.116,20191206,193158,70318.000
FRF,-91,1179,36.1770976365,-75.7483421683,902074.323,274041.680,97.600,-90.361,0.677,-38.196,20191206,193157,70317.000
FRF,-91,1179,36.1771032953,-75.7483184138,902076.438,274042.377,99.826,-90.430,0.566,-38.307,20191206,193156,70316.000
FRF,-91,1179,36.1771087323,-75.7482945618,902078.563,274043.051,102.054,-90.525,0.462,-38.411,20191206,193155,70315.000
FRF,-91,1179,36.1771142922,-75.7482708395,902080.676,274043.737,104.274,-90.604,0.355,-38.518,20191206,193154,70314.000
FRF,-91,1179,36.1771205477,-75.7482471902,902082.779,274044.501,106.511,-90.606,0.238,-38.635,20191206,193153,70313.000
FRF,-91,1179,36.1771270997,-75.7482241017,902084.831,274045.295,108.711,-90.563,0.121,-38.751,20191206,193152,70312.000
FRF,-91,1179,36.1771340883,-75.7482011275,902086.872,274046.138,110.917,-90.470,0.030,-38.842,20191206,193151,70311.000
FRF,-91,1179,36.1771413652,-75.7481787860,902088.854,274047.011,113.078,-90.328,-0.025,-38.905,20191206,193150,70310.000
FRF,-91,1179,36.1771505302,-75.7481575333,902090.732,274048.090,115.212,-89.958,-0.069,-38.945,20191206,193149,70309.000
FRF,-91,1179,36.1771590387,-75.7481357013,902092.664,274049.098,117.373,-89.672,-0.116,-38.974,20191206,193148,70308.000
FRF,-91,1179,36.1771664438,-75.7481143057,902094.561,274049.982,119.458,-89.491,-0.186,-39.045,20191206,193147,70307.000
FRF,-91,1179,36.1771733997,-75.7480930348,902096.448,274050.816,121.516,-89.354,-0.276,-39.155,20191206,193146,70306.000
FRF,-91,1179,36.1771795730,-75.7480718775,902098.328,274051.563,123.538,-89.296,-0.373,-39.245,20191206,193145,70305.000
FRF,-91,1179,36.1771854310,-75.7480511360,902100.171,274052.274,125.514,-89.259,-0.465,-39.336,20191206,193144,70304.000
FRF,-91,1179,36.1771910737,-75.7480311283,902101.950,274052.959,127.420,-89.224,-0.546,-39.429,20191206,193143,70303.000
FRF,-91,1179,36.1771963157,-75.7480125317,902103.603,274053.595,129.190,-89.193,-0.615,-39.488,20191206,193142,70302.000
FRF,-91,1179,36.1772012423,-75.7479961402,902105.059,274054.190,130.762,-89.133,-0.666,-39.543,20191206,193141,70301.000
FRF,-91,1179,36.1772053712,-75.7479815782,902106.353,274054.690,132.149,-89.106,-0.710,-39.582,20191206,193140,70300.000
FRF,-91,1179,36.1772083985,-75.7479671053,902107.643,274055.069,133.491,-89.192,-0.780,-39.620,20191206,193139,70299.000
FRF,-91,1179,36.1772122812,-75.7479527785,902108.917,274055.542,134.850,-89.183,-0.860,-39.658,20191206,193138,70298.000
FRF,-91,1179,36.1772175475,-75.7479378913,902110.237,274056.170,136.305,-89.045,-0.958,-39.695,20191206,193137,70297.000
FRF,-91,1179,36.1772229700,-75.7479211858,902111.719,274056.820,137.920,-88.942,-1.047,-39.727,20191206,193136,70296.000
FRF,-91,1179,36.1772282520,-75.7479027202,902113.360,274057.460,139.681,-88.903,-1.141,-39.737,20191206,193135,70295.000
FRF,-91,1179,36.1772334195,-75.7478823990,902115.169,274058.093,141.597,-88.927,-1.254,-39.782,20191206,193134,70294.000
FRF,-91,1179,36.1772377880,-75.7478602485,902117.144,274058.643,143.641,-89.087,-1.395,-39.856,20191206,193133,70293.000
FRF,-91,1179,36.1772419278,-75.7478366067,902119.255,274059.172,145.806,-89.313,-1.568,-39.918,20191206,193132,70292.000
FRF,-91,1179,36.1772461048,-75.7478112025,902121.524,274059.710,148.122,-89.584,-1.782,-39.914,20191206,193131,70291.000
FRF,-91,1179,36.1772506963,-75.7477854415,902123.824,274060.295,150.483,-89.822,-2.067,-39.920,20191206,193130,70290.000
FRF,-91,1179,36.1772559100,-75.7477606873,902126.031,274060.946,152.780,-89.967,-2.344,-39.933,20191206,193129,70289.000
FRF,-91,1179,36.1772610223,-75.7477366937,902128.169,274061.584,155.007,-90.099,-2.555,-39.927,20191206,193128,70288.000
FRF,-91,1179,36.1772660860,-75.7477132080,902130.263,274062.215,157.190,-90.223,-2.648,-39.892,20191206,193127,70287.000
FRF,-91,1179,36.1772718607,-75.7476901650,902132.313,274062.923,159.359,-90.260,-2.704,-39.830,20191206,193126,70286.000
FRF,-91,1179,36.1772773557,-75.7476667775,902134.396,274063.601,161.548,-90.336,-2.769,-39.794,20191206,193125,70285.000
FRF,-91,1179,36.1772828370,-75.7476425415,902136.556,274064.281,163.810,-90.437,-2.829,-39.756,20191206,193124,70284.000
