FRF,-91,1202,36.1769969687,-75.7484282533,902066.948,274030.262,86.761,-98.563,2.047,-36.826,20210527,183756,67076.000
FRF,-91,1202,36.1769925715,-75.7484157463,902068.089,274029.811,87.679,-99.378,2.021,-36.852,20210527,183757,67077.000
FRF,-91,1202,36.1769899173,-75.7484007063,902069.451,274029.561,88.873,-100.079,1.982,-36.891,20210527,183758,67078.000
FRF,-91,1202,36.1769882502,-75.7483853867,902070.834,274029.421,90.125,-100.684,1.921,-36.952,20210527,183759,67079.000
FRF,-91,1202,36.1769882232,-75.7483683570,902072.366,274029.468,91.580,-101.165,1.797,-37.076,20210527,183800,67080.000
FRF,-91,1202,36.1769897350,-75.7483496310,902074.044,274029.691,93.233,-101.530,1.594,-37.279,20210527,183801,67081.000
FRF,-91,1202,36.1769933470,-75.7483297373,902075.819,274030.150,95.058,-101.706,1.379,-37.494,20210527,183802,67082.000
FRF,-91,1202,36.1769991532,-75.7483097578,902077.595,274030.853,96.967,-101.654,1.210,-37.663,20210527,183803,67083.000
FRF,-91,1202,36.1770086777,-75.7482892007,902079.408,274031.970,99.053,-101.225,1.074,-37.799,20210527,183804,67084.000
FRF,-91,1202,36.1770213895,-75.7482691032,902081.169,274033.439,101.211,-100.448,0.950,-37.923,20210527,183805,67085.000
FRF,-91,1202,36.1770357107,-75.7482518200,902082.671,274035.078,103.183,-99.423,0.816,-38.057,20210527,183806,67086.000
FRF,-91,1202,36.1770493490,-75.7482381343,902083.852,274036.631,104.824,-98.368,0.681,-38.192,20210527,183807,67087.000
FRF,-91,1202,36.1770615463,-75.7482278192,902084.735,274038.014,106.128,-97.371,0.591,-38.282,20210527,183808,67088.000
FRF,-91,1202,36.1770736612,-75.7482186418,902085.517,274039.385,107.332,-96.351,0.510,-38.363,20210527,183809,67089.000
FRF,-91,1202,36.1770859792,-75.7482088635,902086.351,274040.780,108.593,-95.325,0.422,-38.451,20210527,183810,67090.000
FRF,-91,1202,36.1770981885,-75.7481972497,902087.351,274042.168,110.008,-94.364,0.317,-38.556,20210527,183811,67091.000
FRF,-91,1202,36.1771105295,-75.7481844092,902088.461,274043.575,111.533,-93.422,0.182,-38.691,20210527,183812,67092.000
FRF,-91,1202,36.1771220060,-75.7481715202,902089.578,274044.885,113.031,-92.574,0.062,-38.810,20210527,183813,67093.000
FRF,-91,1202,36.1771326018,-75.7481588025,902090.683,274046.098,114.484,-91.812,-0.065,-38.947,20210527,183814,67094.000
FRF,-91,1202,36.1771426607,-75.7481469137,902091.715,274047.248,115.848,-91.085,-0.180,-39.055,20210527,183815,67095.000
FRF,-91,1202,36.1771517830,-75.7481350183,902092.752,274048.295,117.180,-90.457,-0.282,-39.153,20210527,183816,67096.000
FRF,-91,1202,36.1771600352,-75.7481231328,902093.790,274049.245,118.481,-89.920,-0.373,-39.254,20210527,183817,67097.000
FRF,-91,1202,36.1771666813,-75.7481109745,902094.859,274050.018,119.750,-89.559,-0.449,-39.327,20210527,183818,67098.000
FRF,-91,1202,36.1771721990,-75.7480985578,902095.956,274050.667,121.003,-89.325,-0.513,-39.381,20210527,183819,67099.000
FRF,-91,1202,36.1771772688,-75.7480864927,902097.022,274051.265,122.209,-89.129,-0.572,-39.447,20210527,183820,67100.000
FRF,-91,1202,36.1771820525,-75.7480755135,902097.992,274051.828,123.314,-88.932,-0.629,-39.504,20210527,183821,67101.000
FRF,-91,1202,36.1771865773,-75.7480658710,902098.842,274052.358,124.294,-88.725,-0.676,-39.552,20210527,183822,67102.000
FRF,-91,1202,36.1771910440,-75.7480566648,902099.654,274052.880,125.235,-88.512,-0.718,-39.589,20210527,183823,67103.000
FRF,-91,1202,36.1771955062,-75.7480473422,902100.476,274053.403,126.187,-88.303,-0.757,-39.629,20210527,183824,67104.000
FRF,-91,1202,36.1772000842,-75.7480379028,902101.308,274053.938,127.152,-88.085,-0.798,-39.669,20210527,183825,67105.000
FRF,-91,1202,36.1772039728,-75.7480282563,902102.161,274054.398,128.111,-87.945,-0.838,-39.713,20210527,183826,67106.000
FRF,-91,1202,36.1772071777,-75.7480183132,902103.044,274054.783,129.072,-87.885,-0.877,-39.748,20210527,183827,67107.000
FRF,-91,1202,36.1772103573,-75.7480082535,902103.937,274055.165,130.042,-87.832,-0.915,-39.787,20210527,183828,67108.000
FRF,-91,1202,36.1772134675,-75.7479982635,902104.823,274055.539,131.002,-87.784,-0.948,-39.825,20210527,183829,67109.000
FRF,-91,1202,36.1772161585,-75.7479883998,902105.701,274055.867,131.940,-87.777,-0.964,-39.849,20210527,183830,67110.000
FRF,-91,1202,36.1772184368,-75.7479794147,902106.500,274056.146,132.786,-87.788,-0.976,-39.835,20210527,183831,67111.000
FRF,-91,1202,36.1772203917,-75.7479704417,902107.300,274056.389,133.621,-87.834,-0.982,-39.860,20210527,183832,67112.000
FRF,-91,1202,36.1772220527,-75.7479608710,902108.154,274056.601,134.496,-87.927,-1.018,-39.867,20210527,183833,67113.000
FRF,-91,1202,36.1772239860,-75.7479500435,902109.121,274056.848,135.489,-88.026,-1.040,-39.943,20210527,183834,67114.000
FRF,-91,1202,36.1772256383,-75.7479400303,902110.015,274057.061,136.402,-88.132,-1.051,-39.926,20210527,183835,67115.000
FRF,-91,1202,36.1772271067,-75.7479317962,902110.750,274057.248,137.156,-88.208,-1.029,-39.899,20210527,183836,67116.000
FRF,-91,1202,36.1772281320,-75.7479248628,902111.370,274057.382,137.785,-88.295,-1.034,-39.877,20210527,183837,67117.000
FRF,-91,1202,36.1772301390,-75.7479153197,902112.221,274057.633,138.670,-88.350,-1.046,-39.941,20210527,183838,67118.000
FRF,-91,1202,36.1772300608,-75.7479052407,902113.127,274057.654,139.529,-88.641,-1.077,-39.937,20210527,183839,67119.000
FRF,-91,1202,36.1772315300,-75.7478929367,902114.228,274057.853,140.631,-88.831,-1.070,-39.969,20210527,183840,67120.000
FRF,-91,1202,36.1772316362,-75.7478821203,902115.200,274057.896,141.559,-89.123,-1.073,-39.919,20210527,183841,67121.000
FRF,-91,1202,36.1772336627,-75.7478720468,902116.099,274058.151,142.491,-89.191,-1.033,-39.948,20210527,183842,67122.000
FRF,-91,1202,36.1772361103,-75.7478647708,902116.744,274058.444,143.197,-89.137,-0.997,-39.848,20210527,183843,67123.000
FRF,-91,1202,36.1772369688,-75.7478560675,902117.523,274058.565,143.971,-89.290,-0.949,-39.811,20210527,183844,67124.000
