Time,Pressure,Sea pressure,Depth
2020-08-02 12:00:00.000,10.14090079,0.008400787,0.008332281
2020-08-02 12:00:00.063,10.14118065,0.008680651,0.008609863
2020-08-02 12:00:00.125,10.1409465,0.008446495,0.008377617
2020-08-02 12:00:00.188,10.14123063,0.008730627,0.008659431
2020-08-02 12:00:00.250,10.14116066,0.008660661,0.008590036
2020-08-02 12:00:00.313,10.14124062,0.008740622,0.008669345
2020-08-02 12:00:00.375,10.14122063,0.008720631,0.008649518
2020-08-02 12:00:00.438,10.14092209,0.008422089,0.00835341
2020-08-02 12:00:00.500,10.14110069,0.00860069,0.008530554
2020-08-02 12:00:00.563,10.14109642,0.008596422,0.008526322
2020-08-02 12:00:00.625,10.14110069,0.00860069,0.008530554
2020-08-02 12:00:00.688,10.14115067,0.008650665,0.008580122
2020-08-02 12:00:00.750,10.1409365,0.0084365,0.008367704
2020-08-02 12:00:00.813,10.14111068,0.008610685,0.008540468
2020-08-02 12:00:00.875,10.14116066,0.008660661,0.008590036
2020-08-02 12:00:00.938,10.14137056,0.008870559,0.008798222
2020-08-02 12:00:01.000,10.14140054,0.008900544,0.008827963
2020-08-02 12:00:01.063,10.14111641,0.008616413,0.008546149
2020-08-02 12:00:01.125,10.14132058,0.008820583,0.008748654
2020-08-02 12:00:01.188,10.14139055,0.008890549,0.00881805
2020-08-02 12:00:01.250,10.1410707,0.008570704,0.008500813
2020-08-02 12:00:01.313,10.14053771,0.00803771,0.007972165
2020-08-02 12:00:01.375,10.14131059,0.008810588,0.008738741
