FRF,-91,1180,36.1771309663,-75.7485487728,902055.625,274044.768,81.090,-81.057,2.045,-36.828,20200110,184552,67552.000
FRF,-91,1180,36.1771080155,-75.7485204963,902058.251,274042.306,82.715,-84.269,1.841,-37.032,20200110,184553,67553.000
FRF,-91,1180,36.1770901445,-75.7484826913,902061.715,274040.435,85.328,-87.213,1.653,-37.220,20200110,184554,67554.000
FRF,-91,1180,36.1770827130,-75.7484408372,902065.505,274039.734,88.649,-89.170,1.725,-37.148,20200110,184555,67555.000
FRF,-91,1180,36.1770854408,-75.7483960632,902069.521,274040.169,92.571,-90.136,1.788,-37.085,20200110,184556,67556.000
FRF,-91,1180,36.1770876082,-75.7483517097,902073.501,274040.540,96.438,-91.151,1.777,-37.096,20200110,184557,67557.000
FRF,-91,1180,36.1770900463,-75.7483048150,902077.709,274040.948,100.531,-92.208,1.432,-37.441,20200110,184558,67558.000
FRF,-91,1180,36.1770941823,-75.7482548352,902082.188,274041.554,104.947,-93.173,0.773,-38.100,20200110,184559,67559.000
FRF,-91,1180,36.1771001185,-75.7482092762,902086.262,274042.347,109.046,-93.823,0.592,-38.281,20200110,184600,67560.000
FRF,-91,1180,36.1771140522,-75.7481666678,902090.043,274044.018,113.171,-93.548,0.403,-38.470,20200110,184601,67561.000
FRF,-91,1180,36.1771325888,-75.7481268077,902093.560,274046.191,117.219,-92.710,0.061,-38.811,20200110,184602,67562.000
FRF,-91,1180,36.1771490135,-75.7480862528,902097.146,274048.132,121.253,-92.115,-0.223,-39.095,20200110,184603,67563.000
FRF,-91,1180,36.1771638738,-75.7480490915,902100.434,274049.889,124.944,-91.590,-0.454,-39.318,20200110,184604,67564.000
FRF,-91,1180,36.1771772517,-75.7480159360,902103.366,274051.471,128.240,-91.107,-0.658,-39.565,20200110,184605,67565.000
FRF,-91,1180,36.1771876140,-75.7479875072,902105.885,274052.704,131.029,-90.812,-0.823,-39.707,20200110,184606,67566.000
FRF,-91,1180,36.1771973952,-75.7479601272,902108.311,274053.869,133.708,-90.548,-0.960,-39.812,20200110,184607,67567.000
FRF,-91,1180,36.1772068675,-75.7479312430,902110.873,274055.005,136.504,-90.358,-1.112,-39.977,20200110,184608,67568.000
FRF,-91,1180,36.1772152545,-75.7479041703,902113.277,274056.015,139.108,-90.232,-1.286,-40.163,20200110,184609,67569.000
FRF,-91,1180,36.1772221308,-75.7478802523,902115.403,274056.848,141.391,-90.177,-1.446,-40.335,20200110,184610,67570.000
FRF,-91,1180,36.1772278805,-75.7478614358,902117.074,274057.541,143.198,-90.098,-1.553,-40.456,20200110,184611,67571.000
FRF,-91,1180,36.1772317052,-75.7478476387,902118.300,274058.006,144.509,-90.081,-1.646,-40.483,20200110,184612,67572.000
FRF,-91,1180,36.1772370790,-75.7478274678,902120.094,274058.661,146.419,-90.080,-1.752,-40.540,20200110,184613,67573.000
FRF,-91,1180,36.1772429585,-75.7478019715,902122.366,274059.388,148.803,-90.175,-1.918,-40.674,20200110,184614,67574.000
FRF,-91,1180,36.1772489212,-75.7477735310,902124.901,274060.133,151.440,-90.343,-2.101,-40.903,20200110,184615,67575.000
FRF,-91,1180,36.1772540578,-75.7477452192,902127.428,274060.786,154.037,-90.595,-2.273,-40.789,20200110,184616,67576.000
FRF,-91,1180,36.1772607078,-75.7477163975,902129.995,274061.609,156.731,-90.701,-2.412,-40.673,20200110,184617,67577.000
FRF,-91,1180,36.1772669373,-75.7476916758,902132.195,274062.373,159.060,-90.737,-2.525,-40.422,20200110,184618,67578.000
FRF,-91,1180,36.1772726775,-75.7476680327,902134.300,274063.079,161.279,-90.794,-2.606,-40.975,20200110,184619,67579.000
FRF,-91,1180,36.1772744597,-75.7476471407,902136.172,274063.338,163.127,-91.192,-2.652,-41.070,20200110,184620,67580.000
FRF,-91,1180,36.1772783618,-75.7476237727,902138.259,274063.840,165.259,-91.435,-2.701,-40.754,20200110,184621,67581.000
FRF,-91,1180,36.1772831910,-75.7475978142,902140.576,274064.452,167.646,-91.653,-2.744,-40.994,20200110,184622,67582.000
FRF,-91,1180,36.1772899492,-75.7475777883,902142.352,274065.260,169.591,-91.502,-2.773,-40.623,20200110,184623,67583.000
FRF,-91,1180,36.1772972710,-75.7475568520,902144.208,274066.134,171.634,-91.317,-2.766,-40.647,20200110,184624,67584.000
FRF,-91,1180,36.1773030450,-75.7475342242,902146.221,274066.841,173.768,-91.342,-2.755,-41.123,20200110,184625,67585.000
FRF,-91,1180,36.1773124597,-75.7475141473,902147.992,274067.944,175.809,-90.912,-2.702,-40.909,20200110,184626,67586.000
FRF,-91,1180,36.1773219233,-75.7474932840,902149.834,274069.055,177.920,-90.499,-2.650,-40.540,20200110,184627,67587.000
FRF,-91,1180,36.1773292812,-75.7474679827,902152.082,274069.946,180.338,-90.431,-2.581,-41.061,20200110,184628,67588.000
FRF,-91,1180,36.1773361795,-75.7474488722,902153.775,274070.767,182.209,-90.240,-2.560,-40.897,20200110,184629,67589.000
FRF,-91,1180,36.1773427115,-75.7474330768,902155.172,274071.538,183.786,-89.994,-2.536,-40.423,20200110,184630,67590.000
FRF,-91,1180,36.1773447623,-75.7474118328,902157.074,274071.828,185.672,-90.373,-2.531,-41.061,20200110,184631,67591.000
FRF,-91,1180,36.1773491387,-75.7473972903,902158.366,274072.356,187.067,-90.319,-2.529,-40.837,20200110,184632,67592.000
FRF,-91,1180,36.1773560122,-75.7473820597,902159.710,274073.164,188.606,-90.020,-2.530,-40.440,20200110,184633,67593.000
FRF,-91,1180,36.1773582303,-75.7473612183,902161.576,274073.471,190.465,-90.371,-2.523,-40.834,20200110,184634,67594.000
FRF,-91,1180,36.1773618567,-75.7473451448,902163.008,274073.921,191.964,-90.438,-2.557,-40.484,20200110,184635,67595.000
FRF,-91,1180,36.1773668110,-75.7473241677,902164.876,274074.532,193.928,-90.504,-2.601,-40.772,20200110,184636,67596.000
FRF,-91,1180,36.1773691920,-75.7473040292,902166.678,274074.855,195.732,-90.817,-2.661,-40.682,20200110,184637,67597.000
FRF,-91,1180,36.1773739655,-75.7472798558,902168.835,274075.456,197.965,-90.991,-2.680,-40.873,20200110,184638,67598.000
FRF,-91,1180,36.1773761863,-75.7472544848,902171.108,274075.777,200.210,-91.468,-2.717,-40.928,20200110,184639,67599.000
FRF,-91,1180,36.1773807558,-75.7472297758,902173.313,274076.357,202.480,-91.678,-2.747,-40.598,20200110,184640,67600.000
FRF,-91,1180,36.1773865080,-75.7472061243,902175.418,274077.064,204.700,-91.735,-2.789,-40.519,20200110,184641,67601.000
FRF,-91,1180,36.1773912845,-75.7471804840,902177.706,274077.670,207.057,-91.949,-2.781,-40.960,20200110,184642,67602.000
FRF,-91,1180,36.1773985877,-75.7471600797,902179.515,274078.540,209.055,-91.751,-2.770,-40.611,20200110,184643,67603.000
FRF,-91,1180,36.1774074870,-75.7471336718,902181.857,274079.604,211.620,-91.553,-2.768,-40.981,20200110,184644,67604.000
FRF,-91,1180,36.1774140825,-75.7471089007,902184.060,274080.409,213.965,-91.551,-2.780,-40.865,20200110,184645,67605.000
FRF,-91,1180,36.1774234098,-75.7470817163,902186.470,274081.523,216.611,-91.330,-2.767,-40.918,20200110,184646,67606.000
FRF,-91,1180,36.1774311032,-75.7470570143,902188.663,274082.449,218.988,-91.211,-2.727,-40.541,20200110,184647,67607.000
FRF,-91,1180,36.1774408423,-75.7470278670,902191.249,274083.615,221.817,-91.001,-2.667,-41.129,20200110,184648,67608.000
FRF,-91,1180,36.1774518960,-75.7470058847,902193.185,274084.906,224.078,-90.451,-2.605,-40.752,20200110,184649,67609.000
FRF,-91,1180,36.1774620420,-75.7469800867,902195.468,274086.107,226.635,-90.104,-2.522,-40.582,20200110,184650,67610.000
FRF,-91,1180,36.1774720410,-75.7469534088,902197.830,274087.295,229.261,-89.797,-2.421,-41.002,20200110,184651,67611.000
FRF,-91,1180,36.1774798300,-75.7469268297,902200.191,274088.237,231.801,-89.720,-2.324,-40.912,20200110,184652,67612.000
FRF,-91,1180,36.1774859805,-75.7468981868,902202.744,274089.004,234.463,-89.874,-2.241,-40.786,20200110,184653,67613.000
FRF,-91,1180,36.1774945950,-75.7468708673,902205.170,274090.040,237.097,-89.731,-2.198,-40.737,20200110,184654,67614.000
FRF,-91,1180,36.1775018542,-75.7468453772,902207.435,274090.920,239.526,-89.680,-2.206,-40.680,20200110,184655,67615.000
FRF,-91,1180,36.1775127690,-75.7468095517,902210.617,274092.236,242.966,-89.533,-2.205,-41.105,20200110,184657,67617.000
