FRF,1097,1262,36.1870754458,-75.7526399718,901651.68,275135.6,75.106,1082.15,1.761,-37.104,20230216,143014,52214.0
FRF,1097,1262,36.1870805778,-75.7526466767,901651.058,275136.149,74.71,1082.879,1.789,-37.076,20230216,143015,52215.0
FRF,1097,1262,36.1870872098,-75.752654685,901650.314,275136.861,74.255,1083.802,1.833,-37.032,20230216,143016,52216.0
FRF,1097,1262,36.1870954903,-75.7526637173,901649.472,275137.753,73.769,1084.929,1.87,-36.995,20230216,143017,52217.0
FRF,1097,1262,36.1871296223,-75.7526851817,901647.418,275141.475,73.114,1089.129,1.929,-36.936,20230216,143020,52220.0
FRF,1097,1262,36.1871431915,-75.7526864527,901647.255,275142.976,73.475,1090.595,1.899,-36.966,20230216,143021,52221.0
FRF,1097,1262,36.1871837593,-75.7526791088,901647.768,275147.497,75.505,1094.667,1.737,-37.128,20230216,143024,52224.0
FRF,1097,1262,36.1871969172,-75.7526722003,901648.341,275148.977,76.55,1095.862,1.677,-37.188,20230216,143025,52225.0
FRF,1097,1262,36.1872100248,-75.7526619672,901649.214,275150.46,77.878,1096.956,1.643,-37.222,20230216,143026,52226.0
FRF,1097,1262,36.187223055,-75.75264836,901650.39,275151.946,79.492,1097.949,1.621,-37.244,20230216,143027,52227.0
FRF,1097,1262,36.1872352407,-75.7526313365,901651.876,275153.347,81.368,1098.757,1.563,-37.302,20230216,143028,52228.0
FRF,1097,1262,36.1872447187,-75.7526122275,901653.56,275154.454,83.329,1099.22,1.475,-37.39,20230216,143029,52229.0
FRF,1097,1262,36.1872512323,-75.7525923593,901655.322,275155.235,85.252,1099.351,1.368,-37.497,20230216,143030,52230.0
FRF,1097,1262,36.18725521,-75.7525729,901657.057,275155.734,87.053,1099.225,1.262,-37.603,20230216,143031,52231.0
FRF,1097,1262,36.1872567933,-75.752554363,901658.718,275155.964,88.692,1098.873,1.118,-37.747,20230216,143032,52232.0
FRF,1097,1262,36.1872564868,-75.752538872,901660.112,275155.975,90.006,1098.406,1.022,-37.843,20230216,143033,52233.0
FRF,1097,1262,36.1872553102,-75.7525263032,901661.246,275155.882,91.039,1097.93,0.956,-37.909,20230216,143034,52234.0
FRF,1097,1262,36.1872555318,-75.752514413,901662.314,275155.941,92.063,1097.62,0.862,-38.003,20230216,143035,52235.0
FRF,1097,1262,36.1872570268,-75.7525012863,901663.489,275156.146,93.237,1097.41,0.732,-38.133,20230216,143036,52236.0
FRF,1097,1262,36.1872596558,-75.752485807,901664.871,275156.483,94.651,1097.253,0.569,-38.296,20230216,143037,52237.0
FRF,1097,1262,36.187262979,-75.7524686323,901666.403,275156.902,96.234,1097.122,0.383,-38.482,20230216,143038,52238.0
FRF,1097,1262,36.1872674907,-75.7524508928,901667.981,275157.455,97.906,1097.102,0.222,-38.643,20230216,143039,52239.0
FRF,1097,1262,36.1872725528,-75.7524318077,901669.679,275158.072,99.712,1097.1,0.052,-38.813,20230216,143040,52240.0
FRF,1097,1262,36.1872779653,-75.7524123033,901671.413,275158.73,101.567,1097.124,-0.091,-38.956,20230216,143041,52241.0
FRF,1097,1262,36.1872833315,-75.7523950917,901672.94,275159.376,103.223,1097.208,-0.216,-39.081,20230216,143042,52242.0
FRF,1097,1262,36.1872877023,-75.7523812872,901674.166,275159.901,104.554,1097.282,-0.316,-39.181,20230216,143043,52243.0
FRF,1097,1262,36.1872914798,-75.7523702783,901675.142,275160.352,105.626,1097.371,-0.393,-39.258,20230216,143044,52244.0
FRF,1097,1262,36.1872945133,-75.7523612692,901675.941,275160.715,106.501,1097.439,-0.457,-39.322,20230216,143045,52245.0
FRF,1097,1262,36.1872971083,-75.752353596,901676.621,275161.026,107.246,1097.498,-0.51,-39.375,20230216,143046,52246.0
FRF,1097,1262,36.1872994488,-75.7523454502,901677.345,275161.309,108.023,1097.516,-0.559,-39.424,20230216,143047,52247.0
FRF,1097,1262,36.1873020548,-75.752336683,901678.124,275161.624,108.863,1097.545,-0.608,-39.473,20230216,143048,52248.0
FRF,1097,1262,36.1873049337,-75.7523262843,901679.048,275161.974,109.851,1097.558,-0.664,-39.529,20230216,143049,52249.0
FRF,1097,1262,36.1873081758,-75.7523151038,901680.041,275162.366,110.918,1097.586,-0.721,-39.586,20230216,143050,52250.0
FRF,1097,1262,36.1873118967,-75.7523034652,901681.074,275162.813,112.042,1097.652,-0.781,-39.646,20230216,143051,52251.0
FRF,1097,1262,36.1873154642,-75.7522915782,901682.13,275163.244,113.182,1097.695,-0.838,-39.703,20230216,143052,52252.0
FRF,1097,1262,36.1873189477,-75.7522797467,901683.181,275163.665,114.313,1097.731,-0.882,-39.747,20230216,143053,52253.0
FRF,1097,1262,36.1873225148,-75.7522682532,901684.201,275164.094,115.419,1097.785,-0.912,-39.777,20230216,143054,52254.0
FRF,1097,1262,36.187326185,-75.7522560002,901685.29,275164.537,116.593,1097.828,-0.942,-39.807,20230216,143055,52255.0
FRF,1097,1262,36.1873299963,-75.7522431347,901686.432,275164.998,117.824,1097.87,-0.992,-39.857,20230216,143056,52256.0
FRF,1097,1262,36.1873341442,-75.752229662,901687.629,275165.498,119.12,1097.93,-1.042,-39.907,20230216,143057,52257.0
FRF,1097,1262,36.187337754,-75.7522171598,901688.739,275165.935,120.313,1097.961,-1.098,-39.963,20230216,143058,52258.0
FRF,1097,1262,36.187341163,-75.752206727,901689.665,275166.344,121.323,1098.028,-1.175,-40.04,20230216,143059,52259.0
FRF,1097,1262,36.1873458518,-75.7521968557,901690.535,275166.893,122.328,1098.246,-1.24,-40.105,20230216,143100,52260.0
FRF,1097,1262,36.187348629,-75.7521871835,901691.395,275167.229,123.251,1098.267,-1.321,-40.186,20230216,143101,52261.0
FRF,1097,1262,36.1873510083,-75.7521750172,901692.48,275167.529,124.373,1098.177,-1.384,-40.249,20230216,143102,52262.0
FRF,1097,1262,36.1873542697,-75.7521624523,901693.598,275167.927,125.56,1098.168,-1.486,-40.351,20230216,143103,52263.0
FRF,1097,1262,36.1873592585,-75.7521514225,901694.571,275168.513,126.675,1098.386,-1.541,-40.406,20230216,143104,52264.0
FRF,1097,1262,36.1873619883,-75.7521375915,901695.805,275168.857,127.952,1098.286,-1.581,-40.446,20230216,143105,52265.0
FRF,1097,1262,36.1873643452,-75.7521252197,901696.909,275169.154,129.091,1098.187,-1.578,-40.443,20230216,143106,52266.0
FRF,1097,1262,36.1873680393,-75.7521154203,901697.776,275169.593,130.056,1098.303,-1.6,-40.465,20230216,143107,52267.0
FRF,1097,1262,36.1873722857,-75.7521058593,901698.62,275170.092,131.02,1098.483,-1.624,-40.489,20230216,143108,52268.0
FRF,1097,1262,36.1873748137,-75.7520966817,901699.436,275170.399,131.892,1098.492,-1.63,-40.495,20230216,143109,52269.0
FRF,1097,1262,36.1873785072,-75.7520851778,901700.457,275170.843,133.003,1098.559,-1.639,-40.504,20230216,143110,52270.0
FRF,1097,1262,36.1873823333,-75.7520727282,901701.562,275171.304,134.199,1098.614,-1.622,-40.487,20230216,143111,52271.0
FRF,1097,1262,36.187386264,-75.7520595462,901702.733,275171.779,135.462,1098.659,-1.633,-40.498,20230216,143112,52272.0
FRF,1097,1262,36.1873906848,-75.7520468007,901703.863,275172.306,136.704,1098.767,-1.636,-40.501,20230216,143113,52273.0
FRF,1097,1262,36.187394697,-75.752033828,901705.015,275172.789,137.952,1098.827,-1.648,-40.513,20230216,143114,52274.0
FRF,1097,1262,36.1873983167,-75.75202086,901706.167,275173.229,139.185,1098.846,-1.648,-40.513,20230216,143115,52275.0
FRF,1097,1262,36.1874024313,-75.7520116833,901706.977,275173.712,140.111,1099.022,-1.633,-40.498,20230216,143116,52276.0
FRF,1097,1262,36.1874052455,-75.75200028,901707.992,275174.058,141.183,1099.0,-1.63,-40.495,20230216,143117,52277.0
FRF,1097,1262,36.187409062,-75.751990334,901708.873,275174.511,142.166,1099.124,-1.628,-40.493,20230216,143118,52278.0
FRF,1097,1262,36.1874136125,-75.7519796583,901709.816,275175.047,143.236,1099.304,-1.625,-40.49,20230216,143119,52279.0
FRF,1097,1262,36.18741865,-75.751969528,901710.708,275175.635,144.275,1099.551,-1.607,-40.472,20230216,143120,52280.0
FRF,1097,1262,36.187424558,-75.751960973,901711.456,275176.316,145.211,1099.935,-1.584,-40.449,20230216,143121,52281.0
FRF,1097,1262,36.1874285748,-75.7519512783,901712.313,275176.79,146.178,1100.087,-1.586,-40.451,20230216,143122,52282.0
FRF,1097,1262,36.1874336985,-75.751940798,901713.237,275177.389,147.252,1100.333,-1.586,-40.451,20230216,143123,52283.0
FRF,1097,1262,36.187438075,-75.751931815,901714.028,275177.9,148.17,1100.542,-1.596,-40.461,20230216,143124,52284.0
FRF,1097,1262,36.1874424472,-75.7519214147,901714.948,275178.416,149.211,1100.712,-1.583,-40.448,20230216,143125,52285.0
FRF,1097,1262,36.187445252,-75.7519108148,901715.89,275178.758,150.213,1100.711,-1.589,-40.454,20230216,143126,52286.0
FRF,1097,1262,36.1874472505,-75.7518993795,901716.911,275179.013,151.26,1100.601,-1.598,-40.463,20230216,143127,52287.0
FRF,1097,1262,36.1874503515,-75.7518875357,901717.965,275179.392,152.38,1100.596,-1.603,-40.468,20230216,143128,52288.0
FRF,1097,1262,36.1874534947,-75.7518746168,901719.115,275179.779,153.593,1100.566,-1.586,-40.451,20230216,143129,52289.0
FRF,1097,1262,36.1874549208,-75.7518615947,901720.28,275179.975,154.754,1100.351,-1.563,-40.428,20230216,143130,52290.0
FRF,1097,1262,36.187457694,-75.7518482925,901721.466,275180.322,155.988,1100.271,-1.537,-40.402,20230216,143131,52291.0
FRF,1097,1262,36.1874607235,-75.7518349845,901722.651,275180.697,157.229,1100.218,-1.52,-40.385,20230216,143132,52292.0
FRF,1097,1262,36.1874645888,-75.7518224882,901723.761,275181.163,158.432,1100.275,-1.481,-40.346,20230216,143133,52293.0
FRF,1097,1262,36.187467713,-75.751809348,901724.931,275181.548,159.663,1100.236,-1.44,-40.305,20230216,143134,52294.0
FRF,1097,1262,36.1874704938,-75.7517979262,901725.948,275181.89,160.736,1100.209,-1.397,-40.262,20230216,143135,52295.0
FRF,1097,1262,36.1874711512,-75.7517869863,901726.929,275181.995,161.693,1099.972,-1.372,-40.237,20230216,143136,52296.0
FRF,1097,1262,36.1874722015,-75.7517784548,901727.692,275182.136,162.458,1099.843,-1.362,-40.227,20230216,143137,52297.0
FRF,1097,1262,36.1874731365,-75.7517713973,901728.323,275182.261,163.094,1099.745,-1.341,-40.206,20230216,143138,52298.0
FRF,1097,1262,36.1874743252,-75.7517620308,901729.161,275182.42,163.936,1099.607,-1.303,-40.168,20230216,143140,52300.0
FRF,1097,1262,36.1874775548,-75.7517492027,901730.302,275182.816,165.143,1099.588,-1.251,-40.116,20230216,143142,52302.0
FRF,1097,1262,36.1874797593,-75.7517396808,901731.15,275183.089,166.034,1099.555,-1.184,-40.049,20230216,143143,52303.0
FRF,1097,1262,36.1874819535,-75.7517299067,901732.021,275183.361,166.945,1099.512,-1.106,-39.971,20230216,143144,52304.0
FRF,1097,1262,36.1874837092,-75.751720501,901732.86,275183.583,167.809,1099.433,-1.034,-39.899,20230216,143145,52305.0
FRF,1097,1262,36.1874852395,-75.75171047,901733.757,275183.782,168.72,1099.313,-0.995,-39.86,20230216,143146,52306.0
FRF,1097,1262,36.1874872137,-75.7517005225,901734.644,275184.031,169.639,1099.243,-0.98,-39.845,20230216,143147,52307.0
FRF,1097,1262,36.1874891507,-75.7516894535,901735.632,275184.278,170.652,1099.137,-0.98,-39.845,20230216,143148,52308.0
FRF,1097,1262,36.1874913487,-75.751678251,901736.631,275184.555,171.685,1099.055,-0.991,-39.856,20230216,143149,52309.0
FRF,1097,1262,36.1874932897,-75.7516681215,901737.535,275184.8,172.619,1098.976,-1.021,-39.886,20230216,143150,52310.0
FRF,1097,1262,36.1874947312,-75.7516581332,901738.427,275184.989,173.521,1098.848,-1.056,-39.921,20230216,143151,52311.0
FRF,1097,1262,36.1874967948,-75.7516473607,901739.388,275185.25,174.514,1098.764,-1.084,-39.949,20230216,143152,52312.0
FRF,1097,1262,36.1874987507,-75.7516359053,901740.411,275185.5,175.56,1098.648,-1.104,-39.969,20230216,143153,52313.0
FRF,1097,1262,36.1875004788,-75.7516259092,901741.303,275185.721,176.474,1098.551,-1.119,-39.984,20230216,143154,52314.0
FRF,1097,1262,36.1875016193,-75.7516181962,901741.993,275185.871,177.174,1098.455,-1.134,-39.999,20230216,143155,52315.0
FRF,1097,1262,36.1875027012,-75.7516094263,901742.777,275186.016,177.96,1098.323,-1.153,-40.018,20230216,143156,52316.0
FRF,1097,1262,36.1875038727,-75.7515994707,901743.668,275186.176,178.852,1098.168,-1.173,-40.038,20230216,143157,52317.0
FRF,1097,1262,36.1875048532,-75.751589548,901744.557,275186.314,179.734,1097.994,-1.199,-40.064,20230216,143158,52318.0
FRF,1097,1262,36.1875059325,-75.751579358,901745.469,275186.463,180.642,1097.821,-1.223,-40.088,20230216,143159,52319.0
FRF,1097,1262,36.1875072477,-75.7515687598,901746.417,275186.64,181.594,1097.663,-1.248,-40.113,20230216,143200,52320.0
FRF,1097,1262,36.1875088702,-75.7515571418,901747.455,275186.854,182.642,1097.508,-1.272,-40.137,20230216,143201,52321.0
FRF,1097,1262,36.1875111658,-75.7515450183,901748.537,275187.145,183.758,1097.411,-1.305,-40.17,20230216,143202,52322.0
FRF,1097,1262,36.1875137427,-75.7515315458,901749.739,275187.47,184.999,1097.305,-1.341,-40.206,20230216,143203,52323.0
FRF,1097,1262,36.1875165222,-75.7515178068,901750.964,275187.819,186.269,1097.214,-1.375,-40.24,20230216,143204,52324.0
FRF,1097,1262,36.187519215,-75.7515037295,901752.22,275188.159,187.566,1097.103,-1.428,-40.293,20230216,143205,52325.0
FRF,1097,1262,36.1875220505,-75.7514899747,901753.446,275188.514,188.839,1097.017,-1.478,-40.343,20230216,143206,52326.0
FRF,1097,1262,36.1875253842,-75.75147669,901754.628,275188.923,190.09,1096.996,-1.534,-40.399,20230216,143207,52327.0
FRF,1097,1262,36.187528085,-75.7514619417,901755.944,275189.266,191.444,1096.868,-1.584,-40.449,20230216,143208,52328.0
FRF,1097,1262,36.1875313493,-75.7514457835,901757.385,275189.675,192.938,1096.759,-1.638,-40.503,20230216,143209,52329.0
FRF,1097,1262,36.187534741,-75.751430022,901758.79,275190.098,194.403,1096.675,-1.685,-40.55,20230216,143210,52330.0
FRF,1097,1262,36.1875381405,-75.751416001,901760.038,275190.516,195.718,1096.64,-1.709,-40.574,20230216,143211,52331.0
FRF,1097,1262,36.1875409652,-75.7514019135,901761.294,275190.871,197.02,1096.544,-1.742,-40.607,20230216,143212,52332.0
FRF,1097,1262,36.1875442047,-75.7513868415,901762.637,275191.274,198.42,1096.462,-1.784,-40.649,20230216,143213,52333.0
FRF,1097,1262,36.1875487812,-75.7513721755,901763.939,275191.825,199.832,1096.534,-1.831,-40.696,20230216,143214,52334.0
FRF,1097,1262,36.1875535748,-75.7513570417,901765.282,275192.401,201.291,1096.615,-1.874,-40.739,20230216,143215,52335.0
FRF,1097,1262,36.1875590298,-75.7513397937,901766.813,275193.057,202.954,1096.708,-1.918,-40.783,20230216,143216,52336.0
FRF,1097,1262,36.1875643425,-75.7513240665,901768.208,275193.692,204.482,1096.827,-1.969,-40.834,20230216,143217,52337.0
FRF,1097,1262,36.18756868,-75.7513096108,901769.492,275194.216,205.868,1096.879,-2.02,-40.885,20230216,143218,52338.0
FRF,1097,1262,36.1875731132,-75.7512949102,901770.797,275194.751,207.277,1096.935,-2.063,-40.928,20230216,143219,52339.0
FRF,1097,1262,36.1875776953,-75.7512811373,901772.019,275195.3,208.613,1097.032,-2.109,-40.974,20230216,143220,52340.0
FRF,1097,1262,36.1875817942,-75.7512702035,901772.987,275195.786,209.689,1097.157,-2.135,-41.0,20230216,143221,52341.0
FRF,1097,1262,36.1875866198,-75.7512652002,901773.419,275196.336,210.283,1097.526,-2.161,-41.026,20230216,143222,52342.0
FRF,1097,1262,36.1875898565,-75.7512586107,901774.0,275196.715,210.959,1097.683,-2.177,-41.042,20230216,143223,52343.0
FRF,1097,1262,36.187595105,-75.7512495078,901774.799,275197.324,211.918,1097.982,-2.212,-41.077,20230216,143225,52345.0
FRF,1097,1262,36.1875972512,-75.7512400798,901775.639,275197.589,212.798,1097.943,-2.244,-41.109,20230216,143226,52346.0
FRF,1097,1262,36.1876003955,-75.7512315452,901776.395,275197.963,213.637,1098.036,-2.278,-41.143,20230216,143227,52347.0
FRF,1097,1262,36.1876065238,-75.7512249312,901776.967,275198.662,214.413,1098.497,-2.306,-41.171,20230216,143229,52349.0
FRF,1097,1262,36.1876163302,-75.7512210225,901777.283,275199.761,215.087,1099.421,-2.337,-41.202,20230216,143233,52353.0
FRF,1097,1262,36.1876210248,-75.7512166393,901777.66,275200.295,215.624,1099.794,-2.358,-41.223,20230216,143235,52355.0
FRF,1097,1262,36.1876236735,-75.751208481,901778.384,275200.613,216.413,1099.844,-2.384,-41.249,20230216,143236,52356.0
FRF,1097,1262,36.1876272453,-75.7512014957,901778.999,275201.029,217.133,1100.025,-2.423,-41.288,20230216,143237,52357.0
FRF,1097,1262,36.187633841,-75.7511950147,901779.558,275201.78,217.915,1100.539,-2.451,-41.316,20230216,143238,52358.0
FRF,1097,1262,36.1876385728,-75.751186761,901780.282,275202.329,218.784,1100.807,-2.493,-41.358,20230216,143239,52359.0
FRF,1097,1262,36.1876433617,-75.7511783655,901781.02,275202.885,219.667,1101.076,-2.526,-41.391,20230216,143240,52360.0
FRF,1097,1262,36.1876497047,-75.7511687238,901781.864,275203.617,220.711,1101.475,-2.592,-41.457,20230216,143241,52361.0
FRF,1097,1262,36.1876559168,-75.7511566363,901782.928,275204.341,221.959,1101.791,-2.641,-41.506,20230216,143242,52362.0
FRF,1097,1262,36.187661542,-75.7511415917,901784.26,275205.009,223.439,1101.963,-2.705,-41.57,20230216,143243,52363.0
FRF,1097,1262,36.1876675067,-75.7511243327,901785.79,275205.722,225.121,1102.109,-2.779,-41.644,20230216,143244,52364.0
FRF,1097,1262,36.1876734543,-75.751106908,901787.335,275206.433,226.816,1102.247,-2.868,-41.733,20230216,143245,52365.0
FRF,1097,1262,36.187678348,-75.7510898612,901788.849,275207.025,228.441,1102.285,-2.951,-41.816,20230216,143246,52366.0
FRF,1097,1262,36.1876851615,-75.751075073,901790.154,275207.825,229.941,1102.59,-3.013,-41.878,20230216,143247,52367.0
FRF,1097,1262,36.1876907063,-75.7510571292,901791.747,275208.492,231.666,1102.671,-3.093,-41.958,20230216,143248,52368.0
FRF,1097,1262,36.1876946318,-75.7510391303,901793.351,275208.981,233.34,1102.581,-3.185,-42.05,20230216,143249,52369.0
FRF,1097,1262,36.187700977,-75.7510162447,901795.386,275209.752,235.516,1102.609,-3.274,-42.139,20230216,143250,52370.0
FRF,1097,1262,36.1877030203,-75.7509929905,901797.469,275210.047,237.574,1102.173,-3.362,-42.227,20230216,143251,52371.0
FRF,1097,1262,36.1877051212,-75.7509703562,901799.496,275210.346,239.581,1101.76,-3.446,-42.311,20230216,143252,52372.0
FRF,1097,1262,36.1877072317,-75.7509464452,901801.638,275210.651,241.698,1101.313,-3.545,-42.41,20230216,143253,52373.0
FRF,1097,1262,36.1877099942,-75.7509266488,901803.408,275211.016,243.486,1101.049,-3.633,-42.498,20230216,143254,52374.0
FRF,1097,1262,36.1877144285,-75.7509049587,901805.342,275211.571,245.493,1100.909,-3.708,-42.573,20230216,143255,52375.0
FRF,1097,1262,36.1877192057,-75.750883938,901807.214,275212.163,247.455,1100.824,-3.795,-42.66,20230216,143256,52376.0
FRF,1097,1262,36.1877235028,-75.750861142,901809.248,275212.706,249.552,1100.637,-3.886,-42.751,20230216,143257,52377.0
FRF,1097,1262,36.187726462,-75.7508369985,901811.408,275213.106,251.718,1100.274,-3.978,-42.843,20230216,143258,52378.0
FRF,1097,1262,36.1877282247,-75.7508129915,901813.559,275213.372,253.83,1099.787,-4.073,-42.938,20230216,143259,52379.0
FRF,1097,1262,36.1877294063,-75.750788851,901815.725,275213.574,255.934,1099.235,-4.163,-43.028,20230216,143300,52380.0
FRF,1097,1262,36.1877304348,-75.7507666568,901817.717,275213.753,257.867,1098.721,-4.257,-43.122,20230216,143301,52381.0
FRF,1097,1262,36.1877313625,-75.7507443163,901819.722,275213.922,259.809,1098.193,-4.341,-43.206,20230216,143302,52382.0
FRF,1097,1262,36.1877353505,-75.7507223723,901821.68,275214.429,261.822,1097.999,-4.454,-43.319,20230216,143303,52383.0
FRF,1097,1262,36.1877398158,-75.7506996907,901823.703,275214.991,263.915,1097.834,-4.623,-43.488,20230216,143304,52384.0
FRF,1097,1262,36.1877441217,-75.7506777202,901825.663,275215.533,265.942,1097.672,-4.839,-43.704,20230216,143305,52385.0
FRF,1097,1262,36.1877485795,-75.7506545002,901827.734,275216.096,268.081,1097.492,-5.155,-44.02,20230216,143306,52386.0
FRF,1097,1262,36.1877514148,-75.7506319702,901829.749,275216.477,270.105,1097.16,-5.401,-44.266,20230216,143307,52387.0
FRF,1097,1262,36.1877534423,-75.7506080532,901831.892,275216.772,272.219,1096.703,-5.544,-44.409,20230216,143308,52388.0
FRF,1097,1262,36.1877548725,-75.7505835133,901834.093,275217.003,274.366,1096.167,-5.544,-44.409,20230216,143309,52389.0
FRF,1097,1262,36.1877570842,-75.7505596105,901836.234,275217.318,276.486,1095.73,-5.532,-44.397,20230216,143310,52390.0
FRF,1097,1262,36.1877600903,-75.7505359492,901838.35,275217.721,278.612,1095.384,-5.549,-44.414,20230216,143311,52391.0
FRF,1097,1262,36.1877647795,-75.7505155273,901840.169,275218.302,280.52,1095.307,-5.527,-44.392,20230216,143312,52392.0
FRF,1097,1262,36.187770757,-75.7504922853,901842.237,275219.033,282.713,1095.285,-5.408,-44.273,20230216,143313,52393.0
FRF,1097,1262,36.1877765685,-75.7504701833,901844.203,275219.743,284.803,1095.279,-5.24,-44.105,20230216,143314,52394.0
FRF,1097,1262,36.1877854317,-75.7504475175,901846.209,275220.792,287.047,1095.578,-5.108,-43.973,20230216,143315,52395.0
FRF,1097,1262,36.1877926417,-75.750424515,901848.25,275221.66,289.262,1095.694,-5.081,-43.946,20230216,143316,52396.0
FRF,1097,1262,36.1877981677,-75.7504017037,901850.281,275222.34,291.403,1095.638,-5.122,-43.987,20230216,143317,52397.0
FRF,1097,1262,36.1878041463,-75.7503791555,901852.286,275223.069,293.536,1095.636,-5.143,-44.008,20230216,143318,52398.0
FRF,1097,1262,36.187806586,-75.7503560583,901854.354,275223.408,295.596,1095.246,-5.145,-44.01,20230216,143319,52399.0
FRF,1097,1262,36.187809849,-75.750333667,901856.355,275223.835,297.622,1094.963,-5.117,-43.982,20230216,143320,52400.0
FRF,1097,1262,36.1878141448,-75.7503121908,901858.27,275224.375,299.606,1094.814,-5.095,-43.96,20230216,143321,52401.0
FRF,1097,1262,36.1878197823,-75.7502920528,901860.06,275225.06,301.522,1094.845,-5.075,-43.94,20230216,143322,52402.0
FRF,1097,1262,36.187826747,-75.7502694853,901862.064,275225.898,303.692,1094.946,-5.043,-43.908,20230216,143323,52403.0
FRF,1097,1262,36.187833324,-75.7502469307,901864.068,275226.694,305.848,1095.007,-4.995,-43.86,20230216,143324,52404.0
FRF,1097,1262,36.1878414907,-75.7502207985,901866.387,275227.677,308.363,1095.137,-4.932,-43.796,20230216,143325,52405.0
FRF,1097,1262,36.1878487578,-75.750195718,901868.616,275228.557,310.758,1095.2,-4.87,-43.734,20230216,143326,52406.0
FRF,1097,1262,36.1878566453,-75.7501725818,901870.667,275229.5,313.008,1095.384,-4.811,-43.675,20230216,143327,52407.0
FRF,1097,1262,36.1878655218,-75.7501564365,901872.086,275230.531,314.695,1095.867,-4.79,-43.654,20230216,143328,52408.0
FRF,1097,1262,36.1878739078,-75.7501349018,901873.992,275231.525,316.826,1096.148,-4.754,-43.618,20230216,143329,52409.0
FRF,1097,1262,36.1878812028,-75.7501155292,901875.707,275232.391,318.734,1096.374,-4.704,-43.568,20230216,143330,52410.0
FRF,1097,1262,36.1878912583,-75.7500921227,901877.775,275233.575,321.082,1096.779,-4.617,-43.481,20230216,143331,52411.0
FRF,1097,1262,36.18789875,-75.7500653992,901880.15,275234.485,323.625,1096.82,-4.548,-43.412,20230216,143332,52412.0
FRF,1097,1262,36.187907462,-75.7500425098,901882.176,275235.518,325.882,1097.097,-4.487,-43.351,20230216,143333,52413.0
FRF,1097,1262,36.1879189618,-75.750021001,901884.068,275236.857,328.118,1097.707,-4.439,-43.303,20230216,143334,52414.0
FRF,1097,1262,36.1879264677,-75.7499991102,901886.009,275237.754,330.249,1097.885,-4.385,-43.249,20230216,143335,52415.0
FRF,1097,1262,36.1879354618,-75.7499797902,901887.713,275238.808,332.211,1098.292,-4.339,-43.203,20230216,143336,52416.0
FRF,1097,1262,36.1879454587,-75.7499610847,901889.358,275239.972,334.155,1098.823,-4.303,-43.167,20230216,143337,52417.0
FRF,1097,1262,36.1879545093,-75.7499412115,901891.112,275241.034,336.167,1099.22,-4.27,-43.134,20230216,143338,52418.0
FRF,1097,1262,36.1879642202,-75.7499207788,901892.914,275242.171,338.249,1099.671,-4.239,-43.103,20230216,143339,52419.0
FRF,1097,1262,36.1879725967,-75.7498970642,901895.015,275243.17,340.565,1099.89,-4.189,-43.053,20230216,143340,52420.0
FRF,1097,1262,36.187980498,-75.7498737047,901897.087,275244.115,342.836,1100.068,-4.148,-43.012,20230216,143341,52421.0
FRF,1097,1262,36.187989428,-75.7498498345,901899.2,275245.176,345.184,1100.342,-4.101,-42.965,20230216,143342,52422.0
FRF,1097,1262,36.187995293,-75.7498258785,901901.333,275245.897,347.435,1100.289,-4.087,-42.951,20230216,143343,52423.0
FRF,1097,1262,36.1880025502,-75.7498063792,901903.059,275246.759,349.352,1100.507,-4.066,-42.93,20230216,143344,52424.0
FRF,1097,1262,36.1880098132,-75.7497854447,901904.915,275247.626,351.393,1100.687,-4.054,-42.918,20230216,143345,52425.0
FRF,1097,1262,36.1880143023,-75.749763671,901906.856,275248.188,353.409,1100.55,-4.022,-42.886,20230216,143346,52426.0
FRF,1097,1262,36.1880216342,-75.749742259,901908.755,275249.064,355.493,1100.723,-4.004,-42.868,20230216,143347,52427.0
FRF,1097,1262,36.1880282452,-75.7497165365,901911.043,275249.873,357.92,1100.699,-3.988,-42.852,20230216,143348,52428.0
FRF,1097,1262,36.1880337962,-75.7496926003,901913.175,275250.559,360.158,1100.614,-3.973,-42.837,20230216,143349,52429.0
FRF,1097,1262,36.188040046,-75.7496675042,901915.408,275251.326,362.518,1100.57,-3.968,-42.832,20230216,143350,52430.0
FRF,1097,1262,36.1880430175,-75.7496447453,901917.443,275251.723,364.566,1100.246,-3.964,-42.828,20230216,143351,52431.0
FRF,1097,1262,36.1880472142,-75.7496223192,901919.444,275252.255,366.629,1100.06,-3.976,-42.84,20230216,143352,52432.0
FRF,1097,1262,36.1880517992,-75.749600265,901921.41,275252.828,368.672,1099.926,-3.962,-42.826,20230216,143353,52433.0
FRF,1097,1262,36.1880574845,-75.749579346,901923.27,275253.52,370.656,1099.939,-3.958,-42.822,20230216,143354,52434.0
FRF,1097,1262,36.1880625962,-75.7495561172,901925.34,275254.155,372.819,1099.827,-3.938,-42.802,20230216,143355,52435.0
FRF,1097,1262,36.1880680845,-75.74953182,901927.505,275254.836,375.086,1099.725,-3.936,-42.8,20230216,143356,52436.0
FRF,1097,1262,36.1880725935,-75.7495076018,901929.665,275255.407,377.311,1099.522,-3.936,-42.8,20230216,143357,52437.0
FRF,1097,1262,36.1880778237,-75.7494840017,901931.768,275256.057,379.509,1099.412,-3.949,-42.813,20230216,143358,52438.0
