FRF,-91,341,36.1769687220,-75.7488290799,902031.011,274025.948,51.520,-90.310,6.928,0.000,19831120,000000,0.000
FRF,-91,341,36.1769827877,-75.7487681949,902036.434,274027.688,57.211,-90.533,6.614,0.000,19831120,160000,57600.000
FRF,-91,341,36.1769872368,-75.7487507041,902037.991,274028.233,58.860,-90.554,5.614,0.000,19831120,160000,57600.000
FRF,-91,341,36.1769943459,-75.7487236322,902040.399,274029.101,61.420,-90.563,4.288,0.000,19831120,160000,57600.000
FRF,-91,341,36.1770166132,-75.7486317069,902048.584,274031.841,70.048,-90.791,2.934,0.000,19831120,160000,57600.000
FRF,-91,341,36.1770459775,-75.7485357728,902057.103,274035.380,79.264,-90.383,2.312,0.000,19831120,160000,57600.000
FRF,-91,341,36.1770907151,-75.7483718903,902071.675,274040.825,94.820,-90.258,0.627,0.000,19831120,160000,57600.000
FRF,-91,341,36.1771379805,-75.7482101294,902086.048,274046.543,110.282,-89.807,-0.840,0.000,19831120,160000,57600.000
FRF,-91,341,36.1771912091,-75.7479904189,902105.610,274053.094,130.904,-90.351,-1.896,0.000,19831120,160000,57600.000
FRF,-91,341,36.1772646165,-75.7477227174,902129.413,274062.024,156.326,-90.112,-2.454,0.000,19831120,160000,57600.000
FRF,-91,341,36.1773344826,-75.7474715867,902151.739,274070.512,180.209,-89.782,-1.726,0.000,19831120,160000,57600.000
FRF,-91,341,36.1774255306,-75.7471213300,902182.901,274081.642,213.298,-89.996,-2.603,0.000,19831120,160000,57600.000
FRF,-91,341,36.1774946146,-75.7468498678,902207.057,274090.104,238.892,-90.318,-3.771,0.000,19831120,160000,57600.000
FRF,-91,341,36.1775799467,-75.7465241108,902236.037,274100.527,269.689,-90.448,-4.579,0.000,19831120,160000,57600.000
FRF,-91,341,36.1776686758,-75.7461936322,902265.429,274111.342,301.007,-90.352,-4.713,0.000,19831120,160000,57600.000
FRF,-91,341,36.1777607377,-75.7458685949,902294.319,274122.510,331.975,-89.752,-4.496,0.000,19831120,160000,57600.000
FRF,-91,341,36.1778398447,-75.7455656108,902321.273,274132.177,360.610,-89.900,-4.344,0.000,19831120,160000,57600.000
