FRF,1337,1280,36.1891692038,-75.7534994402,901566.814,275365.277,74.021,1327.002,2.33,-36.533,20231109,132650,48410.0
FRF,1337,1280,36.1891830452,-75.7534993893,901566.769,275366.813,74.504,1328.461,2.355,-36.508,20231109,132719,48439.0
FRF,1337,1280,36.1891945722,-75.7534981057,901566.842,275368.095,75.012,1329.64,2.343,-36.52,20231109,132720,48440.0
FRF,1337,1280,36.1892064492,-75.7534940953,901567.16,275369.424,75.766,1330.78,2.311,-36.551,20231109,132721,48441.0
FRF,1337,1280,36.1892128128,-75.7534903673,901567.472,275370.141,76.305,1331.347,2.295,-36.567,20231109,132722,48442.0
FRF,1337,1280,36.1892177402,-75.7534871663,901567.742,275370.696,76.748,1331.776,2.301,-36.561,20231109,132726,48446.0
FRF,1337,1280,36.1892202955,-75.7534851745,901567.911,275370.986,77.006,1331.99,2.31,-36.552,20231109,132727,48447.0
FRF,1337,1280,36.189224427,-75.7534815373,901568.223,275371.455,77.46,1332.324,2.321,-36.541,20231109,132729,48449.0
FRF,1337,1280,36.1892312587,-75.7534757285,901568.721,275372.229,78.193,1332.881,2.282,-36.58,20231109,132730,48450.0
FRF,1337,1280,36.1892393603,-75.753467524,901569.429,275373.152,79.174,1333.505,2.242,-36.62,20231109,132731,48451.0
FRF,1337,1280,36.1892449178,-75.753459319,901570.147,275373.792,80.068,1333.861,2.19,-36.672,20231109,132732,48452.0
FRF,1337,1280,36.1892487152,-75.7534528353,901570.716,275374.233,80.754,1334.08,2.111,-36.751,20231109,132733,48453.0
FRF,1337,1280,36.1892514175,-75.7534485517,901571.091,275374.545,81.213,1334.245,2.088,-36.774,20231109,132734,48454.0
FRF,1337,1280,36.1892539367,-75.7534443995,901571.455,275374.837,81.655,1334.395,2.06,-36.802,20231109,132735,48455.0
FRF,1337,1280,36.1892577228,-75.7534364818,901572.153,275375.28,82.462,1334.572,1.981,-36.881,20231109,132736,48456.0
FRF,1337,1280,36.1892655302,-75.7534241183,901573.236,275376.182,83.789,1335.049,1.716,-37.146,20231109,132737,48457.0
FRF,1337,1280,36.1892743275,-75.7534101887,901574.457,275377.199,85.284,1335.586,1.58,-37.282,20231109,132738,48458.0
FRF,1337,1280,36.1892799025,-75.7533974048,901575.586,275377.854,86.569,1335.815,1.558,-37.304,20231109,132739,48459.0
FRF,1337,1280,36.1892855443,-75.7533870423,901576.497,275378.511,87.65,1336.12,1.553,-37.309,20231109,132740,48460.0
FRF,1337,1280,36.1892926473,-75.7533750137,901577.552,275379.334,88.923,1336.532,1.551,-37.311,20231109,132741,48461.0
FRF,1337,1280,36.1893006558,-75.7533614875,901578.739,275380.262,90.356,1336.998,1.458,-37.404,20231109,132742,48462.0
FRF,1337,1280,36.1893096153,-75.75334728,901579.984,275381.297,91.88,1337.544,1.309,-37.553,20231109,132743,48463.0
FRF,1337,1280,36.189317724,-75.7533327542,901581.261,275382.239,93.403,1337.991,1.161,-37.701,20231109,132744,48464.0
FRF,1337,1280,36.1893229835,-75.7533195598,901582.428,275382.861,94.712,1338.176,1.06,-37.802,20231109,132745,48465.0
FRF,1337,1280,36.1893263913,-75.753305931,901583.641,275383.279,95.995,1338.154,0.964,-37.898,20231109,132746,48466.0
FRF,1337,1280,36.1893292603,-75.7532914482,901584.932,275383.64,97.331,1338.051,0.877,-37.985,20231109,132747,48467.0
FRF,1337,1280,36.1893314168,-75.7532758825,901586.324,275383.925,98.737,1337.842,0.761,-38.101,20231109,132748,48468.0
FRF,1337,1280,36.189332621,-75.7532595285,901587.79,275384.107,100.177,1337.511,0.666,-38.196,20231109,132749,48469.0
FRF,1337,1280,36.1893329813,-75.7532428135,901589.291,275384.196,101.617,1337.08,0.564,-38.298,20231109,132750,48470.0
FRF,1337,1280,36.1893336162,-75.753226568,901590.749,275384.314,103.028,1336.692,0.473,-38.389,20231109,132751,48471.0
FRF,1337,1280,36.1893353397,-75.7532103925,901592.197,275384.553,104.47,1336.421,0.359,-38.503,20231109,132752,48472.0
FRF,1337,1280,36.1893383773,-75.753194024,901593.658,275384.938,105.974,1336.282,0.239,-38.623,20231109,132753,48473.0
FRF,1337,1280,36.1893421255,-75.7531778367,901595.099,275385.401,107.487,1336.224,0.135,-38.727,20231109,132754,48474.0
FRF,1337,1280,36.1893458438,-75.7531619517,901596.514,275385.86,108.973,1336.17,0.04,-38.822,20231109,132755,48475.0
FRF,1337,1280,36.1893498018,-75.7531458323,901597.949,275386.347,110.488,1336.136,-0.082,-38.944,20231109,132756,48476.0
FRF,1337,1280,36.1893561798,-75.7531308452,901599.273,275387.098,111.99,1336.389,-0.191,-39.053,20231109,132757,48477.0
FRF,1337,1280,36.1893631182,-75.7531171355,901600.48,275387.908,113.401,1336.736,-0.29,-39.152,20231109,132758,48478.0
FRF,1337,1280,36.1893698418,-75.7531039592,901601.64,275388.692,114.759,1337.076,-0.378,-39.24,20231109,132759,48479.0
FRF,1337,1280,36.1893753877,-75.7530918043,901602.713,275389.343,115.99,1337.32,-0.451,-39.313,20231109,132800,48480.0
FRF,1337,1280,36.1893788792,-75.7530828755,901603.503,275389.756,116.874,1337.438,-0.506,-39.368,20231109,132801,48481.0
FRF,1337,1280,36.1893818865,-75.7530755747,901604.148,275390.111,117.602,1337.55,-0.544,-39.406,20231109,132802,48482.0
FRF,1337,1280,36.1893842877,-75.7530698277,901604.656,275390.395,118.176,1337.643,-0.574,-39.436,20231109,132803,48483.0
FRF,1337,1280,36.1893867497,-75.7530628712,901605.273,275390.688,118.856,1337.707,-0.604,-39.466,20231109,132804,48484.0
FRF,1337,1280,36.1893896368,-75.7530544532,901606.019,275391.033,119.675,1337.776,-0.633,-39.495,20231109,132805,48485.0
FRF,1337,1280,36.1893923727,-75.753045102,901606.85,275391.364,120.569,1337.802,-0.684,-39.546,20231109,132806,48486.0
FRF,1337,1280,36.1893958148,-75.7530344575,901607.794,275391.777,121.598,1337.867,-0.763,-39.625,20231109,132807,48487.0
FRF,1337,1280,36.1893993743,-75.7530226433,901608.843,275392.207,122.73,1337.912,-0.844,-39.706,20231109,132808,48488.0
FRF,1337,1280,36.1894019018,-75.7530115028,901609.836,275392.52,123.771,1337.866,-0.933,-39.795,20231109,132809,48489.0
FRF,1337,1280,36.1894048642,-75.7530033025,901610.562,275392.872,124.573,1337.948,-1.036,-39.898,20231109,132810,48490.0
FRF,1337,1280,36.1894056472,-75.7529947637,901611.327,275392.984,125.33,1337.791,-1.115,-39.977,20231109,132811,48491.0
FRF,1337,1280,36.1894076752,-75.7529846562,901612.228,275393.239,126.264,1337.722,-1.164,-40.026,20231109,132812,48492.0
FRF,1337,1280,36.1894121798,-75.7529727873,901613.279,275393.774,127.435,1337.865,-1.238,-40.1,20231109,132813,48493.0
FRF,1337,1280,36.1894146517,-75.7529578862,901614.61,275394.091,128.794,1337.707,-1.272,-40.134,20231109,132814,48494.0
FRF,1337,1280,36.189419639,-75.7529427877,901615.949,275394.689,130.257,1337.81,-1.364,-40.226,20231109,132815,48495.0
FRF,1337,1280,36.1894223248,-75.7529309448,901617.004,275395.022,131.362,1337.762,-1.392,-40.254,20231109,132816,48496.0
FRF,1337,1280,36.189426975,-75.7529216132,901617.826,275395.565,132.32,1337.991,-1.486,-40.348,20231109,132817,48497.0
FRF,1337,1280,36.1894342953,-75.7529073562,901619.081,275396.419,133.792,1338.363,-1.474,-40.336,20231109,132819,48499.0
FRF,1337,1280,36.1894371863,-75.752894522,901620.224,275396.777,134.988,1338.308,-1.453,-40.315,20231109,132820,48500.0
FRF,1337,1280,36.1894420668,-75.7528794033,901621.566,275397.363,136.45,1338.399,-1.448,-40.29,20231109,132821,48501.0
FRF,1337,1280,36.189448766,-75.7528650485,901622.832,275398.148,137.908,1338.703,-1.496,-40.358,20231109,132822,48502.0
FRF,1337,1280,36.1894552605,-75.7528495553,901624.201,275398.914,139.457,1338.954,-1.582,-40.444,20231109,132823,48503.0
FRF,1337,1280,36.1894621202,-75.7528392492,901625.103,275399.705,140.575,1339.388,-1.689,-40.551,20231109,132824,48504.0
FRF,1337,1280,36.189466224,-75.752825308,901626.341,275400.201,141.908,1339.431,-1.715,-40.577,20231109,132825,48505.0
FRF,1337,1280,36.1894773648,-75.7528148617,901627.24,275401.467,143.186,1340.312,-1.728,-40.59,20231109,132826,48506.0
FRF,1337,1280,36.1894822262,-75.7528011877,901628.452,275402.047,144.523,1340.442,-1.763,-40.625,20231109,132827,48507.0
FRF,1337,1280,36.1894864555,-75.7527857623,901629.823,275402.561,145.988,1340.455,-1.83,-40.692,20231109,132828,48508.0
FRF,1337,1280,36.1894973507,-75.7527760055,901630.661,275403.798,147.199,1341.331,-1.857,-40.689,20231109,132829,48509.0
FRF,1337,1280,36.1895056807,-75.7527615565,901631.929,275404.764,148.721,1341.804,-1.764,-40.626,20231109,132830,48510.0
FRF,1337,1280,36.1895106115,-75.7527461413,901633.297,275405.357,150.209,1341.893,-1.716,-40.578,20231109,132831,48511.0
FRF,1337,1280,36.1895174667,-75.7527318718,901634.555,275406.159,151.666,1342.216,-1.691,-40.553,20231109,132832,48512.0
FRF,1337,1280,36.1895231963,-75.7527163092,901635.933,275406.84,153.193,1342.384,-1.642,-40.504,20231109,132833,48513.0
FRF,1337,1280,36.1895280273,-75.7527002743,901637.357,275407.423,154.731,1342.444,-1.556,-40.418,20231109,132834,48514.0
FRF,1337,1280,36.1895318403,-75.7526848238,901638.733,275407.891,156.184,1342.412,-1.507,-40.339,20231109,132835,48515.0
FRF,1337,1280,36.1895388568,-75.7526695192,901640.083,275408.715,157.735,1342.724,-1.493,-40.355,20231109,132836,48516.0
FRF,1337,1280,36.1895422437,-75.7526521402,901641.633,275409.141,159.337,1342.594,-1.509,-40.371,20231109,132837,48517.0
FRF,1337,1280,36.1895461435,-75.75263451,901643.204,275409.626,160.979,1342.511,-1.557,-40.429,20231109,132838,48518.0
FRF,1337,1280,36.1895498203,-75.7526161165,901644.844,275410.088,162.678,1342.384,-1.535,-40.397,20231109,132839,48519.0
FRF,1337,1280,36.189551826,-75.7525948622,901646.748,275410.373,164.564,1342.0,-1.522,-40.384,20231109,132840,48520.0
FRF,1337,1280,36.189555406,-75.7525772827,901648.315,275410.821,166.19,1341.884,-1.539,-40.401,20231109,132841,48521.0
FRF,1337,1280,36.1895551077,-75.7525569532,901650.144,275410.848,167.918,1341.283,-1.521,-40.383,20231109,132842,48522.0
FRF,1337,1280,36.1895615023,-75.752537086,901651.907,275411.616,169.837,1341.401,-1.539,-40.401,20231109,132843,48523.0
FRF,1337,1280,36.1895641963,-75.7525161953,901653.775,275411.976,171.716,1341.099,-1.537,-40.399,20231109,132844,48524.0
FRF,1337,1280,36.1895671237,-75.7524966855,901655.518,275412.358,173.484,1340.861,-1.587,-40.509,20231109,132845,48525.0
FRF,1337,1280,36.1895721935,-75.7524769243,901657.276,275412.978,175.348,1340.842,-1.592,-40.594,20231109,132846,48526.0
FRF,1337,1280,36.189577555,-75.7524581095,901658.948,275413.628,177.141,1340.88,-1.644,-40.616,20231109,132847,48527.0
FRF,1337,1280,36.1895806063,-75.7524381637,901660.73,275414.025,178.952,1340.643,-1.691,-40.582,20231109,132848,48528.0
FRF,1337,1280,36.1895855227,-75.7524168695,901662.627,275414.633,180.942,1340.564,-1.696,-40.558,20231109,132849,48529.0
FRF,1337,1280,36.1895915617,-75.7523995187,901664.165,275415.354,182.634,1340.715,-1.749,-40.611,20231109,132850,48530.0
FRF,1337,1280,36.1895975682,-75.752377676,901666.107,275416.085,184.709,1340.737,-1.769,-40.631,20231109,132851,48531.0
FRF,1337,1280,36.189603179,-75.7523595288,901667.718,275416.76,186.454,1340.819,-1.838,-40.7,20231109,132852,48532.0
FRF,1337,1280,36.1896093215,-75.7523364293,901669.772,275417.509,188.64,1340.82,-1.887,-40.749,20231109,132853,48533.0
FRF,1337,1280,36.189613693,-75.7523151787,901671.667,275418.057,190.608,1340.686,-1.995,-40.857,20231109,132854,48534.0
FRF,1337,1280,36.1896183497,-75.7522945063,901673.508,275418.634,192.535,1340.597,-2.017,-40.879,20231109,132855,48535.0
FRF,1337,1280,36.1896242277,-75.7522752433,901675.219,275419.343,194.386,1340.678,-2.055,-40.867,20231109,132856,48536.0
FRF,1337,1280,36.1896277325,-75.7522555122,901676.98,275419.789,196.193,1340.494,-1.975,-40.797,20231109,132857,48537.0
FRF,1337,1280,36.1896320428,-75.7522360917,901678.71,275420.324,198.002,1340.404,-1.888,-40.75,20231109,132858,48538.0
FRF,1337,1280,36.189636698,-75.7522154752,901680.546,275420.901,199.924,1340.317,-1.808,-40.67,20231109,132859,48539.0
FRF,1337,1280,36.1896413158,-75.7521930412,901682.546,275421.48,202.002,1340.177,-1.715,-40.577,20231109,132900,48540.0
FRF,1337,1280,36.1896493733,-75.7521716485,901684.44,275422.436,204.108,1340.426,-1.568,-40.43,20231109,132901,48541.0
FRF,1337,1280,36.1896559153,-75.7521524822,901686.14,275423.218,205.973,1340.579,-1.458,-40.32,20231109,132902,48542.0
FRF,1337,1280,36.1896612167,-75.7521311523,901688.038,275423.869,207.98,1340.54,-1.394,-40.256,20231109,132903,48543.0
FRF,1337,1280,36.189668486,-75.7521115482,901689.774,275424.733,209.907,1340.758,-1.399,-40.261,20231109,132904,48544.0
FRF,1337,1280,36.1896758722,-75.7520868888,901691.964,275425.624,212.269,1340.845,-1.409,-40.271,20231109,132905,48545.0
FRF,1337,1280,36.1896806602,-75.7520690937,901693.546,275426.208,213.956,1340.852,-1.477,-40.339,20231109,132906,48546.0
FRF,1337,1280,36.1896868125,-75.7520482602,901695.397,275426.951,215.949,1340.916,-1.543,-40.405,20231109,132907,48547.0
FRF,1337,1280,36.1896909222,-75.752030521,901696.977,275427.459,217.608,1340.852,-1.649,-40.511,20231109,132908,48548.0
FRF,1337,1280,36.1896952262,-75.752006895,901699.085,275428.006,219.775,1340.644,-1.727,-40.589,20231109,132909,48549.0
FRF,1337,1280,36.18970018,-75.7519805687,901701.434,275428.633,222.197,1340.429,-1.82,-40.682,20231109,132910,48550.0
FRF,1337,1280,36.1897045042,-75.7519528802,901703.907,275429.194,224.713,1340.109,-1.928,-40.79,20231109,132911,48551.0
FRF,1337,1280,36.1897092973,-75.7519287173,901706.062,275429.797,226.944,1339.938,-2.03,-40.892,20231109,132912,48552.0
FRF,1337,1280,36.1897133327,-75.7519059573,901708.094,275430.311,229.029,1339.725,-2.121,-40.983,20231109,132913,48553.0
FRF,1337,1280,36.1897182002,-75.7518831088,901710.13,275430.918,231.15,1339.598,-2.181,-41.043,20231109,132914,48554.0
FRF,1337,1280,36.1897239078,-75.7518605607,901712.137,275431.618,233.275,1339.568,-2.254,-41.116,20231109,132915,48555.0
FRF,1337,1280,36.189727765,-75.75183508,901714.413,275432.12,235.585,1339.261,-2.345,-41.207,20231109,132916,48556.0
FRF,1337,1280,36.1897335013,-75.751810677,901716.586,275432.828,237.87,1339.182,-2.447,-41.309,20231109,132917,48557.0
FRF,1337,1280,36.189739284,-75.7517867497,901718.716,275433.54,240.115,1339.121,-2.539,-41.401,20231109,132918,48558.0
FRF,1337,1280,36.1897418033,-75.7517656572,901720.603,275433.882,242.005,1338.797,-2.64,-41.502,20231109,132919,48559.0
FRF,1337,1280,36.1897491168,-75.7517412463,901722.771,275434.764,244.344,1338.883,-2.715,-41.577,20231109,132920,48560.0
FRF,1337,1280,36.1897538138,-75.7517174953,901724.889,275435.355,246.536,1338.713,-2.806,-41.668,20231109,132921,48561.0
FRF,1337,1280,36.1897582552,-75.7516906423,901727.287,275435.927,248.985,1338.429,-2.861,-41.723,20231109,132922,48562.0
FRF,1337,1280,36.1897656862,-75.7516675695,901729.335,275436.819,251.214,1338.566,-2.941,-41.803,20231109,132923,48563.0
FRF,1337,1280,36.1897721042,-75.751642362,901731.578,275437.605,253.591,1338.536,-3.01,-41.872,20231109,132924,48564.0
FRF,1337,1280,36.1897791518,-75.7516188405,901733.667,275438.456,255.845,1338.62,-3.084,-41.946,20231109,132925,48565.0
FRF,1337,1280,36.1897869427,-75.7515933385,901735.931,275439.395,258.294,1338.727,-3.157,-42.019,20231109,132926,48566.0
FRF,1337,1280,36.189793463,-75.7515682077,901738.166,275440.192,260.667,1338.711,-3.217,-42.079,20231109,132927,48567.0
FRF,1337,1280,36.1898001772,-75.7515415355,901740.54,275441.015,263.179,1338.671,-3.277,-42.139,20231109,132928,48568.0
FRF,1337,1280,36.1898065227,-75.7515171522,901742.709,275441.79,265.482,1338.657,-3.328,-42.19,20231109,132929,48569.0
FRF,1337,1280,36.1898120903,-75.751489072,901745.213,275442.491,268.075,1338.458,-3.383,-42.245,20231109,132930,48570.0
FRF,1337,1280,36.189820444,-75.7514637075,901747.463,275443.492,270.531,1338.628,-3.438,-42.3,20231109,132931,48571.0
FRF,1337,1280,36.1898292027,-75.7514357955,901749.941,275444.545,273.22,1338.769,-3.491,-42.353,20231109,132932,48572.0
FRF,1337,1280,36.1898374877,-75.7514121653,901752.035,275445.534,275.526,1338.981,-3.535,-42.397,20231109,132933,48573.0
FRF,1337,1280,36.1898458302,-75.7513895115,901754.041,275446.525,277.75,1339.225,-3.578,-42.44,20231109,132934,48574.0
FRF,1337,1280,36.189854496,-75.7513658625,901756.136,275447.556,280.072,1339.476,-3.604,-42.466,20231109,132935,48575.0
FRF,1337,1280,36.1898633042,-75.7513435005,901758.114,275448.599,282.287,1339.779,-3.634,-42.496,20231109,132936,48576.0
FRF,1337,1280,36.1898710902,-75.751316257,901760.535,275449.542,284.885,1339.836,-3.665,-42.527,20231109,132937,48577.0
FRF,1337,1280,36.1898792837,-75.7512896787,901762.895,275450.529,287.44,1339.955,-3.704,-42.566,20231109,132938,48578.0
FRF,1337,1280,36.189885252,-75.7512629572,901765.275,275451.27,289.93,1339.836,-3.733,-42.595,20231109,132939,48579.0
FRF,1337,1280,36.1898918258,-75.7512371968,901767.567,275452.075,292.359,1339.808,-3.758,-42.62,20231109,132940,48580.0
FRF,1337,1280,36.1898979362,-75.7512146458,901769.572,275452.819,294.498,1339.82,-3.776,-42.638,20231109,132941,48581.0
FRF,1337,1280,36.1899026787,-75.7511896883,901771.799,275453.418,296.795,1339.62,-3.805,-42.667,20231109,132942,48582.0
FRF,1337,1280,36.1899092528,-75.751164965,901773.997,275454.22,299.135,1339.621,-3.826,-42.688,20231109,132943,48583.0
FRF,1337,1280,36.189915938,-75.7511399083,901776.226,275455.035,301.508,1339.623,-3.848,-42.71,20231109,132944,48584.0
FRF,1337,1280,36.1899229708,-75.7511123155,901778.681,275455.896,304.11,1339.592,-3.865,-42.727,20231109,132945,48585.0
FRF,1337,1280,36.1899299962,-75.7510849457,901781.116,275456.756,306.692,1339.566,-3.893,-42.755,20231109,132946,48586.0
FRF,1337,1280,36.1899332848,-75.7510594917,901783.392,275457.196,308.981,1339.2,-3.923,-42.785,20231109,132947,48587.0
FRF,1337,1280,36.1899355178,-75.7510336792,901785.705,275457.519,311.265,1338.711,-3.949,-42.811,20231109,132948,48588.0
FRF,1337,1280,36.1899412482,-75.7510097423,901787.836,275458.225,313.509,1338.645,-3.966,-42.828,20231109,132949,48589.0
FRF,1337,1280,36.1899430258,-75.7509843253,901790.114,275458.497,315.742,1338.12,-3.982,-42.844,20231109,132950,48590.0
FRF,1337,1280,36.1899458982,-75.750959514,901792.334,275458.889,317.962,1337.729,-3.998,-42.86,20231109,132951,48591.0
FRF,1337,1280,36.1899512172,-75.7509336035,901794.644,275459.555,320.361,1337.563,-4.021,-42.883,20231109,132952,48592.0
FRF,1337,1280,36.1899570897,-75.750909583,901796.782,275460.277,322.617,1337.509,-4.051,-42.912,20231109,132953,48593.0
FRF,1337,1280,36.1899651478,-75.7508840705,901799.047,275461.246,325.076,1337.644,-4.075,-42.936,20231109,132954,48594.0
FRF,1337,1280,36.1899712808,-75.7508591522,901801.265,275461.999,327.418,1337.592,-4.095,-42.956,20231109,132955,48595.0
FRF,1337,1280,36.1899771203,-75.7508329168,901803.602,275462.724,329.862,1337.473,-4.103,-42.964,20231109,132956,48596.0
FRF,1337,1280,36.189982413,-75.750806893,901805.922,275463.388,332.269,1337.302,-4.116,-42.957,20231109,132957,48597.0
FRF,1337,1280,36.1899864957,-75.7507830893,901808.047,275463.911,334.445,1337.066,-4.127,-42.988,20231109,132958,48598.0
FRF,1337,1280,36.1899905492,-75.750757713,901810.314,275464.435,336.754,1336.782,-4.161,-43.012,20231109,132959,48599.0
FRF,1337,1280,36.1899975477,-75.7507358232,901812.256,275465.276,338.867,1336.907,-4.2,-43.061,20231109,133000,48600.0
FRF,1337,1280,36.1900046513,-75.7507122048,901814.354,275466.133,341.131,1336.994,-4.22,-43.081,20231109,133001,48601.0
FRF,1337,1280,36.190011825,-75.7506864723,901816.641,275467.004,343.578,1337.029,-4.24,-43.101,20231109,133002,48602.0
FRF,1337,1280,36.190020288,-75.7506601687,901818.975,275468.02,346.119,1337.185,-4.26,-43.121,20231109,133003,48603.0
FRF,1337,1280,36.1900284472,-75.7506339735,901821.3,275469.002,348.64,1337.311,-4.27,-43.131,20231109,133004,48604.0
FRF,1337,1280,36.1900353918,-75.7506090867,901823.512,275469.846,351.007,1337.347,-4.288,-43.149,20231109,133005,48605.0
FRF,1337,1280,36.190042125,-75.7505859963,901825.564,275470.66,353.214,1337.409,-4.304,-43.165,20231109,133006,48606.0
FRF,1337,1280,36.1900499942,-75.7505620927,901827.684,275471.603,355.529,1337.569,-4.331,-43.192,20231109,133007,48607.0
FRF,1337,1280,36.1900573343,-75.7505387748,901829.754,275472.486,357.776,1337.69,-4.359,-43.22,20231109,133008,48608.0
FRF,1337,1280,36.1900671545,-75.7505150148,901831.854,275473.645,360.146,1338.059,-4.384,-43.245,20231109,133009,48609.0
FRF,1337,1280,36.1900749478,-75.750490287,901834.049,275474.582,362.529,1338.188,-4.405,-43.266,20231109,133010,48610.0
FRF,1337,1280,36.1900833328,-75.7504640433,901836.378,275475.589,365.062,1338.337,-4.428,-43.289,20231109,133011,48611.0
FRF,1337,1280,36.1900911637,-75.7504378282,901838.706,275476.535,367.573,1338.428,-4.455,-43.316,20231109,133012,48612.0
FRF,1337,1280,36.190099612,-75.7504117975,901841.015,275477.549,370.09,1338.59,-4.476,-43.337,20231109,133013,48613.0
FRF,1337,1280,36.190107429,-75.7503866563,901843.247,275478.49,372.509,1338.71,-4.503,-43.364,20231109,133014,48614.0
FRF,1337,1280,36.1901145767,-75.7503627782,901845.368,275479.353,374.797,1338.795,-4.527,-43.388,20231109,133015,48615.0
FRF,1337,1280,36.190124541,-75.7503397985,901847.398,275480.525,377.106,1339.201,-4.554,-43.415,20231109,133016,48616.0
FRF,1337,1280,36.1901310753,-75.7503121265,901849.861,275481.332,379.696,1339.115,-4.574,-43.435,20231109,133017,48617.0
FRF,1337,1280,36.190140491,-75.7502870248,901852.084,275482.45,382.168,1339.405,-4.599,-43.46,20231109,133018,48618.0
FRF,1337,1280,36.1901503032,-75.75026083,901854.403,275483.615,384.746,1339.705,-4.619,-43.48,20231109,133019,48619.0
FRF,1337,1280,36.1901585367,-75.7502366817,901856.544,275484.599,387.094,1339.896,-4.632,-43.493,20231109,133020,48620.0
FRF,1337,1280,36.1901698753,-75.7502134132,901858.595,275485.925,389.475,1340.44,-4.643,-43.504,20231109,133021,48621.0
FRF,1337,1280,36.1901767658,-75.7501894282,901860.726,275486.76,391.763,1340.495,-4.657,-43.518,20231109,133022,48622.0
FRF,1337,1280,36.1901860415,-75.7501649003,901862.897,275487.861,394.18,1340.786,-4.685,-43.546,20231109,133023,48623.0
FRF,1337,1280,36.1901921583,-75.7501378375,901865.308,275488.619,396.705,1340.672,-4.713,-43.574,20231109,133024,48624.0
FRF,1337,1280,36.1901988198,-75.750112751,901867.539,275489.432,399.079,1340.672,-4.741,-43.602,20231109,133025,48625.0
FRF,1337,1280,36.1902066635,-75.7500868597,901869.838,275490.378,401.563,1340.774,-4.77,-43.631,20231109,133026,48626.0
FRF,1337,1280,36.1902128053,-75.7500616012,901872.087,275491.133,403.935,1340.713,-4.783,-43.644,20231109,133027,48627.0
FRF,1337,1280,36.1902210237,-75.7500397113,901874.025,275492.109,406.09,1340.966,-4.813,-43.674,20231109,133028,48628.0
FRF,1337,1280,36.1902293903,-75.7500136697,901876.335,275493.114,408.604,1341.119,-4.831,-43.692,20231109,133029,48629.0
FRF,1337,1280,36.190235515,-75.7499895483,901878.482,275493.864,410.878,1341.089,-4.859,-43.72,20231109,133030,48630.0
FRF,1337,1280,36.1902419298,-75.749964162,901880.741,275494.65,413.27,1341.054,-4.887,-43.748,20231109,133031,48631.0
FRF,1337,1280,36.1902442938,-75.7499377743,901883.104,275494.99,415.607,1340.564,-4.908,-43.769,20231109,133032,48632.0
FRF,1337,1280,36.1902465935,-75.7499130852,901885.315,275495.318,417.796,1340.115,-4.931,-43.792,20231109,133033,48633.0
FRF,1337,1280,36.1902512242,-75.7498870647,901887.638,275495.908,420.181,1339.874,-4.95,-43.811,20231109,133034,48634.0
FRF,1337,1280,36.1902518793,-75.7498603398,901890.038,275496.059,422.487,1339.194,-4.975,-43.836,20231109,133035,48635.0
FRF,1337,1280,36.1902550327,-75.7498363693,901892.181,275496.48,424.645,1338.856,-5.009,-43.87,20231109,133036,48636.0
FRF,1337,1280,36.1902578067,-75.7498107008,901894.479,275496.863,426.935,1338.429,-5.033,-43.894,20231109,133037,48637.0
FRF,1337,1280,36.1902605102,-75.7497871145,901896.589,275497.232,429.044,1338.053,-5.06,-43.921,20231109,133038,48638.0
FRF,1337,1280,36.1902664623,-75.7497617808,901898.845,275497.967,431.415,1337.971,-5.088,-43.949,20231109,133039,48639.0
FRF,1337,1280,36.1902708217,-75.7497355878,901901.184,275498.527,433.805,1337.696,-5.114,-43.975,20231109,133040,48640.0
FRF,1337,1280,36.1902755827,-75.7497097507,901903.49,275499.131,436.178,1337.474,-5.142,-44.003,20231109,133041,48641.0
FRF,1337,1280,36.1902816545,-75.7496828093,901905.89,275499.884,438.691,1337.359,-5.161,-44.022,20231109,133042,48642.0
FRF,1337,1280,36.1902854262,-75.7496565775,901908.234,275500.38,441.063,1337.023,-5.188,-44.049,20231109,133043,48643.0
FRF,1337,1280,36.1902893302,-75.7496310407,901910.516,275500.888,443.381,1336.719,-5.22,-44.081,20231109,133044,48644.0
FRF,1337,1280,36.1902935863,-75.7496035952,901912.967,275501.441,445.873,1336.399,-5.255,-44.116,20231109,133045,48645.0
FRF,1337,1280,36.1902997277,-75.7495785295,901915.199,275502.196,448.229,1336.344,-5.279,-44.14,20231109,133046,48646.0
FRF,1337,1280,36.190308356,-75.7495525812,901917.5,275503.229,450.744,1336.527,-5.307,-44.168,20231109,133047,48647.0
FRF,1337,1280,36.1903136895,-75.7495265717,901919.819,275503.897,453.152,1336.36,-5.33,-44.191,20231109,133048,48648.0
FRF,1337,1280,36.1903227115,-75.7495029095,901921.913,275504.967,455.486,1336.648,-5.355,-44.216,20231109,133049,48649.0
FRF,1337,1280,36.1903310082,-75.749477262,901924.189,275505.963,457.965,1336.805,-5.372,-44.233,20231109,133050,48650.0
FRF,1337,1280,36.1903408308,-75.7494527527,901926.356,275507.125,460.399,1337.154,-5.406,-44.267,20231109,133051,48651.0
FRF,1337,1280,36.1903495548,-75.749426245,901928.708,275508.17,462.967,1337.331,-5.435,-44.296,20231109,133052,48652.0
FRF,1337,1280,36.1903575785,-75.7494001355,901931.026,275509.137,465.476,1337.446,-5.472,-44.333,20231109,133053,48653.0
FRF,1337,1280,36.1903681113,-75.7493751937,901933.23,275510.378,467.971,1337.857,-5.49,-44.351,20231109,133054,48654.0
FRF,1337,1280,36.1903777848,-75.7493505555,901935.41,275511.524,470.412,1338.187,-5.516,-44.377,20231109,133055,48655.0
