FRF,-91,1159,36.1772013223,-75.7485687053,902053.577,274052.512,81.818,-73.08,2.927,0.0,20190201,125301,46381.0
FRF,-91,1159,36.1771853073,-75.7485592368,902054.487,274050.763,82.074,-75.035,2.918,0.0,20190201,125303,46383.0
FRF,-91,1159,36.1771730757,-75.7485495888,902055.399,274049.435,82.476,-76.595,2.904,0.0,20190201,125304,46384.0
FRF,-91,1159,36.1771607693,-75.7485354122,902056.718,274048.112,83.262,-78.289,2.864,0.0,20190201,125305,46385.0
FRF,-91,1159,36.1771493268,-75.7485180972,902058.316,274046.894,84.347,-79.981,2.847,0.0,20190201,125306,46386.0
FRF,-91,1159,36.1771384472,-75.7484972117,902060.234,274045.749,85.757,-81.714,2.801,0.0,20190201,125307,46387.0
FRF,-91,1159,36.1771282015,-75.7484739165,902062.366,274044.681,87.394,-83.447,2.823,0.0,20190201,125308,46388.0
FRF,-91,1159,36.1771197038,-75.7484478207,902064.743,274043.816,89.331,-85.074,2.804,0.0,20190201,125309,46389.0
FRF,-91,1159,36.1771133997,-75.7484205265,902067.22,274043.197,91.446,-86.503,2.831,0.0,20190201,125310,46390.0
FRF,-91,1159,36.177108957,-75.7483901613,902069.966,274042.794,93.888,-87.822,2.632,0.0,20190201,125311,46391.0
FRF,-91,1159,36.1771056177,-75.7483565457,902073.001,274042.523,96.647,-89.116,2.288,0.0,20190201,125312,46392.0
FRF,-91,1159,36.1771055263,-75.7483223422,902076.077,274042.613,99.568,-90.085,1.987,0.0,20190201,125313,46393.0
FRF,-91,1159,36.1771076517,-75.7482889988,902079.067,274042.947,102.492,-90.795,1.604,0.0,20190201,125314,46394.0
FRF,-91,1159,36.1771097008,-75.7482593517,902081.725,274043.262,105.097,-91.409,1.441,0.0,20190201,125315,46395.0
FRF,-91,1159,36.1771140477,-75.7482254608,902084.757,274043.844,108.145,-91.901,1.158,0.0,20190201,125316,46396.0
FRF,-91,1159,36.1771194368,-75.7481900808,902087.918,274044.546,111.355,-92.324,0.768,0.0,20190201,125317,46397.0
FRF,-91,1159,36.1771256315,-75.748156963,902090.873,274045.33,114.4,-92.599,0.452,0.0,20190201,125318,46398.0
FRF,-91,1159,36.1771357215,-75.7481225978,902093.927,274046.551,117.687,-92.498,0.105,0.0,20190201,125319,46399.0
FRF,-91,1159,36.1771482515,-75.7480904297,902096.773,274048.035,120.869,-92.078,-0.206,0.0,20190201,125320,46400.0
FRF,-91,1159,36.1771609507,-75.7480629927,902099.194,274049.524,123.654,-91.508,-0.561,0.0,20190201,125321,46401.0
FRF,-91,1159,36.1771715097,-75.7480368397,902101.507,274050.772,126.254,-91.128,-0.951,0.0,20190201,125322,46402.0
FRF,-91,1159,36.1771817647,-75.748017414,902103.217,274051.967,128.27,-90.59,-1.287,0.0,20190201,125323,46403.0
FRF,-91,1159,36.1771891403,-75.748000878,902104.677,274052.834,129.939,-90.276,-1.513,0.0,20190201,125324,46404.0
FRF,-91,1159,36.1772073322,-75.7479556878,902108.674,274054.984,134.43,-89.624,-1.682,0.0,20190201,125326,46406.0
FRF,-91,1159,36.1772167923,-75.7479299605,902110.953,274056.109,136.957,-89.348,-1.919,0.0,20190201,125327,46407.0
FRF,-91,1159,36.1772261625,-75.74791196,902112.537,274057.201,138.819,-88.864,-2.148,0.0,20190201,125328,46408.0
FRF,-91,1159,36.1772342493,-75.747892747,902114.235,274058.155,140.741,-88.549,-2.319,0.0,20190201,125329,46409.0
FRF,-91,1159,36.1772425432,-75.747872744,902116.004,274059.134,142.738,-88.235,-2.368,0.0,20190201,125330,46410.0
FRF,-91,1159,36.177249551,-75.7478510038,902117.933,274059.975,144.839,-88.106,-2.412,0.0,20190201,125331,46411.0
FRF,-91,1159,36.1772575688,-75.7478287395,902119.906,274060.93,147.019,-87.884,-2.442,0.0,20190201,125332,46412.0
FRF,-91,1159,36.1772652458,-75.747804319,902122.073,274061.853,149.372,-87.759,-2.493,0.0,20190201,125333,46413.0
FRF,-91,1159,36.1772724587,-75.7477819925,902124.055,274062.719,151.53,-87.624,-2.515,0.0,20190201,125334,46414.0
FRF,-91,1159,36.1772799298,-75.747755987,902126.366,274063.624,154.011,-87.565,-2.543,0.0,20190201,125335,46415.0
FRF,-91,1159,36.1772856838,-75.7477301133,902128.671,274064.338,156.422,-87.684,-2.559,0.0,20190201,125336,46416.0
FRF,-91,1159,36.1772910563,-75.7477028363,902131.104,274065.015,158.939,-87.881,-2.554,0.0,20190201,125337,46417.0
FRF,-91,1159,36.1772973752,-75.7476747285,902133.609,274065.798,161.561,-88.003,-2.504,0.0,20190201,125338,46418.0
FRF,-91,1159,36.1773019002,-75.7476510952,902135.717,274066.37,163.737,-88.187,-2.459,0.0,20190201,125339,46419.0
FRF,-91,1159,36.177306078,-75.7476280715,902137.772,274066.901,165.85,-88.392,-2.416,0.0,20190201,125340,46420.0
FRF,-91,1159,36.1773118952,-75.747610061,902139.37,274067.599,167.59,-88.283,-2.401,0.0,20190201,125341,46421.0
FRF,-91,1159,36.177316306,-75.7475889975,902141.248,274068.15,169.544,-88.409,-2.363,0.0,20190201,125342,46422.0
FRF,-91,1159,36.1773195282,-75.7475691593,902143.02,274068.566,171.351,-88.625,-2.352,0.0,20190201,125343,46423.0
FRF,-91,1159,36.1773236327,-75.7475471522,902144.984,274069.086,173.374,-88.809,-2.345,0.0,20190201,125344,46424.0
FRF,-91,1159,36.1773277515,-75.7475239415,902147.056,274069.611,175.501,-89.025,-2.365,0.0,20190201,125345,46425.0
FRF,-91,1159,36.1773321108,-75.7475005748,902149.141,274070.164,177.649,-89.219,-2.404,0.0,20190201,125346,46426.0
FRF,-91,1159,36.1773359072,-75.7474780372,902151.154,274070.651,179.707,-89.451,-2.436,0.0,20190201,125347,46427.0
FRF,-91,1159,36.177340165,-75.7474586875,902152.878,274071.18,181.508,-89.545,-2.466,0.0,20190201,125348,46428.0
FRF,-91,1159,36.177354487,-75.747392495,902158.778,274072.964,187.662,-89.889,-2.525,0.0,20190201,125351,46431.0
FRF,-91,1159,36.1773584688,-75.7473704408,902160.746,274073.47,189.684,-90.087,-2.541,0.0,20190201,125352,46432.0
FRF,-91,1159,36.1773650373,-75.7473464625,902162.878,274074.269,191.961,-90.067,-2.465,0.0,20190201,125353,46433.0
FRF,-91,1159,36.1773718118,-75.7473246003,902164.819,274075.085,194.064,-89.965,-2.404,0.0,20190201,125354,46434.0
FRF,-91,1159,36.1773784,-75.7473020932,902166.819,274075.882,196.216,-89.901,-2.327,0.0,20190201,125355,46435.0
FRF,-91,1159,36.1773855158,-75.747280632,902168.723,274076.735,198.297,-89.751,-2.262,0.0,20190201,125356,46436.0
FRF,-91,1159,36.1773930168,-75.7472581903,902170.713,274077.633,200.474,-89.589,-2.145,0.0,20190201,125357,46437.0
FRF,-91,1159,36.1773993528,-75.7472368782,902172.607,274078.398,202.516,-89.519,-2.001,0.0,20190201,125358,46438.0
FRF,-91,1159,36.1774071495,-75.7472143417,902174.605,274079.329,204.712,-89.328,-1.848,0.0,20190201,125359,46439.0
FRF,-91,1159,36.177414152,-75.7471931598,902176.484,274080.168,206.765,-89.184,-1.722,0.0,20190201,125400,46440.0
FRF,-91,1159,36.1774211972,-75.7471709033,902178.459,274081.015,208.91,-89.064,-1.645,0.0,20190201,125401,46441.0
FRF,-91,1159,36.1774287022,-75.7471473135,902180.553,274081.917,211.187,-88.934,-1.615,0.0,20190201,125402,46442.0
FRF,-91,1159,36.1774356793,-75.747123282,902182.688,274082.762,213.482,-88.871,-1.644,0.0,20190201,125403,46443.0
FRF,-91,1159,36.1774417828,-75.7471045615,902184.349,274083.494,215.293,-88.752,-1.696,0.0,20190201,125404,46444.0
FRF,-91,1159,36.1774475068,-75.7470913662,902185.515,274084.167,216.619,-88.519,-1.755,0.0,20190201,125405,46445.0
FRF,-91,1159,36.177454564,-75.7470735168,902187.094,274085.003,218.389,-88.274,-1.806,0.0,20190201,125406,46446.0
FRF,-91,1159,36.1774590798,-75.747056192,902188.636,274085.555,220.027,-88.283,-1.876,0.0,20190201,125407,46447.0
FRF,-91,1159,36.1774658972,-75.7470349432,902190.521,274086.373,222.078,-88.16,-1.957,0.0,20190201,125408,46448.0
FRF,-91,1159,36.1774722213,-75.7470114398,902192.612,274087.144,224.306,-88.152,-2.017,0.0,20190201,125409,46449.0
FRF,-91,1159,36.1774782558,-75.7469886837,902194.636,274087.88,226.46,-88.154,-2.099,0.0,20190201,125410,46450.0
FRF,-91,1159,36.1774866123,-75.7469662303,902196.624,274088.873,228.668,-87.901,-2.197,0.0,20190201,125411,46451.0
FRF,-91,1159,36.1774927295,-75.7469453598,902198.478,274089.613,230.663,-87.841,-2.295,0.0,20190201,125412,46452.0
FRF,-91,1159,36.1774985557,-75.7469233467,902200.437,274090.324,232.747,-87.844,-2.402,0.0,20190201,125413,46453.0
FRF,-91,1159,36.1775066838,-75.7469014328,902202.377,274091.29,234.901,-87.601,-2.493,0.0,20190201,125414,46454.0
FRF,-91,1159,36.1775134645,-75.7468811473,902204.177,274092.102,236.87,-87.454,-2.603,0.0,20190201,125415,46455.0
FRF,-91,1159,36.1775204678,-75.746858256,902206.209,274092.946,239.068,-87.357,-2.672,0.0,20190201,125416,46456.0
FRF,-91,1159,36.1775279482,-75.7468372825,902208.068,274093.838,241.12,-87.155,-2.751,0.0,20190201,125417,46457.0
FRF,-91,1159,36.1775347672,-75.7468141392,902210.124,274094.662,243.334,-87.085,-2.818,0.0,20190201,125418,46458.0
FRF,-91,1159,36.1775411628,-75.7467891235,902212.35,274095.445,245.694,-87.112,-2.924,0.0,20190201,125419,46459.0
FRF,-91,1159,36.1775480822,-75.7467634507,902214.633,274096.288,248.127,-87.102,-3.04,0.0,20190201,125420,46460.0
FRF,-91,1159,36.177553318,-75.7467381607,902216.888,274096.943,250.47,-87.258,-3.174,0.0,20190201,125421,46461.0
FRF,-91,1159,36.177558888,-75.7467133018,902219.103,274097.634,252.788,-87.368,-3.29,0.0,20190201,125422,46462.0
FRF,-91,1159,36.1775648133,-75.7466885432,902221.308,274098.364,255.11,-87.437,-3.394,0.0,20190201,125423,46463.0
FRF,-91,1159,36.177568886,-75.746665286,902223.384,274098.885,257.238,-87.658,-3.486,0.0,20190201,125424,46464.0
FRF,-91,1159,36.177573793,-75.7466385322,902225.772,274099.508,259.695,-87.891,-3.58,0.0,20190201,125425,46465.0
FRF,-91,1159,36.1775787287,-75.7466120148,902228.138,274100.133,262.132,-88.114,-3.685,0.0,20190201,125426,46466.0
FRF,-91,1159,36.1775835558,-75.7465846678,902230.579,274100.749,264.637,-88.371,-3.775,0.0,20190201,125427,46467.0
FRF,-91,1159,36.1775887433,-75.7465556768,902233.167,274101.41,267.295,-88.636,-3.866,0.0,20190201,125428,46468.0
FRF,-91,1159,36.1775945417,-75.7465297335,902235.479,274102.13,269.713,-88.751,-3.934,0.0,20190201,125429,46469.0
FRF,-91,1159,36.177600052,-75.746505966,902237.596,274102.811,271.936,-88.836,-4.001,0.0,20190201,125430,46470.0
FRF,-91,1159,36.1776057875,-75.7464825773,902239.678,274103.516,274.133,-88.887,-4.066,0.0,20190201,125431,46471.0
FRF,-91,1159,36.1776120573,-75.7464601247,902241.674,274104.277,276.269,-88.855,-4.135,0.0,20190201,125432,46472.0
FRF,-91,1159,36.1776178327,-75.7464367343,902243.756,274104.987,278.468,-88.901,-4.185,0.0,20190201,125433,46473.0
FRF,-91,1159,36.1776245495,-75.7464112938,902246.019,274105.807,280.875,-88.906,-4.232,0.0,20190201,125434,46474.0
FRF,-91,1159,36.177631056,-75.7463871417,902248.167,274106.599,283.165,-88.897,-4.271,0.0,20190201,125435,46475.0
FRF,-91,1159,36.177636542,-75.7463626837,902250.346,274107.28,285.445,-89.004,-4.324,0.0,20190201,125436,46476.0
FRF,-91,1159,36.1776424798,-75.7463380702,902252.537,274108.011,287.754,-89.067,-4.36,0.0,20190201,125437,46477.0
FRF,-91,1159,36.1776482047,-75.7463157375,902254.524,274108.712,289.861,-89.089,-4.402,0.0,20190201,125438,46478.0
FRF,-91,1159,36.1776534993,-75.7462907288,902256.754,274109.373,292.182,-89.231,-4.415,0.0,20190201,125439,46479.0
FRF,-91,1159,36.1776585763,-75.7462666747,902258.898,274110.007,294.414,-89.37,-4.434,0.0,20190201,125440,46480.0
FRF,-91,1159,36.1776635132,-75.746241117,902261.178,274110.63,296.769,-89.565,-4.442,0.0,20190201,125441,46481.0
FRF,-91,1159,36.1776680572,-75.7462144948,902263.555,274111.212,299.202,-89.833,-4.456,0.0,20190201,125442,46482.0
FRF,-91,1159,36.1776733878,-75.7461876382,902265.951,274111.882,301.683,-90.024,-4.463,0.0,20190201,125443,46483.0
FRF,-91,1159,36.1776799682,-75.7461608415,902268.336,274112.691,304.2,-90.08,-4.467,0.0,20190201,125444,46484.0
FRF,-91,1159,36.17768594,-75.746134714,902270.664,274113.43,306.641,-90.183,-4.479,0.0,20190201,125445,46485.0
FRF,-91,1159,36.1776919568,-75.7461093337,902272.924,274114.173,309.018,-90.259,-4.486,0.0,20190201,125446,46486.0
FRF,-91,1159,36.1776988297,-75.7460837947,902275.195,274115.01,311.439,-90.25,-4.497,0.0,20190201,125447,46487.0
FRF,-91,1159,36.1777047485,-75.7460577593,902277.514,274115.743,313.869,-90.356,-4.5,0.0,20190201,125448,46488.0
FRF,-91,1159,36.1777107403,-75.7460312825,902279.873,274116.486,316.339,-90.465,-4.499,0.0,20190201,125449,46489.0
FRF,-91,1159,36.1777163052,-75.7460041235,902282.295,274117.183,318.854,-90.64,-4.492,0.0,20190201,125450,46490.0
FRF,-91,1159,36.1777224673,-75.7459795903,902284.478,274117.939,321.164,-90.677,-4.486,0.0,20190201,125451,46491.0
FRF,-91,1159,36.177728327,-75.745953042,902286.844,274118.667,323.636,-90.803,-4.481,0.0,20190201,125452,46492.0
FRF,-91,1159,36.1777343163,-75.7459285903,902289.021,274119.403,325.933,-90.857,-4.474,0.0,20190201,125453,46493.0
FRF,-91,1159,36.177740132,-75.7459032855,902291.275,274120.123,328.298,-90.953,-4.486,0.0,20190201,125454,46494.0
FRF,-91,1159,36.1777456913,-75.7458765593,902293.658,274120.818,330.774,-91.116,-4.475,0.0,20190201,125455,46495.0
FRF,-91,1159,36.177751143,-75.7458507562,902295.958,274121.499,333.169,-91.263,-4.473,0.0,20190201,125456,46496.0
FRF,-91,1159,36.1777564265,-75.7458228835,902298.445,274122.167,335.734,-91.487,-4.433,0.0,20190201,125457,46497.0
FRF,-91,1159,36.177761607,-75.7457974307,902300.715,274122.817,338.089,-91.654,-4.429,0.0,20190201,125458,46498.0
FRF,-91,1159,36.1777670088,-75.7457708873,902303.081,274123.494,340.544,-91.828,-4.418,0.0,20190201,125459,46499.0
FRF,-91,1159,36.1777723718,-75.7457458603,902305.312,274124.162,342.869,-91.965,-4.419,0.0,20190201,125500,46500.0
FRF,-91,1159,36.1777776485,-75.7457195908,902307.655,274124.825,345.297,-92.144,-4.403,0.0,20190201,125501,46501.0
FRF,-91,1159,36.177783406,-75.7456927192,902310.05,274125.543,347.793,-92.29,-4.384,0.0,20190201,125502,46502.0
FRF,-91,1159,36.1777898565,-75.7456649863,902312.52,274126.34,350.387,-92.387,-4.362,0.0,20190201,125503,46503.0
FRF,-91,1159,36.1777952072,-75.7456380575,902314.922,274127.013,352.874,-92.577,-4.344,0.0,20190201,125504,46504.0
FRF,-91,1159,36.177802044,-75.7456121277,902317.229,274127.848,355.328,-92.582,-4.324,0.0,20190201,125505,46505.0
FRF,-91,1159,36.1778086613,-75.7455856513,902319.585,274128.659,357.819,-92.627,-4.314,0.0,20190201,125506,46506.0
FRF,-91,1159,36.177814925,-75.7455608478,902321.792,274129.427,360.156,-92.661,-4.29,0.0,20190201,125507,46507.0
FRF,-91,1159,36.1778223502,-75.7455361413,902323.987,274130.324,362.525,-92.57,-4.271,0.0,20190201,125508,46508.0
FRF,-91,1159,36.1778298327,-75.745511656,902326.161,274131.226,364.876,-92.467,-4.253,0.0,20190201,125509,46509.0
FRF,-91,1159,36.1778377015,-75.7454870053,902328.349,274132.171,367.256,-92.328,-4.237,0.0,20190201,125510,46510.0
FRF,-91,1159,36.1778452877,-75.745463409,902330.443,274133.082,369.535,-92.19,-4.235,0.0,20190201,125511,46511.0
FRF,-91,1159,36.1778533355,-75.745438422,902332.66,274134.048,371.949,-92.041,-4.238,0.0,20190201,125512,46512.0
FRF,-91,1159,36.1778604597,-75.7454134525,902334.88,274134.912,374.331,-91.99,-4.225,0.0,20190201,125513,46513.0
FRF,-91,1159,36.1778694048,-75.7453899038,902336.964,274135.973,376.652,-91.706,-4.195,0.0,20190201,125514,46514.0
FRF,-91,1159,36.1778774897,-75.745364916,902339.182,274136.944,379.068,-91.554,-4.157,0.0,20190201,125515,46515.0
FRF,-91,1159,36.1778854537,-75.745340337,902341.363,274137.899,381.444,-91.403,-4.151,0.0,20190201,125516,46516.0
FRF,-91,1159,36.1778941622,-75.74531621,902343.5,274138.936,383.807,-91.161,-4.147,0.0,20190201,125517,46517.0
FRF,-91,1159,36.177902165,-75.7452925977,902345.594,274139.893,386.102,-90.979,-4.136,0.0,20190201,125518,46518.0
FRF,-91,1159,36.1779088223,-75.7452679433,902347.787,274140.705,388.441,-90.967,-4.134,0.0,20190201,125519,46519.0
FRF,-91,1159,36.1779158632,-75.7452437485,902349.937,274141.557,390.753,-90.902,-4.131,0.0,20190201,125520,46520.0
FRF,-91,1159,36.1779226403,-75.7452182813,902352.202,274142.383,393.164,-90.902,-4.137,0.0,20190201,125521,46521.0
FRF,-91,1159,36.1779298812,-75.7451920038,902354.538,274143.264,395.66,-90.874,-4.134,0.0,20190201,125522,46522.0
FRF,-91,1159,36.177936445,-75.7451655868,902356.889,274144.07,398.145,-90.922,-4.13,0.0,20190201,125523,46523.0
FRF,-91,1159,36.1779436878,-75.7451394027,902359.217,274144.95,400.633,-90.892,-4.135,0.0,20190201,125524,46524.0
FRF,-91,1159,36.1779510207,-75.7451139063,902361.483,274145.839,403.067,-90.833,-4.135,0.0,20190201,125525,46525.0
FRF,-91,1159,36.177958306,-75.7450893588,902363.664,274146.719,405.417,-90.753,-4.147,0.0,20190201,125526,46526.0
FRF,-91,1159,36.1779647982,-75.7450646538,902365.861,274147.512,407.753,-90.76,-4.163,0.0,20190201,125527,46527.0
FRF,-91,1159,36.1779716082,-75.7450385287,902368.186,274148.344,410.222,-90.775,-4.178,0.0,20190201,125528,46528.0
FRF,-91,1159,36.1779788002,-75.7450124395,902370.505,274149.219,412.701,-90.747,-4.182,0.0,20190201,125529,46529.0
FRF,-91,1159,36.1779849293,-75.7449857855,902372.879,274149.977,415.191,-90.848,-4.18,0.0,20190201,125530,46530.0
FRF,-91,1159,36.1779904223,-75.7449600517,902375.173,274150.662,417.581,-90.99,-4.203,0.0,20190201,125531,46531.0
FRF,-91,1159,36.1779974227,-75.744936647,902377.252,274151.508,419.824,-90.907,-4.232,0.0,20190201,125532,46532.0
FRF,-91,1159,36.1780028535,-75.7449123348,902379.418,274152.182,422.09,-91.015,-4.251,0.0,20190201,125533,46533.0
FRF,-91,1159,36.1780089818,-75.744888542,902381.535,274152.931,424.335,-91.036,-4.271,0.0,20190201,125534,46534.0
FRF,-91,1159,36.1780154047,-75.7448631572,902383.794,274153.719,426.727,-91.07,-4.313,0.0,20190201,125535,46535.0
FRF,-91,1159,36.1780214895,-75.7448375117,902386.078,274154.469,429.13,-91.147,-4.355,0.0,20190201,125536,46536.0
FRF,-91,1159,36.178027515,-75.7448112267,902388.42,274155.215,431.586,-91.248,-4.372,0.0,20190201,125537,46537.0
FRF,-91,1159,36.1780337845,-75.7447848277,902390.77,274155.988,434.059,-91.327,-4.379,0.0,20190201,125538,46538.0
FRF,-91,1159,36.1780401415,-75.744758897,902393.079,274156.769,436.495,-91.383,-4.388,0.0,20190201,125539,46539.0
FRF,-91,1159,36.1780468155,-75.7447341213,902395.282,274157.583,438.844,-91.373,-4.424,0.0,20190201,125540,46540.0
FRF,-91,1159,36.1780529575,-75.744707443,902397.658,274158.343,441.337,-91.473,-4.45,0.0,20190201,125541,46541.0
FRF,-91,1159,36.1780607823,-75.7446830665,902399.822,274159.282,443.691,-91.331,-4.486,0.0,20190201,125542,46542.0
FRF,-91,1159,36.1780680698,-75.7446554127,902402.282,274160.172,446.307,-91.338,-4.501,0.0,20190201,125543,46543.0
FRF,-91,1159,36.17807456,-75.7446285875,902404.67,274160.971,448.825,-91.405,-4.528,0.0,20190201,125544,46544.0
FRF,-91,1159,36.178081909,-75.7446016285,902407.067,274161.865,451.383,-91.385,-4.555,0.0,20190201,125545,46545.0
FRF,-91,1159,36.1780886078,-75.744574471,902409.485,274162.689,453.937,-91.439,-4.606,0.0,20190201,125546,46546.0
FRF,-91,1159,36.1780947597,-75.744548372,902411.809,274163.448,456.38,-91.522,-4.64,0.0,20190201,125547,46547.0
FRF,-91,1159,36.1781015382,-75.7445226573,902414.096,274164.275,458.812,-91.528,-4.671,0.0,20190201,125548,46548.0
FRF,-91,1159,36.1781081167,-75.744499035,902416.196,274165.075,461.059,-91.496,-4.682,0.0,20190201,125549,46549.0
FRF,-91,1159,36.178115206,-75.7444745975,902418.368,274165.933,463.394,-91.433,-4.706,0.0,20190201,125550,46550.0
FRF,-91,1159,36.1781215333,-75.7444493813,902420.612,274166.709,465.768,-91.473,-4.733,0.0,20190201,125551,46551.0
FRF,-91,1159,36.1781279688,-75.7444235042,902422.915,274167.499,468.202,-91.519,-4.759,0.0,20190201,125552,46552.0
FRF,-91,1159,36.1781333655,-75.7443965388,902425.32,274168.177,470.694,-91.706,-4.783,0.0,20190201,125553,46553.0
FRF,-91,1159,36.1781395312,-75.74437031,902427.656,274168.938,473.149,-91.791,-4.794,0.0,20190201,125554,46554.0
FRF,-91,1159,36.1781470168,-75.7443469445,902429.73,274169.837,475.406,-91.656,-4.818,0.0,20190201,125555,46555.0
FRF,-91,1159,36.1781530177,-75.7443231458,902431.848,274170.573,477.648,-91.69,-4.839,0.0,20190201,125556,46556.0
FRF,-91,1159,36.178160284,-75.7442989943,902433.993,274171.45,479.963,-91.6,-4.875,0.0,20190201,125557,46557.0
FRF,-91,1159,36.1781671728,-75.7442741022,902436.206,274172.288,482.329,-91.571,-4.906,0.0,20190201,125558,46558.0
FRF,-91,1159,36.1781746535,-75.7442474573,902438.574,274173.196,484.865,-91.529,-4.944,0.0,20190201,125559,46559.0
FRF,-91,1159,36.178182293,-75.7442206643,902440.955,274174.122,487.419,-91.474,-4.989,0.0,20190201,125600,46560.0
FRF,-91,1159,36.1781906955,-75.7441943115,902443.294,274175.132,489.963,-91.326,-5.033,0.0,20190201,125601,46561.0
FRF,-91,1159,36.1781985693,-75.7441692752,902445.517,274176.079,492.376,-91.197,-5.075,0.0,20190201,125602,46562.0
FRF,-91,1159,36.1782072152,-75.7441436718,902447.787,274177.113,494.862,-91.003,-5.111,0.0,20190201,125603,46563.0
FRF,-91,1159,36.1782160035,-75.7441182253,902450.043,274178.163,497.342,-90.789,-5.135,0.0,20190201,125604,46564.0
FRF,-91,1159,36.1782248283,-75.744093127,902452.268,274179.216,499.793,-90.562,-5.16,0.0,20190201,125605,46565.0
FRF,-91,1159,36.1782335943,-75.7440680975,902454.486,274180.262,502.235,-90.339,-5.195,0.0,20190201,125606,46566.0
FRF,-91,1159,36.1782426188,-75.7440429692,902456.713,274181.337,504.695,-90.091,-5.231,0.0,20190201,125607,46567.0
FRF,-91,1159,36.1782516165,-75.7440175437,902458.966,274182.41,507.179,-89.855,-5.26,0.0,20190201,125608,46568.0
FRF,-91,1159,36.1782604872,-75.743992103,902461.221,274183.468,509.66,-89.633,-5.281,0.0,20190201,125609,46569.0
FRF,-91,1159,36.1782695147,-75.7439668637,902463.458,274184.544,512.131,-89.388,-5.308,0.0,20190201,125610,46570.0
FRF,-91,1159,36.1782777912,-75.7439422422,902465.641,274185.535,514.521,-89.204,-5.342,0.0,20190201,125611,46571.0
FRF,-91,1159,36.1782868377,-75.7439180765,902467.781,274186.609,516.899,-88.928,-5.378,0.0,20190201,125612,46572.0
FRF,-91,1159,36.1782951182,-75.7438931198,902469.995,274187.601,519.319,-88.754,-5.409,0.0,20190201,125613,46573.0
FRF,-91,1159,36.1783032195,-75.743868997,902472.135,274188.571,521.662,-88.576,-5.448,0.0,20190201,125614,46574.0
FRF,-91,1159,36.1783114187,-75.743843382,902474.408,274189.556,524.135,-88.429,-5.473,0.0,20190201,125615,46575.0
FRF,-91,1159,36.1783195095,-75.7438187692,902476.591,274190.525,526.518,-88.266,-5.508,0.0,20190201,125616,46576.0
FRF,-91,1159,36.178326657,-75.7437938075,902478.81,274191.392,528.899,-88.211,-5.538,0.0,20190201,125617,46577.0
FRF,-91,1159,36.178333958,-75.7437671467,902481.18,274192.28,531.43,-88.188,-5.567,0.0,20190201,125618,46578.0
FRF,-91,1159,36.1783393628,-75.7437424503,902483.381,274192.952,533.728,-88.311,-5.594,0.0,20190201,125619,46579.0
FRF,-91,1159,36.1783454518,-75.7437161268,902485.726,274193.705,536.189,-88.406,-5.626,0.0,20190201,125620,46580.0
FRF,-91,1159,36.17835071,-75.7436896873,902488.084,274194.367,538.631,-88.592,-5.656,0.0,20190201,125621,46581.0
FRF,-91,1159,36.1783578952,-75.7436632122,902490.438,274195.242,541.143,-88.576,-5.694,0.0,20190201,125622,46582.0
FRF,-91,1159,36.17836453,-75.743636199,902492.843,274196.057,543.681,-88.633,-5.723,0.0,20190201,125623,46583.0
FRF,-91,1159,36.1783708525,-75.7436093172,902495.237,274196.838,546.198,-88.719,-5.757,0.0,20190201,125624,46584.0
FRF,-91,1159,36.1783780085,-75.7435843,902497.46,274197.705,548.584,-88.666,-5.792,0.0,20190201,125625,46585.0
FRF,-91,1159,36.1783846247,-75.7435579255,902499.807,274198.517,551.067,-88.707,-5.824,0.0,20190201,125626,46586.0
FRF,-91,1159,36.1783909022,-75.7435308882,902502.216,274199.293,553.596,-88.803,-5.848,0.0,20190201,125627,46587.0
FRF,-91,1159,36.178398254,-75.743505257,902504.493,274200.183,556.04,-88.746,-5.877,0.0,20190201,125628,46588.0
FRF,-91,1159,36.178404926,-75.7434786362,902506.863,274201.002,558.547,-88.788,-5.903,0.0,20190201,125629,46589.0
FRF,-91,1159,36.1784126507,-75.7434542407,902509.028,274201.931,560.899,-88.657,-5.939,0.0,20190201,125630,46590.0
FRF,-91,1159,36.178420251,-75.7434287373,902511.293,274202.849,563.342,-88.57,-5.962,0.0,20190201,125631,46591.0
FRF,-91,1159,36.1784274902,-75.7434032623,902513.557,274203.727,565.77,-88.52,-5.983,0.0,20190201,125632,46592.0
FRF,-91,1159,36.1784347662,-75.743377119,902515.882,274204.611,568.257,-88.486,-6.017,0.0,20190201,125633,46593.0
FRF,-91,1159,36.1784420138,-75.7433510278,902518.201,274205.492,570.737,-88.452,-6.053,0.0,20190201,125634,46594.0
FRF,-91,1159,36.1784494218,-75.7433249573,902520.518,274206.39,573.222,-88.402,-6.087,0.0,20190201,125635,46595.0
FRF,-91,1159,36.178457108,-75.7432988757,902522.835,274207.32,575.717,-88.322,-6.113,0.0,20190201,125636,46596.0
FRF,-91,1159,36.17846449,-75.7432716897,902525.253,274208.218,578.296,-88.306,-6.13,0.0,20190201,125637,46597.0
FRF,-91,1159,36.17847192,-75.7432458715,902527.547,274209.119,580.76,-88.245,-6.164,0.0,20190201,125638,46598.0
FRF,-91,1159,36.1784798982,-75.7432197845,902529.864,274210.08,583.266,-88.135,-6.187,0.0,20190201,125639,46599.0
FRF,-91,1159,36.1784877552,-75.7431936875,902532.181,274211.029,585.768,-88.037,-6.212,0.0,20190201,125640,46600.0
