FRF,1337,1185,36.1891214443,-75.7533667573,901578.916,275360.371,83.711,1318.249,0.82,0.0,20200515,114231,42151.0
FRF,1337,1185,36.1891396773,-75.7533637933,901579.116,275362.402,84.594,1320.088,0.758,0.0,20200515,114232,42152.0
FRF,1337,1185,36.1891578903,-75.7533552427,901579.819,275364.447,85.955,1321.769,0.657,0.0,20200515,114233,42153.0
FRF,1337,1185,36.1891750425,-75.7533424548,901580.906,275366.387,87.641,1323.219,0.582,0.0,20200515,114234,42154.0
FRF,1337,1185,36.18919026,-75.7533258262,901582.346,275368.123,89.588,1324.357,0.498,0.0,20200515,114235,42155.0
FRF,1337,1185,36.1892020823,-75.7533076698,901583.935,275369.488,91.549,1325.096,0.419,0.0,20200515,114236,42156.0
FRF,1337,1185,36.189212197,-75.7532900943,901585.479,275370.661,93.401,1325.669,0.329,0.0,20200515,114237,42157.0
FRF,1337,1185,36.1892217085,-75.7532710878,901587.153,275371.772,95.354,1326.14,0.27,0.0,20200515,114238,42158.0
FRF,1337,1185,36.1892303025,-75.7532489518,901589.112,275372.79,97.543,1326.425,0.219,0.0,20200515,114239,42159.0
FRF,1337,1185,36.1892373318,-75.7532245075,901591.284,275373.642,99.876,1326.482,0.224,0.0,20200515,114240,42160.0
FRF,1337,1185,36.1892432065,-75.7532015537,901593.326,275374.361,102.04,1326.458,0.264,0.0,20200515,114241,42161.0
FRF,1337,1185,36.1892507422,-75.7531809223,901595.153,275375.257,104.064,1326.674,0.299,0.0,20200515,114242,42162.0
FRF,1337,1185,36.1892585523,-75.753162617,901596.771,275376.177,105.899,1326.985,0.301,0.0,20200515,114243,42163.0
FRF,1337,1185,36.18926639,-75.7531452308,901598.305,275377.098,107.656,1327.325,0.265,0.0,20200515,114244,42164.0
FRF,1337,1185,36.189275342,-75.753124267,901600.157,275378.152,109.757,1327.681,0.095,0.0,20200515,114245,42165.0
FRF,1337,1185,36.1892830763,-75.753104528,901601.904,275379.068,111.712,1327.943,-0.035,0.0,20200515,114246,42166.0
FRF,1337,1185,36.189289668,-75.7530867368,901603.479,275379.851,113.46,1328.14,-0.139,0.0,20200515,114247,42167.0
FRF,1337,1185,36.1892967752,-75.7530693328,901605.018,275380.691,115.193,1328.402,-0.225,0.0,20200515,114248,42168.0
FRF,1337,1185,36.189303746,-75.753051599,901606.587,275381.516,116.95,1328.64,-0.308,0.0,20200515,114249,42169.0
FRF,1337,1185,36.189310667,-75.7530336227,901608.178,275382.336,118.725,1328.865,-0.402,0.0,20200515,114250,42170.0
FRF,1337,1185,36.1893174597,-75.753015698,901609.765,275383.142,120.493,1329.079,-0.503,0.0,20200515,114251,42171.0
FRF,1337,1185,36.1893239672,-75.7529980927,901611.324,275383.916,122.222,1329.272,-0.591,0.0,20200515,114252,42172.0
FRF,1337,1185,36.1893299328,-75.7529823542,901612.717,275384.624,123.774,1329.461,-0.674,0.0,20200515,114253,42173.0
FRF,1337,1185,36.1893354947,-75.7529668825,901614.088,275385.286,125.288,1329.613,-0.761,0.0,20200515,114254,42174.0
FRF,1337,1185,36.1893428147,-75.7529477042,901615.786,275386.154,127.181,1329.847,-0.842,0.0,20200515,114255,42175.0
FRF,1337,1185,36.189350632,-75.7529273788,901617.585,275387.081,129.189,1330.102,-0.916,0.0,20200515,114256,42176.0
FRF,1337,1185,36.1893571733,-75.7529094783,901619.17,275387.859,130.944,1330.29,-0.964,0.0,20200515,114257,42177.0
FRF,1337,1185,36.189362366,-75.7528947382,901620.476,275388.479,132.384,1330.426,-1.035,0.0,20200515,114258,42178.0
FRF,1337,1185,36.1893669087,-75.7528822123,901621.586,275389.019,133.611,1330.553,-1.104,0.0,20200515,114259,42179.0
FRF,1337,1185,36.1893702138,-75.752872119,901622.481,275389.415,134.588,1330.618,-1.163,0.0,20200515,114300,42180.0
FRF,1337,1185,36.1893746385,-75.7528620688,901623.369,275389.936,135.601,1330.804,-1.194,0.0,20200515,114301,42181.0
FRF,1337,1185,36.189377929,-75.7528518387,901624.277,275390.331,136.589,1330.864,-1.227,0.0,20200515,114302,42182.0
FRF,1337,1185,36.1893810107,-75.7528409882,901625.241,275390.704,137.622,1330.884,-1.28,0.0,20200515,114303,42183.0
FRF,1337,1185,36.1893856028,-75.7528289727,901626.304,275391.249,138.808,1331.032,-1.331,0.0,20200515,114304,42184.0
FRF,1337,1185,36.1893891712,-75.7528163647,901627.425,275391.682,140.009,1331.055,-1.36,0.0,20200515,114305,42185.0
FRF,1337,1185,36.1893928035,-75.7528071478,901628.24,275392.112,140.922,1331.18,-1.372,0.0,20200515,114306,42186.0
FRF,1337,1185,36.1893952922,-75.7528005323,901628.826,275392.407,141.574,1331.257,-1.379,0.0,20200515,114307,42187.0
FRF,1337,1185,36.1893981187,-75.7527923183,901629.554,275392.745,142.374,1331.325,-1.4,0.0,20200515,114308,42188.0
FRF,1337,1185,36.1894039862,-75.7527794473,901630.69,275393.434,143.677,1331.583,-1.436,0.0,20200515,114309,42189.0
FRF,1337,1185,36.1894098495,-75.7527599848,901632.418,275394.141,145.542,1331.656,-1.51,0.0,20200515,114310,42190.0
FRF,1337,1185,36.1894175657,-75.7527385517,901634.317,275395.06,147.641,1331.869,-1.634,0.0,20200515,114311,42191.0
FRF,1337,1185,36.1894260067,-75.7527161412,901636.301,275396.062,149.848,1332.131,-1.828,0.0,20200515,114312,42192.0
FRF,1337,1185,36.18943393,-75.752693935,901638.269,275397.006,152.021,1332.344,-2.092,0.0,20200515,114313,42193.0
FRF,1337,1185,36.1894403547,-75.752676966,901639.771,275397.768,153.693,1332.546,-2.33,0.0,20200515,114314,42194.0
FRF,1337,1185,36.1894462477,-75.7526579392,901641.46,275398.478,155.523,1332.634,-2.515,0.0,20200515,114315,42195.0
FRF,1337,1185,36.1894534198,-75.7526412618,901642.933,275399.322,157.196,1332.923,-2.607,0.0,20200515,114316,42196.0
FRF,1337,1185,36.1894601853,-75.7526252818,901644.345,275400.12,158.796,1333.189,-2.659,0.0,20200515,114317,42197.0
FRF,1337,1185,36.1894657918,-75.7526067088,901645.995,275400.796,160.577,1333.259,-2.677,0.0,20200515,114318,42198.0
FRF,1337,1185,36.1894719575,-75.7525893083,901647.537,275401.531,162.278,1333.422,-2.705,0.0,20200515,114319,42199.0
FRF,1337,1185,36.1894801625,-75.7525736565,901648.914,275402.487,163.899,1333.849,-2.732,0.0,20200515,114320,42200.0
FRF,1337,1185,36.1894878728,-75.7525566013,901650.419,275403.392,165.623,1334.183,-2.767,0.0,20200515,114321,42201.0
FRF,1337,1185,36.1894954258,-75.7525392848,901651.949,275404.281,167.365,1334.495,-2.8,0.0,20200515,114322,42202.0
FRF,1337,1185,36.1895034528,-75.7525203688,901653.62,275405.227,169.259,1334.811,-2.867,0.0,20200515,114323,42203.0
FRF,1337,1185,36.1895104825,-75.7525001873,901655.409,275406.066,171.227,1334.987,-2.93,0.0,20200515,114324,42204.0
FRF,1337,1185,36.1895197317,-75.75248259,901656.957,275407.143,173.05,1335.469,-3.0,0.0,20200515,114325,42205.0
FRF,1337,1185,36.189528507,-75.7524634467,901658.646,275408.173,174.99,1335.858,-3.091,0.0,20200515,114326,42206.0
FRF,1337,1185,36.189534671,-75.7524432125,901660.443,275408.916,176.933,1335.941,-3.231,0.0,20200515,114327,42207.0
FRF,1337,1185,36.1895436008,-75.7524229677,901662.231,275409.966,178.972,1336.315,-3.372,0.0,20200515,114328,42208.0
FRF,1337,1185,36.1895524928,-75.7524015795,901664.121,275411.015,181.107,1336.654,-3.475,0.0,20200515,114329,42209.0
FRF,1337,1185,36.1895623583,-75.7523809633,901665.939,275412.17,183.211,1337.116,-3.54,0.0,20200515,114330,42210.0
FRF,1337,1185,36.1895710665,-75.7523591927,901667.864,275413.2,185.372,1337.425,-3.57,0.0,20200515,114331,42211.0
FRF,1337,1185,36.1895798432,-75.7523378258,901669.753,275414.236,187.501,1337.751,-3.585,0.0,20200515,114332,42212.0
FRF,1337,1185,36.189590285,-75.7523171883,901671.571,275415.455,189.627,1338.274,-3.595,0.0,20200515,114333,42213.0
FRF,1337,1185,36.1895989762,-75.7522959423,901673.449,275416.481,191.743,1338.595,-3.599,0.0,20200515,114334,42214.0
FRF,1337,1185,36.1896079443,-75.7522753622,901675.267,275417.536,193.812,1338.964,-3.604,0.0,20200515,114335,42215.0
FRF,1337,1185,36.1896168455,-75.752255853,901676.988,275418.581,195.787,1339.356,-3.569,0.0,20200515,114336,42216.0
FRF,1337,1185,36.1896267685,-75.7522385987,901678.504,275419.732,197.605,1339.918,-3.553,0.0,20200515,114337,42217.0
FRF,1337,1185,36.1896360677,-75.7522181422,901680.309,275420.824,199.675,1340.326,-3.535,0.0,20200515,114338,42218.0
FRF,1337,1185,36.1896424925,-75.7521976018,901682.132,275421.597,201.653,1340.428,-3.534,0.0,20200515,114339,42219.0
FRF,1337,1185,36.1896511127,-75.7521743117,901684.195,275422.621,203.942,1340.684,-3.495,0.0,20200515,114340,42220.0
FRF,1337,1185,36.1896595758,-75.7521522065,901686.151,275423.625,206.123,1340.957,-3.463,0.0,20200515,114341,42221.0
FRF,1337,1185,36.189668601,-75.7521303217,901688.086,275424.69,208.306,1341.295,-3.43,0.0,20200515,114342,42222.0
FRF,1337,1185,36.189676931,-75.7521094123,901689.935,275425.675,210.38,1341.588,-3.423,0.0,20200515,114343,42223.0
FRF,1337,1185,36.189687129,-75.7520933827,901691.339,275426.854,212.103,1342.214,-3.418,0.0,20200515,114344,42224.0
FRF,1337,1185,36.1896964263,-75.7520725593,901693.178,275427.946,214.205,1342.611,-3.422,0.0,20200515,114345,42225.0
FRF,1337,1185,36.189703703,-75.7520528445,901694.924,275428.811,216.142,1342.826,-3.414,0.0,20200515,114346,42226.0
FRF,1337,1185,36.1897125812,-75.7520314848,901696.812,275429.858,218.274,1343.163,-3.407,0.0,20200515,114347,42227.0
FRF,1337,1185,36.1897191895,-75.752008506,901698.853,275430.659,220.466,1343.216,-3.408,0.0,20200515,114348,42228.0
FRF,1337,1185,36.189725362,-75.7519869847,901700.766,275431.407,222.519,1343.264,-3.428,0.0,20200515,114349,42229.0
FRF,1337,1185,36.1897322432,-75.7519670028,901702.537,275432.229,224.465,1343.43,-3.459,0.0,20200515,114350,42230.0
FRF,1337,1185,36.189739064,-75.7519476355,901704.254,275433.042,226.356,1343.606,-3.496,0.0,20200515,114351,42231.0
FRF,1337,1185,36.189745276,-75.7519260798,901706.169,275433.795,228.413,1343.658,-3.54,0.0,20200515,114352,42232.0
FRF,1337,1185,36.189751101,-75.7519049518,901708.047,275434.503,230.42,1343.68,-3.579,0.0,20200515,114353,42233.0
FRF,1337,1185,36.1897569165,-75.751881983,901710.091,275435.215,232.585,1343.649,-3.624,0.0,20200515,114354,42234.0
FRF,1337,1185,36.189762625,-75.7518615143,901711.91,275435.909,234.531,1343.678,-3.642,0.0,20200515,114355,42235.0
FRF,1337,1185,36.1897695382,-75.75184064,901713.762,275436.737,236.555,1343.822,-3.667,0.0,20200515,114356,42236.0
FRF,1337,1185,36.1897745967,-75.7518189307,901715.695,275437.362,238.585,1343.747,-3.666,0.0,20200515,114357,42237.0
FRF,1337,1185,36.1897804923,-75.7517963292,901717.706,275438.082,240.721,1343.735,-3.672,0.0,20200515,114358,42238.0
FRF,1337,1185,36.189786252,-75.7517735818,901719.73,275438.788,242.864,1343.705,-3.656,0.0,20200515,114359,42239.0
FRF,1337,1185,36.1897931395,-75.7517532972,901721.528,275439.611,244.835,1343.862,-3.639,0.0,20200515,114400,42240.0
FRF,1337,1185,36.1897984807,-75.7517312382,901723.492,275440.269,246.906,1343.808,-3.63,0.0,20200515,114401,42241.0
FRF,1337,1185,36.1898026573,-75.7517100295,901725.383,275440.794,248.863,1343.654,-3.606,0.0,20200515,114402,42242.0
FRF,1337,1185,36.1898076782,-75.7516882558,901727.323,275441.415,250.898,1343.573,-3.591,0.0,20200515,114403,42243.0
FRF,1337,1185,36.189812546,-75.7516656797,901729.334,275442.021,252.995,1343.454,-3.565,0.0,20200515,114404,42244.0
FRF,1337,1185,36.1898170618,-75.7516437995,901731.285,275442.587,255.022,1343.317,-3.565,0.0,20200515,114405,42245.0
FRF,1337,1185,36.1898209062,-75.7516213373,901733.29,275443.079,257.074,1343.093,-3.55,0.0,20200515,114406,42246.0
FRF,1337,1185,36.1898253498,-75.7516003793,901735.158,275443.634,259.019,1342.975,-3.526,0.0,20200515,114407,42247.0
FRF,1337,1185,36.1898294017,-75.7515791488,901737.052,275444.145,260.974,1342.806,-3.488,0.0,20200515,114408,42248.0
FRF,1337,1185,36.1898325828,-75.7515568048,901739.05,275444.564,262.994,1342.516,-3.451,0.0,20200515,114409,42249.0
FRF,1337,1185,36.1898361105,-75.7515346127,901741.032,275445.02,265.013,1342.266,-3.412,0.0,20200515,114410,42250.0
FRF,1337,1185,36.1898400415,-75.7515108505,901743.154,275445.526,267.18,1342.014,-3.371,0.0,20200515,114411,42251.0
FRF,1337,1185,36.1898436658,-75.7514886515,901745.136,275445.994,269.202,1341.775,-3.323,0.0,20200515,114412,42252.0
FRF,1337,1185,36.1898478852,-75.7514688142,901746.904,275446.52,271.043,1341.664,-3.296,0.0,20200515,114413,42253.0
FRF,1337,1185,36.1898509007,-75.7514462173,901748.925,275446.921,273.079,1341.349,-3.255,0.0,20200515,114414,42254.0
FRF,1337,1185,36.1898546047,-75.751426522,901750.682,275447.39,274.891,1341.188,-3.212,0.0,20200515,114415,42255.0
FRF,1337,1185,36.1898584637,-75.7514029692,901752.785,275447.887,277.037,1340.935,-3.169,0.0,20200515,114416,42256.0
FRF,1337,1185,36.1898609697,-75.7513794865,901754.887,275448.234,279.13,1340.541,-3.128,0.0,20200515,114417,42257.0
FRF,1337,1185,36.189864504,-75.7513586035,901756.752,275448.687,281.038,1340.328,-3.104,0.0,20200515,114418,42258.0
FRF,1337,1185,36.1898677447,-75.7513390997,901758.493,275449.104,282.816,1340.123,-3.07,0.0,20200515,114419,42259.0
FRF,1337,1185,36.1898705992,-75.7513176083,901760.415,275449.484,284.752,1339.822,-3.039,0.0,20200515,114420,42260.0
FRF,1337,1185,36.1898734622,-75.7512986588,901762.108,275449.857,286.471,1339.593,-3.003,0.0,20200515,114421,42261.0
FRF,1337,1185,36.1898770458,-75.7512756223,901764.166,275450.323,288.564,1339.326,-2.974,0.0,20200515,114422,42262.0
FRF,1337,1185,36.1898795168,-75.7512520275,901766.278,275450.666,290.666,1338.925,-2.944,0.0,20200515,114423,42263.0
FRF,1337,1185,36.18988449,-75.7512336855,901767.909,275451.272,292.405,1338.936,-2.921,0.0,20200515,114424,42264.0
FRF,1337,1185,36.1898889528,-75.7512117217,901769.868,275451.831,294.437,1338.79,-2.891,0.0,20200515,114425,42265.0
FRF,1337,1185,36.1898925322,-75.7511922917,901771.601,275452.285,296.221,1338.624,-2.879,0.0,20200515,114426,42266.0
FRF,1337,1185,36.1898981163,-75.7511712353,901773.474,275452.967,298.214,1338.623,-2.861,0.0,20200515,114427,42267.0
FRF,1337,1185,36.189902297,-75.7511473108,901775.61,275453.501,300.404,1338.393,-2.841,0.0,20200515,114428,42268.0
FRF,1337,1185,36.189907587,-75.751126395,901777.471,275454.149,302.375,1338.365,-2.797,0.0,20200515,114429,42269.0
FRF,1337,1185,36.1899136203,-75.7511095677,901778.962,275454.868,304.022,1338.53,-2.79,0.0,20200515,114430,42270.0
FRF,1337,1185,36.189918388,-75.7510874505,901780.933,275455.461,306.077,1338.412,-2.795,0.0,20200515,114431,42271.0
FRF,1337,1185,36.1899229092,-75.751070604,901782.431,275456.012,307.673,1338.417,-2.806,0.0,20200515,114432,42272.0
FRF,1337,1185,36.1899285363,-75.7510480045,901784.442,275456.703,309.799,1338.377,-2.802,0.0,20200515,114433,42273.0
FRF,1337,1185,36.1899333053,-75.7510269705,901786.316,275457.294,311.762,1338.291,-2.782,0.0,20200515,114434,42274.0
FRF,1337,1185,36.1899388407,-75.7510081527,901787.987,275457.963,313.561,1338.347,-2.784,0.0,20200515,114435,42275.0
FRF,1337,1185,36.1899442972,-75.7509893497,901789.658,275458.624,315.357,1338.396,-2.79,0.0,20200515,114436,42276.0
FRF,1337,1185,36.1899490605,-75.7509698505,901791.394,275459.209,317.189,1338.351,-2.817,0.0,20200515,114437,42277.0
FRF,1337,1185,36.1899536217,-75.750949228,901793.231,275459.776,319.109,1338.255,-2.84,0.0,20200515,114438,42278.0
FRF,1337,1185,36.1899579395,-75.7509260493,901795.299,275460.323,321.239,1338.061,-2.869,0.0,20200515,114439,42279.0
FRF,1337,1185,36.1899624248,-75.7509059958,901797.085,275460.879,323.107,1337.971,-2.877,0.0,20200515,114440,42280.0
FRF,1337,1185,36.1899678673,-75.750885735,901798.887,275461.543,325.028,1337.978,-2.901,0.0,20200515,114441,42281.0
FRF,1337,1185,36.1899720843,-75.7508650692,901800.73,275462.071,326.94,1337.843,-2.918,0.0,20200515,114442,42282.0
FRF,1337,1185,36.1899767895,-75.7508459945,901802.427,275462.649,328.732,1337.805,-2.96,0.0,20200515,114443,42283.0
FRF,1337,1185,36.1899814043,-75.750822497,901804.523,275463.23,330.901,1337.633,-2.993,0.0,20200515,114444,42284.0
FRF,1337,1185,36.1899852622,-75.7508003875,901806.497,275463.723,332.924,1337.42,-3.047,0.0,20200515,114445,42285.0
FRF,1337,1185,36.1899911007,-75.7507794168,901808.361,275464.432,334.918,1337.448,-3.083,0.0,20200515,114446,42286.0
FRF,1337,1185,36.1899966035,-75.7507577582,901810.288,275465.106,336.96,1337.422,-3.117,0.0,20200515,114447,42287.0
FRF,1337,1185,36.1900015343,-75.750736631,901812.169,275465.715,338.935,1337.35,-3.139,0.0,20200515,114448,42288.0
FRF,1337,1185,36.1900075267,-75.7507163453,901813.971,275466.44,340.877,1337.414,-3.168,0.0,20200515,114449,42289.0
FRF,1337,1185,36.1900131943,-75.7506942817,901815.934,275467.133,342.958,1337.393,-3.213,0.0,20200515,114450,42290.0
FRF,1337,1185,36.1900192642,-75.7506728707,901817.837,275467.869,344.998,1337.432,-3.259,0.0,20200515,114451,42291.0
FRF,1337,1185,36.190025786,-75.7506509507,901819.784,275468.657,347.097,1337.506,-3.303,0.0,20200515,114452,42292.0
FRF,1337,1185,36.1900316238,-75.7506302755,901821.621,275469.365,349.066,1337.542,-3.336,0.0,20200515,114453,42293.0
FRF,1337,1185,36.1900385462,-75.7506088613,901823.521,275470.196,351.136,1337.672,-3.368,0.0,20200515,114454,42294.0
FRF,1337,1185,36.1900433505,-75.75058785,901825.393,275470.791,353.098,1337.59,-3.41,0.0,20200515,114455,42295.0
FRF,1337,1185,36.1900492215,-75.750568047,901827.152,275471.5,354.994,1337.654,-3.446,0.0,20200515,114456,42296.0
FRF,1337,1185,36.1900562482,-75.7505477698,901828.949,275472.339,356.969,1337.827,-3.494,0.0,20200515,114457,42297.0
FRF,1337,1185,36.1900614752,-75.7505256,901830.923,275472.984,359.045,1337.757,-3.531,0.0,20200515,114458,42298.0
FRF,1337,1185,36.1900674437,-75.7505039513,901832.848,275473.71,361.102,1337.78,-3.585,0.0,20200515,114459,42299.0
FRF,1337,1185,36.1900743618,-75.7504819725,901834.798,275474.542,363.219,1337.894,-3.62,0.0,20200515,114500,42300.0
FRF,1337,1185,36.190080979,-75.7504615363,901836.612,275475.336,365.195,1338.019,-3.668,0.0,20200515,114501,42301.0
FRF,1337,1185,36.1900880442,-75.7504411938,901838.415,275476.179,367.178,1338.193,-3.706,0.0,20200515,114502,42302.0
FRF,1337,1185,36.1900943807,-75.7504212958,901840.18,275476.941,369.097,1338.305,-3.744,0.0,20200515,114503,42303.0
FRF,1337,1185,36.1901014877,-75.7503993328,901842.129,275477.793,371.22,1338.438,-3.808,0.0,20200515,114504,42304.0
FRF,1337,1185,36.190108117,-75.750377481,901844.07,275478.593,373.318,1338.525,-3.849,0.0,20200515,114505,42305.0
FRF,1337,1185,36.1901150643,-75.75035763,901845.829,275479.422,375.254,1338.702,-3.904,0.0,20200515,114506,42306.0
FRF,1337,1185,36.1901227112,-75.7503372135,901847.637,275480.33,377.264,1338.936,-3.924,0.0,20200515,114507,42307.0
FRF,1337,1185,36.1901279362,-75.7503159588,901849.528,275480.972,379.26,1338.891,-3.961,0.0,20200515,114508,42308.0
FRF,1337,1185,36.1901354158,-75.7502962008,901851.277,275481.86,381.208,1339.127,-3.995,0.0,20200515,114509,42309.0
FRF,1337,1185,36.190142311,-75.7502729475,901853.343,275482.693,383.434,1339.202,-4.038,0.0,20200515,114510,42310.0
FRF,1337,1185,36.1901486287,-75.7502513015,901855.266,275483.457,385.502,1339.261,-4.082,0.0,20200515,114511,42311.0
FRF,1337,1185,36.1901563948,-75.7502298192,901857.169,275484.382,387.607,1339.479,-4.131,0.0,20200515,114512,42312.0
FRF,1337,1185,36.190163142,-75.750208897,901859.025,275485.192,389.628,1339.604,-4.171,0.0,20200515,114513,42313.0
FRF,1337,1185,36.1901696602,-75.7501880437,901860.876,275485.976,391.636,1339.707,-4.204,0.0,20200515,114514,42314.0
FRF,1337,1185,36.1901768692,-75.7501686558,901862.593,275486.833,393.542,1339.924,-4.229,0.0,20200515,114515,42315.0
FRF,1337,1185,36.190183003,-75.7501473088,901864.49,275487.576,395.579,1339.972,-4.271,0.0,20200515,114516,42316.0
FRF,1337,1185,36.1901888192,-75.7501246938,901866.502,275488.287,397.713,1339.951,-4.313,0.0,20200515,114517,42317.0
FRF,1337,1185,36.1901949355,-75.7501023628,901868.487,275489.031,399.833,1339.971,-4.35,0.0,20200515,114518,42318.0
FRF,1337,1185,36.1902007288,-75.7500792693,901870.542,275489.742,402.007,1339.935,-4.382,0.0,20200515,114519,42319.0
FRF,1337,1185,36.1902054325,-75.7500572638,901872.503,275490.328,404.05,1339.814,-4.42,0.0,20200515,114520,42320.0
FRF,1337,1185,36.1902102237,-75.7500368152,901874.324,275490.92,405.964,1339.747,-4.469,0.0,20200515,114521,42321.0
FRF,1337,1185,36.1902147542,-75.75001465,901876.3,275491.488,408.015,1339.604,-4.509,0.0,20200515,114522,42322.0
FRF,1337,1185,36.1902182975,-75.7499918455,901878.338,275491.948,410.087,1339.338,-4.547,0.0,20200515,114523,42323.0
FRF,1337,1185,36.1902231567,-75.7499679988,901880.464,275492.557,412.293,1339.182,-4.582,0.0,20200515,114524,42324.0
FRF,1337,1185,36.1902270427,-75.749943095,901882.689,275493.061,414.556,1338.894,-4.618,0.0,20200515,114525,42325.0
FRF,1337,1185,36.1902312603,-75.7499210702,901884.653,275493.594,416.584,1338.722,-4.66,0.0,20200515,114526,42326.0
FRF,1337,1185,36.1902367697,-75.7498999737,901886.53,275494.267,418.578,1338.712,-4.697,0.0,20200515,114527,42327.0
FRF,1337,1185,36.190240451,-75.7498772068,901888.563,275494.742,420.651,1338.462,-4.72,0.0,20200515,114528,42328.0
FRF,1337,1185,36.1902443643,-75.7498543418,901890.604,275495.243,422.74,1338.234,-4.755,0.0,20200515,114529,42329.0
FRF,1337,1185,36.1902488182,-75.7498302033,901892.758,275495.809,424.957,1338.028,-4.778,0.0,20200515,114530,42330.0
FRF,1337,1185,36.1902527255,-75.7498070117,901894.829,275496.31,427.075,1337.789,-4.822,0.0,20200515,114531,42331.0
FRF,1337,1185,36.1902574705,-75.7497848935,901896.8,275496.902,429.129,1337.671,-4.854,0.0,20200515,114532,42332.0
FRF,1337,1185,36.1902604365,-75.749762675,901898.787,275497.296,431.131,1337.36,-4.89,0.0,20200515,114533,42333.0
FRF,1337,1185,36.1902636072,-75.749739404,901900.867,275497.716,433.229,1337.043,-4.924,0.0,20200515,114534,42334.0
FRF,1337,1185,36.1902677868,-75.7497161903,901902.939,275498.248,435.358,1336.833,-4.95,0.0,20200515,114535,42335.0
FRF,1337,1185,36.190272242,-75.7496933945,901904.972,275498.809,437.46,1336.664,-4.986,0.0,20200515,114536,42336.0
FRF,1337,1185,36.1902767255,-75.749670302,901907.032,275499.374,439.589,1336.489,-5.025,0.0,20200515,114537,42337.0
FRF,1337,1185,36.1902813163,-75.7496473887,901909.075,275499.951,441.706,1336.332,-5.059,0.0,20200515,114538,42338.0
FRF,1337,1185,36.190285807,-75.7496238555,901911.174,275500.518,443.872,1336.146,-5.091,0.0,20200515,114539,42339.0
FRF,1337,1185,36.1902906458,-75.7496012397,901913.19,275501.122,445.973,1336.023,-5.108,0.0,20200515,114540,42340.0
FRF,1337,1185,36.1902963753,-75.7495799942,901915.079,275501.82,447.987,1336.032,-5.142,0.0,20200515,114541,42341.0
FRF,1337,1185,36.1903021092,-75.7495581612,901917.021,275502.52,450.052,1336.024,-5.173,0.0,20200515,114542,42342.0
FRF,1337,1185,36.190307118,-75.7495363267,901918.966,275503.14,452.091,1335.941,-5.21,0.0,20200515,114543,42343.0
FRF,1337,1185,36.1903131143,-75.7495132147,901921.022,275503.873,454.274,1335.926,-5.245,0.0,20200515,114544,42344.0
FRF,1337,1185,36.1903184338,-75.7494901893,901923.072,275504.53,456.425,1335.841,-5.271,0.0,20200515,114545,42345.0
FRF,1337,1185,36.190324914,-75.749468108,901925.034,275505.314,458.537,1335.906,-5.305,0.0,20200515,114546,42346.0
FRF,1337,1185,36.1903305078,-75.7494449428,901927.096,275506.003,460.71,1335.847,-5.331,0.0,20200515,114547,42347.0
FRF,1337,1185,36.1903356873,-75.7494219672,901929.143,275506.645,462.853,1335.749,-5.371,0.0,20200515,114548,42348.0
FRF,1337,1185,36.1903423302,-75.7493993692,901931.15,275507.448,465.014,1335.816,-5.401,0.0,20200515,114549,42349.0
FRF,1337,1185,36.1903485637,-75.7493772745,901933.114,275508.204,467.118,1335.854,-5.429,0.0,20200515,114550,42350.0
FRF,1337,1185,36.1903555732,-75.7493562058,901934.982,275509.044,469.161,1336.004,-5.457,0.0,20200515,114551,42351.0
FRF,1337,1185,36.190361879,-75.7493342138,901936.936,275509.808,471.258,1336.052,-5.485,0.0,20200515,114552,42352.0
FRF,1337,1185,36.1903688695,-75.749312115,901938.898,275510.648,473.389,1336.17,-5.522,0.0,20200515,114553,42353.0
FRF,1337,1185,36.1903757697,-75.7492882338,901941.02,275511.484,475.669,1336.228,-5.552,0.0,20200515,114554,42354.0
FRF,1337,1185,36.1903831948,-75.7492653827,901943.047,275512.375,477.879,1336.371,-5.579,0.0,20200515,114555,42355.0
FRF,1337,1185,36.1903908957,-75.7492433898,901944.996,275513.293,480.024,1336.567,-5.6,0.0,20200515,114556,42356.0
FRF,1337,1185,36.1903986642,-75.7492230803,901946.794,275514.215,482.029,1336.817,-5.632,0.0,20200515,114557,42357.0
FRF,1337,1185,36.1904060383,-75.7492022663,901948.638,275515.094,484.063,1337.011,-5.663,0.0,20200515,114558,42358.0
FRF,1337,1185,36.1904140075,-75.7491824697,901950.389,275516.036,486.03,1337.297,-5.686,0.0,20200515,114559,42359.0
FRF,1337,1185,36.1904209127,-75.749159759,901952.405,275516.869,488.21,1337.389,-5.703,0.0,20200515,114600,42360.0
FRF,1337,1185,36.1904272097,-75.7491360042,901954.518,275517.637,490.458,1337.387,-5.728,0.0,20200515,114601,42361.0
FRF,1337,1185,36.1904348862,-75.7491139028,901956.477,275518.553,492.612,1337.577,-5.758,0.0,20200515,114602,42362.0
FRF,1337,1185,36.1904422755,-75.7490921115,901958.409,275519.437,494.73,1337.746,-5.789,0.0,20200515,114603,42363.0
FRF,1337,1185,36.1904478968,-75.7490703688,901960.343,275520.125,496.783,1337.73,-5.807,0.0,20200515,114604,42364.0
FRF,1337,1185,36.1904543153,-75.749050178,901962.135,275520.896,498.731,1337.841,-5.843,0.0,20200515,114605,42365.0
FRF,1337,1185,36.1904601668,-75.749027122,901964.187,275521.613,500.904,1337.812,-5.862,0.0,20200515,114606,42366.0
