FRF,-91,925,36.1770500482,-75.7485205621,902058.455,274035.877,80.705,-90.380,2.588,0,20010925,5659,3419
FRF,-91,925,36.1770518987,-75.7485165610,902058.809,274036.094,81.111,-90.297,2.509,0,20010925,5658,3418
FRF,-91,925,36.1770535635,-75.7485082268,902059.552,274036.303,81.881,-90.355,2.409,0,20010925,5657,3417
FRF,-91,925,36.1770552788,-75.7484997025,902060.312,274036.518,82.669,-90.413,2.286,0,20010925,5656,3416
FRF,-91,925,36.1770554840,-75.7484905794,902061.132,274036.568,83.456,-90.647,2.156,0,20010925,5655,3415
FRF,-91,925,36.1770572049,-75.7484820339,902061.894,274036.784,84.246,-90.705,2.023,0,20010925,5654,3414
FRF,-91,925,36.1770588435,-75.7484721567,902062.776,274036.995,85.147,-90.809,1.905,0,20010925,5653,3413
FRF,-91,925,36.1770589151,-75.7484652138,902063.400,274037.023,85.743,-90.996,1.801,0,20010925,5652,3412
FRF,-91,925,36.1770605548,-75.7484570099,902064.132,274037.229,86.501,-91.053,1.713,0,20010925,5651,3411
FRF,-91,925,36.1770622234,-75.7484503383,902064.725,274037.434,87.129,-91.064,1.623,0,20010925,5650,3410
FRF,-91,925,36.1770621687,-75.7484438707,902065.307,274037.447,87.680,-91.251,1.545,0,20010925,5649,3409
FRF,-91,925,36.1770639132,-75.7484369140,902065.926,274037.661,88.335,-91.262,1.462,0,20010925,5648,3408
FRF,-91,925,36.1770638922,-75.7484303197,902066.519,274037.678,88.898,-91.449,1.393,0,20010925,5647,3407
FRF,-91,925,36.1770655468,-75.7484237010,902067.108,274037.881,89.521,-91.460,1.303,0,20010925,5646,3406
FRF,-91,925,36.1770654164,-75.7484175537,902067.661,274037.884,90.042,-91.646,1.250,0,20010925,5645,3405
FRF,-91,925,36.1770672011,-75.7484120872,902068.147,274038.099,90.571,-91.611,1.184,0,20010925,5644,3404
FRF,-91,925,36.1770673234,-75.7484049893,902068.784,274038.133,91.182,-91.797,1.098,0,20010925,5643,3403
FRF,-91,925,36.1770689152,-75.7483969297,902069.503,274038.333,91.926,-91.855,1.022,0,20010925,5642,3402
FRF,-91,925,36.1770708421,-75.7483892864,902070.183,274038.569,92.646,-91.866,0.900,0,20010925,5641,3401
FRF,-91,925,36.1770725602,-75.7483807515,902070.945,274038.785,93.435,-91.924,0.807,0,20010925,5640,3400
FRF,-91,925,36.1770741530,-75.7483743652,902071.513,274038.981,94.036,-91.935,0.721,0,20010925,5639,3399
FRF,-91,925,36.1770757431,-75.7483679894,902072.080,274039.176,94.636,-91.946,0.634,0,20010925,5638,3398
FRF,-91,925,36.1770757013,-75.7483597958,902072.817,274039.195,95.335,-92.180,0.546,0,20010925,5637,3397
FRF,-91,925,36.1770771903,-75.7483538003,902073.351,274039.378,95.899,-92.191,0.464,0,20010925,5636,3396
FRF,-91,925,36.1770785726,-75.7483482062,902073.849,274039.548,96.425,-92.202,0.378,0,20010925,5635,3395
FRF,-91,925,36.1770800241,-75.7483406747,902074.521,274039.731,97.119,-92.260,0.309,0,20010925,5634,3394
FRF,-91,925,36.1770833178,-75.7483341689,902075.094,274040.115,97.789,-92.095,0.211,0,20010925,5633,3393
FRF,-91,925,36.1770845598,-75.7483291030,902075.545,274040.268,98.265,-92.106,0.135,0,20010925,5632,3392
FRF,-91,925,36.1770862397,-75.7483223892,902076.142,274040.474,98.897,-92.117,0.084,0,20010925,5631,3391
FRF,-91,925,36.1770877792,-75.7483162035,902076.693,274040.663,99.479,-92.128,0.031,0,20010925,5630,3390
FRF,-91,925,36.1770894040,-75.7483113742,902077.121,274040.858,99.948,-92.092,-0.026,0,20010925,5629,3389
FRF,-91,925,36.1770908228,-75.7483056427,902077.632,274041.032,100.487,-92.103,-0.061,0,20010925,5628,3388
FRF,-91,925,36.1770926582,-75.7483000212,902078.130,274041.252,101.031,-92.067,-0.121,0,20010925,5627,3387
FRF,-91,925,36.1770941219,-75.7482941208,902078.655,274041.432,101.586,-92.078,-0.179,0,20010925,5626,3386
FRF,-91,925,36.1770960132,-75.7482882528,902079.176,274041.659,102.153,-92.043,-0.283,0,20010925,5625,3385
FRF,-91,925,36.1770978542,-75.7482826102,902079.677,274041.880,102.699,-92.007,-0.383,0,20010925,5624,3384
FRF,-91,925,36.1770977798,-75.7482762165,902080.252,274041.890,103.243,-92.194,-0.459,0,20010925,5623,3383
FRF,-91,925,36.1771002468,-75.7482682183,902080.962,274042.187,104.012,-92.158,-0.562,0,20010925,5622,3382
FRF,-91,925,36.1770994626,-75.7482582506,902081.861,274042.130,104.837,-92.520,-0.722,0,20010925,5621,3381
FRF,-91,925,36.1771014205,-75.7482442095,902083.117,274042.388,106.105,-92.707,-0.945,0,20010925,5620,3380
FRF,-91,925,36.1771040015,-75.7482341050,902084.016,274042.704,107.058,-92.718,-1.072,0,20010925,5619,3379
FRF,-91,925,36.1771072158,-75.7482312168,902084.264,274043.069,107.416,-92.460,-1.061,0,20010925,5618,3378
FRF,-91,925,36.1771104984,-75.7482184365,902085.401,274043.471,108.622,-92.472,-1.243,0,20010925,5617,3377
FRF,-91,925,36.1771138353,-75.7482134455,902085.838,274043.856,109.164,-92.260,-1.433,0,20010925,5616,3376
FRF,-91,925,36.1771188291,-75.7482101069,902086.120,274044.419,109.622,-91.827,-1.453,0,20010925,5615,3375
FRF,-91,925,36.1771204977,-75.7482034354,902086.714,274044.624,110.250,-91.838,-1.543,0,20010925,5613,3373
FRF,-91,925,36.1771238375,-75.7481984338,902087.151,274045.009,110.793,-91.626,-1.623,0,20010925,5612,3372
FRF,-91,925,36.1771255033,-75.7481917728,902087.744,274045.214,111.420,-91.637,-1.733,0,20010925,5611,3371
FRF,-91,925,36.1771271730,-75.7481867744,902088.187,274045.413,111.905,-91.601,-1.743,0,20010925,5610,3370
FRF,-91,925,36.1771288381,-75.7481834353,902088.481,274045.608,112.248,-91.519,-1.813,0,20010925,5609,3369
FRF,-91,925,36.1771305039,-75.7481767743,902089.074,274045.812,112.875,-91.530,-1.873,0,20010925,5608,3368
FRF,-91,925,36.1771321736,-75.7481717760,902089.518,274046.012,113.360,-91.494,-1.923,0,20010925,5607,3367
FRF,-91,925,36.1771338387,-75.7481684369,902089.812,274046.207,113.703,-91.412,-1.983,0,20010925,5606,3366
FRF,-91,925,36.1771338420,-75.7481601094,902090.561,274046.232,114.415,-91.645,-1.893,0,20010925,5604,3364
FRF,-91,925,36.1771354033,-75.7481550906,902091.006,274046.420,114.898,-91.621,-1.508,0,20010925,5602,3362
FRF,-91,925,36.1771367457,-75.7481530014,902091.189,274046.575,115.123,-91.538,-1.442,0,20010925,5600,3360
FRF,-91,925,36.1771381684,-75.7481489326,902091.550,274046.744,115.520,-91.502,-1.407,0,20010925,5559,3359
FRF,-91,925,36.1771395984,-75.7481431589,902092.064,274046.920,116.063,-91.513,-1.382,0,20010925,5558,3358
FRF,-91,925,36.1771410687,-75.7481388753,902092.444,274047.096,116.480,-91.478,-1.367,0,20010925,5557,3357
FRF,-91,925,36.1771442681,-75.7481344019,902092.834,274047.464,116.973,-91.266,-1.373,0,20010925,5556,3356
FRF,-91,925,36.1771454792,-75.7481294521,902093.275,274047.613,117.438,-91.277,-1.369,0,20010925,5555,3355
FRF,-91,925,36.1771470271,-75.7481232347,902093.828,274047.803,118.023,-91.288,-1.396,0,20010925,5554,3354
FRF,-91,925,36.1771520873,-75.7481180046,902094.280,274048.379,118.645,-90.901,-1.468,0,20010925,5553,3353
FRF,-91,925,36.1771573408,-75.7481070505,902095.246,274048.994,119.763,-90.654,-1.635,0,20010925,5552,3352
FRF,-91,925,36.1771659923,-75.7480941949,902096.370,274049.991,121.161,-90.102,-1.795,0,20010925,5551,3351
FRF,-91,925,36.1771676813,-75.7480841275,902097.269,274050.208,122.080,-90.206,-1.825,0,20010925,5550,3350
FRF,-91,925,36.1771714079,-75.7480726029,902098.292,274050.656,123.194,-90.136,-1.895,0,20010925,5549,3349
FRF,-91,925,36.1771750280,-75.7480615499,902099.273,274051.090,124.264,-90.064,-1.951,0,20010925,5548,3348
FRF,-91,925,36.1771752097,-75.7480508381,902100.235,274051.141,125.186,-90.345,-2.005,0,20010925,5547,3347
FRF,-91,925,36.1771773086,-75.7480392286,902101.271,274051.408,126.251,-90.449,-2.082,0,20010925,5546,3346
FRF,-91,925,36.1771805146,-75.7480251305,902102.527,274051.805,127.567,-90.506,-2.223,0,20010925,5545,3345
FRF,-91,925,36.1771805082,-75.7480151263,902103.427,274051.834,128.422,-90.787,-2.303,0,20010925,5544,3344
FRF,-91,925,36.1771821815,-75.7480067956,902104.170,274052.044,129.192,-90.844,-2.383,0,20010925,5543,3343
FRF,-91,925,36.1771821762,-75.7479984647,902104.919,274052.068,129.904,-91.078,-2.443,0,20010925,5542,3342
FRF,-91,925,36.1771821795,-75.7479901372,902105.668,274052.093,130.617,-91.311,-2.473,0,20010925,5541,3341
FRF,-91,925,36.1771855106,-75.7479851321,902106.106,274052.477,131.159,-91.100,-2.513,0,20010925,5540,3340
FRF,-91,925,36.1771855131,-75.7479801265,902106.556,274052.492,131.587,-91.240,-2.503,0,20010925,5539,3339
FRF,-91,925,36.1771871839,-75.7479768014,902106.849,274052.687,131.929,-91.157,-2.493,0,20010925,5538,3338
FRF,-91,925,36.1771888537,-75.7479718030,902107.292,274052.887,132.414,-91.121,-2.463,0,20010925,5537,3337
FRF,-91,925,36.1771955168,-75.7479584710,902108.466,274053.666,133.784,-90.792,-2.473,0,20010925,5536,3336
FRF,-91,925,36.1771988480,-75.7479534660,902108.904,274054.050,134.327,-90.581,-2.463,0,20010925,5535,3335
FRF,-91,925,36.1772005099,-75.7479451423,902109.647,274054.259,135.096,-90.639,-2.443,0,20010925,5534,3334
FRF,-91,925,36.1772038411,-75.7479401372,902110.085,274054.643,135.639,-90.428,-2.453,0,20010925,5533,3333
FRF,-91,925,36.1772055069,-75.7479334762,902110.678,274054.847,136.266,-90.439,-2.473,0,20010925,5532,3332
FRF,-91,925,36.1772071755,-75.7479268047,902111.271,274055.052,136.894,-90.450,-2.453,0,20010925,5531,3331
FRF,-91,925,36.1772088480,-75.7479217958,902111.716,274055.252,137.380,-90.414,-2.443,0,20010925,5530,3330
FRF,-91,925,36.1772121800,-75.7479134688,902112.452,274055.646,138.207,-90.296,-2.463,0,20010925,5529,3329
FRF,-91,925,36.1772155219,-75.7478984665,902113.789,274056.061,139.605,-90.364,-2.483,0,20010925,5528,3328
FRF,-91,925,36.1772171838,-75.7478901429,902114.531,274056.270,140.374,-90.422,-2.493,0,20010925,5527,3327
FRF,-91,925,36.1772205147,-75.7478801427,902115.418,274056.669,141.344,-90.351,-2.493,0,20010925,5526,3326
FRF,-91,925,36.1772205208,-75.7478718047,902116.168,274056.694,142.057,-90.584,-2.453,0,20010925,5525,3325
FRF,-91,925,36.1772221902,-75.7478618113,902117.061,274056.909,142.969,-90.688,-2.463,0,20010925,5524,3324
FRF,-91,925,36.1772255171,-75.7478501485,902118.097,274057.312,144.081,-90.664,-2.483,0,20010925,5523,3323
FRF,-91,925,36.1772271904,-75.7478418177,902118.840,274057.522,144.851,-90.721,-2.523,0,20010925,5522,3322
FRF,-91,925,36.1772305252,-75.7478334802,902119.578,274057.916,145.679,-90.603,-2.553,0,20010925,5520,3320
FRF,-91,925,36.1772321899,-75.7478251460,902120.321,274058.126,146.449,-90.661,-2.573,0,20010925,5519,3319
FRF,-91,925,36.1772355218,-75.7478168191,902121.058,274058.520,147.276,-90.543,-2.593,0,20010925,5518,3318
FRF,-91,925,36.1772371866,-75.7478084849,902121.801,274058.729,148.046,-90.601,-2.603,0,20010925,5517,3317
FRF,-91,925,36.1772405185,-75.7478001579,902122.537,274059.123,148.873,-90.483,-2.563,0,20010925,5516,3316
FRF,-91,925,36.1772405171,-75.7477934896,902123.137,274059.142,149.443,-90.670,-2.543,0,20010925,5515,3315
FRF,-91,925,36.1772438518,-75.7477851521,902123.875,274059.537,150.271,-90.552,-2.533,0,20010925,5514,3314
FRF,-91,925,36.1772455166,-75.7477768179,902124.618,274059.746,151.041,-90.610,-2.543,0,20010925,5513,3313
FRF,-91,925,36.1772471852,-75.7477701464,902125.212,274059.951,151.669,-90.621,-2.553,0,20010925,5512,3312
FRF,-91,925,36.1772488585,-75.7477618156,902125.955,274060.161,152.439,-90.678,-2.563,0,20010925,5511,3311
FRF,-91,925,36.1772505232,-75.7477534814,902126.698,274060.370,153.209,-90.736,-2.573,0,20010925,5510,3310
FRF,-91,925,36.1772521926,-75.7477434880,902127.590,274060.585,154.121,-90.840,-2.583,0,20010925,5509,3309
FRF,-91,925,36.1772555245,-75.7477351610,902128.327,274060.979,154.948,-90.722,-2.573,0,20010925,5508,3308
FRF,-91,925,36.1772571892,-75.7477268268,902129.070,274061.188,155.718,-90.780,-2.573,0,20010925,5507,3307
FRF,-91,925,36.1772588578,-75.7477201552,902129.664,274061.393,156.346,-90.791,-2.563,0,20010925,5506,3306
FRF,-91,925,36.1772605236,-75.7477134942,902130.257,274061.597,156.973,-90.802,-2.573,0,20010925,5505,3305
FRF,-91,925,36.1772621969,-75.7477051635,902131.000,274061.807,157.743,-90.859,-2.573,0,20010925,5504,3304
FRF,-91,925,36.1772655278,-75.7476951633,902131.887,274062.206,158.713,-90.788,-2.603,0,20010925,5503,3303
FRF,-91,925,36.1772671972,-75.7476851699,902132.779,274062.421,159.625,-90.892,-2.633,0,20010925,5502,3302
FRF,-91,925,36.1772705319,-75.7476768324,902133.517,274062.815,160.453,-90.774,-2.653,0,20010925,5501,3301
FRF,-91,925,36.1772721880,-75.7476684947,902134.261,274063.023,161.223,-90.833,-2.673,0,20010925,5500,3300
FRF,-91,925,36.1772755200,-75.7476601678,902134.997,274063.417,162.050,-90.715,-2.683,0,20010925,5459,3299
FRF,-91,925,36.1772771886,-75.7476534962,902135.591,274063.622,162.678,-90.726,-2.683,0,20010925,5458,3298
FRF,-91,925,36.1772805205,-75.7476451692,902136.328,274064.016,163.505,-90.608,-2.683,0,20010925,5457,3297
FRF,-91,925,36.1772838564,-75.7476385049,902136.915,274064.406,164.190,-90.443,-2.673,0,20010925,5456,3296
FRF,-91,925,36.1772871883,-75.7476301780,902137.651,274064.800,165.017,-90.325,-2.673,0,20010925,5455,3295
FRF,-91,925,36.1772905258,-75.7476218299,902138.390,274065.194,165.846,-90.207,-2.683,0,20010925,5454,3294
FRF,-91,925,36.1772938578,-75.7476135030,902139.126,274065.588,166.673,-90.089,-2.703,0,20010925,5453,3293
FRF,-91,925,36.1772971996,-75.7475985006,902140.463,274066.003,168.071,-90.157,-2.703,0,20010925,5452,3292
FRF,-91,925,36.1772988654,-75.7475918396,902141.056,274066.208,168.698,-90.168,-2.683,0,20010925,5451,3291
FRF,-91,925,36.1773005312,-75.7475851786,902141.649,274066.412,169.325,-90.179,-2.693,0,20010925,5450,3290
FRF,-91,925,36.1773038660,-75.7475768411,902142.386,274066.806,170.153,-90.061,-2.723,0,20010925,5449,3289
FRF,-91,925,36.1773072018,-75.7475701768,902142.973,274067.196,170.838,-89.896,-2.723,0,20010925,5448,3288
FRF,-91,925,36.1773088665,-75.7475618426,902143.717,274067.405,171.608,-89.954,-2.713,0,20010925,5447,3287
FRF,-91,925,36.1773105312,-75.7475535084,902144.460,274067.614,172.378,-90.012,-2.723,0,20010925,5446,3286
FRF,-91,925,36.1773121970,-75.7475468473,902145.053,274067.819,173.005,-90.023,-2.693,0,20010925,5445,3285
FRF,-91,925,36.1773155317,-75.7475385098,902145.790,274068.213,173.833,-89.905,-2.683,0,20010925,5444,3284
FRF,-91,925,36.1773171890,-75.7475318453,902146.384,274068.417,174.460,-89.917,-2.673,0,20010925,5443,3283
FRF,-91,925,36.1773205295,-75.7475235219,902147.120,274068.812,175.287,-89.798,-2.673,0,20010925,5442,3282
FRF,-91,925,36.1773238567,-75.7475168541,902147.707,274069.200,175.972,-89.634,-2.643,0,20010925,5441,3281
FRF,-91,925,36.1773255300,-75.7475085233,902148.450,274069.410,176.742,-89.691,-2.613,0,20010925,5440,3280
FRF,-91,925,36.1773271947,-75.7475001891,902149.194,274069.620,177.512,-89.749,-2.593,0,20010925,5439,3279
FRF,-91,925,36.1773305305,-75.7474935248,902149.781,274070.009,178.197,-89.584,-2.583,0,20010925,5438,3278
FRF,-91,925,36.1773321980,-75.7474851800,902150.525,274070.219,178.968,-89.642,-2.553,0,20010925,5437,3277
FRF,-91,925,36.1773355338,-75.7474785157,902151.112,274070.608,179.653,-89.477,-2.543,0,20010925,5436,3276
FRF,-91,925,36.1773372032,-75.7474685223,902152.004,274070.823,180.565,-89.581,-2.523,0,20010925,5435,3275
FRF,-91,925,36.1773405379,-75.7474601847,902152.742,274071.217,181.393,-89.463,-2.533,0,20010925,5434,3274
FRF,-91,925,36.1773422026,-75.7474518505,902153.485,274071.426,182.163,-89.521,-2.513,0,20010925,5433,3273
FRF,-91,925,36.1773455384,-75.7474451862,902154.072,274071.816,182.848,-89.356,-2.493,0,20010925,5432,3272
FRF,-91,925,36.1773472031,-75.7474368520,902154.816,274072.025,183.618,-89.414,-2.483,0,20010925,5431,3271
FRF,-91,925,36.1773488650,-75.7474285283,902155.558,274072.234,184.387,-89.472,-2.463,0,20010925,5430,3270
FRF,-91,925,36.1773522083,-75.7474201942,902156.295,274072.629,185.215,-89.353,-2.443,0,20010925,5429,3269
FRF,-91,925,36.1773538691,-75.7474101973,902157.188,274072.843,186.127,-89.458,-2.423,0,20010925,5428,3268
FRF,-91,925,36.1773555424,-75.7474018666,902157.931,274073.053,186.897,-89.515,-2.403,0,20010925,5427,3267
FRF,-91,925,36.1773571985,-75.7473935289,902158.675,274073.261,187.667,-89.574,-2.373,0,20010925,5426,3266
FRF,-91,925,36.1773588632,-75.7473851946,902159.418,274073.471,188.437,-89.632,-2.363,0,20010925,5425,3265
FRF,-91,925,36.1773605365,-75.7473768638,902160.161,274073.681,189.207,-89.689,-2.343,0,20010925,5424,3264
FRF,-91,925,36.1773622012,-75.7473685296,902160.904,274073.890,189.977,-89.747,-2.333,0,20010925,5423,3263
FRF,-91,925,36.1773638630,-75.7473602059,902161.647,274074.099,190.746,-89.805,-2.323,0,20010925,5422,3262
FRF,-91,925,36.1773671989,-75.7473535416,902162.234,274074.488,191.431,-89.640,-2.303,0,20010925,5421,3261
FRF,-91,925,36.1773688636,-75.7473452074,902162.977,274074.698,192.201,-89.698,-2.303,0,20010925,5420,3260
FRF,-91,925,36.1773688696,-75.7473368693,902163.727,274074.723,192.914,-89.931,-2.293,0,20010925,5419,3259
FRF,-91,925,36.1773722043,-75.7473285318,902164.464,274075.117,193.742,-89.813,-2.293,0,20010925,5418,3258
FRF,-91,925,36.1773738737,-75.7473185383,902165.357,274075.332,194.654,-89.917,-2.293,0,20010925,5417,3257
FRF,-91,925,36.1773755373,-75.7473085309,902166.251,274075.546,195.567,-90.022,-2.313,0,20010925,5416,3256
FRF,-91,925,36.1773772105,-75.7473002001,902166.993,274075.756,196.337,-90.079,-2.323,0,20010925,5415,3255
FRF,-91,925,36.1773788752,-75.7472918658,902167.737,274075.965,197.107,-90.137,-2.303,0,20010925,5414,3254
FRF,-91,925,36.1773822071,-75.7472835389,902168.473,274076.359,197.934,-90.019,-2.313,0,20010925,5413,3253
FRF,-91,925,36.1773838729,-75.7472768779,902169.066,274076.563,198.561,-90.030,-2.313,0,20010925,5412,3252
FRF,-91,925,36.1773855461,-75.7472685471,902169.809,274076.774,199.331,-90.087,-2.323,0,20010925,5411,3251
FRF,-91,925,36.1773872012,-75.7472585361,902170.703,274076.987,200.244,-90.193,-2.333,0,20010925,5410,3250
FRF,-91,925,36.1773888669,-75.7472518751,902171.296,274077.191,200.871,-90.204,-2.333,0,20010925,5409,3249
FRF,-91,925,36.1773905327,-75.7472452141,902171.889,274077.395,201.498,-90.215,-2.343,0,20010925,5408,3248
FRF,-91,925,36.1773938721,-75.7472352174,902172.776,274077.795,202.468,-90.143,-2.343,0,20010925,5407,3247
FRF,-91,925,36.1773955368,-75.7472268831,902173.519,274078.004,203.238,-90.201,-2.353,0,20010925,5406,3246
FRF,-91,925,36.1773972089,-75.7472168791,902174.412,274078.219,204.151,-90.305,-2.373,0,20010925,5405,3245
FRF,-91,925,36.1773988708,-75.7472085554,902175.155,274078.428,204.920,-90.363,-2.393,0,20010925,5404,3244
FRF,-91,925,36.1774005441,-75.7472002246,902175.898,274078.638,205.690,-90.420,-2.393,0,20010925,5403,3243
FRF,-91,925,36.1774022087,-75.7471918904,902176.641,274078.847,206.460,-90.478,-2.403,0,20010925,5402,3242
FRF,-91,925,36.1774038734,-75.7471835561,902177.384,274079.057,207.230,-90.536,-2.413,0,20010925,5401,3241
FRF,-91,925,36.1774072109,-75.7471752080,902178.123,274079.451,208.059,-90.418,-2.433,0,20010925,5400,3240
FRF,-91,925,36.1774088767,-75.7471685470,902178.716,274079.656,208.686,-90.429,-2.443,0,20010925,5359,3239
FRF,-91,925,36.1774105425,-75.7471618860,902179.309,274079.860,209.313,-90.440,-2.453,0,20010925,5358,3238
FRF,-91,925,36.1774122122,-75.7471568876,902179.752,274080.060,209.798,-90.404,-2.463,0,20010925,5357,3237
FRF,-91,925,36.1774138819,-75.7471518892,902180.195,274080.260,210.283,-90.368,-2.463,0,20010925,5356,3236
FRF,-91,925,36.1774155504,-75.7471452176,902180.789,274080.465,210.911,-90.379,-2.473,0,20010925,5355,3235
FRF,-91,925,36.1774172162,-75.7471385566,902181.382,274080.669,211.538,-90.390,-2.483,0,20010925,5354,3234
FRF,-91,925,36.1774188848,-75.7471318850,902181.976,274080.874,212.166,-90.401,-2.493,0,20010925,5353,3233
FRF,-91,925,36.1774205517,-75.7471268972,902182.418,274081.073,212.650,-90.365,-2.503,0,20010925,5352,3232
FRF,-91,925,36.1774222117,-75.7471202222,902183.012,274081.277,213.278,-90.377,-2.523,0,20010925,5350,3230
FRF,-91,925,36.1774255425,-75.7471102220,902183.899,274081.676,214.248,-90.306,-2.533,0,20010925,5349,3229
FRF,-91,925,36.1774272083,-75.7471035609,902184.492,274081.880,214.875,-90.317,-2.543,0,20010925,5348,3228
FRF,-91,925,36.1774288768,-75.7470968893,902185.086,274082.085,215.503,-90.328,-2.563,0,20010925,5346,3226
FRF,-91,925,36.1774305465,-75.7470918910,902185.529,274082.285,215.988,-90.292,-2.573,0,20010925,5347,3227
FRF,-91,925,36.1774322076,-75.7470868891,902185.973,274082.484,216.473,-90.257,-2.613,0,20010925,5345,3225
FRF,-91,925,36.1774355434,-75.7470802248,902186.560,274082.874,217.158,-90.092,-2.683,0,20010925,5344,3224
FRF,-91,925,36.1774405429,-75.7470769002,902186.841,274083.438,217.615,-89.658,-2.723,0,20010925,5343,3223
FRF,-91,925,36.1774405414,-75.7470702319,902187.440,274083.457,218.185,-89.845,-2.673,0,20010925,5342,3222
FRF,-91,925,36.1774405411,-75.7470652368,902187.890,274083.472,218.612,-89.985,-2.643,0,20010925,5341,3221
FRF,-91,925,36.1774422108,-75.7470602384,902188.333,274083.672,219.097,-89.949,-2.633,0,20010925,5340,3220
FRF,-91,925,36.1774424622,-75.7470505842,902189.200,274083.728,219.931,-90.193,-2.643,0,20010925,5338,3218
FRF,-91,925,36.1774456800,-75.7470443283,902189.751,274084.103,220.577,-90.029,-2.702,0,20010925,5337,3217
FRF,-91,925,36.1774505523,-75.7470335593,902190.701,274084.676,221.666,-89.817,-2.803,0,20010925,5336,3216
FRF,-91,925,36.1774522177,-75.7470219032,902191.743,274084.895,222.720,-89.968,-2.813,0,20010925,5335,3215
FRF,-91,925,36.1774522202,-75.7470168975,902192.193,274084.910,223.148,-90.108,-2.793,0,20010925,5334,3214
FRF,-91,925,36.1774522187,-75.7470102292,902192.793,274084.929,223.718,-90.295,-2.783,0,20010925,5333,3213
FRF,-91,925,36.1774538845,-75.7470035682,902193.386,274085.134,224.345,-90.306,-2.773,0,20010925,5332,3212
FRF,-91,925,36.1774555542,-75.7469985698,902193.829,274085.333,224.830,-90.270,-2.773,0,20010925,5331,3211
FRF,-91,925,36.1774572239,-75.7469935714,902194.273,274085.533,225.315,-90.234,-2.773,0,20010925,5330,3210
FRF,-91,925,36.1774605511,-75.7469869037,902194.860,274085.922,226.000,-90.070,-2.793,0,20010925,5329,3209
FRF,-91,925,36.1774638783,-75.7469802359,902195.447,274086.311,226.685,-89.906,-2.863,0,20010925,5328,3208
FRF,-91,925,36.1774688763,-75.7469702429,902196.328,274086.894,227.712,-89.659,-2.913,0,20010925,5327,3207
FRF,-91,925,36.1774672162,-75.7469635708,902196.934,274086.730,228.225,-90.021,-2.913,0,20010925,5326,3206
FRF,-91,925,36.1774672109,-75.7469552398,902197.683,274086.754,228.937,-90.255,-2.973,0,20010925,5325,3205
FRF,-91,925,36.1774672180,-75.7469485750,902198.282,274086.774,229.507,-90.441,-3.053,0,20010925,5324,3204
FRF,-91,925,36.1774705463,-75.7469435804,902198.719,274087.158,230.049,-90.230,-3.083,0,20010925,5323,3203
FRF,-91,925,36.1774738821,-75.7469369161,902199.306,274087.548,230.734,-90.065,-3.113,0,20010925,5322,3202
FRF,-91,925,36.1774788797,-75.7469352401,902199.439,274088.107,231.050,-89.585,-3.103,0,20010925,5321,3201
FRF,-91,925,36.1774788840,-75.7469285858,902200.037,274088.127,231.619,-89.771,-3.033,0,20010925,5320,3200
FRF,-91,925,36.1774788864,-75.7469235802,902200.487,274088.142,232.047,-89.911,-3.003,0,20010925,5319,3199
FRF,-91,925,36.1774790266,-75.7469159865,902201.169,274088.180,232.701,-90.109,-2.942,0,20010925,5318,3198
FRF,-91,925,36.1774838865,-75.7469035865,902202.266,274088.756,233.929,-89.944,-2.933,0,20010925,5317,3197
FRF,-91,925,36.1774855562,-75.7468985881,902202.710,274088.955,234.414,-89.908,-2.943,0,20010925,5316,3196
FRF,-91,925,36.1774855473,-75.7468935895,902203.159,274088.969,234.841,-90.049,-2.993,0,20010925,5315,3195
FRF,-91,925,36.1774872244,-75.7468869214,902203.753,274089.175,235.469,-90.059,-3.013,0,20010925,5314,3194
FRF,-91,925,36.1774888930,-75.7468802498,902204.347,274089.380,236.097,-90.070,-3.003,0,20010925,5311,3191
FRF,-91,925,36.1774905541,-75.7468752480,902204.790,274089.579,236.582,-90.035,-3.033,0,20010925,5313,3193
FRF,-91,925,36.1774922277,-75.7468719122,902205.084,274089.774,236.925,-89.952,-3.043,0,20010925,5309,3189
FRF,-91,925,36.1774956948,-75.7468660029,902205.603,274090.176,237.550,-89.752,-3.082,0,20010925,5308,3188
FRF,-91,925,36.1774974094,-75.7468608355,902206.061,274090.381,238.051,-89.716,-3.113,0,20010925,5307,3187
FRF,-91,925,36.1775005565,-75.7468519191,902206.851,274090.757,238.922,-89.634,-3.163,0,20010925,5306,3186
FRF,-91,925,36.1775022176,-75.7468469172,902207.295,274090.956,239.407,-89.599,-3.223,0,20010925,5305,3185
FRF,-91,925,36.1775055498,-75.7468435853,902207.583,274091.335,239.807,-89.341,-3.293,0,20010925,5304,3184
FRF,-91,925,36.1775055483,-75.7468369170,902208.182,274091.354,240.377,-89.528,-3.293,0,20010925,5302,3182
FRF,-91,925,36.1775022143,-75.7468285855,902208.943,274091.009,240.974,-90.113,-3.353,0,20010925,5303,3183
FRF,-91,925,36.1775055501,-75.7468219212,902209.531,274091.399,241.659,-89.948,-3.293,0,20010925,5301,3181
FRF,-91,925,36.1775073652,-75.7468176601,902209.907,274091.613,242.086,-89.876,-3.212,0,20010925,5300,3180
FRF,-91,925,36.1775105487,-75.7468148880,902210.145,274091.974,242.433,-89.618,-3.190,0,20010925,5259,3179
FRF,-91,925,36.1775121853,-75.7468066594,902210.879,274092.180,243.193,-89.676,-3.229,0,20010925,5258,3178
