FRF,640,1172,36.184548208,-75.7463682293,902224.715,274873.79,523.844,639.941,-5.807,-44.674,20191003,205715,75435.0
FRF,640,1172,36.1845456312,-75.7463734593,902224.254,274873.488,523.307,639.815,-5.78,-44.647,20191003,210006,75606.0
FRF,640,1172,36.1845427962,-75.7463800932,902223.668,274873.154,522.642,639.702,-5.75,-44.617,20191003,210009,75609.0
FRF,640,1172,36.1845392917,-75.7463876027,902223.006,274872.744,521.88,639.544,-5.735,-44.602,20191003,210012,75612.0
FRF,640,1172,36.1845367865,-75.7463926213,902222.563,274872.451,521.363,639.42,-5.721,-44.588,20191003,210014,75614.0
FRF,640,1172,36.184532928,-75.7463997348,902221.938,274872.002,520.622,639.212,-5.708,-44.575,20191003,210017,75617.0
FRF,640,1172,36.184529314,-75.7464060717,902221.381,274871.583,519.955,639.009,-5.717,-44.584,20191003,210020,75620.0
FRF,640,1172,36.1845257,-75.7464127057,902220.798,274871.162,519.263,638.814,-5.718,-44.585,20191003,210023,75623.0
FRF,640,1172,36.1845233432,-75.7464176567,902220.362,274870.886,518.759,638.703,-5.703,-44.57,20191003,210025,75625.0
FRF,640,1172,36.184520604,-75.7464233723,902219.858,274870.566,518.176,638.575,-5.683,-44.55,20191003,210027,75627.0
FRF,640,1172,36.1845170283,-75.7464309297,902219.191,274870.147,517.406,638.41,-5.681,-44.548,20191003,210030,75630.0
FRF,640,1172,36.1845140435,-75.746437849,902218.58,274869.795,516.711,638.289,-5.688,-44.555,20191003,210033,75633.0
FRF,640,1172,36.1845110368,-75.7464449937,902217.949,274869.441,515.997,638.172,-5.674,-44.541,20191003,210036,75636.0
FRF,640,1172,36.1845089118,-75.7464507277,902217.441,274869.188,515.434,638.108,-5.672,-44.539,20191003,210038,75638.0
FRF,640,1172,36.1845055458,-75.7464581838,902216.783,274868.793,514.68,637.963,-5.647,-44.514,20191003,210041,75641.0
FRF,640,1172,36.1845032137,-75.7464639452,902216.273,274868.517,514.106,637.878,-5.647,-44.514,20191003,210043,75643.0
FRF,640,1172,36.184500522,-75.746470248,902215.716,274868.2,513.474,637.771,-5.637,-44.504,20191003,210045,75645.0
FRF,640,1172,36.18449766,-75.7464764077,902215.173,274867.865,512.85,637.642,-5.639,-44.506,20191003,210047,75647.0
FRF,640,1172,36.184495164,-75.7464817113,902214.705,274867.572,512.31,637.527,-5.632,-44.499,20191003,210049,75649.0
FRF,640,1172,36.1844923603,-75.7464878208,902214.166,274867.243,511.69,637.402,-5.633,-44.5,20191003,210051,75651.0
FRF,640,1172,36.1844896328,-75.7464946677,902213.56,274866.921,511.011,637.307,-5.632,-44.499,20191003,210053,75653.0
FRF,640,1172,36.1844872187,-75.7465004118,902213.053,274866.636,510.437,637.213,-5.611,-44.478,20191003,210055,75655.0
FRF,640,1172,36.1844851092,-75.7465057435,902212.581,274866.386,509.908,637.14,-5.59,-44.457,20191003,210057,75657.0
FRF,640,1172,36.1844832185,-75.7465112058,902212.097,274866.161,509.376,637.094,-5.597,-44.464,20191003,210059,75659.0
FRF,640,1172,36.1844813462,-75.7465178282,902211.508,274865.933,508.745,637.082,-5.595,-44.462,20191003,210101,75661.0
FRF,640,1172,36.1844791775,-75.7465247985,902210.889,274865.672,508.074,637.049,-5.582,-44.449,20191003,210103,75663.0
FRF,640,1172,36.184477467,-75.746530573,902210.377,274865.466,507.522,637.03,-5.575,-44.442,20191003,210105,75665.0
FRF,640,1172,36.1844760263,-75.7465364003,902209.858,274865.289,506.974,637.042,-5.563,-44.43,20191003,210107,75667.0
FRF,640,1172,36.1844747692,-75.7465424757,902209.316,274865.131,506.41,637.079,-5.566,-44.433,20191003,210109,75669.0
FRF,640,1172,36.1844736872,-75.7465489885,902208.735,274864.992,505.817,637.147,-5.563,-44.43,20191003,210111,75671.0
FRF,640,1172,36.1844722803,-75.7465563963,902208.074,274864.814,505.135,637.206,-5.558,-44.425,20191003,210113,75673.0
FRF,640,1172,36.184471291,-75.7465630288,902207.481,274864.685,504.534,637.288,-5.541,-44.408,20191003,210115,75675.0
FRF,640,1172,36.1844703322,-75.7465692208,902206.928,274864.56,503.971,637.36,-5.553,-44.42,20191003,210117,75677.0
FRF,640,1172,36.1844696348,-75.7465755152,902206.364,274864.465,503.409,637.464,-5.54,-44.407,20191003,210119,75679.0
FRF,640,1172,36.1844686782,-75.7465823678,902205.752,274864.338,502.79,637.554,-5.518,-44.385,20191003,210121,75681.0
FRF,640,1172,36.1844677367,-75.7465890922,902205.151,274864.214,502.183,637.644,-5.508,-44.375,20191003,210123,75683.0
FRF,640,1172,36.1844668927,-75.7465954052,902204.586,274864.102,501.614,637.732,-5.51,-44.377,20191003,210125,75685.0
FRF,640,1172,36.184466233,-75.7466022272,902203.975,274864.009,501.008,637.854,-5.501,-44.368,20191003,210127,75687.0
FRF,640,1172,36.1844655025,-75.746609601,902203.315,274863.906,500.353,637.983,-5.497,-44.364,20191003,210129,75689.0
FRF,640,1172,36.1844646877,-75.746616127,902202.731,274863.796,499.766,638.08,-5.489,-44.356,20191003,210131,75691.0
FRF,640,1172,36.1844641273,-75.7466224943,902202.161,274863.715,499.203,638.199,-5.483,-44.35,20191003,210133,75693.0
FRF,640,1172,36.1844635825,-75.7466292825,902201.552,274863.635,498.604,638.332,-5.471,-44.338,20191003,210135,75695.0
FRF,640,1172,36.1844632398,-75.7466360163,902200.948,274863.577,498.016,638.484,-5.462,-44.329,20191003,210137,75697.0
FRF,640,1172,36.1844626958,-75.7466427985,902200.341,274863.497,497.419,638.617,-5.454,-44.321,20191003,210139,75699.0
FRF,640,1172,36.1844621917,-75.7466499978,902199.695,274863.42,496.785,638.766,-5.452,-44.319,20191003,210141,75701.0
FRF,640,1172,36.1844615825,-75.7466574908,902199.024,274863.33,496.124,638.911,-5.451,-44.318,20191003,210143,75703.0
FRF,640,1172,36.1844610458,-75.7466637492,902198.463,274863.252,495.57,639.03,-5.445,-44.312,20191003,210145,75705.0
FRF,640,1172,36.184460506,-75.746669546,902197.944,274863.175,495.056,639.135,-5.445,-44.312,20191003,210147,75707.0
FRF,640,1172,36.184460073,-75.7466755482,902197.406,274863.109,494.528,639.258,-5.43,-44.297,20191003,210149,75709.0
FRF,640,1172,36.1844593965,-75.7466827525,902196.76,274863.013,493.888,639.389,-5.431,-44.298,20191003,210151,75711.0
FRF,640,1172,36.1844583665,-75.746690417,902196.075,274862.876,493.198,639.495,-5.416,-44.283,20191003,210153,75713.0
FRF,640,1172,36.1844576192,-75.7466965718,902195.525,274862.775,492.646,639.588,-5.409,-44.276,20191003,210155,75715.0
FRF,640,1172,36.1844566837,-75.7467025135,902194.994,274862.654,492.106,639.656,-5.396,-44.263,20191003,210157,75717.0
FRF,640,1172,36.1844552807,-75.7467106657,902194.266,274862.474,491.361,639.736,-5.39,-44.257,20191003,210200,75720.0
FRF,640,1172,36.1844541943,-75.7467169535,902193.705,274862.335,490.786,639.798,-5.389,-44.256,20191003,210203,75723.0
FRF,640,1172,36.1844529687,-75.7467238228,902193.091,274862.179,490.156,639.861,-5.404,-44.271,20191003,210257,75777.0
FRF,640,1172,36.184451757,-75.74672935,902192.599,274862.028,489.642,639.888,-5.392,-44.259,20191003,210416,75856.0
FRF,640,1172,36.1844505368,-75.7467351702,902192.08,274861.876,489.102,639.923,-5.376,-44.243,20191003,210418,75858.0
FRF,640,1172,36.1844492742,-75.7467408087,902191.578,274861.719,488.577,639.947,-5.363,-44.23,20191003,210420,75860.0
FRF,640,1172,36.1844474023,-75.7467486702,902190.878,274861.489,487.84,639.971,-5.355,-44.222,20191003,210423,75863.0
FRF,640,1172,36.1844453568,-75.7467566438,902190.168,274861.238,487.087,639.978,-5.35,-44.217,20191003,210426,75866.0
FRF,640,1172,36.184443365,-75.7467642648,902189.49,274860.995,486.367,639.982,-5.347,-44.214,20191003,210429,75869.0
FRF,640,1172,36.1844417513,-75.7467696658,902189.011,274860.8,485.85,639.963,-5.35,-44.217,20191003,210431,75871.0
FRF,640,1172,36.1844398838,-75.746775656,902188.479,274860.575,485.273,639.934,-5.33,-44.197,20191003,210433,75873.0
FRF,640,1172,36.1844381477,-75.7467819792,902187.917,274860.364,484.673,639.928,-5.336,-44.203,20191003,210435,75875.0
FRF,640,1172,36.1844364623,-75.7467873317,902187.442,274860.161,484.157,639.9,-5.331,-44.198,20191003,210437,75877.0
FRF,640,1172,36.1844342485,-75.7467940237,902186.848,274859.896,483.508,639.854,-5.312,-44.179,20191003,210440,75880.0
FRF,640,1172,36.1844319523,-75.7468009932,902186.23,274859.621,482.833,639.808,-5.313,-44.18,20191003,210443,75883.0
FRF,640,1172,36.1844299908,-75.746807683,902185.635,274859.384,482.193,639.789,-5.3,-44.167,20191003,210445,75885.0
FRF,640,1172,36.1844273673,-75.7468161602,902184.883,274859.068,481.378,639.749,-5.292,-44.159,20191003,210447,75887.0
FRF,640,1172,36.1844246987,-75.7468254555,902184.057,274858.744,480.491,639.728,-5.281,-44.148,20191003,210449,75889.0
FRF,640,1172,36.184422335,-75.7468331413,902183.374,274858.46,479.753,639.695,-5.271,-44.138,20191003,210451,75891.0
FRF,640,1172,36.1844201132,-75.7468407725,902182.696,274858.191,479.023,639.674,-5.259,-44.126,20191003,210453,75893.0
FRF,640,1172,36.1844180827,-75.7468490248,902181.962,274857.941,478.248,639.691,-5.251,-44.118,20191003,210455,75895.0
FRF,640,1172,36.1844162207,-75.746857463,902181.21,274857.71,477.463,639.731,-5.242,-44.109,20191003,210457,75897.0
FRF,640,1172,36.1844143262,-75.7468657018,902180.476,274857.475,476.692,639.762,-5.24,-44.107,20191003,210459,75899.0
FRF,640,1172,36.1844126732,-75.7468744525,902179.695,274857.266,475.887,639.833,-5.219,-44.086,20191003,210501,75901.0
FRF,640,1172,36.1844108232,-75.7468839442,902178.849,274857.033,475.012,639.904,-5.208,-44.075,20191003,210503,75903.0
FRF,640,1172,36.1844089265,-75.7468930565,902178.037,274856.796,474.168,639.959,-5.207,-44.074,20191003,210505,75905.0
FRF,640,1172,36.1844072937,-75.7469008492,902177.342,274856.592,473.446,640.005,-5.203,-44.07,20191003,210507,75907.0
FRF,640,1172,36.1844055785,-75.7469085445,902176.656,274856.379,472.728,640.04,-5.191,-44.058,20191003,210509,75909.0
FRF,640,1172,36.1844037488,-75.7469164483,902175.952,274856.153,471.989,640.069,-5.182,-44.049,20191003,210511,75911.0
FRF,640,1172,36.184401954,-75.7469244942,902175.235,274855.93,471.239,640.105,-5.167,-44.034,20191003,210513,75913.0
FRF,640,1172,36.1844000352,-75.7469337625,902174.409,274855.69,470.381,640.162,-5.155,-44.022,20191003,210515,75915.0
FRF,640,1172,36.1843977985,-75.7469433438,902173.556,274855.414,469.485,640.195,-5.156,-44.023,20191003,210517,75917.0
FRF,640,1172,36.1843959942,-75.7469514177,902172.837,274855.19,468.733,640.231,-5.134,-44.001,20191003,210519,75919.0
FRF,640,1172,36.1843942025,-75.7469598083,902172.089,274854.966,467.953,640.276,-5.131,-43.998,20191003,210521,75921.0
FRF,640,1172,36.184392437,-75.7469679925,902171.359,274854.746,467.192,640.32,-5.122,-43.989,20191003,210523,75923.0
FRF,640,1172,36.1843905922,-75.7469763705,902170.613,274854.517,466.413,640.36,-5.118,-43.985,20191003,210525,75925.0
FRF,640,1172,36.1843887143,-75.7469852185,902169.824,274854.283,465.591,640.41,-5.099,-43.966,20191003,210527,75927.0
FRF,640,1172,36.1843866487,-75.7469943932,902169.007,274854.027,464.736,640.45,-5.085,-43.952,20191003,210529,75929.0
FRF,640,1172,36.1843847478,-75.7470028918,902168.25,274853.791,463.944,640.487,-5.083,-43.95,20191003,210531,75931.0
FRF,640,1172,36.184382474,-75.7470107382,902167.552,274853.515,463.194,640.467,-5.076,-43.943,20191003,210533,75933.0
FRF,640,1172,36.1843804473,-75.747018765,902166.838,274853.267,462.438,640.478,-5.068,-43.935,20191003,210535,75935.0
FRF,640,1172,36.1843780168,-75.7470273552,902166.075,274852.972,461.62,640.462,-5.056,-43.923,20191003,210537,75937.0
FRF,640,1172,36.1843758502,-75.7470338593,902165.498,274852.713,460.989,640.417,-5.051,-43.918,20191003,210539,75939.0
FRF,640,1172,36.1843741455,-75.747039943,902164.957,274852.506,460.41,640.407,-5.056,-43.923,20191003,210724,76044.0
FRF,640,1172,36.1843718245,-75.747046825,902164.347,274852.228,459.742,640.355,-5.057,-43.924,20191003,210727,76047.0
FRF,640,1172,36.1843695493,-75.747053405,902163.763,274851.956,459.1,640.299,-5.028,-43.895,20191003,210729,76049.0
FRF,640,1172,36.184366629,-75.7470614627,902163.05,274851.609,458.311,640.218,-5.025,-43.892,20191003,210731,76051.0
FRF,640,1172,36.1843636633,-75.7470711185,902162.192,274851.251,457.383,640.175,-5.001,-43.868,20191003,210733,76053.0
FRF,640,1172,36.1843617975,-75.747076745,902161.693,274851.028,456.837,640.136,-4.993,-43.86,20191003,210734,76054.0
FRF,640,1172,36.1843598077,-75.7470825317,902161.18,274850.79,456.274,640.088,-4.995,-43.862,20191003,210735,76055.0
FRF,640,1172,36.1843578923,-75.7470883285,902160.666,274850.561,455.712,640.049,-4.991,-43.858,20191003,210736,76056.0
FRF,640,1172,36.1843543988,-75.7470987548,902159.741,274850.142,454.7,639.972,-4.981,-43.848,20191003,210738,76058.0
FRF,640,1172,36.1843524835,-75.7471041395,902159.264,274849.914,454.174,639.922,-4.976,-43.843,20191003,210739,76059.0
FRF,640,1172,36.1843508185,-75.7471095898,902158.78,274849.713,453.65,639.898,-4.966,-43.833,20191003,210740,76060.0
FRF,640,1172,36.1843480115,-75.7471200863,902157.847,274849.371,452.656,639.897,-4.954,-43.821,20191003,210742,76062.0
FRF,640,1172,36.1843453477,-75.7471300802,902156.958,274849.046,451.71,639.896,-4.95,-43.817,20191003,210744,76064.0
FRF,640,1172,36.1843430597,-75.7471400823,902156.067,274848.763,450.776,639.935,-4.929,-43.796,20191003,210746,76066.0
FRF,640,1172,36.1843417808,-75.747145593,902155.576,274848.605,450.26,639.955,-4.923,-43.79,20191003,210747,76067.0
FRF,640,1172,36.1843402487,-75.7471518503,902155.019,274848.417,449.673,639.969,-4.917,-43.784,20191003,210748,76068.0
FRF,640,1172,36.1843388492,-75.747158694,902154.409,274848.241,449.039,640.012,-4.914,-43.781,20191003,210749,76069.0
FRF,640,1172,36.1843371988,-75.747165664,902153.788,274848.038,448.386,640.034,-4.927,-43.794,20191003,210750,76070.0
FRF,640,1172,36.184334478,-75.7471754065,902152.922,274847.707,447.459,640.02,-4.91,-43.777,20191003,210752,76072.0
FRF,640,1172,36.184332047,-75.74718552,902152.022,274847.408,446.511,640.047,-4.881,-43.748,20191003,210754,76074.0
FRF,640,1172,36.184329236,-75.747195709,902151.116,274847.066,445.543,640.036,-4.872,-43.739,20191003,210756,76076.0
FRF,640,1172,36.1843265252,-75.7472059918,902150.201,274846.735,444.57,640.038,-4.857,-43.724,20191003,210758,76078.0
FRF,640,1172,36.1843251407,-75.7472114255,902149.718,274846.565,444.058,640.044,-4.858,-43.725,20191003,210759,76079.0
FRF,640,1172,36.1843236922,-75.747217181,902149.206,274846.388,443.516,640.053,-4.866,-43.733,20191003,210800,76080.0
FRF,640,1172,36.184321927,-75.7472232858,902148.663,274846.174,442.933,640.038,-4.851,-43.718,20191003,210801,76081.0
FRF,640,1172,36.1843201598,-75.7472296257,902148.1,274845.959,442.33,640.029,-4.855,-43.722,20191003,210802,76082.0
FRF,640,1172,36.1843185902,-75.7472355572,902147.572,274845.768,441.769,640.03,-4.843,-43.71,20191003,210803,76083.0
FRF,640,1172,36.1843170515,-75.7472410273,902147.086,274845.581,441.248,640.021,-4.83,-43.697,20191003,210804,76084.0
FRF,640,1172,36.1843153575,-75.747246303,902146.618,274845.378,440.739,639.99,-4.829,-43.696,20191003,210805,76085.0
FRF,640,1172,36.1843127495,-75.74725682,902145.682,274845.057,439.75,640.009,-4.808,-43.675,20191003,210807,76087.0
FRF,640,1172,36.1843100785,-75.7472669027,902144.785,274844.732,438.796,640.011,-4.793,-43.66,20191003,210809,76089.0
FRF,640,1172,36.1843075688,-75.747277097,902143.878,274844.423,437.838,640.031,-4.79,-43.657,20191003,210811,76091.0
FRF,640,1172,36.1843064353,-75.7472825015,902143.396,274844.282,437.336,640.064,-4.788,-43.655,20191003,210812,76092.0
FRF,640,1172,36.1843050338,-75.7472885132,902142.86,274844.108,436.773,640.084,-4.783,-43.65,20191003,210813,76093.0
FRF,640,1172,36.1843034142,-75.7472946662,902142.313,274843.911,436.192,640.086,-4.782,-43.649,20191003,210814,76094.0
FRF,640,1172,36.1843023075,-75.7473006033,902141.783,274843.77,435.646,640.135,-4.767,-43.634,20191003,210815,76095.0
FRF,640,1172,36.18430104,-75.7473063255,902141.274,274843.613,435.114,640.162,-4.768,-43.635,20191003,210816,76096.0
FRF,640,1172,36.1842998537,-75.7473119023,902140.776,274843.465,434.595,640.193,-4.761,-43.628,20191003,210817,76097.0
FRF,640,1172,36.1842986055,-75.7473174773,902140.28,274843.31,434.076,640.218,-4.752,-43.619,20191003,210818,76098.0
FRF,640,1172,36.1842963398,-75.7473284562,902139.301,274843.026,433.059,640.286,-4.736,-43.603,20191003,210820,76100.0
FRF,640,1172,36.1842937807,-75.7473390617,902138.357,274842.711,432.064,640.313,-4.737,-43.604,20191003,210822,76102.0
FRF,640,1172,36.1842914187,-75.7473493535,902137.44,274842.419,431.103,640.353,-4.716,-43.583,20191003,210824,76104.0
FRF,640,1172,36.1842887742,-75.7473596225,902136.526,274842.096,430.133,640.362,-4.706,-43.573,20191003,210826,76106.0
FRF,640,1172,36.1842864792,-75.7473689122,902135.7,274841.814,429.261,640.38,-4.705,-43.572,20191003,210828,76108.0
FRF,640,1172,36.184284298,-75.7473773278,902134.951,274841.547,428.465,640.386,-4.695,-43.562,20191003,210830,76110.0
FRF,640,1172,36.1842826892,-75.7473827938,902134.465,274841.352,427.942,640.369,-4.694,-43.561,20191003,210832,76112.0
FRF,640,1172,36.1842806853,-75.7473889273,902133.921,274841.112,427.349,640.33,-4.686,-43.553,20191003,211045,76245.0
FRF,640,1172,36.1842787857,-75.7473965987,902133.238,274840.879,426.627,640.345,-4.673,-43.54,20191003,211047,76247.0
FRF,640,1172,36.1842759742,-75.747406742,902132.337,274840.537,425.664,640.332,-4.666,-43.533,20191003,211049,76249.0
FRF,640,1172,36.1842734882,-75.7474144455,902131.653,274840.239,424.919,640.286,-4.649,-43.516,20191003,211051,76251.0
FRF,640,1172,36.1842713217,-75.7474227258,902130.917,274839.974,424.137,640.289,-4.64,-43.507,20191003,211053,76253.0
FRF,640,1172,36.1842687533,-75.7474319637,902130.095,274839.662,423.258,640.278,-4.631,-43.498,20191003,211055,76255.0
FRF,640,1172,36.1842665272,-75.7474410973,902129.282,274839.388,422.4,640.299,-4.62,-43.487,20191003,211057,76257.0
FRF,640,1172,36.1842645712,-75.7474502335,902128.468,274839.144,421.552,640.348,-4.602,-43.469,20191003,211059,76259.0
FRF,640,1172,36.1842623592,-75.747460177,902127.582,274838.87,420.625,640.394,-4.603,-43.47,20191003,211101,76261.0
FRF,640,1172,36.1842611778,-75.7474658177,902127.079,274838.722,420.102,640.427,-4.599,-43.466,20191003,211102,76262.0
FRF,640,1172,36.1842601412,-75.7474712627,902126.593,274838.591,419.601,640.471,-4.592,-43.459,20191003,211103,76263.0
FRF,640,1172,36.1842578593,-75.747480794,902125.745,274838.31,418.708,640.497,-4.586,-43.453,20191003,211105,76265.0
FRF,640,1172,36.1842557705,-75.7474895298,902124.967,274838.053,417.889,640.522,-4.567,-43.434,20191003,211107,76267.0
FRF,640,1172,36.1842533463,-75.7474992083,902124.106,274837.755,416.978,640.537,-4.555,-43.422,20191003,211109,76269.0
FRF,640,1172,36.184250843,-75.7475091345,902123.222,274837.448,416.042,640.551,-4.546,-43.413,20191003,211111,76271.0
FRF,640,1172,36.1842480998,-75.7475191998,902122.327,274837.114,415.087,640.544,-4.538,-43.405,20191003,211113,76273.0
FRF,640,1172,36.184246756,-75.7475246282,902121.844,274836.949,414.576,640.554,-4.534,-43.401,20191003,211114,76274.0
FRF,640,1172,36.1842450163,-75.747530581,902121.315,274836.739,414.007,640.538,-4.522,-43.389,20191003,211115,76275.0
FRF,640,1172,36.1842420963,-75.7475414378,902120.35,274836.383,412.979,640.534,-4.515,-43.382,20191003,211117,76277.0
FRF,640,1172,36.1842392573,-75.7475516047,902119.446,274836.038,412.011,640.52,-4.498,-43.365,20191003,211119,76279.0
FRF,640,1172,36.1842378002,-75.7475568725,902118.978,274835.861,411.511,640.513,-4.487,-43.354,20191003,211120,76280.0
FRF,640,1172,36.184236273,-75.7475623178,902118.494,274835.676,410.993,640.505,-4.489,-43.356,20191003,211121,76281.0
FRF,640,1172,36.1842334972,-75.7475728778,902117.555,274835.337,409.995,640.508,-4.475,-43.342,20191003,211123,76283.0
FRF,640,1172,36.1842319808,-75.747578184,902117.083,274835.153,409.488,640.497,-4.474,-43.341,20191003,211124,76284.0
FRF,640,1172,36.1842295917,-75.747588256,902116.186,274834.858,408.544,640.527,-4.46,-43.327,20191003,211126,76286.0
FRF,640,1172,36.184227089,-75.7475979327,902115.325,274834.552,407.631,640.535,-4.45,-43.317,20191003,211128,76288.0
FRF,640,1172,36.1842246803,-75.7476081642,902114.414,274834.255,406.673,640.567,-4.438,-43.305,20191003,211130,76290.0
FRF,640,1172,36.1842234498,-75.7476139015,902113.903,274834.102,406.141,640.599,-4.431,-43.298,20191003,211131,76291.0
FRF,640,1172,36.1842220937,-75.74762007,902113.353,274833.933,405.566,640.628,-4.422,-43.289,20191003,211132,76292.0
FRF,640,1172,36.1842193788,-75.7476307165,902112.406,274833.601,404.563,640.641,-4.419,-43.286,20191003,211134,76294.0
FRF,640,1172,36.1842170128,-75.7476407087,902111.516,274833.309,403.626,640.671,-4.394,-43.261,20191003,211136,76296.0
FRF,640,1172,36.1842146388,-75.7476507697,902110.62,274833.016,402.684,640.703,-4.39,-43.257,20191003,211138,76298.0
FRF,640,1172,36.1842124322,-75.7476596683,902109.828,274832.745,401.847,640.719,-4.386,-43.253,20191003,211140,76300.0
FRF,640,1172,36.1842104903,-75.7476675053,902109.131,274832.506,401.111,640.733,-4.377,-43.244,20191003,211142,76302.0
FRF,640,1172,36.1842088488,-75.7476742333,902108.532,274832.304,400.479,640.749,-4.372,-43.239,20191003,211144,76304.0
FRF,640,1172,36.1842078708,-75.7476797055,902108.043,274832.18,399.977,640.8,-4.383,-43.25,20191003,211146,76306.0
FRF,640,1172,36.1842062165,-75.7476856795,902107.512,274831.979,399.409,640.793,-4.374,-43.241,20191003,211311,76391.0
FRF,640,1172,36.184204882,-75.7476909937,902107.039,274831.815,398.908,640.8,-4.358,-43.225,20191003,211347,76427.0
FRF,640,1172,36.1842032395,-75.7476976922,902106.443,274831.613,398.279,640.815,-4.336,-43.203,20191003,211349,76429.0
FRF,640,1172,36.184201025,-75.7477065163,902105.658,274831.342,397.449,640.829,-4.328,-43.195,20191003,211351,76431.0
FRF,640,1172,36.1841986403,-75.7477161425,902104.801,274831.049,396.543,640.847,-4.311,-43.178,20191003,211353,76433.0
FRF,640,1172,36.1841958293,-75.7477266327,902103.868,274830.706,395.549,640.844,-4.294,-43.161,20191003,211355,76435.0
FRF,640,1172,36.1841933803,-75.7477371212,902102.934,274830.404,394.568,640.88,-4.295,-43.162,20191003,211357,76437.0
FRF,640,1172,36.1841920663,-75.74774251,902102.454,274830.242,394.062,640.893,-4.288,-43.155,20191003,211358,76438.0
FRF,640,1172,36.184190783,-75.7477480545,902101.96,274830.083,393.543,640.912,-4.285,-43.152,20191003,211359,76439.0
FRF,640,1172,36.1841895,-75.747753729,902101.455,274829.924,393.014,640.936,-4.281,-43.148,20191003,211400,76440.0
FRF,640,1172,36.1841882272,-75.7477594778,902100.943,274829.766,392.479,640.963,-4.274,-43.141,20191003,211401,76441.0
FRF,640,1172,36.1841866702,-75.7477652887,902100.426,274829.577,391.929,640.962,-4.269,-43.136,20191003,211402,76442.0
FRF,640,1172,36.1841850375,-75.747771127,902099.907,274829.378,391.373,640.953,-4.267,-43.134,20191003,211403,76443.0
FRF,640,1172,36.1841837725,-75.7477768243,902099.399,274829.221,390.842,640.979,-4.267,-43.134,20191003,211404,76444.0
FRF,640,1172,36.1841823003,-75.7477825327,902098.891,274829.041,390.303,640.984,-4.249,-43.116,20191003,211405,76445.0
FRF,640,1172,36.1841808473,-75.7477878238,902098.421,274828.864,389.801,640.979,-4.243,-43.11,20191003,211406,76446.0
FRF,640,1172,36.1841779348,-75.7477983283,902097.487,274828.51,388.802,640.966,-4.233,-43.1,20191003,211408,76448.0
FRF,640,1172,36.1841764022,-75.7478036087,902097.018,274828.325,388.298,640.953,-4.235,-43.102,20191003,211409,76449.0
FRF,640,1172,36.184174921,-75.747808924,902096.546,274828.145,387.793,640.945,-4.226,-43.093,20191003,211410,76450.0
FRF,640,1172,36.1841730783,-75.7478143182,902096.067,274827.925,387.268,640.903,-4.224,-43.091,20191003,211411,76451.0
FRF,640,1172,36.1841713043,-75.747819739,902095.586,274827.712,386.743,640.867,-4.217,-43.084,20191003,211412,76452.0
FRF,640,1172,36.184169683,-75.7478250837,902095.112,274827.516,386.23,640.846,-4.235,-43.102,20191003,211413,76453.0
FRF,640,1172,36.1841680292,-75.7478302983,902094.649,274827.318,385.728,640.818,-4.213,-43.08,20191003,211414,76454.0
FRF,640,1172,36.1841661903,-75.7478356225,902094.177,274827.098,385.209,640.773,-4.211,-43.078,20191003,211415,76455.0
FRF,640,1172,36.184164418,-75.7478410823,902093.692,274826.885,384.68,640.739,-4.206,-43.073,20191003,211416,76456.0
FRF,640,1172,36.1841624898,-75.7478462775,902093.232,274826.656,384.17,640.681,-4.195,-43.062,20191003,211417,76457.0
FRF,640,1172,36.1841606163,-75.7478514675,902092.773,274826.433,383.662,640.629,-4.194,-43.061,20191003,211418,76458.0
FRF,640,1172,36.1841587362,-75.7478566278,902092.315,274826.209,383.155,640.575,-4.185,-43.052,20191003,211419,76459.0
FRF,640,1172,36.1841549638,-75.7478668373,902091.411,274825.761,382.152,640.464,-4.191,-43.058,20191003,211421,76461.0
FRF,640,1172,36.1841516745,-75.7478767505,902090.532,274825.367,381.191,640.395,-4.181,-43.048,20191003,211423,76463.0
FRF,640,1172,36.184149894,-75.7478822765,902090.042,274825.153,380.658,640.362,-4.17,-43.037,20191003,211424,76464.0
FRF,640,1172,36.1841481715,-75.7478882675,902089.509,274824.945,380.086,640.349,-4.173,-43.04,20191003,211425,76465.0
FRF,640,1172,36.1841461937,-75.7478940915,902088.993,274824.708,379.52,640.303,-4.164,-43.031,20191003,211426,76466.0
FRF,640,1172,36.1841445785,-75.747899299,902088.531,274824.514,379.019,640.279,-4.15,-43.017,20191003,211427,76467.0
FRF,640,1172,36.184141271,-75.7479091815,902087.654,274824.118,378.06,640.207,-4.148,-43.015,20191003,211429,76469.0
FRF,640,1172,36.1841386042,-75.7479189892,902086.782,274823.793,377.129,640.2,-4.142,-43.009,20191003,211431,76471.0
FRF,640,1172,36.1841366952,-75.7479255388,902086.2,274823.562,376.503,640.182,-4.133,-43.0,20191003,211433,76473.0
FRF,640,1172,36.1841348967,-75.7479327007,902085.563,274823.341,375.829,640.193,-4.139,-43.006,20191003,211438,76478.0
FRF,640,1172,36.1841332808,-75.7479384903,902085.048,274823.145,375.278,640.185,-4.129,-42.996,20191003,211448,76488.0
FRF,640,1172,36.184131343,-75.7479458595,902084.393,274822.909,374.582,640.188,-4.12,-42.987,20191003,211451,76491.0
FRF,640,1172,36.1841295643,-75.7479527218,902083.782,274822.691,373.933,640.192,-4.115,-42.982,20191003,211454,76494.0
