FRF,1337,1193,36.1891680555,-75.7535867268,901558.971,275364.893,66.52,1329.327,2.473,0.0,20201117,130826,47306.0
FRF,1337,1193,36.1891856018,-75.7535851435,901559.05,275366.844,67.263,1331.133,2.372,0.0,20201117,130831,47311.0
FRF,1337,1193,36.1891990402,-75.7535815997,901559.32,275368.345,68.03,1332.451,2.211,0.0,20201117,130832,47312.0
FRF,1337,1193,36.1892160165,-75.7535739315,901559.948,275370.25,69.273,1334.026,2.045,0.0,20201117,130833,47313.0
FRF,1337,1193,36.1892337253,-75.7535611695,901561.031,275372.252,70.976,1335.536,1.889,0.0,20201117,130834,47314.0
FRF,1337,1193,36.1892486297,-75.7535448262,901562.446,275373.953,72.888,1336.649,1.767,0.0,20201117,130835,47315.0
FRF,1337,1193,36.1892609452,-75.7535263193,901564.065,275375.373,74.895,1337.429,1.657,0.0,20201117,130836,47316.0
FRF,1337,1193,36.1892710957,-75.7535044092,901565.998,275376.563,77.119,1337.885,1.54,0.0,20201117,130837,47317.0
FRF,1337,1193,36.1892794755,-75.7534806523,901568.103,275377.562,79.439,1338.103,1.457,0.0,20201117,130838,47318.0
FRF,1337,1193,36.1892859628,-75.7534551505,901570.372,275378.357,81.843,1338.073,1.322,0.0,20201117,130839,47319.0
FRF,1337,1193,36.1892914218,-75.7534328332,901572.359,275379.028,83.939,1338.023,1.199,0.0,20201117,130840,47320.0
FRF,1337,1193,36.1892956028,-75.7534138013,901574.055,275379.547,85.71,1337.93,1.05,0.0,20201117,130841,47321.0
FRF,1337,1193,36.1893004717,-75.7533971127,901575.537,275380.137,87.305,1337.977,0.915,0.0,20201117,130842,47322.0
FRF,1337,1193,36.1893055148,-75.7533817298,901576.902,275380.741,88.794,1338.077,0.822,0.0,20201117,130843,47323.0
FRF,1337,1193,36.189310164,-75.7533664058,901578.263,275381.302,90.265,1338.138,0.709,0.0,20201117,130844,47324.0
FRF,1337,1193,36.1893152952,-75.7533505143,901579.673,275381.918,91.801,1338.234,0.572,0.0,20201117,130845,47325.0
FRF,1337,1193,36.1893207083,-75.7533334368,901581.188,275382.568,93.447,1338.326,0.412,0.0,20201117,130846,47326.0
FRF,1337,1193,36.1893265565,-75.7533143773,901582.881,275383.273,95.279,1338.408,0.209,0.0,20201117,130847,47327.0
FRF,1337,1193,36.189332811,-75.7532928697,901584.791,275384.03,97.333,1338.465,-0.033,0.0,20201117,130848,47328.0
FRF,1337,1193,36.1893376228,-75.7532750543,901586.376,275384.616,99.022,1338.473,-0.194,0.0,20201117,130849,47329.0
FRF,1337,1193,36.1893429508,-75.7532586878,901587.828,275385.255,100.605,1338.576,-0.251,0.0,20201117,130850,47330.0
FRF,1337,1193,36.1893517618,-75.7532405712,901589.424,275386.285,102.458,1338.998,-0.256,0.0,20201117,130851,47331.0
FRF,1337,1193,36.189360296,-75.7532226313,901591.006,275387.284,104.286,1339.394,-0.257,0.0,20201117,130852,47332.0
FRF,1337,1193,36.1893677018,-75.753203484,901592.701,275388.162,106.179,1339.639,-0.268,0.0,20201117,130853,47333.0
FRF,1337,1193,36.1893754112,-75.7531822247,901594.584,275389.08,108.263,1339.857,-0.304,0.0,20201117,130854,47334.0
FRF,1337,1193,36.1893840378,-75.753159291,901596.614,275390.104,110.521,1340.124,-0.351,0.0,20201117,130855,47335.0
FRF,1337,1193,36.1893925128,-75.7531352018,901598.749,275391.115,112.873,1340.342,-0.407,0.0,20201117,130856,47336.0
FRF,1337,1193,36.1894012645,-75.7531118522,901600.817,275392.154,115.172,1340.61,-0.456,0.0,20201117,130857,47337.0
FRF,1337,1193,36.1894098838,-75.7530901685,901602.735,275393.174,117.323,1340.912,-0.491,0.0,20201117,130858,47338.0
FRF,1337,1193,36.1894172993,-75.753068162,901604.686,275394.061,119.46,1341.077,-0.52,0.0,20201117,130859,47339.0
FRF,1337,1193,36.1894256335,-75.7530461778,901606.632,275395.05,121.627,1341.34,-0.547,0.0,20201117,130900,47340.0
FRF,1337,1193,36.1894339437,-75.753024338,901608.566,275396.036,123.781,1341.604,-0.595,0.0,20201117,130901,47341.0
FRF,1337,1193,36.1894426223,-75.7530018492,901610.556,275397.064,126.003,1341.889,-0.639,0.0,20201117,130902,47342.0
FRF,1337,1193,36.1894498345,-75.7529780547,901612.669,275397.934,128.286,1341.982,-0.7,0.0,20201117,130903,47343.0
FRF,1337,1193,36.1894577652,-75.7529536015,901614.838,275398.886,130.65,1342.134,-0.745,0.0,20201117,130904,47344.0
FRF,1337,1193,36.189465446,-75.7529305898,901616.879,275399.805,132.882,1342.299,-0.808,0.0,20201117,130905,47345.0
FRF,1337,1193,36.18947492,-75.7529120673,901618.51,275400.91,134.793,1342.778,-0.877,0.0,20201117,130906,47346.0
FRF,1337,1193,36.1894815982,-75.7528927805,901620.22,275401.708,136.673,1342.943,-0.945,0.0,20201117,130907,47347.0
FRF,1337,1193,36.189486993,-75.7528744755,901621.846,275402.36,138.424,1342.998,-1.026,0.0,20201117,130908,47348.0
FRF,1337,1193,36.1894954912,-75.7528547442,901623.589,275403.36,140.404,1343.341,-1.099,0.0,20201117,130909,47349.0
FRF,1337,1193,36.1895006003,-75.752835113,901625.335,275403.985,142.259,1343.33,-1.206,0.0,20201117,130910,47350.0
FRF,1337,1193,36.1895065273,-75.752814498,901627.167,275404.703,144.226,1343.377,-1.286,0.0,20201117,130911,47351.0
FRF,1337,1193,36.1895126415,-75.7527975898,901628.665,275405.43,145.882,1343.548,-1.358,0.0,20201117,130912,47352.0
FRF,1337,1193,36.1895172218,-75.7527804898,901630.185,275405.989,147.502,1343.552,-1.405,0.0,20201117,130913,47353.0
FRF,1337,1193,36.189524171,-75.7527639095,901631.651,275406.808,149.159,1343.82,-1.509,0.0,20201117,130914,47354.0
FRF,1337,1193,36.1895276432,-75.7527481793,901633.052,275407.24,150.624,1343.746,-1.59,0.0,20201117,130915,47355.0
FRF,1337,1193,36.1895334077,-75.7527278607,901634.858,275407.939,152.56,1343.784,-1.655,0.0,20201117,130916,47356.0
FRF,1337,1193,36.1895385097,-75.752708165,901636.61,275408.562,154.419,1343.77,-1.706,0.0,20201117,130917,47357.0
FRF,1337,1193,36.1895428927,-75.752683868,901638.778,275409.12,156.647,1343.551,-1.809,0.0,20201117,130918,47358.0
FRF,1337,1193,36.1895487187,-75.7526641432,901640.531,275409.824,158.535,1343.613,-1.909,0.0,20201117,130919,47359.0
FRF,1337,1193,36.1895538752,-75.7526452222,901642.213,275410.452,160.331,1343.627,-1.979,0.0,20201117,130920,47360.0
FRF,1337,1193,36.1895567397,-75.7526265622,901643.88,275410.824,162.024,1343.405,-2.044,0.0,20201117,130921,47361.0
FRF,1337,1193,36.1895599975,-75.7526078807,901645.548,275411.241,163.734,1343.226,-2.145,0.0,20201117,130922,47362.0
FRF,1337,1193,36.1895615952,-75.7525875618,901647.368,275411.477,165.525,1342.824,-2.263,0.0,20201117,130923,47363.0
FRF,1337,1193,36.1895616483,-75.75256491,901649.405,275411.55,167.464,1342.195,-2.371,0.0,20201117,130924,47364.0
FRF,1337,1193,36.1895648617,-75.7525429413,901651.368,275411.971,169.452,1341.919,-2.473,0.0,20201117,130925,47365.0
FRF,1337,1193,36.1895667727,-75.7525213212,901653.305,275412.247,171.367,1341.515,-2.572,0.0,20201117,130926,47366.0
FRF,1337,1193,36.1895682515,-75.7524988845,901655.316,275412.477,173.335,1341.042,-2.671,0.0,20201117,130927,47367.0
FRF,1337,1193,36.1895711745,-75.7524769212,901657.28,275412.865,175.313,1340.734,-2.763,0.0,20201117,130928,47368.0
FRF,1337,1193,36.1895737608,-75.7524551008,901659.233,275413.216,177.268,1340.395,-2.855,0.0,20201117,130929,47369.0
FRF,1337,1193,36.1895755157,-75.7524317817,901661.323,275413.48,179.322,1339.928,-2.938,0.0,20201117,130930,47370.0
FRF,1337,1193,36.1895816818,-75.7524093708,901663.315,275414.229,181.45,1339.949,-3.024,0.0,20201117,130931,47371.0
FRF,1337,1193,36.1895846238,-75.7523849698,901665.498,275414.627,183.638,1339.576,-3.105,0.0,20201117,130932,47372.0
FRF,1337,1193,36.1895896392,-75.752360873,901667.646,275415.255,185.871,1339.43,-3.185,0.0,20201117,130933,47373.0
FRF,1337,1193,36.1895964032,-75.7523375785,901669.716,275416.073,188.096,1339.49,-3.256,0.0,20201117,130934,47374.0
FRF,1337,1193,36.1896006362,-75.7523130992,901671.901,275416.615,190.334,1339.251,-3.306,0.0,20201117,130935,47375.0
FRF,1337,1193,36.189605857,-75.7522897715,901673.979,275417.262,192.508,1339.147,-3.35,0.0,20201117,130936,47376.0
FRF,1337,1193,36.1896106283,-75.7522649188,901676.196,275417.865,194.798,1338.954,-3.39,0.0,20201117,130937,47377.0
FRF,1337,1193,36.1896156295,-75.752239963,901678.421,275418.493,197.103,1338.783,-3.434,0.0,20201117,130938,47378.0
FRF,1337,1193,36.1896215518,-75.752217233,901680.443,275419.216,199.25,1338.77,-3.474,0.0,20201117,130939,47379.0
FRF,1337,1193,36.189625453,-75.7521930062,901682.607,275419.72,201.456,1338.502,-3.499,0.0,20201117,130940,47380.0
FRF,1337,1193,36.1896314897,-75.752169817,901684.67,275420.458,203.647,1338.489,-3.517,0.0,20201117,130941,47381.0
FRF,1337,1193,36.1896348075,-75.7521470677,901686.703,275420.893,205.706,1338.201,-3.549,0.0,20201117,130942,47382.0
FRF,1337,1193,36.1896376073,-75.7521214685,901688.994,275421.279,207.991,1337.78,-3.571,0.0,20201117,130943,47383.0
FRF,1337,1193,36.1896438923,-75.7520985433,901691.032,275422.043,210.167,1337.8,-3.6,0.0,20201117,130944,47384.0
FRF,1337,1193,36.1896466128,-75.752076182,901693.033,275422.411,212.173,1337.46,-3.619,0.0,20201117,130945,47385.0
FRF,1337,1193,36.189653197,-75.7520539197,901695.01,275423.207,214.303,1337.531,-3.649,0.0,20201117,130946,47386.0
FRF,1337,1193,36.1896582455,-75.752031489,901697.008,275423.832,216.395,1337.434,-3.676,0.0,20201117,130947,47387.0
FRF,1337,1193,36.1896643317,-75.7520087537,901699.03,275424.574,218.548,1337.439,-3.708,0.0,20201117,130948,47388.0
FRF,1337,1193,36.1896692752,-75.7519839887,901701.239,275425.195,220.837,1337.266,-3.755,0.0,20201117,130949,47389.0
FRF,1337,1193,36.1896768998,-75.751960533,901703.32,275426.11,223.105,1337.413,-3.792,0.0,20201117,130950,47390.0
FRF,1337,1193,36.1896829063,-75.7519374418,901705.374,275426.844,225.286,1337.399,-3.834,0.0,20201117,130951,47391.0
FRF,1337,1193,36.1896880237,-75.7519139333,901707.469,275427.481,227.473,1337.28,-3.852,0.0,20201117,130952,47392.0
FRF,1337,1193,36.1896959113,-75.7518920985,901709.403,275428.42,229.611,1337.5,-3.881,0.0,20201117,130953,47393.0
FRF,1337,1193,36.189700231,-75.75186823,901711.533,275428.969,231.801,1337.286,-3.891,0.0,20201117,130954,47394.0
FRF,1337,1193,36.1897050618,-75.7518459325,901713.52,275429.571,233.874,1337.172,-3.904,0.0,20201117,130955,47395.0
FRF,1337,1193,36.1897110727,-75.7518223452,901715.619,275430.307,236.098,1337.144,-3.914,0.0,20201117,130956,47396.0
FRF,1337,1193,36.189716721,-75.7517994167,901717.659,275431.0,238.252,1337.097,-3.917,0.0,20201117,130957,47397.0
FRF,1337,1193,36.1897215645,-75.7517761818,901719.731,275431.606,240.406,1336.957,-3.919,0.0,20201117,130958,47398.0
FRF,1337,1193,36.1897294043,-75.7517535622,901721.736,275432.542,242.61,1337.15,-3.902,0.0,20201117,130959,47399.0
FRF,1337,1193,36.1897358333,-75.7517303433,901723.8,275433.323,244.817,1337.177,-3.87,0.0,20201117,131000,47400.0
FRF,1337,1193,36.1897424917,-75.751707886,901725.794,275434.128,246.966,1337.25,-3.843,0.0,20201117,131001,47401.0
FRF,1337,1193,36.1897484507,-75.7516850865,901727.823,275434.856,249.122,1337.239,-3.828,0.0,20201117,131002,47402.0
FRF,1337,1193,36.1897541433,-75.7516609098,901729.975,275435.558,251.384,1337.162,-3.81,0.0,20201117,131003,47403.0
FRF,1337,1193,36.1897602227,-75.7516383593,901731.981,275436.299,253.522,1337.171,-3.782,0.0,20201117,131004,47404.0
FRF,1337,1193,36.1897672227,-75.7516147197,901734.08,275437.145,255.784,1337.247,-3.756,0.0,20201117,131005,47405.0
FRF,1337,1193,36.1897697137,-75.7515894385,901736.344,275437.495,258.031,1336.801,-3.749,0.0,20201117,131006,47406.0
FRF,1337,1193,36.1897783258,-75.7515653832,901738.475,275438.521,260.385,1337.035,-3.744,0.0,20201117,131007,47407.0
FRF,1337,1193,36.1897812373,-75.7515423198,901740.538,275438.912,262.457,1336.696,-3.733,0.0,20201117,131008,47408.0
FRF,1337,1193,36.1897834143,-75.7515169633,901742.81,275439.228,264.7,1336.215,-3.695,0.0,20201117,131009,47409.0
FRF,1337,1193,36.1897928087,-75.7514971055,901744.561,275440.329,266.722,1336.65,-3.663,0.0,20201117,131010,47410.0
FRF,1337,1193,36.189793522,-75.7514738858,901746.646,275440.476,268.731,1336.074,-3.625,0.0,20201117,131011,47411.0
FRF,1337,1193,36.1897993092,-75.7514510022,901748.682,275441.185,270.887,1336.043,-3.596,0.0,20201117,131012,47412.0
FRF,1337,1193,36.1898063648,-75.7514293708,901750.601,275442.031,272.979,1336.181,-3.566,0.0,20201117,131013,47413.0
FRF,1337,1193,36.1898101692,-75.7514052578,901752.755,275442.524,275.172,1335.906,-3.533,0.0,20201117,131014,47414.0
FRF,1337,1193,36.1898170048,-75.7513835323,901754.683,275443.346,277.265,1336.018,-3.504,0.0,20201117,131015,47415.0
FRF,1337,1193,36.1898216503,-75.7513602147,901756.763,275443.93,279.419,1335.855,-3.476,0.0,20201117,131016,47416.0
FRF,1337,1193,36.189828808,-75.7513373653,901758.791,275444.791,281.619,1335.969,-3.42,0.0,20201117,131017,47417.0
FRF,1337,1193,36.1898354268,-75.751314167,901760.852,275445.593,283.83,1336.017,-3.362,0.0,20201117,131018,47418.0
FRF,1337,1193,36.189839941,-75.7512897912,901763.027,275446.166,286.07,1335.81,-3.276,0.0,20201117,131019,47419.0
FRF,1337,1193,36.1898469117,-75.751265863,901765.153,275447.009,288.356,1335.875,-3.212,0.0,20201117,131020,47420.0
FRF,1337,1193,36.1898531067,-75.7512427768,901767.206,275447.764,290.544,1335.881,-3.139,0.0,20201117,131021,47421.0
FRF,1337,1193,36.1898562682,-75.751218937,901769.338,275448.185,292.691,1335.546,-3.09,0.0,20201117,131022,47422.0
FRF,1337,1193,36.1898645963,-75.7511951997,901771.441,275449.179,295.007,1335.76,-3.033,0.0,20201117,131023,47423.0
FRF,1337,1193,36.1898693398,-75.7511722587,901773.487,275449.772,297.133,1335.617,-2.992,0.0,20201117,131024,47424.0
FRF,1337,1193,36.189875768,-75.7511472327,901775.713,275450.559,299.494,1335.594,-2.953,0.0,20201117,131025,47425.0
FRF,1337,1193,36.1898838592,-75.75112481,901777.7,275451.522,301.69,1335.818,-2.932,0.0,20201117,131026,47426.0
FRF,1337,1193,36.1898903613,-75.7511022143,901779.707,275452.31,303.846,1335.871,-2.931,0.0,20201117,131027,47427.0
FRF,1337,1193,36.1898965598,-75.751080903,901781.601,275453.06,305.882,1335.927,-2.925,0.0,20201117,131028,47428.0
FRF,1337,1193,36.1899071773,-75.7510616265,901783.295,275454.294,307.896,1336.507,-2.949,0.0,20201117,131029,47429.0
FRF,1337,1193,36.1899093972,-75.751038318,901785.382,275454.609,309.965,1336.088,-2.958,0.0,20201117,131030,47430.0
FRF,1337,1193,36.1899169732,-75.7510141378,901787.529,275455.52,312.294,1336.209,-2.984,0.0,20201117,131031,47431.0
FRF,1337,1193,36.18992464,-75.7509914377,901789.542,275456.437,314.499,1336.381,-3.002,0.0,20201117,131032,47432.0
FRF,1337,1193,36.1899255033,-75.750964835,901791.93,275456.611,316.802,1335.727,-3.02,0.0,20201117,131033,47433.0
FRF,1337,1193,36.1899344917,-75.7509433723,901793.827,275457.671,318.948,1336.073,-3.031,0.0,20201117,131034,47434.0
FRF,1337,1193,36.1899383123,-75.7509205712,901795.863,275458.162,321.029,1335.837,-3.052,0.0,20201117,131035,47435.0
FRF,1337,1193,36.1899411797,-75.7508968617,901797.984,275458.55,323.154,1335.475,-3.081,0.0,20201117,131036,47436.0
FRF,1337,1193,36.1899490838,-75.7508747342,901799.944,275459.492,325.319,1335.689,-3.117,0.0,20201117,131037,47437.0
FRF,1337,1193,36.1899537067,-75.7508493573,901802.209,275460.079,327.648,1335.465,-3.14,0.0,20201117,131038,47438.0
FRF,1337,1193,36.1899589302,-75.750824392,901804.434,275460.732,329.962,1335.317,-3.168,0.0,20201117,131039,47439.0
FRF,1337,1193,36.1899689663,-75.7508009727,901806.503,275461.914,332.31,1335.719,-3.19,0.0,20201117,131040,47440.0
FRF,1337,1193,36.1899737592,-75.7507765482,901808.682,275462.517,334.564,1335.539,-3.214,0.0,20201117,131041,47441.0
FRF,1337,1193,36.1899810097,-75.750753497,901810.728,275463.389,336.785,1335.658,-3.237,0.0,20201117,131042,47442.0
FRF,1337,1193,36.1899881873,-75.7507310312,901812.721,275464.252,338.953,1335.786,-3.262,0.0,20201117,131043,47443.0
FRF,1337,1193,36.1899930875,-75.7507059422,901814.959,275464.869,341.267,1335.599,-3.282,0.0,20201117,131044,47444.0
FRF,1337,1193,36.1899994033,-75.7506814997,901817.133,275465.641,343.574,1335.58,-3.307,0.0,20201117,131045,47445.0
FRF,1337,1193,36.1900066567,-75.7506554927,901819.445,275466.522,346.048,1335.616,-3.323,0.0,20201117,131046,47446.0
FRF,1337,1193,36.1900126532,-75.7506312302,901821.604,275467.259,348.329,1335.569,-3.346,0.0,20201117,131047,47447.0
FRF,1337,1193,36.1900197593,-75.7506076158,901823.701,275468.116,350.592,1335.656,-3.372,0.0,20201117,131048,47448.0
FRF,1337,1193,36.1900269888,-75.7505839377,901825.804,275468.988,352.867,1335.756,-3.4,0.0,20201117,131049,47449.0
FRF,1337,1193,36.190033116,-75.750562029,901827.751,275469.732,354.951,1335.788,-3.436,0.0,20201117,131050,47450.0
FRF,1337,1193,36.1900394582,-75.7505382692,901829.864,275470.505,357.201,1335.791,-3.472,0.0,20201117,131051,47451.0
FRF,1337,1193,36.1900473117,-75.7505143717,901831.984,275471.446,359.515,1335.949,-3.514,0.0,20201117,131052,47452.0
FRF,1337,1193,36.1900552553,-75.7504909993,901834.056,275472.396,361.787,1336.132,-3.552,0.0,20201117,131053,47453.0
FRF,1337,1193,36.1900624465,-75.7504661613,901836.263,275473.267,364.159,1336.194,-3.588,0.0,20201117,131054,47454.0
FRF,1337,1193,36.1900702353,-75.7504416783,901838.436,275474.203,366.521,1336.33,-3.631,0.0,20201117,131055,47455.0
FRF,1337,1193,36.1900775482,-75.7504180307,901840.535,275475.083,368.794,1336.438,-3.685,0.0,20201117,131056,47456.0
FRF,1337,1193,36.1900842267,-75.7503936348,901842.704,275475.896,371.111,1336.459,-3.739,0.0,20201117,131057,47457.0
FRF,1337,1193,36.190091893,-75.7503698178,901844.817,275476.816,373.411,1336.6,-3.778,0.0,20201117,131058,47458.0
FRF,1337,1193,36.1900978983,-75.7503455067,901846.981,275477.554,375.697,1336.552,-3.811,0.0,20201117,131059,47459.0
FRF,1337,1193,36.1901051907,-75.7503213893,901849.123,275478.434,378.011,1336.645,-3.868,0.0,20201117,131100,47460.0
FRF,1337,1193,36.1901120908,-75.7502968702,901851.302,275479.271,380.345,1336.686,-3.925,0.0,20201117,131101,47461.0
FRF,1337,1193,36.1901170957,-75.7502712115,901853.59,275479.902,382.71,1336.495,-3.966,0.0,20201117,131102,47462.0
FRF,1337,1193,36.1901246912,-75.7502470843,901855.732,275480.815,385.035,1336.619,-3.981,0.0,20201117,131103,47463.0
FRF,1337,1193,36.1901284102,-75.7502205815,901858.101,275481.305,387.429,1336.268,-4.014,0.0,20201117,131104,47464.0
FRF,1337,1193,36.1901360215,-75.7501965115,901860.237,275482.22,389.749,1336.397,-4.06,0.0,20201117,131105,47465.0
FRF,1337,1193,36.1901417837,-75.7501720697,901862.414,275482.931,392.038,1336.319,-4.115,0.0,20201117,131106,47466.0
FRF,1337,1193,36.1901462863,-75.7501463742,901864.707,275483.506,394.389,1336.074,-4.164,0.0,20201117,131107,47467.0
FRF,1337,1193,36.1901543173,-75.7501225958,901866.816,275484.467,396.7,1336.255,-4.211,0.0,20201117,131108,47468.0
FRF,1337,1193,36.190157336,-75.7500968007,901869.124,275484.878,399.009,1335.851,-4.268,0.0,20201117,131109,47469.0
FRF,1337,1193,36.1901640702,-75.7500715937,901871.365,275485.699,401.396,1335.855,-4.325,0.0,20201117,131110,47470.0
FRF,1337,1193,36.1901694418,-75.7500464545,901873.606,275486.369,403.731,1335.717,-4.378,0.0,20201117,131111,47471.0
FRF,1337,1193,36.1901744295,-75.7500201648,901875.951,275486.999,406.15,1335.506,-4.4,0.0,20201117,131112,47472.0
FRF,1337,1193,36.1901815615,-75.749995885,901878.108,275487.862,408.472,1335.578,-4.434,0.0,20201117,131113,47473.0
FRF,1337,1193,36.1901861785,-75.7499704873,901880.374,275488.448,410.801,1335.352,-4.472,0.0,20201117,131114,47474.0
FRF,1337,1193,36.1901931525,-75.7499461868,901882.534,275489.293,413.12,1335.407,-4.517,0.0,20201117,131115,47475.0
FRF,1337,1193,36.1901975385,-75.7499222138,901884.673,275489.85,415.321,1335.198,-4.575,0.0,20201117,131116,47476.0
FRF,1337,1193,36.1902011635,-75.7498953315,901887.076,275490.332,417.743,1334.828,-4.617,0.0,20201117,131117,47477.0
FRF,1337,1193,36.190210107,-75.749869984,901889.323,275491.398,420.22,1335.06,-4.66,0.0,20201117,131118,47478.0
FRF,1337,1193,36.190212421,-75.749843584,901891.688,275491.733,422.556,1334.565,-4.69,0.0,20201117,131119,47479.0
FRF,1337,1193,36.1902169175,-75.7498165432,901894.102,275492.311,425.022,1334.281,-4.726,0.0,20201117,131120,47480.0
FRF,1337,1193,36.1902237223,-75.7497939348,901896.11,275493.132,427.19,1334.365,-4.779,0.0,20201117,131121,47481.0
FRF,1337,1193,36.1902281697,-75.7497687595,901898.357,275493.699,429.495,1334.128,-4.823,0.0,20201117,131122,47482.0
FRF,1337,1193,36.1902331585,-75.7497444625,901900.523,275494.324,431.744,1333.974,-4.871,0.0,20201117,131123,47483.0
FRF,1337,1193,36.1902402067,-75.7497183993,901902.841,275495.183,434.216,1333.987,-4.905,0.0,20201117,131124,47484.0
FRF,1337,1193,36.190248435,-75.7496926892,901905.122,275496.171,436.698,1334.134,-4.949,0.0,20201117,131125,47485.0
FRF,1337,1193,36.1902507543,-75.7496670253,901907.421,275496.504,438.972,1333.66,-5.002,0.0,20201117,131126,47486.0
FRF,1337,1193,36.1902604912,-75.7496426937,901909.573,275497.655,441.388,1334.004,-5.035,0.0,20201117,131127,47487.0
FRF,1337,1193,36.1902658727,-75.7496192907,901911.657,275498.321,443.574,1333.916,-5.058,0.0,20201117,131128,47488.0
FRF,1337,1193,36.190269548,-75.7495940137,901913.916,275498.803,445.861,1333.595,-5.078,0.0,20201117,131129,47489.0
FRF,1337,1193,36.1902792105,-75.7495689855,901916.131,275499.948,448.335,1333.913,-5.122,0.0,20201117,131130,47490.0
FRF,1337,1193,36.1902838332,-75.7495437632,901918.382,275500.535,450.651,1333.693,-5.167,0.0,20201117,131131,47491.0
FRF,1337,1193,36.1902902838,-75.7495175257,901920.717,275501.328,453.116,1333.639,-5.221,0.0,20201117,131132,47492.0
FRF,1337,1193,36.1902982647,-75.7494929922,901922.894,275502.285,455.489,1333.792,-5.257,0.0,20201117,131133,47493.0
FRF,1337,1193,36.1903046742,-75.7494683535,901925.085,275503.069,457.816,1333.779,-5.291,0.0,20201117,131134,47494.0
FRF,1337,1193,36.1903126815,-75.7494430587,901927.33,275504.031,460.255,1333.914,-5.311,0.0,20201117,131135,47495.0
FRF,1337,1193,36.190320141,-75.7494193835,901929.431,275504.928,462.536,1334.037,-5.347,0.0,20201117,131136,47496.0
FRF,1337,1193,36.190327655,-75.7493937123,901931.712,275505.837,464.99,1334.11,-5.382,0.0,20201117,131137,47497.0
FRF,1337,1193,36.1903354893,-75.7493713988,901933.689,275506.772,467.168,1334.312,-5.425,0.0,20201117,131138,47498.0
FRF,1337,1193,36.1903434477,-75.7493471775,901935.838,275507.726,469.514,1334.472,-5.466,0.0,20201117,131139,47499.0
FRF,1337,1193,36.1903513935,-75.7493238327,901937.908,275508.676,471.784,1334.656,-5.506,0.0,20201117,131140,47500.0
FRF,1337,1193,36.1903585255,-75.7492980107,901940.203,275509.543,474.237,1334.685,-5.532,0.0,20201117,131141,47501.0
FRF,1337,1193,36.1903683145,-75.7492736952,901942.354,275510.7,476.654,1335.035,-5.549,0.0,20201117,131142,47502.0
FRF,1337,1193,36.1903831867,-75.7492246997,901946.704,275512.494,481.355,1335.231,-5.601,0.0,20201117,131144,47504.0
FRF,1337,1193,36.1903910117,-75.749202513,901948.67,275513.427,483.522,1335.434,-5.664,0.0,20201117,131145,47505.0
FRF,1337,1193,36.190399792,-75.7491782089,901950.823,275514.472,485.903,1335.679,-5.714,0.0,20201117,131146,47506.0
FRF,1337,1193,36.1904085723,-75.7491539048,901952.976,275515.517,488.283,1335.923,-5.743,0.0,20201117,131147,47507.0
FRF,1337,1193,36.1904154487,-75.7491273643,901955.337,275516.358,490.79,1335.905,-5.767,0.0,20201117,131148,47508.0
FRF,1337,1193,36.190424786,-75.7491026243,901957.528,275517.467,493.228,1336.197,-5.778,0.0,20201117,131149,47509.0
FRF,1337,1193,36.1904318483,-75.7490783528,901959.684,275518.321,495.546,1336.261,-5.808,0.0,20201117,131150,47510.0
FRF,1337,1193,36.1904389107,-75.7490540813,901961.84,275519.176,497.864,1336.326,-5.822,0.0,20201117,131151,47511.0
FRF,1337,1193,36.1904480425,-75.749030933,901963.888,275520.257,500.159,1336.64,-5.878,0.0,20201117,131152,47512.0
FRF,1337,1193,36.1904571743,-75.7490077847,901965.936,275521.338,502.453,1336.954,-5.91,0.0,20201117,131153,47513.0
FRF,1337,1193,36.1904659309,-75.7489837314,901968.066,275522.38,504.812,1337.204,-5.967,0.0,20201117,131154,47514.0
FRF,1337,1193,36.1904746875,-75.7489596782,901970.197,275523.422,507.17,1337.453,-5.98,0.0,20201117,131155,47515.0
FRF,1337,1193,36.1904814065,-75.7489349015,901972.4,275524.24,509.52,1337.468,-6.014,0.0,20201117,131156,47516.0
FRF,1337,1193,36.1904879388,-75.7489104993,901974.57,275525.036,511.831,1337.472,-6.026,0.0,20201117,131157,47517.0
FRF,1337,1193,36.1904991525,-75.7488871158,901976.631,275526.349,514.217,1338.0,-6.058,0.0,20201117,131158,47518.0
FRF,1337,1193,36.1905073022,-75.7488635217,901978.723,275527.322,516.516,1338.198,-6.084,0.0,20201117,131159,47519.0
FRF,1337,1193,36.1905140632,-75.7488381492,901980.979,275528.147,518.918,1338.201,-6.118,0.0,20201117,131200,47520.0
FRF,1337,1193,36.190524385,-75.7488145777,901983.061,275529.361,521.29,1338.628,-6.118,0.0,20201117,131201,47521.0
FRF,1337,1193,36.1905327677,-75.7487897031,901985.266,275530.364,523.706,1338.815,-6.154,0.0,20201117,131202,47522.0
FRF,1337,1193,36.1905411503,-75.7487648285,901987.472,275531.367,526.121,1339.003,-6.196,0.0,20201117,131203,47523.0
FRF,1337,1193,36.1905507405,-75.7487423208,901989.461,275532.497,528.377,1339.383,-6.242,0.0,20201117,131204,47524.0
FRF,1337,1193,36.1905593655,-75.748719314,901991.498,275533.521,530.642,1339.648,-6.263,0.0,20201117,131205,47525.0
FRF,1337,1193,36.1905679905,-75.7486963072,901993.535,275534.545,532.906,1339.912,-6.279,0.0,20201117,131206,47526.0
