FRF,1337,1264,36.1913056578,-75.745865744,902245.316,275624.696,800.336,1338.394,-8.194,-47.053,20230306,153306,55986.0
FRF,1337,1264,36.1912936137,-75.7458785528,902244.208,275623.323,798.824,1337.484,-8.192,-47.051,20230306,153307,55987.0
FRF,1337,1264,36.19128211,-75.7458933203,902242.922,275622.003,797.164,1336.684,-8.183,-47.042,20230306,153308,55988.0
FRF,1337,1264,36.1912695713,-75.7459094947,902241.514,275620.565,795.349,1335.815,-8.17,-47.029,20230306,153309,55989.0
FRF,1337,1264,36.1912570518,-75.7459273742,902239.952,275619.124,793.388,1334.996,-8.155,-47.014,20230306,153310,55990.0
FRF,1337,1264,36.1912461118,-75.7459497217,902237.983,275617.845,791.1,1334.468,-8.144,-47.003,20230306,153311,55991.0
FRF,1337,1264,36.191235001,-75.7459738225,902235.856,275616.541,788.655,1333.972,-8.127,-46.986,20230306,153312,55992.0
FRF,1337,1264,36.191224869,-75.7460005715,902233.489,275615.339,786.02,1333.653,-8.116,-46.975,20230306,153313,55993.0
FRF,1337,1264,36.1912141545,-75.746028559,902231.012,275614.068,783.257,1333.307,-8.096,-46.955,20230306,153314,55994.0
FRF,1337,1264,36.1912027527,-75.7460564782,902228.543,275612.721,780.476,1332.887,-8.082,-46.941,20230306,153315,55995.0
FRF,1337,1264,36.1911920965,-75.7460834817,902226.154,275611.46,777.8,1332.52,-8.057,-46.916,20230306,153316,55996.0
FRF,1337,1264,36.1911814102,-75.7461097117,902223.835,275610.197,775.188,1332.128,-8.048,-46.907,20230306,153317,55997.0
FRF,1337,1264,36.1911713407,-75.7461333198,902221.75,275609.011,772.823,1331.727,-8.025,-46.884,20230306,153318,55998.0
FRF,1337,1264,36.1911607083,-75.7461556007,902219.785,275607.766,770.551,1331.23,-8.007,-46.866,20230306,153319,55999.0
FRF,1337,1264,36.1911509207,-75.7461768573,902217.91,275606.618,768.396,1330.794,-7.985,-46.844,20230306,153320,56000.0
FRF,1337,1264,36.1911419672,-75.7461990068,902215.951,275605.56,766.193,1330.471,-7.968,-46.827,20230306,153321,56001.0
FRF,1337,1264,36.1911335537,-75.7462218008,902213.933,275604.559,763.954,1330.221,-7.954,-46.813,20230306,153322,56002.0
FRF,1337,1264,36.191126478,-75.746245589,902211.82,275603.705,761.677,1330.142,-7.933,-46.792,20230306,153323,56003.0
FRF,1337,1264,36.1911207238,-75.7462709183,902209.564,275602.992,759.313,1330.245,-7.917,-46.776,20230306,153324,56004.0
FRF,1337,1264,36.1911161142,-75.7462958592,902207.338,275602.407,757.021,1330.458,-7.899,-46.758,20230306,153325,56005.0
FRF,1337,1264,36.1911121055,-75.7463220965,902204.994,275601.885,754.64,1330.77,-7.887,-46.746,20230306,153326,56006.0
FRF,1337,1264,36.191109055,-75.7463494123,902202.55,275601.466,752.2,1331.213,-7.87,-46.729,20230306,153327,56007.0
FRF,1337,1264,36.1911044997,-75.7463783875,902199.962,275600.876,749.567,1331.545,-7.84,-46.699,20230306,153328,56008.0
FRF,1337,1264,36.1910994533,-75.746408368,902197.285,275600.228,746.83,1331.853,-7.819,-46.678,20230306,153329,56009.0
FRF,1337,1264,36.1910949008,-75.7464388893,902194.557,275599.633,744.063,1332.228,-7.803,-46.662,20230306,153330,56010.0
FRF,1337,1264,36.1910894733,-75.7464686367,902191.903,275598.943,741.333,1332.489,-7.786,-46.645,20230306,153331,56011.0
FRF,1337,1264,36.1910821378,-75.7464953533,902189.528,275598.051,738.796,1332.464,-7.772,-46.631,20230306,153332,56012.0
FRF,1337,1264,36.1910770327,-75.7465207355,902187.265,275597.41,736.451,1332.636,-7.757,-46.617,20230306,153333,56013.0
FRF,1337,1264,36.1910714075,-75.746543619,902185.228,275596.719,734.3,1332.685,-7.751,-46.611,20230306,153334,56014.0
FRF,1337,1264,36.1910657327,-75.7465656603,902183.267,275596.024,732.22,1332.703,-7.734,-46.594,20230306,153335,56015.0
FRF,1337,1264,36.191060562,-75.7465888653,902181.2,275595.382,730.058,1332.808,-7.712,-46.572,20230306,153336,56016.0
FRF,1337,1264,36.1910546212,-75.746612244,902179.12,275594.655,727.855,1332.837,-7.697,-46.557,20230306,153337,56017.0
FRF,1337,1264,36.1910497793,-75.7466378995,902176.831,275594.042,725.494,1333.045,-7.678,-46.538,20230306,153338,56018.0
FRF,1337,1264,36.1910449302,-75.7466650552,902174.407,275593.424,723.005,1333.295,-7.666,-46.526,20230306,153339,56019.0
FRF,1337,1264,36.1910408688,-75.7466929042,902171.918,275592.892,720.484,1333.647,-7.648,-46.508,20230306,153340,56020.0
FRF,1337,1264,36.1910372265,-75.74672239,902169.281,275592.401,717.839,1334.089,-7.631,-46.491,20230306,153341,56021.0
FRF,1337,1264,36.1910332778,-75.7467517377,902166.657,275591.877,715.194,1334.495,-7.61,-46.47,20230306,153342,56022.0
FRF,1337,1264,36.1910292043,-75.7467815798,902163.989,275591.337,712.502,1334.901,-7.59,-46.45,20230306,153343,56023.0
FRF,1337,1264,36.1910258297,-75.7468103588,902161.414,275590.878,709.926,1335.352,-7.569,-46.429,20230306,153344,56024.0
FRF,1337,1264,36.1910219082,-75.7468387103,902158.88,275590.359,707.367,1335.732,-7.552,-46.412,20230306,153345,56025.0
FRF,1337,1264,36.1910179005,-75.746866263,902156.417,275589.834,704.873,1336.082,-7.538,-46.398,20230306,153346,56026.0
FRF,1337,1264,36.1910144042,-75.7468944915,902153.892,275589.363,702.34,1336.504,-7.525,-46.385,20230306,153347,56027.0
FRF,1337,1264,36.1910101725,-75.7469233637,902151.312,275588.808,699.726,1336.866,-7.511,-46.371,20230306,153348,56028.0
FRF,1337,1264,36.191005514,-75.7469527118,902148.691,275588.205,697.057,1337.197,-7.486,-46.346,20230306,153349,56029.0
FRF,1337,1264,36.1910017565,-75.7469811293,902146.15,275587.705,694.498,1337.598,-7.464,-46.324,20230306,153350,56030.0
FRF,1337,1264,36.1909977833,-75.7470082725,902143.724,275587.184,692.04,1337.939,-7.443,-46.303,20230306,153351,56031.0
FRF,1337,1264,36.1909934273,-75.747032797,902141.535,275586.629,689.794,1338.167,-7.429,-46.29,20230306,153352,56032.0
FRF,1337,1264,36.1909883613,-75.7470560072,902139.467,275585.998,687.635,1338.282,-7.41,-46.27,20230306,153353,56033.0
FRF,1337,1264,36.1909833302,-75.7470780633,902137.503,275585.375,685.576,1338.369,-7.397,-46.257,20230306,153354,56034.0
FRF,1337,1264,36.1909783613,-75.7471001245,902135.537,275584.759,683.518,1338.464,-7.384,-46.244,20230306,153355,56035.0
FRF,1337,1264,36.1909731255,-75.7471226933,902133.528,275584.112,681.409,1338.544,-7.383,-46.243,20230306,153356,56036.0
FRF,1337,1264,36.190967534,-75.747147562,902131.312,275583.419,679.089,1338.652,-7.367,-46.227,20230306,153357,56037.0
FRF,1337,1264,36.1909619155,-75.7471749437,902128.871,275582.715,676.555,1338.826,-7.34,-46.2,20230306,153358,56038.0
FRF,1337,1264,36.1909546848,-75.7472043345,902126.255,275581.827,673.793,1338.888,-7.311,-46.171,20230306,153359,56039.0
FRF,1337,1264,36.1909480665,-75.7472349357,902123.528,275581.002,670.948,1339.046,-7.281,-46.141,20230306,153400,56040.0
FRF,1337,1264,36.190941538,-75.7472659635,902120.763,275580.187,668.071,1339.227,-7.257,-46.117,20230306,153401,56041.0
FRF,1337,1264,36.190932407,-75.7472959293,902118.102,275579.086,665.194,1339.104,-7.228,-46.088,20230306,153402,56042.0
FRF,1337,1264,36.190922236,-75.7473256998,902115.463,275577.87,662.299,1338.865,-7.207,-46.067,20230306,153403,56043.0
FRF,1337,1264,36.1909130678,-75.7473556967,902112.799,275576.765,659.417,1338.74,-7.186,-46.046,20230306,153404,56044.0
FRF,1337,1264,36.190903022,-75.7473850282,902110.199,275575.564,656.563,1338.501,-7.159,-46.019,20230306,153405,56045.0
FRF,1337,1264,36.1908936862,-75.74741331,902107.69,275574.446,653.823,1338.31,-7.154,-46.014,20230306,153406,56046.0
FRF,1337,1264,36.1908860038,-75.7474406767,902105.258,275573.513,651.219,1338.266,-7.132,-45.992,20230306,153407,56047.0
FRF,1337,1264,36.1908774355,-75.7474652848,902103.077,275572.49,648.819,1338.052,-7.12,-45.98,20230306,153408,56048.0
FRF,1337,1264,36.1908712997,-75.7474885682,902101.006,275571.741,646.617,1338.057,-7.105,-45.95,20230306,153409,56049.0
FRF,1337,1264,36.1908664868,-75.747510697,902099.034,275571.142,644.559,1338.17,-7.09,-45.95,20230306,153410,56050.0
FRF,1337,1264,36.1908591753,-75.7475309595,902097.239,275570.272,642.574,1337.967,-7.08,-45.94,20230306,153411,56051.0
FRF,1337,1264,36.1908544618,-75.7475530078,902095.274,275569.684,640.527,1338.088,-7.059,-45.919,20230306,153412,56052.0
FRF,1337,1264,36.190847531,-75.7475762422,902093.211,275568.847,638.302,1338.008,-7.025,-45.885,20230306,153413,56053.0
FRF,1337,1264,36.1908395718,-75.74760139,902090.979,275567.89,635.877,1337.873,-7.009,-45.869,20230306,153414,56054.0
FRF,1337,1264,36.1908322507,-75.747630398,902088.398,275566.993,633.145,1337.914,-6.983,-45.843,20230306,153415,56055.0
FRF,1337,1264,36.190823306,-75.747660707,902085.706,275565.911,630.245,1337.819,-6.955,-45.815,20230306,153416,56056.0
FRF,1337,1264,36.1908131915,-75.7476919028,902082.938,275564.698,627.229,1337.627,-6.917,-45.777,20230306,153417,56057.0
FRF,1337,1264,36.190803161,-75.7477231243,902080.168,275563.493,624.214,1337.444,-6.885,-45.745,20230306,153418,56058.0
FRF,1337,1264,36.1907932277,-75.7477523215,902077.579,275562.306,621.375,1337.215,-6.856,-45.716,20230306,153419,56059.0
FRF,1337,1264,36.1907843905,-75.7477798737,902075.134,275561.244,618.714,1337.055,-6.834,-45.694,20230306,153420,56060.0
FRF,1337,1264,36.1907763437,-75.7478055093,902072.859,275560.276,616.245,1336.924,-6.825,-45.685,20230306,153421,56061.0
FRF,1337,1264,36.190769278,-75.7478300528,902070.678,275559.421,613.904,1336.868,-6.806,-45.666,20230306,153422,56062.0
FRF,1337,1264,36.1907624403,-75.7478540933,902068.542,275558.591,611.612,1336.819,-6.782,-45.642,20230306,153423,56063.0
FRF,1337,1264,36.1907564153,-75.7478781142,902066.404,275557.852,609.351,1336.857,-6.756,-45.616,20230306,153424,56064.0
FRF,1337,1264,36.1907513547,-75.7479028643,902064.198,275557.218,607.061,1337.017,-6.745,-45.605,20230306,153425,56065.0
FRF,1337,1264,36.1907443173,-75.747928045,902061.96,275556.364,604.666,1336.981,-6.726,-45.586,20230306,153426,56066.0
FRF,1337,1264,36.190736511,-75.7479551213,902059.554,275555.418,602.081,1336.916,-6.698,-45.558,20230306,153427,56067.0
FRF,1337,1264,36.190728991,-75.7479842803,902056.96,275554.498,599.329,1336.94,-6.667,-45.527,20230306,153428,56068.0
FRF,1337,1264,36.1907209505,-75.7480142353,902054.296,275553.518,596.491,1336.931,-6.638,-45.498,20230306,153429,56069.0
FRF,1337,1264,36.1907121087,-75.7480438455,902051.666,275552.45,593.654,1336.829,-6.608,-45.468,20230306,153430,56070.0
FRF,1337,1264,36.1907038322,-75.7480717607,902049.187,275551.45,590.982,1336.738,-6.584,-45.444,20230306,153431,56071.0
FRF,1337,1264,36.1906959965,-75.7480989645,902046.77,275550.501,588.386,1336.674,-6.556,-45.416,20230306,153432,56072.0
FRF,1337,1264,36.1906883765,-75.7481245855,902044.494,275549.581,585.933,1336.589,-6.534,-45.394,20230306,153433,56073.0
FRF,1337,1264,36.1906804758,-75.7481502712,902042.214,275548.629,583.465,1336.475,-6.508,-45.368,20230306,153434,56074.0
FRF,1337,1264,36.1906734667,-75.748176632,902039.869,275547.774,580.969,1336.475,-6.482,-45.342,20230306,153435,56075.0
FRF,1337,1264,36.1906658357,-75.7482030822,902037.519,275546.849,578.444,1336.411,-6.448,-45.308,20230306,153436,56076.0
FRF,1337,1264,36.1906594322,-75.748230444,902035.083,275546.059,575.885,1336.503,-6.417,-45.277,20230306,153437,56077.0
FRF,1337,1264,36.1906530932,-75.7482568792,902032.729,275545.278,573.406,1336.575,-6.39,-45.25,20230306,153438,56078.0
FRF,1337,1264,36.1906458822,-75.7482820347,902030.494,275544.404,571.007,1336.519,-6.369,-45.229,20230306,153439,56079.0
FRF,1337,1264,36.1906388927,-75.7483056967,902028.392,275543.559,568.742,1336.445,-6.341,-45.201,20230306,153440,56080.0
FRF,1337,1264,36.1906312075,-75.7483280747,902026.409,275542.641,566.565,1336.261,-6.324,-45.184,20230306,153441,56081.0
FRF,1337,1264,36.1906237797,-75.7483509593,902024.378,275541.75,564.352,1336.12,-6.297,-45.157,20230306,153442,56082.0
FRF,1337,1264,36.1906149605,-75.7483754078,902022.212,275540.7,561.957,1335.875,-6.275,-45.135,20230306,153443,56083.0
FRF,1337,1264,36.190605166,-75.7484027107,902019.793,275539.533,559.285,1335.607,-6.242,-45.102,20230306,153444,56084.0
FRF,1337,1264,36.1905958145,-75.748433008,902017.104,275538.407,556.373,1335.47,-6.212,-45.072,20230306,153445,56085.0
FRF,1337,1264,36.190584976,-75.7484644352,902014.318,275537.112,553.312,1335.207,-6.172,-45.033,20230306,153446,56086.0
FRF,1337,1264,36.1905755317,-75.7484953062,902011.577,275535.974,550.347,1335.077,-6.134,-44.995,20230306,153447,56087.0
FRF,1337,1264,36.1905661635,-75.748524828,902008.957,275534.848,547.499,1334.916,-6.098,-44.959,20230306,153448,56088.0
FRF,1337,1264,36.1905574333,-75.7485517795,902006.566,275533.8,544.894,1334.75,-6.065,-44.926,20230306,153449,56089.0
FRF,1337,1264,36.190549699,-75.748577246,902004.305,275532.867,542.45,1334.648,-6.037,-44.898,20230306,153450,56090.0
FRF,1337,1264,36.1905411662,-75.7486003213,902002.261,275531.853,540.183,1334.395,-6.008,-44.869,20230306,153451,56091.0
FRF,1337,1264,36.1905343047,-75.7486235462,902000.198,275531.024,537.961,1334.322,-5.978,-44.839,20230306,153452,56092.0
FRF,1337,1264,36.1905275463,-75.7486454833,901998.251,275530.209,535.852,1334.223,-5.949,-44.81,20230306,153453,56093.0
FRF,1337,1264,36.1905208172,-75.748667877,901996.262,275529.397,533.705,1334.142,-5.925,-44.786,20230306,153454,56094.0
FRF,1337,1264,36.1905135343,-75.748691383,901994.175,275528.52,531.444,1334.032,-5.903,-44.764,20230306,153455,56095.0
FRF,1337,1264,36.1905057977,-75.7487164132,901991.953,275527.589,529.038,1333.918,-5.875,-44.736,20230306,153456,56096.0
FRF,1337,1264,36.1904968807,-75.7487426427,901989.628,275526.522,526.488,1333.712,-5.838,-44.699,20230306,153457,56097.0
FRF,1337,1264,36.1904882457,-75.7487699227,901987.206,275525.484,523.857,1333.566,-5.807,-44.668,20230306,153458,56098.0
FRF,1337,1264,36.1904809615,-75.7487967112,901984.825,275524.598,521.316,1333.549,-5.779,-44.64,20230306,153459,56099.0
FRF,1337,1264,36.1904743882,-75.7488227308,901982.509,275523.792,518.865,1333.585,-5.756,-44.617,20230306,153500,56100.0
FRF,1337,1264,36.1904686815,-75.748847988,901980.26,275523.085,516.509,1333.691,-5.722,-44.583,20230306,153501,56101.0
FRF,1337,1264,36.1904647555,-75.748872371,901978.082,275522.577,514.289,1333.959,-5.692,-44.553,20230306,153502,56102.0
FRF,1337,1264,36.1904614443,-75.7488968055,901975.897,275522.138,512.086,1334.295,-5.659,-44.52,20230306,153503,56103.0
FRF,1337,1264,36.1904578613,-75.7489210062,901973.735,275521.67,509.894,1334.596,-5.632,-44.493,20230306,153504,56104.0
FRF,1337,1264,36.190455101,-75.7489465498,901971.448,275521.288,507.615,1335.02,-5.607,-44.468,20230306,153505,56105.0
FRF,1337,1264,36.1904529397,-75.7489736397,901969.021,275520.969,505.225,1335.551,-5.58,-44.441,20230306,153506,56106.0
FRF,1337,1264,36.1904489337,-75.7490024235,901966.448,275520.44,502.627,1335.936,-5.545,-44.406,20230306,153507,56107.0
FRF,1337,1264,36.1904441067,-75.7490337828,901963.646,275519.812,499.779,1336.305,-5.5,-44.361,20230306,153508,56108.0
FRF,1337,1264,36.1904376627,-75.7490661965,901960.756,275519.002,496.786,1336.534,-5.463,-44.324,20230306,153509,56109.0
FRF,1337,1264,36.190429828,-75.7490983882,901957.89,275518.038,493.764,1336.609,-5.426,-44.287,20230306,153510,56110.0
FRF,1337,1264,36.1904222287,-75.7491295673,901955.115,275517.104,490.836,1336.682,-5.392,-44.253,20230306,153511,56111.0
FRF,1337,1264,36.1904141292,-75.7491581033,901952.579,275516.121,488.117,1336.627,-5.353,-44.214,20230306,153512,56112.0
FRF,1337,1264,36.1904075938,-75.7491852363,901950.163,275515.317,485.572,1336.699,-5.31,-44.171,20230306,153513,56113.0
FRF,1337,1264,36.1904010693,-75.7492103665,901947.928,275514.519,483.199,1336.714,-5.272,-44.133,20230306,153514,56114.0
FRF,1337,1264,36.190394741,-75.7492343363,901945.796,275513.747,480.931,1336.719,-5.241,-44.102,20230306,153515,56115.0
FRF,1337,1264,36.1903900802,-75.7492579105,901943.694,275513.16,478.755,1336.887,-5.218,-44.079,20230306,153516,56116.0
FRF,1337,1264,36.190384676,-75.7492803913,901941.692,275512.495,476.647,1336.948,-5.191,-44.052,20230306,153517,56117.0
FRF,1337,1264,36.1903799182,-75.749302606,901939.712,275511.902,474.583,1337.069,-5.161,-44.022,20230306,153518,56118.0
FRF,1337,1264,36.1903752488,-75.7493243365,901937.776,275511.32,472.565,1337.185,-5.133,-43.994,20230306,153519,56119.0
FRF,1337,1264,36.1903708883,-75.7493455837,901935.882,275510.774,470.599,1337.321,-5.108,-43.969,20230306,153520,56120.0
FRF,1337,1264,36.1903649543,-75.7493670445,901933.974,275510.052,468.559,1337.296,-5.081,-43.942,20230306,153521,56121.0
FRF,1337,1264,36.1903580112,-75.7493894802,901931.982,275509.216,466.401,1337.193,-5.051,-43.912,20230306,153522,56122.0
FRF,1337,1264,36.1903504545,-75.7494146775,901929.744,275508.304,463.986,1337.102,-5.013,-43.874,20230306,153523,56123.0
FRF,1337,1264,36.190342301,-75.7494434382,901927.188,275507.315,461.246,1337.048,-4.971,-43.832,20230306,153524,56124.0
FRF,1337,1264,36.1903323885,-75.7494758517,901924.311,275506.12,458.134,1336.91,-4.929,-43.79,20230306,153525,56125.0
FRF,1337,1264,36.1903217872,-75.7495107777,901921.209,275504.842,454.781,1336.772,-4.879,-43.74,20230306,153526,56126.0
FRF,1337,1264,36.1903108335,-75.749546443,901918.043,275503.522,451.355,1336.616,-4.831,-43.692,20230306,153527,56127.0
FRF,1337,1264,36.1902990613,-75.7495804583,901915.028,275502.116,448.041,1336.327,-4.779,-43.64,20230306,153528,56128.0
FRF,1337,1264,36.1902883862,-75.7496110665,901912.315,275500.842,445.055,1336.059,-4.745,-43.606,20230306,153529,56129.0
FRF,1337,1264,36.1902797828,-75.7496389882,901909.836,275499.806,442.372,1335.935,-4.709,-43.57,20230306,153530,56130.0
FRF,1337,1264,36.1902714892,-75.7496629705,901907.71,275498.815,440.035,1335.732,-4.686,-43.547,20230306,153531,56131.0
FRF,1337,1264,36.1902637658,-75.7496851562,901905.744,275497.893,437.872,1335.539,-4.656,-43.517,20230306,153532,56132.0
FRF,1337,1264,36.1902579872,-75.7497066675,901903.831,275497.189,435.833,1335.532,-4.632,-43.493,20230306,153533,56133.0
FRF,1337,1264,36.1902507245,-75.7497273643,901901.996,275496.323,433.813,1335.347,-4.604,-43.465,20230306,153534,56134.0
FRF,1337,1264,36.1902448778,-75.7497486485,901900.104,275495.612,431.792,1335.327,-4.58,-43.441,20230306,153535,56135.0
FRF,1337,1264,36.1902390777,-75.7497698743,901898.217,275494.906,429.777,1335.31,-4.551,-43.412,20230306,153536,56136.0
FRF,1337,1264,36.1902330223,-75.7497919607,901896.254,275494.169,427.68,1335.29,-4.52,-43.381,20230306,153537,56137.0
FRF,1337,1264,36.1902271295,-75.7498135683,901894.333,275493.452,425.63,1335.274,-4.492,-43.343,20230306,153538,56138.0
FRF,1337,1264,36.1902213285,-75.7498360303,901892.334,275492.743,423.509,1335.292,-4.462,-43.303,20230306,153539,56139.0
FRF,1337,1264,36.1902146353,-75.7498587455,901890.317,275491.933,421.337,1335.222,-4.436,-43.277,20230306,153540,56140.0
FRF,1337,1264,36.1902080532,-75.7498824892,901888.206,275491.134,419.08,1335.194,-4.413,-43.254,20230306,153541,56141.0
FRF,1337,1264,36.1902000285,-75.74990666,901886.062,275490.172,416.736,1335.024,-4.391,-43.252,20230306,153542,56142.0
FRF,1337,1264,36.1901930642,-75.7499325723,901883.758,275489.324,414.281,1335.017,-4.372,-43.253,20230306,153543,56143.0
FRF,1337,1264,36.1901862558,-75.7499591443,901881.394,275488.49,411.774,1335.043,-4.342,-43.263,20230306,153544,56144.0
FRF,1337,1264,36.1901743612,-75.7500165003,901876.281,275487.002,406.461,1335.395,-4.288,-43.279,20230306,153546,56146.0
FRF,1337,1264,36.190168778,-75.750046242,901873.627,275486.296,403.725,1335.641,-4.253,-43.274,20230306,153547,56147.0
FRF,1337,1264,36.1901636992,-75.750077344,901870.85,275485.641,400.892,1335.976,-4.217,-43.218,20230306,153548,56148.0
FRF,1337,1264,36.1901570905,-75.750107187,901868.191,275484.82,398.113,1336.116,-4.187,-43.131,20230306,153549,56149.0
FRF,1337,1264,36.19014967,-75.7501362927,901865.601,275483.911,395.368,1336.149,-4.157,-43.028,20230306,153550,56150.0
FRF,1337,1264,36.1901403325,-75.7501635872,901863.181,275482.795,392.712,1335.929,-4.127,-42.978,20230306,153551,56151.0
FRF,1337,1264,36.1901301405,-75.7501885235,901860.977,275481.592,390.229,1335.553,-4.099,-42.96,20230306,153552,56152.0
FRF,1337,1264,36.1901205168,-75.750212802,901858.829,275480.453,387.821,1335.219,-4.087,-42.948,20230306,153553,56153.0
FRF,1337,1264,36.1901111337,-75.7502360983,901856.769,275479.344,385.506,1334.882,-4.07,-42.931,20230306,153554,56154.0
FRF,1337,1264,36.1901029283,-75.7502599853,901854.651,275478.363,383.18,1334.686,-4.047,-42.908,20230306,153555,56155.0
FRF,1337,1264,36.190095998,-75.7502835932,901852.554,275477.525,380.923,1334.616,-4.026,-42.887,20230306,153556,56156.0
FRF,1337,1264,36.1900896953,-75.750307445,901850.433,275476.756,378.667,1334.62,-3.999,-42.86,20230306,153557,56157.0
FRF,1337,1264,36.1900848192,-75.7503300292,901848.42,275476.149,376.568,1334.739,-3.986,-42.847,20230306,153558,56158.0
FRF,1337,1264,36.1900799897,-75.7503521792,901846.446,275475.548,374.507,1334.85,-3.969,-42.83,20230306,153559,56159.0
FRF,1337,1264,36.1900738883,-75.7503744468,901844.467,275474.806,372.394,1334.831,-3.956,-42.817,20230306,153600,56160.0
FRF,1337,1264,36.1900671313,-75.7503972892,901842.438,275473.989,370.208,1334.758,-3.936,-42.797,20230306,153601,56161.0
FRF,1337,1264,36.1900611643,-75.7504236357,901840.091,275473.25,367.75,1334.868,-3.916,-42.777,20230306,153602,56162.0
FRF,1337,1264,36.1900551843,-75.7504536103,901837.418,275472.498,364.981,1335.076,-3.897,-42.758,20230306,153603,56163.0
FRF,1337,1264,36.1900479118,-75.750485951,901834.537,275471.597,361.965,1335.216,-3.872,-42.733,20230306,153604,56164.0
FRF,1337,1264,36.1900405435,-75.7505198502,901831.516,275470.68,358.813,1335.389,-3.853,-42.714,20230306,153605,56165.0
FRF,1337,1264,36.1900324122,-75.7505525757,901828.604,275469.682,355.735,1335.449,-3.84,-42.701,20230306,153606,56166.0
FRF,1337,1264,36.1900245025,-75.7505826027,901825.933,275468.716,352.895,1335.456,-3.837,-42.698,20230306,153607,56167.0
FRF,1337,1264,36.1900163407,-75.7506093415,901823.559,275467.732,350.327,1335.344,-3.836,-42.697,20230306,153608,56168.0
FRF,1337,1264,36.1900091443,-75.7506328752,901821.469,275466.865,348.067,1335.245,-3.848,-42.709,20230306,153609,56169.0
FRF,1337,1264,36.1900024953,-75.7506538193,901819.61,275466.066,346.047,1335.131,-3.849,-42.71,20230306,153610,56170.0
FRF,1337,1264,36.1899967795,-75.7506749285,901817.734,275465.37,344.046,1335.12,-3.848,-42.709,20230306,153611,56171.0
FRF,1337,1264,36.1899908703,-75.7506960577,901815.856,275464.652,342.035,1335.088,-3.842,-42.703,20230306,153612,56172.0
FRF,1337,1264,36.1899828322,-75.750720317,901813.704,275463.689,339.684,1334.92,-3.851,-42.712,20230306,153613,56173.0
FRF,1337,1264,36.1899749457,-75.7507483552,901811.212,275462.732,337.015,1334.875,-3.866,-42.727,20230306,153614,56174.0
FRF,1337,1264,36.1899650878,-75.750779716,901808.428,275461.546,333.993,1334.714,-3.886,-42.747,20230306,153615,56175.0
FRF,1337,1264,36.1899531613,-75.75081285,901805.493,275460.126,330.749,1334.385,-3.912,-42.774,20230306,153616,56176.0
FRF,1337,1264,36.189940632,-75.7508447103,901802.674,275458.643,327.593,1333.957,-3.946,-42.808,20230306,153617,56177.0
FRF,1337,1264,36.1899275122,-75.7508736032,901800.124,275457.103,324.67,1333.383,-3.992,-42.854,20230306,153618,56178.0
FRF,1337,1264,36.1899149412,-75.7508982793,901797.952,275455.636,322.127,1332.748,-4.044,-42.906,20230306,153619,56179.0
FRF,1337,1264,36.1899015222,-75.7509189058,901796.146,275454.087,319.899,1331.911,-4.098,-42.96,20230306,153620,56180.0
FRF,1337,1264,36.1898867833,-75.7509347175,901794.778,275452.406,318.038,1330.801,-4.148,-43.01,20230306,153621,56181.0
FRF,1337,1264,36.1898725353,-75.7509488167,901793.562,275450.784,316.34,1329.693,-4.193,-43.055,20230306,153622,56182.0
FRF,1337,1264,36.1898596742,-75.7509621842,901792.407,275449.319,314.754,1328.712,-4.235,-43.097,20230306,153623,56183.0
FRF,1337,1264,36.1898476367,-75.7509733932,901791.443,275447.951,313.379,1327.757,-4.276,-43.138,20230306,153624,56184.0
FRF,1337,1264,36.189837077,-75.7509847278,901790.463,275446.746,312.046,1326.96,-4.323,-43.185,20230306,153625,56185.0
FRF,1337,1264,36.1898285023,-75.7509977735,901789.321,275445.757,310.634,1326.422,-4.371,-43.233,20230306,153626,56186.0
FRF,1337,1264,36.1898190612,-75.7510112327,901788.145,275444.67,309.157,1325.804,-4.415,-43.277,20230306,153627,56187.0
FRF,1337,1264,36.189808556,-75.7510290605,901786.581,275443.452,307.271,1325.195,-4.46,-43.322,20230306,153628,56188.0
FRF,1337,1264,36.1897973005,-75.7510495895,901784.776,275442.144,305.127,1324.584,-4.523,-43.385,20230306,153629,56189.0
FRF,1337,1264,36.189785851,-75.7510724088,901782.766,275440.807,302.781,1324.016,-4.597,-43.459,20230306,153630,56190.0
FRF,1337,1264,36.1897752797,-75.7510926293,901780.987,275439.575,300.687,1323.468,-4.682,-43.544,20230306,153631,56191.0
FRF,1337,1264,36.1897673952,-75.7511087225,901779.569,275438.653,299.039,1323.087,-4.741,-43.603,20230306,153632,56192.0
FRF,1337,1264,36.1897613768,-75.751119418,901778.629,275437.954,297.917,1322.752,-4.781,-43.643,20230306,153633,56193.0
FRF,1337,1264,36.1897562658,-75.7511269497,901777.97,275437.365,297.096,1322.425,-4.794,-43.656,20230306,153634,56194.0
FRF,1337,1264,36.1897512645,-75.7511327597,901777.466,275436.793,296.427,1322.06,-4.815,-43.677,20230306,153635,56195.0
FRF,1337,1264,36.1897449655,-75.7511391673,901776.913,275436.076,295.661,1321.575,-4.84,-43.702,20230306,153636,56196.0
FRF,1337,1264,36.189739253,-75.7511467505,901776.252,275435.42,294.816,1321.185,-4.859,-43.721,20230306,153637,56197.0
FRF,1337,1264,36.1897329598,-75.7511547065,901775.56,275434.699,293.919,1320.745,-4.869,-43.731,20230306,153638,56198.0
FRF,1337,1264,36.1897258167,-75.751162812,901774.857,275433.883,292.979,1320.219,-4.882,-43.744,20230306,153639,56199.0
