FRF,1337,1213,36.1891607388,-75.7534983292,901566.945,275364.342,73.824,1326.079,1.91,-36.953,20210907,123744,45464.0
FRF,1337,1213,36.1892164863,-75.7535138275,901565.349,275370.479,74.426,1332.391,1.857,-37.005,20210907,123749,45469.0
FRF,1337,1213,36.1892297063,-75.7535114638,901565.514,275371.952,75.085,1333.719,1.809,-37.053,20210907,123750,45470.0
FRF,1337,1213,36.1892439597,-75.7535073125,901565.835,275373.545,75.932,1335.105,1.754,-37.108,20210907,123751,45471.0
FRF,1337,1213,36.1892558463,-75.7535027853,901566.199,275374.877,76.73,1336.232,1.716,-37.146,20210907,123752,45472.0
FRF,1337,1213,36.1892650787,-75.7534953187,901566.837,275375.922,77.688,1336.996,1.689,-37.173,20210907,123753,45473.0
FRF,1337,1213,36.1892721695,-75.7534875962,901567.506,275376.732,78.593,1337.528,1.658,-37.204,20210907,123754,45474.0
FRF,1337,1213,36.1892795212,-75.7534781928,901568.324,275377.575,79.651,1338.04,1.605,-37.257,20210907,123755,45475.0
FRF,1337,1213,36.1892866287,-75.753465372,901569.451,275378.401,80.992,1338.43,1.527,-37.335,20210907,123756,45476.0
FRF,1337,1213,36.1892926018,-75.7534501512,901570.798,275379.108,82.5,1338.633,1.392,-37.47,20210907,123757,45477.0
FRF,1337,1213,36.1892963595,-75.7534357565,901572.078,275379.567,83.86,1338.626,1.271,-37.591,20210907,123758,45478.0
FRF,1337,1213,36.1892982722,-75.7534223695,901573.275,275379.818,85.07,1338.452,1.152,-37.71,20210907,123759,45479.0
FRF,1337,1213,36.1892992267,-75.7534093767,901574.439,275379.962,86.213,1338.188,1.042,-37.82,20210907,123800,45480.0
FRF,1337,1213,36.189298964,-75.753395904,901575.652,275379.973,87.357,1337.783,0.925,-37.937,20210907,123801,45481.0
FRF,1337,1213,36.1892977143,-75.753382727,901576.841,275379.873,88.44,1337.282,0.814,-38.048,20210907,123802,45482.0
FRF,1337,1213,36.1892956652,-75.7533695488,901578.033,275379.685,89.495,1336.697,0.721,-38.141,20210907,123803,45483.0
FRF,1337,1213,36.1892942857,-75.7533558375,901579.27,275379.572,90.619,1336.167,0.627,-38.235,20210907,123804,45484.0
FRF,1337,1213,36.189293696,-75.7533412837,901580.581,275379.549,91.843,1335.697,0.5,-38.362,20210907,123805,45485.0
FRF,1337,1213,36.1892938235,-75.7533260038,901581.954,275379.608,93.153,1335.282,0.39,-38.472,20210907,123806,45486.0
FRF,1337,1213,36.1892940035,-75.753310086,901583.385,275379.675,94.52,1334.855,0.299,-38.563,20210907,123807,45487.0
FRF,1337,1213,36.1892960983,-75.7532940402,901584.819,275379.955,95.963,1334.627,0.194,-38.668,20210907,123808,45488.0
FRF,1337,1213,36.189300742,-75.753277857,901586.257,275380.517,97.507,1334.663,0.064,-38.798,20210907,123809,45489.0
FRF,1337,1213,36.1893059768,-75.7532617292,901587.688,275381.145,99.066,1334.763,-0.039,-38.901,20210907,123810,45490.0
FRF,1337,1213,36.1893102917,-75.7532468195,901589.013,275381.668,100.49,1334.8,-0.131,-39.003,20210907,123811,45491.0
FRF,1337,1213,36.189315053,-75.7532345018,901590.103,275382.232,101.708,1334.957,-0.2,-39.076,20210907,123812,45492.0
FRF,1337,1213,36.1893196178,-75.7532230485,901591.116,275382.772,102.844,1335.118,-0.263,-39.106,20210907,123813,45493.0
FRF,1337,1213,36.1893249617,-75.7532115932,901592.127,275383.398,104.009,1335.359,-0.355,-39.192,20210907,123814,45494.0
FRF,1337,1213,36.1893293933,-75.7531989573,901593.247,275383.927,105.242,1335.473,-0.507,-39.354,20210907,123815,45495.0
FRF,1337,1213,36.18933465,-75.753185941,901594.398,275384.548,106.536,1335.662,-0.668,-39.562,20210907,123816,45496.0
FRF,1337,1213,36.1893394448,-75.7531728465,901595.558,275385.118,107.821,1335.801,-0.8,-39.675,20210907,123817,45497.0
FRF,1337,1213,36.189344283,-75.7531592402,901596.763,275385.695,109.151,1335.93,-0.897,-39.75,20210907,123818,45498.0
FRF,1337,1213,36.1893489593,-75.7531436947,901598.144,275386.259,110.642,1335.987,-0.942,-39.853,20210907,123819,45499.0
FRF,1337,1213,36.1893542432,-75.7531266978,901599.653,275386.895,112.277,1336.068,-0.982,-39.809,20210907,123820,45500.0
FRF,1337,1213,36.1893608472,-75.75310901,901601.219,275387.68,114.017,1336.269,-1.018,-39.87,20210907,123821,45501.0
FRF,1337,1213,36.1893658682,-75.7530923185,901602.701,275388.286,115.617,1336.331,-1.133,-39.962,20210907,123822,45502.0
FRF,1337,1213,36.1893715792,-75.7530786173,901603.912,275388.959,116.985,1336.549,-1.242,-40.154,20210907,123823,45503.0
FRF,1337,1213,36.1893768292,-75.7530635947,901605.244,275389.586,118.452,1336.682,-1.256,-40.197,20210907,123824,45504.0
FRF,1337,1213,36.1893801845,-75.7530472538,901606.7,275390.006,119.963,1336.578,-1.244,-40.063,20210907,123825,45505.0
FRF,1337,1213,36.1893842793,-75.7530289492,901608.331,275390.514,121.67,1336.496,-1.232,-40.057,20210907,123826,45506.0
FRF,1337,1213,36.1893883883,-75.7530080198,901610.198,275391.031,123.601,1336.343,-1.263,-40.131,20210907,123827,45507.0
FRF,1337,1213,36.1893908178,-75.7529868945,901612.088,275391.363,125.49,1336.008,-1.315,-40.188,20210907,123828,45508.0
FRF,1337,1213,36.1893952417,-75.7529673085,901613.833,275391.911,127.317,1335.925,-1.365,-40.211,20210907,123829,45509.0
FRF,1337,1213,36.1893996817,-75.7529519415,901615.198,275392.449,128.784,1335.963,-1.386,-40.281,20210907,123830,45510.0
FRF,1337,1213,36.189403791,-75.7529342972,901616.77,275392.956,130.435,1335.901,-1.415,-40.253,20210907,123831,45511.0
FRF,1337,1213,36.1894081213,-75.7529215112,901617.903,275393.474,131.677,1336.0,-1.475,-40.296,20210907,123832,45512.0
FRF,1337,1213,36.1894123565,-75.752904614,901619.407,275393.994,133.268,1335.973,-1.538,-40.463,20210907,123833,45513.0
FRF,1337,1213,36.1894159485,-75.7528876447,901620.92,275394.442,134.843,1335.876,-1.567,-40.441,20210907,123834,45514.0
FRF,1337,1213,36.1894186205,-75.752870667,901622.436,275394.788,136.385,1335.682,-1.535,-40.384,20210907,123835,45515.0
FRF,1337,1213,36.1894217437,-75.752852387,901624.068,275395.188,138.056,1335.499,-1.532,-40.367,20210907,123836,45516.0
FRF,1337,1213,36.189424581,-75.7528350942,901625.613,275395.554,139.633,1335.314,-1.55,-40.431,20210907,123837,45517.0
FRF,1337,1213,36.1894277372,-75.752818135,901627.126,275395.954,141.191,1335.172,-1.564,-40.437,20210907,123838,45518.0
FRF,1337,1213,36.1894310575,-75.7528020607,901628.559,275396.369,142.68,1335.071,-1.575,-40.409,20210907,123839,45519.0
FRF,1337,1213,36.189431228,-75.7527885665,901629.771,275396.428,143.839,1334.711,-1.573,-40.464,20210907,123840,45520.0
FRF,1337,1213,36.1894327653,-75.7527756293,901630.929,275396.636,144.998,1334.51,-1.581,-40.43,20210907,123841,45521.0
FRF,1337,1213,36.1894339853,-75.7527624795,901632.106,275396.81,146.163,1334.27,-1.562,-40.465,20210907,123842,45522.0
FRF,1337,1213,36.1894337125,-75.7527493875,901633.284,275396.819,147.273,1333.875,-1.533,-40.376,20210907,123843,45523.0
FRF,1337,1213,36.1894351372,-75.7527322597,901634.819,275397.027,148.787,1333.545,-1.511,-40.343,20210907,123844,45524.0
FRF,1337,1213,36.1894370772,-75.752714778,901636.384,275397.294,150.348,1333.26,-1.522,-40.401,20210907,123845,45525.0
FRF,1337,1213,36.189439827,-75.7526939223,901638.249,275397.66,152.226,1332.965,-1.551,-40.406,20210907,123846,45526.0
FRF,1337,1213,36.1894447193,-75.7526720448,901640.198,275398.267,154.265,1332.868,-1.561,-40.433,20210907,123847,45527.0
FRF,1337,1213,36.1894494018,-75.7526470512,901642.428,275398.86,156.563,1332.662,-1.514,-40.431,20210907,123848,45528.0
FRF,1337,1213,36.189454019,-75.7526217362,901644.687,275399.446,158.886,1332.439,-1.421,-40.264,20210907,123849,45529.0
FRF,1337,1213,36.1894594925,-75.7525998348,901646.636,275400.118,160.948,1332.403,-1.328,-40.154,20210907,123850,45530.0
FRF,1337,1213,36.1894647293,-75.752578139,901648.567,275400.762,162.982,1332.347,-1.28,-40.153,20210907,123851,45531.0
FRF,1337,1213,36.1894700302,-75.752558937,901650.274,275401.407,164.807,1332.368,-1.275,-40.12,20210907,123852,45532.0
FRF,1337,1213,36.18947627,-75.7525401147,901651.944,275402.154,166.632,1332.498,-1.289,-40.138,20210907,123853,45533.0
FRF,1337,1213,36.1894825208,-75.7525194605,901653.778,275402.908,168.613,1332.578,-1.35,-40.195,20210907,123854,45534.0
FRF,1337,1213,36.1894891003,-75.752500765,901655.435,275403.693,170.439,1332.749,-1.442,-40.302,20210907,123855,45535.0
FRF,1337,1213,36.1894968802,-75.7524844363,901656.874,275404.604,172.103,1333.112,-1.542,-40.414,20210907,123856,45536.0
FRF,1337,1213,36.1895038172,-75.7524681713,901658.311,275405.421,173.733,1333.387,-1.65,-40.496,20210907,123857,45537.0
FRF,1337,1213,36.1895095017,-75.752451269,901659.81,275406.101,175.374,1333.513,-1.767,-40.628,20210907,123858,45538.0
FRF,1337,1213,36.1895151985,-75.7524337837,901661.361,275406.784,177.065,1333.623,-1.895,-40.764,20210907,123859,45539.0
FRF,1337,1213,36.1895214382,-75.7524141678,901663.102,275407.534,178.958,1333.732,-2.015,-40.88,20210907,123900,45540.0
FRF,1337,1213,36.1895274252,-75.7523937527,901664.916,275408.258,180.91,1333.791,-2.129,-40.987,20210907,123901,45541.0
FRF,1337,1213,36.1895343078,-75.7523721418,901666.834,275409.085,182.995,1333.911,-2.242,-41.106,20210907,123902,45542.0
FRF,1337,1213,36.1895407063,-75.7523502157,901668.782,275409.859,185.09,1333.971,-2.371,-41.218,20210907,123903,45543.0
FRF,1337,1213,36.1895488617,-75.7523334177,901670.262,275410.813,186.808,1334.361,-2.458,-41.374,20210907,123904,45544.0
FRF,1337,1213,36.189558433,-75.7523192265,901671.503,275411.916,188.351,1334.972,-2.539,-41.369,20210907,123905,45545.0
FRF,1337,1213,36.1895645758,-75.7523020468,901673.025,275412.648,190.032,1335.139,-2.584,-41.46,20210907,123906,45546.0
FRF,1337,1213,36.1895703247,-75.7522847575,901674.559,275413.336,191.709,1335.26,-2.667,-41.509,20210907,123907,45547.0
FRF,1337,1213,36.1895769905,-75.752261962,901676.584,275414.143,193.888,1335.325,-2.742,-41.618,20210907,123908,45548.0
FRF,1337,1213,36.1895818357,-75.7522389745,901678.633,275414.748,196.02,1335.191,-2.83,-41.684,20210907,123909,45549.0
FRF,1337,1213,36.1895882115,-75.7522161523,901680.661,275415.522,198.19,1335.224,-2.914,-41.774,20210907,123910,45550.0
FRF,1337,1213,36.189594866,-75.752193797,901682.647,275416.326,200.332,1335.299,-2.994,-41.868,20210907,123911,45551.0
FRF,1337,1213,36.1896004475,-75.7521716945,901684.614,275417.01,202.414,1335.269,-3.064,-41.925,20210907,123912,45552.0
FRF,1337,1213,36.1896077927,-75.7521502857,901686.512,275417.887,204.497,1335.443,-3.117,-41.984,20210907,123913,45553.0
FRF,1337,1213,36.1896147222,-75.7521292825,901688.375,275418.718,206.532,1335.585,-3.178,-42.029,20210907,123914,45554.0
FRF,1337,1213,36.1896206102,-75.7521086073,901690.212,275419.432,208.503,1335.627,-3.226,-42.108,20210907,123915,45555.0
FRF,1337,1213,36.1896275538,-75.7520892523,901691.927,275420.259,210.397,1335.817,-3.273,-42.125,20210907,123916,45556.0
FRF,1337,1213,36.18963343,-75.7520716467,901693.488,275420.962,212.105,1335.943,-3.307,-42.171,20210907,123917,45557.0
FRF,1337,1213,36.189639261,-75.7520549753,901694.966,275421.658,213.732,1336.091,-3.35,-42.21,20210907,123918,45558.0
FRF,1337,1213,36.1896445085,-75.7520376875,901696.501,275422.291,215.391,1336.16,-3.392,-42.254,20210907,123919,45559.0
FRF,1337,1213,36.189649572,-75.752019932,901698.079,275422.905,217.083,1336.196,-3.43,-42.299,20210907,123920,45560.0
FRF,1337,1213,36.1896548745,-75.751999703,901699.878,275423.552,218.995,1336.188,-3.459,-42.322,20210907,123921,45561.0
FRF,1337,1213,36.1896617083,-75.7519782435,901701.783,275424.373,221.066,1336.307,-3.478,-42.341,20210907,123922,45562.0
FRF,1337,1213,36.1896678308,-75.7519548527,901703.863,275425.121,223.277,1336.298,-3.502,-42.356,20210907,123923,45563.0
FRF,1337,1213,36.1896750897,-75.7519300967,901706.062,275425.999,225.643,1336.37,-3.531,-42.396,20210907,123924,45564.0
FRF,1337,1213,36.1896822995,-75.7519045357,901708.334,275426.874,228.078,1336.414,-3.57,-42.427,20210907,123925,45565.0
FRF,1337,1213,36.1896887535,-75.7518779293,901710.703,275427.668,230.575,1336.348,-3.615,-42.474,20210907,123926,45566.0
FRF,1337,1213,36.189696241,-75.7518532358,901712.895,275428.571,232.944,1336.446,-3.645,-42.53,20210907,123927,45567.0
FRF,1337,1213,36.1897016703,-75.7518285165,901715.098,275429.246,235.245,1336.326,-3.665,-42.517,20210907,123928,45568.0
FRF,1337,1213,36.18970674,-75.7518047308,901717.218,275429.878,237.453,1336.194,-3.666,-42.534,20210907,123929,45569.0
FRF,1337,1213,36.1897111308,-75.7517841215,901719.055,275430.426,239.367,1336.08,-3.676,-42.534,20210907,123930,45570.0
FRF,1337,1213,36.1897164755,-75.7517654492,901720.714,275431.073,241.147,1336.119,-3.691,-42.546,20210907,123931,45571.0
FRF,1337,1213,36.1897207863,-75.751746163,901722.432,275431.608,242.944,1336.034,-3.701,-42.578,20210907,123932,45572.0
FRF,1337,1213,36.1897243327,-75.7517266683,901724.172,275432.059,244.734,1335.862,-3.722,-42.565,20210907,123933,45573.0
FRF,1337,1213,36.1897287342,-75.7517051882,901726.087,275432.61,246.721,1335.724,-3.729,-42.609,20210907,123934,45574.0
FRF,1337,1213,36.189732564,-75.7516825835,901728.105,275433.101,248.786,1335.494,-3.736,-42.599,20210907,123935,45575.0
FRF,1337,1213,36.1897372092,-75.7516602505,901730.096,275433.682,250.855,1335.358,-3.73,-42.587,20210907,123936,45576.0
