FRF,1337,1201,36.1891277292,-75.7535435725,901562.997,275360.548,68.815,1323.866,1.982,0.0,20210428,115430,42870.0
FRF,1337,1201,36.1891442928,-75.7535446547,901562.84,275362.382,69.296,1325.643,1.894,0.0,20210428,115431,42871.0
FRF,1337,1201,36.189161944,-75.7535438432,901562.849,275364.342,69.975,1327.481,1.793,0.0,20210428,115432,42872.0
FRF,1337,1201,36.1891780877,-75.7535418542,901562.969,275366.138,70.703,1329.128,1.695,0.0,20210428,115433,42873.0
FRF,1337,1201,36.1891930512,-75.7535385732,901563.21,275367.807,71.501,1330.613,1.587,0.0,20210428,115434,42874.0
FRF,1337,1201,36.1892086813,-75.75353355,901563.605,275369.555,72.471,1332.12,1.473,0.0,20210428,115435,42875.0
FRF,1337,1201,36.1892244687,-75.7535245295,901564.358,275371.333,73.787,1333.533,1.345,0.0,20210428,115436,42876.0
FRF,1337,1201,36.189239224,-75.7535120445,901565.427,275373.006,75.364,1334.739,1.187,0.0,20210428,115437,42877.0
FRF,1337,1201,36.1892524777,-75.7534968482,901566.745,275374.52,77.121,1335.71,1.053,0.0,20210428,115438,42878.0
FRF,1337,1201,36.1892639532,-75.753480318,901568.19,275375.842,78.931,1336.457,0.929,0.0,20210428,115439,42879.0
FRF,1337,1201,36.189273449,-75.7534619748,901569.804,275376.949,80.827,1336.945,0.786,0.0,20210428,115440,42880.0
FRF,1337,1201,36.1892821807,-75.7534428212,901571.495,275377.974,82.767,1337.328,0.576,0.0,20210428,115441,42881.0
FRF,1337,1201,36.1892893365,-75.7534212635,901573.407,275378.831,84.856,1337.479,0.266,0.0,20210428,115442,42882.0
FRF,1337,1201,36.1892931347,-75.7533985847,901575.432,275379.318,86.926,1337.243,0.053,0.0,20210428,115443,42883.0
FRF,1337,1201,36.1892972612,-75.753376548,901577.398,275379.841,88.952,1337.061,-0.115,0.0,20210428,115444,42884.0
FRF,1337,1201,36.1893023623,-75.7533545457,901579.357,275380.471,91.008,1336.982,-0.331,0.0,20210428,115445,42885.0
FRF,1337,1201,36.1893077172,-75.7533336213,901581.219,275381.127,92.982,1336.961,-0.569,0.0,20210428,115446,42886.0
FRF,1337,1201,36.1893123898,-75.7533156732,901582.816,275381.698,94.678,1336.951,-0.809,0.0,20210428,115447,42887.0
FRF,1337,1201,36.18931616,-75.7533009628,901584.124,275382.159,96.065,1336.936,-0.972,0.0,20210428,115448,42888.0
FRF,1337,1201,36.1893193438,-75.7532867422,901585.391,275382.554,97.391,1336.873,-1.159,0.0,20210428,115449,42889.0
FRF,1337,1201,36.1893262202,-75.7532610457,901587.676,275383.392,99.825,1336.878,-1.289,0.0,20210428,115451,42891.0
FRF,1337,1201,36.1893345193,-75.7532390468,901589.624,275384.377,101.992,1337.136,-1.42,0.0,20210428,115453,42893.0
FRF,1337,1201,36.1893417887,-75.753218919,901591.407,275385.243,103.964,1337.339,-1.453,0.0,20210428,115455,42895.0
FRF,1337,1201,36.1893449938,-75.753207955,901592.381,275385.631,105.012,1337.37,-1.505,0.0,20210428,115456,42896.0
FRF,1337,1201,36.1893485698,-75.7531946088,901593.568,275386.066,106.276,1337.373,-1.534,0.0,20210428,115457,42897.0
FRF,1337,1201,36.1893521318,-75.7531801148,901594.858,275386.504,107.638,1337.343,-1.598,0.0,20210428,115458,42898.0
FRF,1337,1201,36.1893592583,-75.7531515682,901597.399,275387.378,110.325,1337.294,-1.649,0.0,20210428,115500,42900.0
FRF,1337,1201,36.1893618272,-75.7531363188,901598.76,275387.708,111.716,1337.138,-1.7,0.0,20210428,115501,42901.0
FRF,1337,1201,36.1893691047,-75.7531026183,901601.763,275388.614,114.848,1336.96,-1.708,0.0,20210428,115503,42903.0
FRF,1337,1201,36.1893765255,-75.7530695277,901604.711,275389.535,117.933,1336.816,-1.719,0.0,20210428,115505,42905.0
FRF,1337,1201,36.1893807027,-75.7530542153,901606.073,275390.043,119.387,1336.827,-1.727,0.0,20210428,115506,42906.0
FRF,1337,1201,36.1893866462,-75.7530220238,901608.945,275390.797,122.343,1336.552,-1.767,0.0,20210428,115508,42908.0
FRF,1337,1201,36.1893903448,-75.753003957,901610.556,275391.26,124.016,1336.435,-1.801,0.0,20210428,115509,42909.0
FRF,1337,1201,36.1893975027,-75.7529691952,901613.655,275392.156,127.234,1336.216,-1.804,0.0,20210428,115511,42911.0
FRF,1337,1201,36.1894075267,-75.7529306427,901617.085,275393.381,130.876,1336.192,-1.777,0.0,20210428,115513,42913.0
FRF,1337,1201,36.1894128727,-75.7529111785,901618.815,275394.032,132.725,1336.212,-1.694,0.0,20210428,115514,42914.0
FRF,1337,1201,36.1894219672,-75.7528740095,901622.124,275395.15,136.216,1336.129,-1.643,0.0,20210428,115516,42916.0
FRF,1337,1201,36.1894258668,-75.7528548977,901623.828,275395.638,137.984,1336.004,-1.549,0.0,20210428,115517,42917.0
FRF,1337,1201,36.1894350427,-75.7528154947,901627.337,275396.772,141.67,1335.868,-1.501,0.0,20210428,115519,42919.0
FRF,1337,1201,36.1894411458,-75.7527979007,901628.896,275397.5,143.384,1336.018,-1.45,0.0,20210428,115520,42920.0
FRF,1337,1201,36.1894467168,-75.7527781142,901630.655,275398.176,145.268,1336.051,-1.434,0.0,20210428,115521,42921.0
FRF,1337,1201,36.1894524107,-75.7527610902,901632.165,275398.858,146.92,1336.174,-1.518,0.0,20210428,115522,42922.0
FRF,1337,1201,36.189471898,-75.7527000258,901637.583,275401.199,152.812,1336.519,-1.623,0.0,20210428,115525,42925.0
FRF,1337,1201,36.189478996,-75.7526772448,901639.606,275402.053,155.005,1336.628,-1.766,0.0,20210428,115526,42926.0
FRF,1337,1201,36.1894857848,-75.7526545272,901641.623,275402.873,157.181,1336.708,-1.823,0.0,20210428,115527,42927.0
FRF,1337,1201,36.1894933427,-75.7526318595,901643.634,275403.778,159.38,1336.87,-1.917,0.0,20210428,115528,42928.0
FRF,1337,1201,36.1895074237,-75.752591397,901647.22,275405.458,163.325,1337.22,-1.983,0.0,20210428,115530,42930.0
FRF,1337,1201,36.1895138992,-75.7525712132,901649.011,275406.236,165.274,1337.338,-2.051,0.0,20210428,115531,42931.0
FRF,1337,1201,36.1895372625,-75.7525060303,901654.786,275409.019,171.653,1337.975,-2.059,0.0,20210428,115534,42934.0
FRF,1337,1201,36.1895456657,-75.7524830398,901656.823,275410.018,173.909,1338.216,-2.042,0.0,20210428,115535,42935.0
FRF,1337,1201,36.1895611662,-75.7524368548,901660.919,275411.873,178.392,1338.556,-2.023,0.0,20210428,115537,42937.0
FRF,1337,1201,36.189569337,-75.752413824,901662.959,275412.847,180.643,1338.773,-1.938,0.0,20210428,115538,42938.0
FRF,1337,1201,36.1895853865,-75.7523647978,901667.309,275414.771,185.388,1339.091,-1.871,0.0,20210428,115540,42940.0
FRF,1337,1201,36.1895931513,-75.752340486,901669.466,275415.704,187.734,1339.229,-1.788,0.0,20210428,115541,42941.0
FRF,1337,1201,36.189600816,-75.7523155687,901671.678,275416.627,190.129,1339.339,-1.791,0.0,20210428,115542,42942.0
FRF,1337,1201,36.189608201,-75.752291563,901673.81,275417.517,192.437,1339.445,-1.875,0.0,20210428,115543,42943.0
FRF,1337,1201,36.1896203112,-75.7522394523,901678.45,275419.013,197.308,1339.261,-2.007,0.0,20210428,115545,42945.0
FRF,1337,1201,36.1896267492,-75.7522132357,901680.784,275419.805,199.773,1339.206,-2.178,0.0,20210428,115546,42946.0
FRF,1337,1201,36.189636193,-75.752164571,901685.124,275420.995,204.258,1338.838,-2.303,0.0,20210428,115548,42948.0
FRF,1337,1201,36.1896414012,-75.7521418635,901687.147,275421.64,206.379,1338.751,-2.446,0.0,20210428,115549,42949.0
FRF,1337,1201,36.1896492998,-75.7520954825,901691.288,275422.652,210.616,1338.284,-2.553,0.0,20210428,115551,42951.0
FRF,1337,1201,36.1896543203,-75.7520714973,901693.426,275423.279,212.84,1338.141,-2.726,0.0,20210428,115552,42952.0
FRF,1337,1201,36.1896655852,-75.7520021222,901699.622,275424.733,219.159,1337.385,-2.871,0.0,20210428,115555,42955.0
FRF,1337,1201,36.1896698485,-75.7519791087,901701.675,275425.273,221.273,1337.19,-3.05,0.0,20210428,115556,42956.0
FRF,1337,1201,36.1896806785,-75.7519324352,901705.832,275426.612,225.637,1337.024,-3.155,0.0,20210428,115558,42958.0
FRF,1337,1201,36.1896864618,-75.7519090705,901707.911,275427.322,227.834,1336.979,-3.271,0.0,20210428,115559,42959.0
FRF,1337,1201,36.1896994058,-75.7518640858,901711.909,275428.89,232.127,1337.083,-3.343,0.0,20210428,115601,42961.0
FRF,1337,1201,36.1897049602,-75.7518410593,901713.958,275429.574,234.286,1337.025,-3.414,0.0,20210428,115602,42962.0
FRF,1337,1201,36.1897158467,-75.7517945265,901718.102,275430.918,238.64,1336.868,-3.451,0.0,20210428,115604,42964.0
FRF,1337,1201,36.1897206042,-75.7517710755,901720.193,275431.515,240.809,1336.713,-3.492,0.0,20210428,115605,42965.0
FRF,1337,1201,36.1897303305,-75.751724126,901724.379,275432.731,245.158,1336.422,-3.525,0.0,20210428,115607,42967.0
FRF,1337,1201,36.18973487,-75.7517002387,901726.51,275433.305,247.357,1336.232,-3.558,0.0,20210428,115608,42968.0
FRF,1337,1201,36.1897399012,-75.7516765092,901728.625,275433.933,249.559,1336.098,-3.577,0.0,20210428,115609,42969.0
FRF,1337,1201,36.1897530778,-75.7516299882,901732.759,275435.531,253.99,1336.183,-3.6,0.0,20210428,115611,42971.0
FRF,1337,1201,36.1897602918,-75.7516067298,901734.824,275436.4,256.228,1336.293,-3.616,0.0,20210428,115612,42972.0
FRF,1337,1201,36.1897682363,-75.7515844075,901736.802,275437.346,258.41,1336.504,-3.675,0.0,20210428,115613,42973.0
FRF,1337,1201,36.1897912955,-75.7515144747,901743.005,275440.11,265.185,1336.977,-3.721,0.0,20210428,115616,42976.0
FRF,1337,1201,36.1897982735,-75.7514907013,901745.117,275440.953,267.458,1337.046,-3.772,0.0,20210428,115617,42977.0
FRF,1337,1201,36.189806548,-75.7514676548,901747.159,275441.939,269.714,1337.273,-3.786,0.0,20210428,115618,42978.0
FRF,1337,1201,36.1898139547,-75.7514454497,901749.128,275442.826,271.868,1337.432,-3.822,0.0,20210428,115619,42979.0
FRF,1337,1201,36.1898345615,-75.7513786997,901755.054,275445.308,278.285,1337.735,-3.847,0.0,20210428,115622,42982.0
FRF,1337,1201,36.1898411832,-75.7513551195,901757.15,275446.111,280.53,1337.771,-3.882,0.0,20210428,115623,42983.0
FRF,1337,1201,36.1898571832,-75.7513070823,901761.41,275448.027,285.188,1338.113,-3.894,0.0,20210428,115625,42985.0
FRF,1337,1201,36.1898647785,-75.751282714,901763.573,275448.941,287.533,1338.231,-3.92,0.0,20210428,115626,42986.0
FRF,1337,1201,36.1898772865,-75.751237235,901767.616,275450.462,291.853,1338.275,-3.934,0.0,20210428,115628,42988.0
FRF,1337,1201,36.1898821018,-75.7512155548,901769.548,275451.06,293.873,1338.176,-3.932,0.0,20210428,115629,42989.0
FRF,1337,1201,36.1898923793,-75.7511698152,901773.623,275452.335,298.138,1337.978,-3.912,0.0,20210428,115631,42991.0
FRF,1337,1201,36.1898975507,-75.7511449508,901775.839,275452.981,300.441,1337.826,-3.883,0.0,20210428,115632,42992.0
FRF,1337,1201,36.1899032372,-75.7511192892,901778.125,275453.687,302.831,1337.707,-3.869,0.0,20210428,115633,42993.0
FRF,1337,1201,36.1899140412,-75.751069696,901782.545,275455.032,307.444,1337.457,-3.86,0.0,20210428,115635,42995.0
FRF,1337,1201,36.1899190155,-75.7510446848,901784.775,275455.657,309.753,1337.28,-3.848,0.0,20210428,115636,42996.0
FRF,1337,1201,36.189924418,-75.7510201473,901786.961,275456.328,312.037,1337.162,-3.83,0.0,20210428,115637,42997.0
FRF,1337,1201,36.1899363885,-75.7509707358,901791.36,275457.801,316.674,1337.04,-3.812,0.0,20210428,115639,42999.0
FRF,1337,1201,36.1899485468,-75.7509235112,901795.561,275459.289,321.131,1336.999,-3.802,0.0,20210428,115641,43001.0
FRF,1337,1201,36.1899540475,-75.7509000317,901797.652,275459.968,323.328,1336.921,-3.798,0.0,20210428,115642,43002.0
FRF,1337,1201,36.1899605927,-75.7508765903,901799.736,275460.763,325.558,1336.954,-3.797,0.0,20210428,115643,43003.0
FRF,1337,1201,36.1899720535,-75.750828402,901804.026,275462.176,330.073,1336.813,-3.793,0.0,20210428,115645,43005.0
FRF,1337,1201,36.189978937,-75.750804686,901806.133,275463.009,332.338,1336.874,-3.796,0.0,20210428,115646,43006.0
FRF,1337,1201,36.1899980987,-75.7507352202,901812.309,275465.338,338.938,1336.948,-3.803,0.0,20210428,115649,43009.0
FRF,1337,1201,36.1900045515,-75.750711201,901814.444,275466.125,341.213,1336.956,-3.812,0.0,20210428,115650,43010.0
FRF,1337,1201,36.1900119395,-75.750686007,901816.683,275467.018,343.623,1337.028,-3.819,0.0,20210428,115651,43011.0
FRF,1337,1201,36.1900178138,-75.7506614682,901818.867,275467.742,345.923,1336.96,-3.845,0.0,20210428,115652,43012.0
FRF,1337,1201,36.1900319137,-75.7506153383,901822.963,275469.442,350.353,1337.155,-3.871,0.0,20210428,115654,43014.0
FRF,1337,1201,36.1900381937,-75.7505914257,901825.09,275470.208,352.614,1337.146,-3.893,0.0,20210428,115655,43015.0
FRF,1337,1201,36.1900601102,-75.750514856,901831.894,275472.864,359.916,1337.312,-3.882,0.0,20210428,115658,43018.0
FRF,1337,1201,36.1900678198,-75.7504921212,901833.91,275473.786,362.126,1337.488,-3.877,0.0,20210428,115659,43019.0
FRF,1337,1201,36.1900813145,-75.750446125,901837.996,275475.418,366.524,1337.622,-3.877,0.0,20210428,115701,43021.0
FRF,1337,1201,36.1900882398,-75.750422539,901840.091,275476.256,368.779,1337.692,-3.868,0.0,20210428,115702,43022.0
FRF,1337,1201,36.1900945253,-75.7503972643,901842.34,275477.027,371.156,1337.646,-3.86,0.0,20210428,115703,43023.0
FRF,1337,1201,36.1901016523,-75.7503731805,901844.48,275477.889,373.462,1337.723,-3.888,0.0,20210428,115704,43024.0
FRF,1337,1201,36.1901130503,-75.7503258048,901848.697,275479.292,377.904,1337.597,-3.935,0.0,20210428,115706,43026.0
FRF,1337,1201,36.1901186548,-75.7503027943,901850.746,275479.982,380.066,1337.544,-4.015,0.0,20210428,115707,43027.0
FRF,1337,1201,36.190128238,-75.7502538173,901855.114,275481.189,384.583,1337.182,-4.063,0.0,20210428,115709,43029.0
FRF,1337,1201,36.190133514,-75.7502293012,901857.299,275481.846,386.861,1337.051,-4.11,0.0,20210428,115710,43030.0
FRF,1337,1201,36.1901442062,-75.750181811,901861.529,275483.171,391.289,1336.848,-4.129,0.0,20210428,115712,43032.0
FRF,1337,1201,36.1901501915,-75.750158496,901863.603,275483.904,393.488,1336.826,-4.188,0.0,20210428,115713,43033.0
FRF,1337,1201,36.1901703917,-75.7500862958,901870.021,275486.357,400.358,1336.933,-4.246,0.0,20210428,115716,43036.0
FRF,1337,1201,36.1901779757,-75.7500622845,901872.152,275487.269,402.673,1337.06,-4.306,0.0,20210428,115717,43037.0
FRF,1337,1201,36.1901864085,-75.7500385375,901874.256,275488.274,404.994,1337.284,-4.34,0.0,20210428,115718,43038.0
FRF,1337,1201,36.1901942302,-75.7500146455,901876.375,275489.211,407.305,1337.439,-4.433,0.0,20210428,115719,43039.0
FRF,1337,1201,36.1902185967,-75.749942639,901882.76,275492.126,414.303,1337.991,-4.522,0.0,20210428,115722,43042.0
FRF,1337,1201,36.1902264258,-75.7499191607,901884.842,275493.063,416.58,1338.158,-4.601,0.0,20210428,115723,43043.0
FRF,1337,1201,36.190242283,-75.7498727357,901888.958,275494.959,421.096,1338.53,-4.616,0.0,20210428,115725,43045.0
FRF,1337,1201,36.190248172,-75.7498489733,901891.073,275495.682,423.331,1338.485,-4.639,0.0,20210428,115726,43046.0
FRF,1337,1201,36.1902605355,-75.7497987423,901895.544,275497.201,428.052,1338.381,-4.66,0.0,20210428,115728,43048.0
FRF,1337,1201,36.1902674183,-75.7497748883,901897.663,275498.034,430.328,1338.438,-4.71,0.0,20210428,115729,43049.0
FRF,1337,1201,36.1902807173,-75.7497273698,901901.887,275499.649,434.849,1338.509,-4.753,0.0,20210428,115731,43051.0
FRF,1337,1201,36.1902874713,-75.7497033775,901904.019,275500.469,437.133,1338.55,-4.813,0.0,20210428,115732,43052.0
FRF,1337,1201,36.1902937123,-75.7496794158,901906.151,275501.231,439.397,1338.536,-4.849,0.0,20210428,115733,43053.0
FRF,1337,1201,36.190300045,-75.7496549368,901908.328,275502.006,441.708,1338.518,-4.927,0.0,20210428,115734,43054.0
FRF,1337,1201,36.190317917,-75.7495797795,901915.02,275504.209,448.75,1338.297,-4.981,0.0,20210428,115737,43057.0
FRF,1337,1201,36.1903237345,-75.7495538728,901917.328,275504.931,451.166,1338.185,-5.05,0.0,20210428,115738,43058.0
FRF,1337,1201,36.1903363677,-75.7495027952,901921.874,275506.482,455.968,1338.085,-5.075,0.0,20210428,115740,43060.0
FRF,1337,1201,36.1903428268,-75.7494781663,901924.065,275507.271,458.297,1338.076,-5.146,0.0,20210428,115741,43061.0
FRF,1337,1201,36.1903538815,-75.7494300995,901928.346,275508.639,462.787,1337.895,-5.186,0.0,20210428,115743,43063.0
FRF,1337,1201,36.1903599483,-75.7494071822,901930.384,275509.379,464.955,1337.893,-5.247,0.0,20210428,115744,43064.0
FRF,1337,1201,36.1903708518,-75.7493593498,901934.644,275510.729,469.42,1337.702,-5.273,0.0,20210428,115746,43066.0
FRF,1337,1201,36.1903772317,-75.7493352645,901936.786,275511.507,471.699,1337.7,-5.325,0.0,20210428,115747,43067.0
FRF,1337,1201,36.1903825263,-75.7493103285,901939.009,275512.168,474.014,1337.56,-5.351,0.0,20210428,115748,43068.0
FRF,1337,1201,36.1903882372,-75.7492850938,901941.257,275512.876,476.368,1337.455,-5.408,0.0,20210428,115749,43069.0
FRF,1337,1201,36.1904040923,-75.7492084955,901948.085,275514.86,483.463,1336.981,-5.459,0.0,20210428,115752,43072.0
FRF,1337,1201,36.1904086833,-75.7491837135,901950.296,275515.442,485.74,1336.771,-5.531,0.0,20210428,115753,43073.0
FRF,1337,1201,36.1904144095,-75.7491594625,901952.456,275516.148,488.011,1336.694,-5.559,0.0,20210428,115754,43074.0
FRF,1337,1201,36.1904198388,-75.74913405,901954.72,275516.825,490.37,1336.555,-5.614,0.0,20210428,115755,43075.0
FRF,1337,1201,36.1904313633,-75.7490829635,901959.271,275518.254,495.135,1336.339,-5.651,0.0,20210428,115757,43077.0
FRF,1337,1201,36.1904374488,-75.7490569845,901961.585,275519.005,497.566,1336.253,-5.712,0.0,20210428,115758,43078.0
FRF,1337,1201,36.1904517672,-75.7490077487,901965.959,275520.738,502.269,1336.383,-5.742,0.0,20210428,115800,43080.0
FRF,1337,1201,36.1904593782,-75.7489837165,901968.092,275521.653,504.587,1336.512,-5.801,0.0,20210428,115801,43081.0
FRF,1337,1201,36.190482619,-75.7489124753,901974.412,275524.44,511.479,1336.967,-5.855,0.0,20210428,115804,43084.0
FRF,1337,1201,36.1904909462,-75.7488891285,901976.48,275525.433,513.762,1337.191,-5.92,0.0,20210428,115805,43085.0
FRF,1337,1201,36.190498799,-75.7488656702,901978.561,275526.373,516.039,1337.362,-5.948,0.0,20210428,115806,43086.0
FRF,1337,1201,36.1905057088,-75.7488414203,901980.715,275527.21,518.349,1337.411,-5.998,0.0,20210428,115807,43087.0
FRF,1337,1201,36.190520967,-75.748791829,901985.118,275529.049,523.116,1337.631,-6.032,0.0,20210428,115809,43089.0
FRF,1337,1201,36.1905276375,-75.7487659878,901987.417,275529.865,525.555,1337.61,-6.085,0.0,20210428,115810,43090.0
FRF,1337,1201,36.1905443787,-75.7487150237,901991.938,275531.871,530.49,1337.947,-6.114,0.0,20210428,115812,43092.0
FRF,1337,1201,36.1905514323,-75.7486909307,901994.078,275532.725,532.793,1338.016,-6.176,0.0,20210428,115813,43093.0
FRF,1337,1201,36.1905736613,-75.7486188617,902000.476,275535.402,539.721,1338.341,-6.228,0.0,20210428,115816,43096.0
FRF,1337,1201,36.190581164,-75.7485931972,902002.756,275536.31,542.174,1338.413,-6.28,0.0,20210428,115817,43097.0
FRF,1337,1201,36.1905882517,-75.74856815,902004.982,275537.17,544.56,1338.459,-6.302,0.0,20210428,115818,43098.0
FRF,1337,1201,36.1905965852,-75.7485426888,902007.241,275538.169,547.024,1338.624,-6.335,0.0,20210428,115819,43099.0
FRF,1337,1201,36.1906130775,-75.748492818,902011.664,275540.145,551.857,1338.966,-6.36,0.0,20210428,115821,43101.0
FRF,1337,1201,36.1906224755,-75.7484675502,902013.902,275541.262,554.342,1339.249,-6.428,0.0,20210428,115822,43102.0
FRF,1337,1201,36.19063847,-75.7484182762,902018.273,275543.181,559.106,1339.555,-6.473,0.0,20210428,115824,43104.0
FRF,1337,1201,36.190651862,-75.7483704328,902022.526,275544.807,563.658,1339.626,-6.534,0.0,20210428,115826,43106.0
FRF,1337,1201,36.1906635262,-75.7483219788,902026.839,275546.243,568.202,1339.499,-6.553,0.0,20210428,115828,43108.0
FRF,1337,1201,36.1906682965,-75.7482975007,902029.022,275546.844,570.459,1339.316,-6.591,0.0,20210428,115829,43109.0
FRF,1337,1201,36.1906739502,-75.7482724868,902031.25,275547.545,572.793,1339.211,-6.614,0.0,20210428,115830,43110.0
FRF,1337,1201,36.190682738,-75.7482223622,902035.725,275548.667,577.381,1338.733,-6.673,0.0,20210428,115832,43112.0
FRF,1337,1201,36.1906909463,-75.7481719238,902040.229,275549.726,581.976,1338.186,-6.706,0.0,20210428,115834,43114.0
FRF,1337,1201,36.1906951148,-75.7481469047,902042.463,275550.262,584.258,1337.924,-6.756,0.0,20210428,115835,43115.0
FRF,1337,1201,36.190702313,-75.7480962062,902046.995,275551.21,588.841,1337.263,-6.773,0.0,20210428,115837,43117.0
FRF,1337,1201,36.1907053873,-75.748070582,902049.287,275551.626,591.137,1336.869,-6.807,0.0,20210428,115838,43118.0
FRF,1337,1201,36.1907087045,-75.7480442302,902051.644,275552.072,593.504,1336.481,-6.816,0.0,20210428,115839,43119.0
FRF,1337,1201,36.1907119583,-75.7480186833,902053.929,275552.508,595.8,1336.108,-6.84,0.0,20210428,115840,43120.0
FRF,1337,1201,36.190718069,-75.7479670452,902058.549,275553.338,600.425,1335.306,-6.859,0.0,20210428,115842,43122.0
FRF,1337,1201,36.1907206013,-75.7479416637,902060.821,275553.693,602.681,1334.861,-6.91,0.0,20210428,115843,43123.0
FRF,1337,1201,36.1907326733,-75.7478661135,902067.569,275555.255,609.556,1334.018,-6.95,0.0,20210428,115846,43126.0
FRF,1337,1201,36.1907386327,-75.7478404975,902069.851,275555.991,611.952,1333.928,-6.996,0.0,20210428,115847,43127.0
FRF,1337,1201,36.1907440487,-75.747815478,902072.08,275556.665,614.277,1333.798,-7.003,0.0,20210428,115848,43128.0
FRF,1337,1201,36.1907510953,-75.7477918202,902074.181,275557.517,616.543,1333.879,-7.027,0.0,20210428,115849,43129.0
FRF,1337,1201,36.1907642247,-75.74774458,902078.38,275559.112,621.034,1333.94,-7.045,0.0,20210428,115851,43131.0
FRF,1337,1201,36.1907713125,-75.7477205713,902080.513,275559.969,623.332,1334.015,-7.088,0.0,20210428,115852,43132.0
FRF,1337,1201,36.1907844075,-75.7476691407,902085.089,275561.573,628.18,1333.955,-7.101,0.0,20210428,115854,43134.0
FRF,1337,1201,36.1907921358,-75.7476436988,902087.348,275562.505,630.622,1334.057,-7.105,0.0,20210428,115855,43135.0
FRF,1337,1201,36.1908150863,-75.7475698778,902093.901,275565.267,637.724,1334.408,-7.18,0.0,20210428,115858,43138.0
FRF,1337,1201,36.1908221842,-75.7475451785,902096.096,275566.127,640.081,1334.464,-7.237,0.0,20210428,115859,43139.0
FRF,1337,1201,36.1908392437,-75.7474950727,902100.538,275568.167,644.953,1334.86,-7.262,0.0,20210428,115901,43141.0
FRF,1337,1201,36.1908470063,-75.7474705515,902102.714,275569.1,647.317,1334.991,-7.285,0.0,20210428,115902,43142.0
FRF,1337,1201,36.1908639945,-75.7474214318,902107.068,275571.129,652.103,1335.407,-7.299,0.0,20210428,115904,43144.0
FRF,1337,1201,36.190872022,-75.747397751,902109.168,275572.089,654.404,1335.59,-7.318,0.0,20210428,115905,43145.0
FRF,1337,1201,36.1908885167,-75.7473499903,902113.402,275574.059,659.057,1335.991,-7.339,0.0,20210428,115907,43147.0
FRF,1337,1201,36.1908972242,-75.7473261198,902115.516,275575.095,661.398,1336.24,-7.369,0.0,20210428,115908,43148.0
FRF,1337,1201,36.1909142693,-75.7472769312,902119.876,275577.13,666.191,1336.659,-7.392,0.0,20210428,115910,43150.0
FRF,1337,1201,36.1909229933,-75.7472519867,902122.087,275578.171,668.625,1336.88,-7.414,0.0,20210428,115911,43151.0
FRF,1337,1201,36.1909313718,-75.7472268903,902124.312,275579.175,671.059,1337.061,-7.426,0.0,20210428,115912,43152.0
FRF,1337,1201,36.1909399817,-75.7472020617,902126.513,275580.203,673.479,1337.273,-7.456,0.0,20210428,115913,43153.0
FRF,1337,1201,36.1909567742,-75.7471537297,902130.797,275582.207,678.191,1337.689,-7.482,0.0,20210428,115915,43155.0
FRF,1337,1201,36.1909715937,-75.7471035187,902135.257,275583.999,682.995,1337.846,-7.516,0.0,20210428,115917,43157.0
FRF,1337,1201,36.1909788143,-75.7470780585,902137.519,275584.875,685.42,1337.894,-7.532,0.0,20210428,115918,43158.0
FRF,1337,1201,36.1909851547,-75.7470535937,902139.696,275585.65,687.731,1337.877,-7.562,0.0,20210428,115919,43159.0
FRF,1337,1201,36.1909970602,-75.7470040395,902144.107,275587.116,692.377,1337.744,-7.583,0.0,20210428,115921,43161.0
FRF,1337,1201,36.191003013,-75.746978644,902146.369,275587.851,694.754,1337.66,-7.611,0.0,20210428,115922,43162.0
FRF,1337,1201,36.1910172185,-75.7469281577,902150.856,275589.576,699.56,1337.744,-7.629,0.0,20210428,115924,43164.0
FRF,1337,1201,36.1910242807,-75.7469038515,902153.015,275590.43,701.881,1337.807,-7.662,0.0,20210428,115925,43165.0
FRF,1337,1201,36.1910467742,-75.7468306507,902159.514,275593.141,708.916,1338.129,-7.69,0.0,20210428,115928,43168.0
FRF,1337,1201,36.1910538568,-75.7468058743,902161.715,275593.999,711.277,1338.181,-7.724,0.0,20210428,115929,43169.0
FRF,1337,1201,36.1910682835,-75.7467571118,902166.047,275595.743,715.945,1338.336,-7.745,0.0,20210428,115931,43171.0
FRF,1337,1201,36.1910745742,-75.7467315835,902168.319,275596.516,718.344,1338.284,-7.77,0.0,20210428,115932,43172.0
FRF,1337,1201,36.1910805947,-75.7467062982,902170.57,275597.258,720.713,1338.211,-7.787,0.0,20210428,115933,43173.0
FRF,1337,1201,36.19108681,-75.7466802083,902172.893,275598.024,723.158,1338.135,-7.811,0.0,20210428,115934,43174.0
FRF,1337,1201,36.1910993663,-75.7466294448,902177.411,275599.566,727.931,1338.036,-7.83,0.0,20210428,115936,43176.0
FRF,1337,1201,36.191105184,-75.7466040558,902179.672,275600.286,730.302,1337.939,-7.86,0.0,20210428,115937,43177.0
FRF,1337,1201,36.1911189132,-75.7465530102,902184.211,275601.96,735.139,1337.957,-7.896,0.0,20210428,115939,43179.0
FRF,1337,1201,36.1911320025,-75.7465030563,902188.654,275603.558,739.861,1337.937,-7.903,0.0,20210428,115941,43181.0
FRF,1337,1201,36.1911393912,-75.7464785497,902190.83,275604.45,742.211,1338.03,-7.919,0.0,20210428,115942,43182.0
FRF,1337,1201,36.1911452915,-75.7464537323,902193.04,275605.178,744.536,1337.957,-7.938,0.0,20210428,115943,43183.0
