FRF,6275,55,36.2308414308,-75.7732674940,899639.375,279929.000,-174.116,6274.834,4.035,0.000,19750702,150000,54000.00
FRF,6275,55,36.2308554132,-75.7732160761,899643.945,279930.701,-169.239,6274.868,5.712,0.000,19750702,150000,54000.00
FRF,6275,55,36.2308667774,-75.7731742859,899647.659,279932.083,-165.278,6274.895,7.236,0.000,19750702,150000,54000.00
FRF,6275,55,36.2308693984,-75.7731646477,899648.515,279932.402,-164.362,6274.901,7.083,0.000,19750702,150000,54000.00
FRF,6275,55,36.2308790134,-75.7731292901,899651.658,279933.572,-161.010,6274.924,5.376,0.000,19750702,150000,54000.00
FRF,6275,55,36.2308895030,-75.7730907161,899655.086,279934.848,-157.351,6274.949,4.066,0.000,19750702,150000,54000.00
FRF,6275,55,36.2309096047,-75.7730167950,899661.656,279937.293,-150.344,6274.997,3.121,0.000,19750702,150000,54000.00
FRF,6275,55,36.2309288347,-75.7729460795,899667.940,279939.633,-143.636,6275.042,2.846,0.000,19750702,150000,54000.00
FRF,6275,55,36.2309454407,-75.7728850128,899673.367,279941.653,-137.847,6275.082,2.420,0.000,19750702,150000,54000.00
FRF,6275,55,36.2309707871,-75.7727918046,899681.651,279944.736,-129.008,6275.143,1.749,0.000,19750702,150000,54000.00
FRF,6275,55,36.2309943870,-75.7727050182,899689.364,279947.607,-120.777,6275.199,0.865,0.000,19750702,150000,54000.00
FRF,6275,55,36.2310162377,-75.7726246644,899696.506,279950.266,-113.157,6275.250,0.195,0.000,19750702,150000,54000.00
FRF,6275,55,36.2310328436,-75.7725635975,899701.933,279952.286,-107.366,6275.290,-0.506,0.000,19750702,150000,54000.00
FRF,5269,55,36.2223017039,-75.7694671202,900011.688,278993.000,-144.831,5267.931,3.304,0.000,19750702,150000,54000.00
FRF,5269,55,36.2223325594,-75.7693655507,900020.704,278996.719,-135.088,5268.337,3.700,0.000,19750702,150000,54000.00
FRF,5269,55,36.2223479887,-75.7693147607,900025.212,278998.579,-130.214,5268.541,4.919,0.000,19750702,150000,54000.00
FRF,5269,55,36.2223605232,-75.7692734997,900028.875,279000.090,-126.257,5268.707,6.047,0.000,19750702,150000,54000.00
FRF,5269,55,36.2223672745,-75.7692512758,900030.847,279000.904,-124.124,5268.795,5.651,0.000,19750702,150000,54000.00
FRF,5269,55,36.2223769174,-75.7692195333,900033.665,279002.066,-121.078,5268.922,4.584,0.000,19750702,150000,54000.00
FRF,5269,55,36.2223894519,-75.7691782723,900037.328,279003.577,-117.120,5269.088,3.669,0.000,19750702,150000,54000.00
FRF,5269,55,36.2223981330,-75.7691496957,900039.864,279004.623,-114.378,5269.202,3.273,0.000,19750702,150000,54000.00
FRF,5269,55,36.2224318830,-75.7690385970,900049.726,279008.691,-103.721,5269.647,2.084,0.000,19750702,150000,54000.00
FRF,5269,55,36.2224694894,-75.7689148032,900060.715,279013.224,-91.843,5270.144,1.140,0.000,19750702,150000,54000.00
FRF,5269,55,36.2224945613,-75.7688322705,900068.041,279016.246,-83.925,5270.474,0.530,0.000,19750702,150000,54000.00
FRF,5269,55,36.2225215598,-75.7687433954,900075.930,279019.501,-75.399,5270.830,-0.445,0.000,19750702,150000,54000.00
FRF,3193,55,36.2048244260,-75.7611630213,900821.188,277079.000,-39.695,3192.447,3.669,0.000,19750702,160000,57600.00
FRF,3193,55,36.2048416733,-75.7610986631,900826.910,277081.102,-33.599,3192.462,3.547,0.000,19750702,160000,57600.00
FRF,3193,55,36.2048563318,-75.7610439650,900831.773,277082.888,-28.417,3192.475,4.340,0.000,19750702,160000,57600.00
FRF,3193,55,36.2048675442,-75.7610021259,900835.493,277084.254,-24.454,3192.485,5.346,0.000,19750702,160000,57600.00
