FRF,1337,1164,36.1891675503,-75.7535193075,901565.034,275365.036,72.266,1327.385,2.598,0.0,20190520,115406,42846.0
FRF,1337,1164,36.189177129,-75.7535194573,901564.986,275366.098,72.584,1328.399,2.589,0.0,20190520,115407,42847.0
FRF,1337,1164,36.1891950222,-75.7535177168,901565.078,275368.087,73.352,1330.237,2.503,0.0,20190520,115408,42848.0
FRF,1337,1164,36.1892176318,-75.7535090107,901565.778,275370.62,74.877,1332.377,2.47,0.0,20190520,115409,42849.0
FRF,1337,1164,36.1892414993,-75.7534918133,901567.238,275373.318,77.173,1334.412,2.389,0.0,20190520,115410,42850.0
FRF,1337,1164,36.1892618562,-75.7534655635,901569.524,275375.653,80.12,1335.823,2.307,0.0,20190520,115411,42851.0
FRF,1337,1164,36.1892771907,-75.7534318705,901572.497,275377.452,83.529,1336.495,2.143,0.0,20190520,115412,42852.0
FRF,1337,1164,36.1892908795,-75.753393363,901575.909,275379.084,87.294,1336.86,1.81,0.0,20190520,115413,42853.0
FRF,1337,1164,36.1893060803,-75.7533524245,901579.534,275380.89,91.318,1337.315,1.237,0.0,20190520,115414,42854.0
FRF,1337,1164,36.1893214733,-75.753317688,901582.601,275382.699,94.819,1337.965,0.687,0.0,20190520,115415,42855.0
FRF,1337,1164,36.1893367035,-75.7532859153,901585.403,275384.482,98.062,1338.68,0.195,0.0,20190520,115416,42856.0
FRF,1337,1164,36.1893496687,-75.753254592,901588.171,275386.012,101.187,1339.17,-0.102,0.0,20190520,115417,42857.0
FRF,1337,1164,36.1893641843,-75.7532180998,901591.399,275387.729,104.808,1339.678,-0.447,0.0,20190520,115418,42858.0
FRF,1337,1164,36.1893759947,-75.7531912682,901593.769,275389.118,107.51,1340.171,-0.78,0.0,20190520,115419,42859.0
FRF,1337,1164,36.1893909047,-75.7531639563,901596.17,275390.852,110.36,1340.978,-1.012,0.0,20190520,115421,42861.0
FRF,1337,1164,36.1893983718,-75.7531453607,901597.815,275391.735,112.208,1341.245,-1.086,0.0,20190520,115422,42862.0
FRF,1337,1164,36.1894202928,-75.7530875115,901602.936,275394.336,117.91,1341.935,-1.065,0.0,20190520,115424,42864.0
FRF,1337,1164,36.1894357203,-75.7530267767,901608.34,275396.225,123.634,1341.859,-1.126,0.0,20190520,115426,42866.0
FRF,1337,1164,36.1894428127,-75.7530013677,901610.598,275397.087,126.05,1341.896,-1.216,0.0,20190520,115427,42867.0
FRF,1337,1164,36.1894499495,-75.7529726733,901613.152,275397.963,128.75,1341.844,-1.431,0.0,20190520,115428,42868.0
FRF,1337,1164,36.1894587828,-75.7529421637,901615.863,275399.032,131.663,1341.92,-1.508,0.0,20190520,115429,42869.0
FRF,1337,1164,36.1894657573,-75.7529109935,901618.64,275399.897,134.568,1341.782,-1.576,0.0,20190520,115430,42870.0
FRF,1337,1164,36.1894748852,-75.7528847672,901620.964,275400.987,137.125,1342.01,-1.626,0.0,20190520,115431,42871.0
FRF,1337,1164,36.1894811777,-75.7528582065,901623.329,275401.763,139.613,1341.929,-1.752,0.0,20190520,115432,42872.0
FRF,1337,1164,36.1894877312,-75.7528307192,901625.777,275402.57,142.189,1341.849,-1.902,0.0,20190520,115433,42873.0
FRF,1337,1164,36.1894966408,-75.752804525,901628.099,275403.636,144.736,1342.056,-2.019,0.0,20190520,115434,42874.0
FRF,1337,1164,36.1895041067,-75.7527779053,901630.465,275404.542,147.269,1342.097,-2.085,0.0,20190520,115435,42875.0
FRF,1337,1164,36.1895115408,-75.7527547617,901632.519,275405.434,149.504,1342.232,-2.092,0.0,20190520,115436,42876.0
FRF,1337,1164,36.1895198835,-75.7527298167,901634.731,275406.433,151.925,1342.413,-2.09,0.0,20190520,115437,42877.0
FRF,1337,1164,36.1895282218,-75.7527030247,901637.109,275407.437,154.503,1342.542,-2.071,0.0,20190520,115438,42878.0
FRF,1337,1164,36.1895375783,-75.7526745777,901639.633,275408.558,157.258,1342.731,-2.054,0.0,20190520,115439,42879.0
FRF,1337,1164,36.1895453155,-75.7526428807,901642.454,275409.509,160.234,1342.658,-2.008,0.0,20190520,115440,42880.0
FRF,1337,1164,36.1895525862,-75.7526129638,901645.118,275410.404,163.044,1342.587,-1.987,0.0,20190520,115441,42881.0
FRF,1337,1164,36.1895611155,-75.7525812215,901647.94,275411.443,166.051,1342.597,-1.967,0.0,20190520,115442,42882.0
FRF,1337,1164,36.1895698723,-75.7525507847,901650.645,275412.504,168.956,1342.667,-1.943,0.0,20190520,115443,42883.0
FRF,1337,1164,36.1895788622,-75.7525210295,901653.287,275413.588,171.809,1342.781,-1.867,0.0,20190520,115444,42884.0
FRF,1337,1164,36.1895889512,-75.7524927492,901655.793,275414.79,174.575,1343.052,-1.773,0.0,20190520,115445,42885.0
FRF,1337,1164,36.1895982343,-75.7524630763,901658.427,275415.907,177.432,1343.2,-1.669,0.0,20190520,115446,42886.0
FRF,1337,1164,36.1896061963,-75.7524347472,901660.945,275416.874,180.129,1343.246,-1.594,0.0,20190520,115447,42887.0
FRF,1337,1164,36.1896146573,-75.7524066848,901663.437,275417.894,182.82,1343.351,-1.56,0.0,20190520,115448,42888.0
FRF,1337,1164,36.1896212225,-75.7523783172,901665.963,275418.706,185.471,1343.249,-1.573,0.0,20190520,115449,42889.0
FRF,1337,1164,36.1896282417,-75.752351013,901668.392,275419.565,188.048,1343.224,-1.601,0.0,20190520,115450,42890.0
FRF,1337,1164,36.189635175,-75.7523244805,901670.752,275420.412,190.555,1343.212,-1.638,0.0,20190520,115451,42891.0
FRF,1337,1164,36.1896419567,-75.7522987843,901673.038,275421.239,192.986,1343.206,-1.688,0.0,20190520,115452,42892.0
FRF,1337,1164,36.189649907,-75.7522744522,901675.196,275422.193,195.34,1343.363,-1.755,0.0,20190520,115453,42893.0
FRF,1337,1164,36.1896575852,-75.7522509513,901677.281,275423.113,197.614,1343.514,-1.829,0.0,20190520,115454,42894.0
FRF,1337,1164,36.18966581,-75.752227555,901679.355,275424.094,199.899,1343.725,-1.904,0.0,20190520,115455,42895.0
FRF,1337,1164,36.189674373,-75.7522016518,901681.652,275425.12,202.408,1343.902,-2.003,0.0,20190520,115456,42896.0
FRF,1337,1164,36.1896819837,-75.752174829,901684.036,275426.043,204.964,1343.953,-2.088,0.0,20190520,115457,42897.0
FRF,1337,1164,36.1896898558,-75.752145397,901686.653,275427.003,207.752,1343.959,-2.19,0.0,20190520,115458,42898.0
FRF,1337,1164,36.1896965703,-75.7521160382,901689.268,275427.834,210.493,1343.844,-2.283,0.0,20190520,115459,42899.0
FRF,1337,1164,36.1897027822,-75.7520885705,901691.715,275428.604,213.056,1343.73,-2.406,0.0,20190520,115500,42900.0
FRF,1337,1164,36.1897097602,-75.7520611673,901694.153,275429.458,215.639,1343.698,-2.524,0.0,20190520,115501,42901.0
FRF,1337,1164,36.1897161912,-75.7520355332,901696.435,275430.247,218.053,1343.657,-2.629,0.0,20190520,115502,42902.0
FRF,1337,1164,36.1897231092,-75.7520096088,901698.74,275431.09,220.507,1343.66,-2.72,0.0,20190520,115503,42903.0
FRF,1337,1164,36.1897311818,-75.7519833948,901701.067,275432.063,223.027,1343.777,-2.823,0.0,20190520,115504,42904.0
FRF,1337,1164,36.1897378408,-75.751954704,901703.623,275432.886,225.71,1343.675,-2.919,0.0,20190520,115505,42905.0
FRF,1337,1164,36.1897448357,-75.7519255367,901706.219,275433.747,228.444,1343.595,-3.018,0.0,20190520,115506,42906.0
FRF,1337,1164,36.1897518565,-75.7518943432,901708.998,275434.618,231.353,1343.462,-3.111,0.0,20190520,115507,42907.0
FRF,1337,1164,36.1897589102,-75.7518619235,901711.887,275435.495,234.368,1343.297,-3.223,0.0,20190520,115508,42908.0
FRF,1337,1164,36.1897661878,-75.7518290043,901714.82,275436.399,237.433,1343.142,-3.323,0.0,20190520,115509,42909.0
FRF,1337,1164,36.1897726663,-75.7517959015,901717.772,275437.215,240.486,1342.898,-3.41,0.0,20190520,115510,42910.0
FRF,1337,1164,36.1897788058,-75.7517644708,901720.576,275437.989,243.386,1342.665,-3.485,0.0,20190520,115511,42911.0
FRF,1337,1164,36.1897849635,-75.7517330522,901723.378,275438.764,246.284,1342.433,-3.557,0.0,20190520,115512,42912.0
FRF,1337,1164,36.189790992,-75.7517025072,901726.102,275439.523,249.103,1342.214,-3.623,0.0,20190520,115513,42913.0
FRF,1337,1164,36.1897975722,-75.7516720507,901728.816,275440.342,251.933,1342.054,-3.718,0.0,20190520,115514,42914.0
FRF,1337,1164,36.1898038112,-75.7516411003,901731.576,275441.125,254.794,1341.844,-3.779,0.0,20190520,115515,42915.0
FRF,1337,1164,36.1898100502,-75.75161015,901734.336,275441.908,257.656,1341.635,-3.86,0.0,20190520,115516,42916.0
FRF,1337,1164,36.1898141654,-75.7515797131,901737.057,275442.454,260.399,1341.216,-3.884,0.0,20190520,115517,42917.0
FRF,1337,1164,36.1898182807,-75.7515492762,901739.779,275443.0,263.143,1340.797,-3.917,0.0,20190520,115518,42918.0
FRF,1337,1164,36.1898223959,-75.7515188392,901742.5,275443.546,265.887,1340.378,-3.918,0.0,20190520,115519,42919.0
FRF,1337,1164,36.1898265112,-75.7514884023,901745.221,275444.092,268.63,1339.959,-3.91,0.0,20190520,115520,42920.0
FRF,1337,1164,36.1898290539,-75.751457536,901747.986,275444.465,271.357,1339.363,-3.913,0.0,20190520,115521,42921.0
FRF,1337,1164,36.1898315967,-75.7514266697,901750.752,275444.838,274.083,1338.766,-3.928,0.0,20190520,115522,42922.0
FRF,1337,1164,36.189834136,-75.7513960038,901753.5,275445.209,276.791,1338.174,-3.944,0.0,20190520,115523,42923.0
FRF,1337,1164,36.1898373752,-75.7513645117,901756.319,275445.661,279.595,1337.633,-3.958,0.0,20190520,115524,42924.0
FRF,1337,1164,36.189840784,-75.7513330467,901759.136,275446.132,282.403,1337.111,-3.952,0.0,20190520,115525,42925.0
FRF,1337,1164,36.1898453987,-75.751300718,901762.025,275446.739,285.325,1336.692,-3.951,0.0,20190520,115526,42926.0
FRF,1337,1164,36.1898511563,-75.7512693367,901764.825,275447.47,288.206,1336.42,-3.956,0.0,20190520,115527,42927.0
FRF,1337,1164,36.1898572125,-75.7512376955,901767.648,275448.235,291.12,1336.172,-3.933,0.0,20190520,115528,42928.0
FRF,1337,1164,36.1898639966,-75.7512070579,901770.377,275449.078,293.973,1336.029,-3.959,0.0,20190520,115529,42929.0
FRF,1337,1164,36.1898707807,-75.7511764203,901773.107,275449.92,296.826,1335.886,-3.963,0.0,20190520,115530,42930.0
FRF,1337,1164,36.1898775953,-75.7511460875,901775.809,275450.765,299.654,1335.754,-4.01,0.0,20190520,115531,42931.0
FRF,1337,1164,36.1898848772,-75.7511141535,901778.654,275451.666,302.636,1335.627,-4.008,0.0,20190520,115532,42932.0
FRF,1337,1164,36.189892577,-75.7510828378,901781.441,275452.612,305.578,1335.561,-4.009,0.0,20190520,115533,42933.0
FRF,1337,1164,36.1898999815,-75.7510502748,901784.342,275453.529,308.618,1335.429,-4.029,0.0,20190520,115534,42934.0
FRF,1337,1164,36.1899086427,-75.751018325,901787.182,275454.584,311.648,1335.448,-4.05,0.0,20190520,115535,42935.0
FRF,1337,1164,36.1899173038,-75.7509863752,901790.023,275455.639,314.678,1335.466,-4.081,0.0,20190520,115536,42936.0
FRF,1337,1164,36.1899264812,-75.7509560865,901792.713,275456.746,317.584,1335.585,-4.086,0.0,20190520,115537,42937.0
FRF,1337,1164,36.18993644,-75.7509267133,901795.317,275457.937,320.439,1335.813,-4.086,0.0,20190520,115538,42938.0
FRF,1337,1164,36.1899469305,-75.7508979408,901797.866,275459.185,323.261,1336.112,-4.076,0.0,20190520,115539,42939.0
FRF,1337,1164,36.1899586832,-75.7508709718,901800.248,275460.567,325.972,1336.595,-4.065,0.0,20190520,115540,42940.0
FRF,1337,1164,36.1899713865,-75.7508433772,901802.682,275462.058,328.77,1337.162,-4.064,0.0,20190520,115541,42941.0
FRF,1337,1164,36.1899842808,-75.750814713,901805.212,275463.572,331.665,1337.719,-4.059,0.0,20190520,115542,42942.0
FRF,1337,1164,36.1899977708,-75.7507866295,901807.688,275465.151,334.532,1338.354,-4.071,0.0,20190520,115543,42943.0
FRF,1337,1164,36.1900105667,-75.7507572465,901810.283,275466.656,337.486,1338.88,-4.076,0.0,20190520,115544,42944.0
FRF,1337,1164,36.1900223948,-75.750728037,901812.866,275468.054,340.391,1339.308,-4.116,0.0,20190520,115545,42945.0
FRF,1337,1164,36.1900344995,-75.7506990675,901815.426,275469.482,343.285,1339.774,-4.135,0.0,20190520,115546,42946.0
FRF,1337,1164,36.190045716,-75.7506700835,901817.991,275470.811,346.15,1340.144,-4.177,0.0,20190520,115547,42947.0
FRF,1337,1164,36.1900571897,-75.7506407717,901820.585,275472.17,349.053,1340.532,-4.2,0.0,20190520,115548,42948.0
FRF,1337,1164,36.1900679003,-75.7506117453,901823.155,275473.443,351.904,1340.848,-4.247,0.0,20190520,115549,42949.0
FRF,1337,1164,36.1900781618,-75.7505820058,901825.792,275474.669,354.801,1341.097,-4.284,0.0,20190520,115550,42950.0
FRF,1337,1164,36.1900875583,-75.750552622,901828.399,275475.797,357.637,1341.264,-4.338,0.0,20190520,115551,42951.0
FRF,1337,1164,36.1900970778,-75.7505225585,901831.067,275476.942,360.535,1341.427,-4.366,0.0,20190520,115552,42952.0
FRF,1337,1164,36.190106198,-75.7504928518,901833.705,275478.04,363.39,1341.555,-4.395,0.0,20190520,115553,42953.0
FRF,1337,1164,36.1901142307,-75.7504638275,901836.285,275479.017,366.148,1341.589,-4.417,0.0,20190520,115554,42954.0
FRF,1337,1164,36.1901224542,-75.7504346123,901838.881,275480.015,368.929,1341.638,-4.471,0.0,20190520,115555,42955.0
FRF,1337,1164,36.1901300788,-75.7504056248,901841.46,275480.946,371.671,1341.63,-4.509,0.0,20190520,115556,42956.0
FRF,1337,1164,36.1901373317,-75.750375969,901844.099,275481.837,374.456,1341.563,-4.531,0.0,20190520,115557,42957.0
FRF,1337,1164,36.1901442998,-75.7503459495,901846.773,275482.699,377.263,1341.457,-4.519,0.0,20190520,115558,42958.0
FRF,1337,1164,36.190151551,-75.7503155647,901849.478,275483.592,380.11,1341.37,-4.511,0.0,20190520,115559,42959.0
FRF,1337,1164,36.1901580102,-75.7502859903,901852.113,275484.396,382.861,1341.223,-4.504,0.0,20190520,115600,42960.0
FRF,1337,1164,36.190163618,-75.7502569787,901854.701,275485.103,385.535,1341.001,-4.529,0.0,20190520,115601,42961.0
FRF,1337,1164,36.1901687338,-75.7502305232,901857.061,275485.748,387.973,1340.799,-4.538,0.0,20190520,115602,42962.0
FRF,1337,1164,36.1901727995,-75.7502044312,901859.392,275486.276,390.344,1340.497,-4.569,0.0,20190520,115603,42963.0
FRF,1337,1164,36.1901774632,-75.7501792252,901861.641,275486.867,392.66,1340.282,-4.568,0.0,20190520,115604,42964.0
FRF,1337,1164,36.1901816333,-75.7501526972,901864.01,275487.408,395.071,1339.979,-4.587,0.0,20190520,115605,42965.0
FRF,1337,1164,36.1901859017,-75.7501256643,901866.425,275487.961,397.529,1339.672,-4.592,0.0,20190520,115606,42966.0
FRF,1337,1164,36.1901906737,-75.7500981712,901868.879,275488.571,400.043,1339.404,-4.617,0.0,20190520,115607,42967.0
FRF,1337,1164,36.1901954208,-75.7500700332,901871.392,275489.18,402.613,1339.116,-4.638,0.0,20190520,115608,42968.0
FRF,1337,1164,36.1901999182,-75.7500420632,901873.89,275489.762,405.159,1338.807,-4.657,0.0,20190520,115609,42969.0
FRF,1337,1164,36.19020497,-75.7500138285,901876.41,275490.405,407.747,1338.549,-4.669,0.0,20190520,115610,42970.0
FRF,1337,1164,36.1902095457,-75.7499871925,901878.788,275490.991,410.182,1338.285,-4.692,0.0,20190520,115611,42971.0
FRF,1337,1164,36.190214218,-75.7499611448,901881.112,275491.586,412.569,1338.048,-4.708,0.0,20190520,115612,42972.0
FRF,1337,1164,36.1902192573,-75.749936587,901883.302,275492.217,414.843,1337.891,-4.737,0.0,20190520,115613,42973.0
FRF,1337,1164,36.1902233932,-75.7499114703,901885.545,275492.75,417.133,1337.624,-4.776,0.0,20190520,115614,42974.0
FRF,1337,1164,36.190227731,-75.7498856428,901887.851,275493.307,419.49,1337.357,-4.795,0.0,20190520,115615,42975.0
FRF,1337,1164,36.1902329032,-75.7498593558,901890.195,275493.958,421.915,1337.166,-4.813,0.0,20190520,115616,42976.0
FRF,1337,1164,36.1902380793,-75.7498321955,901892.618,275494.612,424.416,1336.951,-4.808,0.0,20190520,115617,42977.0
FRF,1337,1164,36.1902433902,-75.7498037883,901895.153,275495.284,427.028,1336.714,-4.832,0.0,20190520,115618,42978.0
FRF,1337,1164,36.190249265,-75.74977584,901897.644,275496.018,429.62,1336.551,-4.841,0.0,20190520,115619,42979.0
FRF,1337,1164,36.1902548983,-75.7497480653,901900.12,275496.725,432.188,1336.367,-4.901,0.0,20190520,115620,42980.0
FRF,1337,1164,36.1902605118,-75.7497190785,901902.706,275497.433,434.86,1336.147,-4.978,0.0,20190520,115621,42981.0
FRF,1337,1164,36.1902666338,-75.749692111,901905.108,275498.191,437.376,1336.037,-5.071,0.0,20190520,115622,42982.0
FRF,1337,1164,36.1902744593,-75.7496658103,901907.444,275499.136,439.895,1336.125,-5.135,0.0,20190520,115623,42983.0
FRF,1337,1164,36.1902817112,-75.7496398382,901909.752,275500.017,442.365,1336.162,-5.173,0.0,20190520,115624,42984.0
FRF,1337,1164,36.1902892557,-75.7496166157,901911.813,275500.922,444.611,1336.307,-5.191,0.0,20190520,115625,42985.0
FRF,1337,1164,36.1902973405,-75.7495927043,901913.933,275501.889,446.934,1336.489,-5.188,0.0,20190520,115626,42986.0
FRF,1337,1164,36.1903054805,-75.7495694518,901915.994,275502.86,449.203,1336.696,-5.166,0.0,20190520,115627,42987.0
FRF,1337,1164,36.1903141857,-75.7495453643,901918.128,275503.897,451.563,1336.939,-5.155,0.0,20190520,115628,42988.0
FRF,1337,1164,36.1903231043,-75.7495206563,901920.316,275504.959,453.983,1337.188,-5.149,0.0,20190520,115629,42989.0
FRF,1337,1164,36.1903325538,-75.7494952882,901922.563,275506.081,456.478,1337.472,-5.17,0.0,20190520,115630,42990.0
FRF,1337,1164,36.1903420852,-75.749469785,901924.821,275507.213,458.987,1337.763,-5.196,0.0,20190520,115631,42991.0
FRF,1337,1164,36.190351979,-75.7494444097,901927.066,275508.385,461.498,1338.095,-5.234,0.0,20190520,115632,42992.0
FRF,1337,1164,36.1903630192,-75.7494192818,901929.285,275509.684,464.027,1338.556,-5.264,0.0,20190520,115633,42993.0
FRF,1337,1164,36.1903731582,-75.749394382,901931.486,275510.882,466.505,1338.928,-5.326,0.0,20190520,115634,42994.0
FRF,1337,1164,36.1903840995,-75.7493711992,901933.531,275512.163,468.865,1339.431,-5.375,0.0,20190520,115635,42995.0
FRF,1337,1164,36.1903949345,-75.7493479575,901935.581,275513.433,471.226,1339.922,-5.407,0.0,20190520,115636,42996.0
FRF,1337,1164,36.190405959,-75.749325724,901937.54,275514.722,473.508,1340.462,-5.402,0.0,20190520,115637,42997.0
FRF,1337,1164,36.1904166925,-75.7493035382,901939.495,275515.977,475.775,1340.972,-5.452,0.0,20190520,115638,42998.0
FRF,1337,1164,36.1904263253,-75.7492788072,901941.683,275517.118,478.221,1341.295,-5.516,0.0,20190520,115639,42999.0
FRF,1337,1164,36.1904353518,-75.7492531932,901943.953,275518.195,480.723,1341.529,-5.579,0.0,20190520,115640,43000.0
FRF,1337,1164,36.1904427542,-75.74922635,901946.34,275519.095,483.274,1341.557,-5.599,0.0,20190520,115641,43001.0
FRF,1337,1164,36.1904499913,-75.7491983887,901948.827,275519.98,485.913,1341.537,-5.616,0.0,20190520,115642,43002.0
FRF,1337,1164,36.1904570925,-75.7491706493,901951.295,275520.849,488.53,1341.509,-5.619,0.0,20190520,115643,43003.0
FRF,1337,1164,36.1904630425,-75.7491422303,901953.828,275521.593,491.164,1341.34,-5.615,0.0,20190520,115644,43004.0
FRF,1337,1164,36.190468839,-75.7491152323,901956.234,275522.315,493.672,1341.195,-5.64,0.0,20190520,115645,43005.0
FRF,1337,1164,36.1904745818,-75.7490883988,901958.626,275523.031,496.165,1341.048,-5.688,0.0,20190520,115646,43006.0
FRF,1337,1164,36.1904792333,-75.7490619958,901960.982,275523.625,498.582,1340.8,-5.733,0.0,20190520,115647,43007.0
FRF,1337,1164,36.1904839975,-75.7490376112,901963.157,275524.225,500.831,1340.619,-5.775,0.0,20190520,115648,43008.0
FRF,1337,1164,36.1904882443,-75.7490119895,901965.445,275524.771,503.167,1340.348,-5.791,0.0,20190520,115649,43009.0
FRF,1337,1164,36.190492558,-75.7489864403,901967.726,275525.325,505.5,1340.088,-5.81,0.0,20190520,115650,43010.0
FRF,1337,1164,36.19049708,-75.7489611138,901969.987,275525.901,507.822,1339.854,-5.835,0.0,20190520,115651,43011.0
FRF,1337,1164,36.1905012515,-75.7489346787,901972.348,275526.441,510.225,1339.553,-5.868,0.0,20190520,115652,43012.0
FRF,1337,1164,36.1905050212,-75.7489074027,901974.786,275526.94,512.686,1339.187,-5.896,0.0,20190520,115653,43013.0
FRF,1337,1164,36.1905095913,-75.7488818957,901977.063,275527.522,515.025,1338.954,-5.917,0.0,20190520,115654,43014.0
FRF,1337,1164,36.1905138758,-75.7488541502,901979.541,275528.079,517.544,1338.629,-5.95,0.0,20190520,115655,43015.0
FRF,1337,1164,36.1905177073,-75.7488262455,901982.036,275528.586,520.062,1338.251,-5.992,0.0,20190520,115656,43016.0
FRF,1337,1164,36.1905232953,-75.7487991255,901984.454,275529.285,522.573,1338.08,-6.023,0.0,20190520,115657,43017.0
FRF,1337,1164,36.1905276195,-75.748771335,901986.936,275529.847,525.097,1337.758,-6.039,0.0,20190520,115658,43018.0
FRF,1337,1164,36.1905315693,-75.748744906,901989.298,275530.363,527.493,1337.434,-6.049,0.0,20190520,115659,43019.0
FRF,1337,1164,36.190536574,-75.7487198902,901991.529,275530.991,529.804,1337.26,-6.075,0.0,20190520,115700,43020.0
FRF,1337,1164,36.1905404678,-75.7486942145,901993.823,275531.499,532.134,1336.952,-6.111,0.0,20190520,115701,43021.0
FRF,1337,1164,36.1905447957,-75.7486683907,901996.129,275532.055,534.491,1336.684,-6.153,0.0,20190520,115702,43022.0
FRF,1337,1164,36.1905488615,-75.7486409147,901998.584,275532.587,536.979,1336.344,-6.19,0.0,20190520,115703,43023.0
FRF,1337,1164,36.19055286,-75.7486123273,902001.139,275533.114,539.56,1335.964,-6.209,0.0,20190520,115704,43024.0
FRF,1337,1164,36.1905572237,-75.7485841525,902003.656,275533.681,542.119,1335.635,-6.227,0.0,20190520,115705,43025.0
FRF,1337,1164,36.1905614667,-75.7485557237,902006.197,275534.236,544.697,1335.286,-6.249,0.0,20190520,115706,43026.0
FRF,1337,1164,36.1905648848,-75.7485286957,902008.614,275534.694,547.124,1334.889,-6.287,0.0,20190520,115707,43027.0
FRF,1337,1164,36.1905693008,-75.7485021533,902010.984,275535.262,549.546,1334.611,-6.314,0.0,20190520,115708,43028.0
FRF,1337,1164,36.1905739758,-75.7484761977,902013.3,275535.857,551.925,1334.377,-6.332,0.0,20190520,115709,43029.0
FRF,1337,1164,36.1905777257,-75.74845006,902015.637,275536.35,554.29,1334.04,-6.353,0.0,20190520,115710,43030.0
FRF,1337,1164,36.1905823798,-75.748424449,902017.922,275536.942,556.639,1333.813,-6.391,0.0,20190520,115711,43031.0
FRF,1337,1164,36.1905875358,-75.74839836,902020.249,275537.59,559.048,1333.625,-6.417,0.0,20190520,115712,43032.0
FRF,1337,1164,36.1905929837,-75.7483725827,902022.546,275538.271,561.439,1333.479,-6.446,0.0,20190520,115713,43033.0
FRF,1337,1164,36.1906002075,-75.7483468968,902024.829,275539.147,563.884,1333.52,-6.458,0.0,20190520,115714,43034.0
FRF,1337,1164,36.1906082902,-75.7483217252,902027.063,275540.118,566.315,1333.667,-6.482,0.0,20190520,115715,43035.0
FRF,1337,1164,36.1906173467,-75.7482971283,902029.241,275541.195,568.731,1333.933,-6.51,0.0,20190520,115716,43036.0
FRF,1337,1164,36.1906276328,-75.7482725878,902031.41,275542.408,571.184,1334.33,-6.539,0.0,20190520,115717,43037.0
FRF,1337,1164,36.1906387338,-75.7482481212,902033.569,275543.711,573.658,1334.815,-6.566,0.0,20190520,115718,43038.0
FRF,1337,1164,36.1906509785,-75.74822421,902035.674,275545.139,576.125,1335.436,-6.585,0.0,20190520,115719,43039.0
FRF,1337,1164,36.190663421,-75.7482001515,902037.792,275546.59,578.612,1336.074,-6.61,0.0,20190520,115720,43040.0
FRF,1337,1164,36.1906762302,-75.748177105,902039.817,275548.079,581.024,1336.779,-6.629,0.0,20190520,115721,43041.0
FRF,1337,1164,36.190688843,-75.7481549242,902041.765,275549.543,583.356,1337.488,-6.673,0.0,20190520,115722,43042.0
FRF,1337,1164,36.1907019763,-75.7481325935,902043.725,275551.065,585.719,1338.247,-6.692,0.0,20190520,115723,43043.0
FRF,1337,1164,36.1907141338,-75.7481092222,902045.782,275552.482,588.137,1338.874,-6.717,0.0,20190520,115724,43044.0
FRF,1337,1164,36.1907270967,-75.7480861845,902047.806,275553.988,590.554,1339.595,-6.729,0.0,20190520,115725,43045.0
FRF,1337,1164,36.1907402095,-75.7480611937,902050.005,275555.516,593.143,1340.278,-6.755,0.0,20190520,115726,43046.0
FRF,1337,1164,36.1907533753,-75.7480363775,902052.188,275557.049,595.719,1340.971,-6.777,0.0,20190520,115727,43047.0
FRF,1337,1164,36.1907669078,-75.748011811,902054.347,275558.622,598.286,1341.709,-6.791,0.0,20190520,115728,43048.0
FRF,1337,1164,36.1907800875,-75.747989236,902056.329,275560.15,600.672,1342.466,-6.814,0.0,20190520,115729,43049.0
FRF,1337,1164,36.1907928172,-75.7479674007,902058.245,275561.626,602.977,1343.197,-6.84,0.0,20190520,115730,43050.0
FRF,1337,1164,36.1908041315,-75.7479458543,902060.141,275562.945,605.21,1343.787,-6.867,0.0,20190520,115731,43051.0
FRF,1337,1164,36.1908153,-75.7479235872,902062.102,275564.249,607.499,1344.341,-6.898,0.0,20190520,115732,43052.0
FRF,1337,1164,36.1908260745,-75.7478991473,902064.26,275565.516,609.961,1344.792,-6.908,0.0,20190520,115733,43053.0
FRF,1337,1164,36.1908343627,-75.7478738623,902066.503,275566.51,612.409,1344.958,-6.928,0.0,20190520,115734,43054.0
FRF,1337,1164,36.1908426675,-75.7478472372,902068.867,275567.509,614.972,1345.087,-6.94,0.0,20190520,115735,43055.0
FRF,1337,1164,36.1908490613,-75.747820561,902071.241,275568.297,617.472,1345.014,-6.966,0.0,20190520,115736,43056.0
FRF,1337,1164,36.1908549685,-75.747793899,902073.617,275569.03,619.955,1344.889,-6.982,0.0,20190520,115737,43057.0
FRF,1337,1164,36.1908603272,-75.7477664518,902076.065,275569.706,622.487,1344.686,-7.002,0.0,20190520,115738,43058.0
FRF,1337,1164,36.1908641277,-75.7477387362,902078.543,275570.209,624.987,1344.31,-7.02,0.0,20190520,115739,43059.0
FRF,1337,1164,36.190867626,-75.7477123377,902080.903,275570.675,627.364,1343.94,-7.053,0.0,20190520,115740,43060.0
FRF,1337,1164,36.1908707532,-75.7476854655,902083.307,275571.1,629.768,1343.516,-7.078,0.0,20190520,115741,43061.0
FRF,1337,1164,36.1908737833,-75.7476602033,902085.567,275571.511,632.032,1343.128,-7.109,0.0,20190520,115742,43062.0
FRF,1337,1164,36.190877181,-75.7476344067,902087.874,275571.964,634.355,1342.764,-7.123,0.0,20190520,115743,43063.0
FRF,1337,1164,36.1908808663,-75.747608237,902090.213,275572.45,636.719,1342.42,-7.143,0.0,20190520,115744,43064.0
