FRF,1337,1233,36.18915235,-75.75350624,901566.265,275363.389,72.858,1325.416,1.673,-37.19,20211203,134953,49793
FRF,1337,1233,36.1891615,-75.7535058,901566.271,275364.404,73.212,1326.368,1.647,-37.216,20211203,134954,49794
FRF,1337,1233,36.18917142,-75.75350393,901566.402,275365.51,73.713,1327.362,1.581,-37.282,20211203,134955,49795
FRF,1337,1233,36.18918186,-75.75350094,901566.634,275366.677,74.331,1328.379,1.537,-37.326,20211203,134956,49796
FRF,1337,1233,36.18919269,-75.7534967,901566.975,275367.89,75.067,1329.402,1.477,-37.386,20211203,134957,49797
FRF,1337,1233,36.18920364,-75.75349052,901567.491,275369.123,75.974,1330.384,1.392,-37.47,20211203,134958,49798
FRF,1337,1233,36.18921469,-75.75348306,901568.122,275370.37,76.994,1331.339,1.3,-37.562,20211203,134959,49799
FRF,1337,1233,36.1892253,-75.75347488,901568.819,275371.57,78.059,1332.228,1.189,-37.673,20211203,135000,49800
FRF,1337,1233,36.18923555,-75.75346582,901569.596,275372.734,79.188,1333.056,1.094,-37.768,20211203,135001,49801
FRF,1337,1233,36.18924508,-75.7534552,901570.517,275373.822,80.426,1333.762,1.037,-37.825,20211203,135002,49802
FRF,1337,1233,36.18925407,-75.75344461,901571.436,275374.851,81.642,1334.415,0.986,-37.876,20211203,135003,49803
FRF,1337,1233,36.18926227,-75.75343355,901572.4,275375.793,82.87,1334.969,0.949,-37.913,20211203,135004,49804
FRF,1337,1233,36.18926932,-75.75342265,901573.355,275376.607,84.046,1335.407,0.921,-37.941,20211203,135005,49805
FRF,1337,1233,36.18927525,-75.75341341,901574.164,275377.291,85.04,1335.773,0.899,-37.963,20211203,135006,49806
FRF,1337,1233,36.18928069,-75.7534046,901574.936,275377.921,85.981,1336.1,0.869,-37.993,20211203,135007,49807
FRF,1337,1233,36.18928598,-75.75339524,901575.758,275378.535,86.964,1336.396,0.838,-38.024,20211203,135008,49808
FRF,1337,1233,36.18929096,-75.75338524,901576.639,275379.117,87.991,1336.641,0.807,-38.055,20211203,135009,49809
FRF,1337,1233,36.1892954,-75.75337568,901577.482,275379.637,88.961,1336.841,0.749,-38.113,20211203,135010,49810
FRF,1337,1233,36.18929959,-75.75336613,901578.326,275380.129,89.923,1337.014,0.657,-38.205,20211203,135011,49811
FRF,1337,1233,36.18930323,-75.75335668,901579.162,275380.562,90.856,1337.135,0.562,-38.3,20211203,135012,49812
FRF,1337,1233,36.18930652,-75.75334737,901579.987,275380.954,91.766,1337.22,0.464,-38.398,20211203,135013,49813
FRF,1337,1233,36.18930952,-75.75333887,901580.741,275381.311,92.596,1337.298,0.381,-38.481,20211203,135014,49814
FRF,1337,1233,36.18931216,-75.75333116,901581.424,275381.626,93.346,1337.36,0.292,-38.57,20211203,135015,49815
FRF,1337,1233,36.18931468,-75.75332344,901582.109,275381.928,94.093,1337.409,0.215,-38.647,20211203,135016,49816
FRF,1337,1233,36.1893169,-75.7533166,901582.716,275382.196,94.755,1337.453,0.155,-38.707,20211203,135017,49817
FRF,1337,1233,36.18931867,-75.75331082,901583.229,275382.409,95.31,1337.477,0.106,-38.756,20211203,135018,49818
FRF,1337,1233,36.18932028,-75.75330549,901583.702,275382.603,95.821,1337.498,0.058,-38.804,20211203,135019,49819
FRF,1337,1233,36.18932168,-75.7533009,901584.11,275382.772,96.262,1337.517,0.014,-38.848,20211203,135020,49820
FRF,1337,1233,36.18932429,-75.7532929,901584.82,275383.084,97.036,1337.567,-0.057,-38.919,20211203,135022,49822
FRF,1337,1233,36.18932747,-75.75328339,901585.663,275383.465,97.958,1337.636,-0.122,-38.984,20211203,135024,49824
FRF,1337,1233,36.18932918,-75.75327805,901586.137,275383.671,98.474,1337.667,-0.187,-39.049,20211203,135025,49825
FRF,1337,1233,36.18933168,-75.75326985,901586.865,275383.971,99.261,1337.7,-0.25,-39.112,20211203,135027,49827
FRF,1337,1233,36.1893344,-75.75326125,901587.628,275384.299,100.09,1337.747,-0.32,-39.182,20211203,135029,49829
FRF,1337,1233,36.18933745,-75.75325135,901588.507,275384.666,101.042,1337.79,-0.384,-39.246,20211203,135031,49831
FRF,1337,1233,36.18934065,-75.75324055,901589.467,275385.053,102.076,1337.825,-0.437,-39.299,20211203,135033,49833
FRF,1337,1233,36.18934253,-75.7532344,901590.012,275385.279,102.666,1337.851,-0.487,-39.349,20211203,135034,49834
FRF,1337,1233,36.1893448,-75.75322711,901590.659,275385.552,103.367,1337.886,-0.54,-39.402,20211203,135035,49835
FRF,1337,1233,36.1893467,-75.75322021,901591.273,275385.784,104.023,1337.894,-0.598,-39.46,20211203,135036,49836
FRF,1337,1233,36.18934865,-75.75321268,901591.943,275386.022,104.734,1337.888,-0.661,-39.523,20211203,135037,49837
FRF,1337,1233,36.18935107,-75.75320465,901592.657,275386.314,105.505,1337.918,-0.76,-39.622,20211203,135038,49838
FRF,1337,1233,36.18935335,-75.7531969,901593.345,275386.589,106.246,1337.94,-0.841,-39.703,20211203,135039,49839
FRF,1337,1233,36.18935532,-75.75318927,901594.023,275386.831,106.966,1337.936,-0.908,-39.77,20211203,135040,49840
FRF,1337,1233,36.18935724,-75.75318252,901594.624,275387.064,107.61,1337.949,-0.946,-39.808,20211203,135041,49841
FRF,1337,1233,36.18935901,-75.75317617,901595.188,275387.279,108.214,1337.958,-1.012,-39.874,20211203,135042,49842
FRF,1337,1233,36.18936051,-75.75316935,901595.795,275387.465,108.847,1337.925,-1.076,-39.938,20211203,135043,49843
FRF,1337,1233,36.18936217,-75.75316063,901596.573,275387.675,109.65,1337.855,-1.173,-40.035,20211203,135044,49844
FRF,1337,1233,36.18936467,-75.75315111,901597.42,275387.98,110.551,1337.852,-1.264,-40.126,20211203,135045,49845
FRF,1337,1233,36.18936835,-75.75314226,901598.203,275388.414,111.435,1337.992,-1.345,-40.207,20211203,135046,49846
FRF,1337,1233,36.18937034,-75.75313355,901598.978,275388.66,112.247,1337.957,-1.405,-40.267,20211203,135047,49847
FRF,1337,1233,36.18937288,-75.75312188,901600.018,275388.976,113.333,1337.898,-1.481,-40.343,20211203,135048,49848
FRF,1337,1233,36.18937477,-75.7531132,901600.791,275389.212,114.14,1337.855,-1.575,-40.437,20211203,135049,49849
FRF,1337,1233,36.18937678,-75.75310323,901601.68,275389.464,115.061,1337.787,-1.641,-40.503,20211203,135050,49850
FRF,1337,1233,36.18937966,-75.75309471,901602.436,275389.809,115.89,1337.853,-1.683,-40.545,20211203,135051,49851
FRF,1337,1233,36.18937926,-75.75308722,901603.111,275389.786,116.516,1337.6,-1.714,-40.576,20211203,135052,49852
FRF,1337,1233,36.18938004,-75.75307929,901603.821,275389.895,117.22,1337.459,-1.735,-40.597,20211203,135053,49853
FRF,1337,1233,36.18938013,-75.75307222,901604.456,275389.926,117.828,1337.271,-1.744,-40.606,20211203,135054,49854
FRF,1337,1233,36.1893804,-75.75306326,901605.261,275389.983,118.603,1337.049,-1.758,-40.62,20211203,135055,49855
FRF,1337,1233,36.18938021,-75.75305471,901606.031,275389.987,119.328,1336.789,-1.782,-40.644,20211203,135056,49856
FRF,1337,1233,36.18938132,-75.75304603,901606.806,275390.136,120.107,1336.663,-1.815,-40.677,20211203,135057,49857
FRF,1337,1233,36.18938311,-75.7530405,901607.297,275390.35,120.642,1336.696,-1.84,-40.702,20211203,135058,49858
FRF,1337,1233,36.1893826,-75.75303372,901607.908,275390.314,121.204,1336.453,-1.869,-40.731,20211203,135059,49859
FRF,1337,1233,36.18938384,-75.7530264,901608.562,275390.473,121.873,1336.379,-1.906,-40.768,20211203,135100,49860
FRF,1337,1233,36.18938462,-75.75301236,901609.822,275390.601,123.1,1336.068,-1.948,-40.81,20211203,135102,49862
FRF,1337,1233,36.18938462,-75.7530061,901610.384,275390.619,123.635,1335.892,-1.988,-40.85,20211203,135103,49863
FRF,1337,1233,36.18938557,-75.75299734,901611.168,275390.75,124.416,1335.747,-2.019,-40.881,20211203,135104,49864
FRF,1337,1233,36.18938675,-75.75298963,901611.857,275390.904,125.116,1335.655,-2.053,-40.915,20211203,135105,49865
FRF,1337,1233,36.18938744,-75.75297939,901612.775,275391.01,126.015,1335.441,-2.104,-40.966,20211203,135106,49866
FRF,1337,1233,36.18939067,-75.75296988,901613.618,275391.397,126.939,1335.516,-2.135,-40.997,20211203,135107,49867
FRF,1337,1233,36.18939249,-75.75296098,901614.412,275391.624,127.763,1335.457,-2.162,-41.024,20211203,135108,49868
FRF,1337,1233,36.18939653,-75.75295254,901615.156,275392.097,128.624,1335.647,-2.163,-41.025,20211203,135109,49869
FRF,1337,1233,36.18940089,-75.75294568,901615.756,275392.601,129.36,1335.915,-2.188,-41.05,20211203,135110,49870
FRF,1337,1233,36.18940495,-75.7529361,901616.604,275393.08,130.321,1336.074,-2.213,-41.075,20211203,135111,49871
FRF,1337,1233,36.18940956,-75.75292582,901617.511,275393.621,131.359,1336.272,-2.242,-41.104,20211203,135112,49872
FRF,1337,1233,36.18941543,-75.75291587,901618.384,275394.302,132.412,1336.613,-2.281,-41.143,20211203,135113,49873
FRF,1337,1233,36.18942045,-75.75290396,901619.437,275394.893,133.604,1336.808,-2.307,-41.169,20211203,135114,49874
FRF,1337,1233,36.18942514,-75.7528921,901620.485,275395.449,134.779,1336.971,-2.347,-41.209,20211203,135115,49875
FRF,1337,1233,36.18943073,-75.75288216,901621.359,275396.097,135.822,1337.281,-2.366,-41.228,20211203,135116,49876
FRF,1337,1233,36.18943516,-75.75286838,901622.581,275396.629,137.152,1337.362,-2.397,-41.259,20211203,135117,49877
FRF,1337,1233,36.18943887,-75.75285547,901623.729,275397.079,138.385,1337.392,-2.408,-41.27,20211203,135118,49878
FRF,1337,1233,36.18944389,-75.75284135,901624.98,275397.677,139.765,1337.525,-2.412,-41.274,20211203,135119,49879
FRF,1337,1233,36.18944807,-75.75282868,901626.104,275398.178,140.993,1337.611,-2.41,-41.272,20211203,135120,49880
FRF,1337,1233,36.18945304,-75.75281622,901627.207,275398.765,142.23,1337.785,-2.423,-41.285,20211203,135121,49881
FRF,1337,1233,36.18945721,-75.75280422,901628.27,275399.263,143.399,1337.889,-2.441,-41.303,20211203,135122,49882
FRF,1337,1233,36.18946078,-75.75279121,901629.426,275399.698,144.634,1337.901,-2.453,-41.315,20211203,135123,49883
FRF,1337,1233,36.18946556,-75.75277932,901630.478,275400.263,145.816,1338.072,-2.466,-41.328,20211203,135124,49884
FRF,1337,1233,36.18946955,-75.75276566,901631.691,275400.745,147.121,1338.11,-2.471,-41.333,20211203,135125,49885
FRF,1337,1233,36.18947348,-75.75275202,901632.904,275401.221,148.423,1338.141,-2.47,-41.332,20211203,135126,49886
FRF,1337,1233,36.18947773,-75.75273899,901634.059,275401.731,149.683,1338.225,-2.448,-41.31,20211203,135127,49887
FRF,1337,1233,36.18948183,-75.7527245,901635.348,275402.228,151.065,1338.251,-2.41,-41.272,20211203,135128,49888
FRF,1337,1233,36.1894852,-75.75271106,901636.543,275402.641,152.329,1338.229,-2.347,-41.209,20211203,135129,49889
FRF,1337,1233,36.18948978,-75.75269659,901637.828,275403.192,153.725,1338.307,-2.272,-41.134,20211203,135130,49890
FRF,1337,1233,36.18949336,-75.75268305,901639.032,275403.629,155.006,1338.305,-2.205,-41.067,20211203,135131,49891
FRF,1337,1233,36.18949668,-75.75267088,901640.114,275404.033,156.16,1338.314,-2.16,-41.022,20211203,135132,49892
FRF,1337,1233,36.18950025,-75.75265817,901641.244,275404.467,157.371,1338.335,-2.12,-40.982,20211203,135133,49893
FRF,1337,1233,36.18950215,-75.75264327,901642.576,275404.721,158.709,1338.118,-2.073,-40.935,20211203,135134,49894
FRF,1337,1233,36.18950325,-75.75262919,901643.838,275404.884,159.951,1337.839,-2.021,-40.883,20211203,135135,49895
FRF,1337,1233,36.18950609,-75.75261227,901645.349,275405.249,161.495,1337.664,-1.967,-40.829,20211203,135136,49896
FRF,1337,1233,36.18950741,-75.75259559,901646.844,275405.445,162.967,1337.337,-1.911,-40.773,20211203,135137,49897
FRF,1337,1233,36.18950804,-75.75257978,901648.263,275405.561,164.34,1336.96,-1.85,-40.712,20211203,135138,49898
FRF,1337,1233,36.18951239,-75.75256262,901649.789,275406.093,165.956,1336.937,-1.798,-40.66,20211203,135139,49899
FRF,1337,1233,36.18951338,-75.75254993,901650.926,275406.241,167.075,1336.687,-1.767,-40.629,20211203,135140,49900
FRF,1337,1233,36.18951645,-75.75253633,901652.138,275406.621,168.344,1336.629,-1.754,-40.616,20211203,135141,49901
FRF,1337,1233,36.18951963,-75.75252568,901653.084,275407.005,169.364,1336.665,-1.75,-40.612,20211203,135142,49902
FRF,1337,1233,36.18952162,-75.75251443,901654.088,275407.259,170.394,1336.56,-1.746,-40.608,20211203,135143,49903
FRF,1337,1233,36.18952467,-75.75250268,901655.133,275407.632,171.504,1336.553,-1.739,-40.601,20211203,135144,49904
FRF,1337,1233,36.18952778,-75.75249098,901656.174,275408.012,172.612,1336.553,-1.728,-40.59,20211203,135145,49905
FRF,1337,1233,36.18953149,-75.75247766,901657.358,275408.462,173.879,1336.571,-1.717,-40.579,20211203,135146,49906
FRF,1337,1233,36.18953502,-75.75246503,901658.481,275408.891,175.081,1336.589,-1.715,-40.577,20211203,135147,49907
FRF,1337,1233,36.18953911,-75.75245013,901659.806,275409.388,176.496,1336.603,-1.725,-40.587,20211203,135148,49908
FRF,1337,1233,36.189543,-75.75243883,901660.807,275409.853,177.595,1336.697,-1.719,-40.581,20211203,135149,49909
FRF,1337,1233,36.18954736,-75.75242832,901661.736,275410.367,178.644,1336.861,-1.709,-40.571,20211203,135150,49910
FRF,1337,1233,36.18955049,-75.7524163,901662.805,275410.75,179.78,1336.855,-1.677,-40.539,20211203,135151,49911
FRF,1337,1233,36.18955206,-75.75240543,901663.777,275410.956,180.764,1336.716,-1.666,-40.528,20211203,135152,49912
FRF,1337,1233,36.18955462,-75.75239171,901665.001,275411.28,182.024,1336.601,-1.64,-40.502,20211203,135153,49913
FRF,1337,1233,36.18955782,-75.75237756,901666.262,275411.677,183.345,1336.542,-1.612,-40.474,20211203,135154,49914
FRF,1337,1233,36.18955972,-75.75236421,901667.455,275411.926,184.551,1336.368,-1.572,-40.434,20211203,135155,49915
FRF,1337,1233,36.18956586,-75.75235175,901668.552,275412.645,185.828,1336.668,-1.542,-40.404,20211203,135156,49916
FRF,1337,1233,36.18956847,-75.75233926,901669.666,275412.971,186.987,1336.592,-1.554,-40.416,20211203,135157,49917
FRF,1337,1233,36.18957317,-75.7523268,901670.769,275413.528,188.214,1336.738,-1.539,-40.401,20211203,135158,49918
FRF,1337,1233,36.18957973,-75.7523169,901671.635,275414.285,189.286,1337.153,-1.532,-40.394,20211203,135159,49919
FRF,1337,1233,36.18958268,-75.75230248,901672.92,275414.654,190.62,1337.059,-1.509,-40.371,20211203,135200,49920
FRF,1337,1233,36.18958866,-75.75229034,901673.991,275415.354,191.866,1337.35,-1.528,-40.39,20211203,135201,49921
FRF,1337,1233,36.18959362,-75.75227924,901674.97,275415.936,192.985,1337.562,-1.545,-40.407,20211203,135202,49922
FRF,1337,1233,36.18959791,-75.75226715,901676.042,275416.447,194.167,1337.675,-1.566,-40.428,20211203,135203,49923
FRF,1337,1233,36.1896019,-75.75225559,901677.066,275416.924,195.293,1337.772,-1.576,-40.438,20211203,135204,49924
FRF,1337,1233,36.18960647,-75.75224416,901678.077,275417.465,196.428,1337.935,-1.595,-40.457,20211203,135205,49925
FRF,1337,1233,36.1896111,-75.75223284,901679.079,275418.012,197.557,1338.105,-1.617,-40.479,20211203,135206,49926
FRF,1337,1233,36.18961557,-75.75222015,901680.203,275418.545,198.795,1338.221,-1.656,-40.518,20211203,135207,49927
FRF,1337,1233,36.18961908,-75.75220777,901681.303,275418.97,199.974,1338.244,-1.706,-40.568,20211203,135208,49928
FRF,1337,1233,36.18962338,-75.7521953,901682.408,275419.484,201.188,1338.348,-1.728,-40.59,20211203,135209,49929
FRF,1337,1233,36.18962724,-75.75218395,901683.415,275419.945,202.292,1338.437,-1.781,-40.643,20211203,135210,49930
FRF,1337,1233,36.18963012,-75.75217119,901684.552,275420.303,203.483,1338.384,-1.788,-40.65,20211203,135211,49931
FRF,1337,1233,36.1896343,-75.75216122,901685.433,275420.795,204.479,1338.544,-1.821,-40.683,20211203,135212,49932
FRF,1337,1233,36.18963801,-75.75214915,901686.504,275421.242,205.639,1338.598,-1.825,-40.687,20211203,135213,49933
FRF,1337,1233,36.18964197,-75.75213712,901687.571,275421.716,206.804,1338.677,-1.868,-40.73,20211203,135214,49934
FRF,1337,1233,36.18964707,-75.75212509,901688.634,275422.318,208.008,1338.879,-1.91,-40.772,20211203,135215,49935
FRF,1337,1233,36.18965178,-75.75211139,901689.849,275422.881,209.343,1338.992,-1.971,-40.833,20211203,135216,49936
FRF,1337,1233,36.18965667,-75.75209815,901691.021,275423.461,210.643,1339.135,-2.015,-40.877,20211203,135217,49937
FRF,1337,1233,36.18966055,-75.75208341,901692.332,275423.936,212.037,1339.133,-2.061,-40.923,20211203,135218,49938
FRF,1337,1233,36.18966538,-75.75206979,901693.54,275424.511,213.369,1339.26,-2.083,-40.945,20211203,135219,49939
FRF,1337,1233,36.18966791,-75.75205484,901694.874,275424.835,214.733,1339.107,-2.122,-40.984,20211203,135220,49940
FRF,1337,1233,36.1896712,-75.75204164,901696.049,275425.239,215.975,1339.084,-2.165,-41.027,20211203,135221,49941
FRF,1337,1233,36.18967293,-75.7520281,901697.26,275425.471,217.193,1338.888,-2.208,-41.07,20211203,135222,49942
FRF,1337,1233,36.18967466,-75.75201488,901698.442,275425.701,218.382,1338.699,-2.259,-41.121,20211203,135223,49943
FRF,1337,1233,36.18967564,-75.75200071,901699.713,275425.853,219.628,1338.406,-2.308,-41.17,20211203,135224,49944
FRF,1337,1233,36.18967675,-75.75198553,901701.073,275426.019,220.963,1338.097,-2.369,-41.231,20211203,135225,49945
FRF,1337,1233,36.18967879,-75.7519706,901702.408,275426.29,222.31,1337.894,-2.419,-41.281,20211203,135226,49946
FRF,1337,1233,36.18968083,-75.75195715,901703.61,275426.556,223.53,1337.733,-2.482,-41.344,20211203,135227,49947
FRF,1337,1233,36.18968432,-75.7519447,901704.716,275426.98,224.715,1337.752,-2.526,-41.388,20211203,135228,49948
FRF,1337,1233,36.18968621,-75.75193261,901705.797,275427.225,225.814,1337.612,-2.572,-41.434,20211203,135229,49949
FRF,1337,1233,36.18968854,-75.75191903,901707.009,275427.523,227.055,1337.477,-2.597,-41.459,20211203,135230,49950
FRF,1337,1233,36.18969147,-75.75190761,901708.024,275427.882,228.132,1337.467,-2.644,-41.506,20211203,135231,49951
FRF,1337,1233,36.1896925,-75.75189233,901709.395,275428.041,229.474,1337.147,-2.693,-41.555,20211203,135232,49952
FRF,1337,1233,36.18969709,-75.7518799,901710.495,275428.587,230.695,1337.283,-2.751,-41.613,20211203,135233,49953
FRF,1337,1233,36.18969763,-75.75186559,901711.78,275428.688,231.936,1336.938,-2.812,-41.674,20211203,135234,49954
FRF,1337,1233,36.18970252,-75.75185122,901713.054,275429.273,233.334,1337.051,-2.858,-41.72,20211203,135235,49955
FRF,1337,1233,36.18970547,-75.75183777,901714.252,275429.64,234.585,1336.986,-2.906,-41.768,20211203,135236,49956
FRF,1337,1233,36.18970771,-75.75182176,901715.683,275429.936,236.031,1336.774,-2.946,-41.808,20211203,135237,49957
FRF,1337,1233,36.18971255,-75.75180927,901716.788,275430.509,237.265,1336.934,-2.989,-41.851,20211203,135238,49958
FRF,1337,1233,36.18971468,-75.7517958,901717.992,275430.785,238.491,1336.781,-3.045,-41.907,20211203,135239,49959
FRF,1337,1233,36.18971802,-75.75178234,901719.19,275431.195,239.757,1336.756,-3.09,-41.952,20211203,135240,49960
FRF,1337,1233,36.18971917,-75.75176863,901720.418,275431.363,240.968,1336.493,-3.13,-41.992,20211203,135241,49961
FRF,1337,1233,36.18972296,-75.75175475,901721.653,275431.824,242.286,1336.503,-3.151,-42.013,20211203,135242,49962
FRF,1337,1233,36.18972517,-75.75174031,901722.942,275432.111,243.596,1336.332,-3.192,-42.054,20211203,135243,49963
FRF,1337,1233,36.18972861,-75.75172714,901724.114,275432.532,244.841,1336.326,-3.227,-42.089,20211203,135244,49964
FRF,1337,1233,36.18973335,-75.75171503,901725.186,275433.092,246.04,1336.485,-3.264,-42.126,20211203,135245,49965
FRF,1337,1233,36.1897367,-75.75170204,901726.341,275433.503,247.266,1336.476,-3.281,-42.143,20211203,135246,49966
FRF,1337,1233,36.18974048,-75.75168865,901727.531,275433.961,248.541,1336.498,-3.317,-42.179,20211203,135247,49967
FRF,1337,1233,36.18974443,-75.75167362,901728.868,275434.443,249.962,1336.493,-3.349,-42.211,20211203,135248,49968
FRF,1337,1233,36.1897475,-75.75165764,901730.294,275434.831,251.435,1336.37,-3.384,-42.246,20211203,135249,49969
FRF,1337,1233,36.18975278,-75.75164389,901731.51,275435.457,252.792,1336.541,-3.406,-42.268,20211203,135250,49970
FRF,1337,1233,36.18975733,-75.75162991,901732.751,275436.003,254.144,1336.63,-3.434,-42.296,20211203,135251,49971
FRF,1337,1233,36.18976224,-75.75161616,901733.969,275436.588,255.489,1336.762,-3.453,-42.315,20211203,135252,49972
FRF,1337,1233,36.18976673,-75.75160473,901734.98,275437.119,256.621,1336.915,-3.486,-42.348,20211203,135253,49973
FRF,1337,1233,36.18977216,-75.75159015,901736.271,275437.765,258.055,1337.08,-3.514,-42.376,20211203,135254,49974
FRF,1337,1233,36.18977606,-75.75157702,901737.437,275438.236,259.312,1337.123,-3.541,-42.403,20211203,135255,49975
FRF,1337,1233,36.1897805,-75.75156199,901738.773,275438.773,260.751,1337.17,-3.555,-42.417,20211203,135256,49976
FRF,1337,1233,36.18978579,-75.75154931,901739.893,275439.396,262.017,1337.372,-3.572,-42.434,20211203,135257,49977
FRF,1337,1233,36.18978901,-75.75153376,901741.279,275439.8,263.457,1337.277,-3.59,-42.452,20211203,135258,49978
FRF,1337,1233,36.18979417,-75.75151998,901742.499,275440.412,264.813,1337.434,-3.606,-42.468,20211203,135259,49979
FRF,1337,1233,36.1897973,-75.75150368,901743.954,275440.808,266.316,1337.308,-3.622,-42.484,20211203,135300,49980
FRF,1337,1233,36.18980247,-75.75148901,901745.254,275441.424,267.748,1337.441,-3.631,-42.493,20211203,135301,49981
FRF,1337,1233,36.18980462,-75.75147523,901746.485,275441.702,269.0,1337.281,-3.651,-42.513,20211203,135302,49982
FRF,1337,1233,36.18981004,-75.75146073,901747.769,275442.346,270.427,1337.446,-3.666,-42.528,20211203,135303,49983
FRF,1337,1233,36.18981058,-75.75144722,901748.981,275442.446,271.6,1337.125,-3.683,-42.545,20211203,135304,49984
FRF,1337,1233,36.18981467,-75.75143169,901750.362,275442.946,273.068,1337.122,-3.695,-42.557,20211203,135305,49985
FRF,1337,1233,36.18981776,-75.75141808,901751.575,275443.329,274.339,1337.067,-3.697,-42.559,20211203,135306,49986
FRF,1337,1233,36.18982015,-75.75140243,901752.973,275443.639,275.759,1336.879,-3.702,-42.564,20211203,135307,49987
FRF,1337,1233,36.18982531,-75.75138841,901754.215,275444.253,277.136,1337.031,-3.71,-42.572,20211203,135308,49988
FRF,1337,1233,36.18982764,-75.75137318,901755.575,275444.556,278.517,1336.85,-3.719,-42.581,20211203,135309,49989
FRF,1337,1233,36.18983348,-75.75135882,901756.845,275445.246,279.947,1337.063,-3.732,-42.594,20211203,135310,49990
FRF,1337,1233,36.18983737,-75.75134525,901758.051,275445.718,281.242,1337.094,-3.738,-42.6,20211203,135311,49991
FRF,1337,1233,36.18984253,-75.75133132,901759.284,275446.331,282.61,1337.247,-3.739,-42.601,20211203,135312,49992
FRF,1337,1233,36.18984775,-75.75131789,901760.473,275446.949,283.939,1337.421,-3.743,-42.605,20211203,135313,49993
FRF,1337,1233,36.18985175,-75.75130364,901761.739,275447.434,285.294,1337.443,-3.738,-42.6,20211203,135314,49994
FRF,1337,1233,36.18985589,-75.75128957,901762.989,275447.935,286.64,1337.485,-3.744,-42.606,20211203,135315,49995
FRF,1337,1233,36.18985943,-75.75127463,901764.319,275448.372,288.039,1337.441,-3.744,-42.606,20211203,135316,49996
FRF,1337,1233,36.18986219,-75.7512601,901765.616,275448.721,289.378,1337.324,-3.749,-42.611,20211203,135317,49997
FRF,1337,1233,36.18986584,-75.75124464,901766.992,275449.171,290.824,1337.276,-3.745,-42.607,20211203,135318,49998
FRF,1337,1233,36.18986869,-75.75123003,901768.296,275449.53,292.173,1337.167,-3.747,-42.609,20211203,135319,49999
FRF,1337,1233,36.18987052,-75.75121404,901769.726,275449.781,293.602,1336.913,-3.746,-42.608,20211203,135320,50000
FRF,1337,1233,36.18987408,-75.75119986,901770.988,275450.216,294.937,1336.89,-3.755,-42.617,20211203,135321,50001
FRF,1337,1233,36.18987326,-75.75118334,901772.476,275450.174,296.32,1336.34,-3.75,-42.612,20211203,135322,50002
FRF,1337,1233,36.18987784,-75.75116902,901773.747,275450.724,297.703,1336.422,-3.764,-42.626,20211203,135323,50003
FRF,1337,1233,36.1898758,-75.75115207,901775.278,275450.549,299.081,1335.733,-3.76,-42.622,20211203,135324,50004
FRF,1337,1233,36.18988079,-75.7511367,901776.642,275451.147,300.568,1335.828,-3.76,-42.622,20211203,135325,50005
FRF,1337,1233,36.18988141,-75.75112244,901777.922,275451.257,301.808,1335.493,-3.765,-42.627,20211203,135326,50006
FRF,1337,1233,36.18988482,-75.75110636,901779.355,275451.683,303.3,1335.403,-3.774,-42.636,20211203,135327,50007
FRF,1337,1233,36.18988689,-75.75109332,901780.52,275451.951,304.487,1335.255,-3.778,-42.64,20211203,135328,50008
FRF,1337,1233,36.18989059,-75.75107881,901781.81,275452.403,305.853,1335.238,-3.758,-42.62,20211203,135329,50009
FRF,1337,1233,36.18989337,-75.75106714,901782.849,275452.746,306.947,1335.205,-3.755,-42.617,20211203,135330,50010
FRF,1337,1233,36.1898973,-75.7510539,901784.026,275453.221,308.215,1335.248,-3.756,-42.618,20211203,135331,50011
FRF,1337,1233,36.18990068,-75.75104169,901785.111,275453.632,309.376,1335.263,-3.785,-42.647,20211203,135332,50012
FRF,1337,1233,36.18990445,-75.75102889,901786.248,275454.088,310.6,1335.302,-3.789,-42.651,20211203,135333,50013
FRF,1337,1233,36.18990713,-75.75101355,901787.617,275454.431,312.004,1335.155,-3.8,-42.662,20211203,135334,50014
FRF,1337,1233,36.18991207,-75.75100103,901788.725,275455.016,313.245,1335.326,-3.791,-42.653,20211203,135335,50015
FRF,1337,1233,36.18991399,-75.75098451,901790.203,275455.277,314.723,1335.065,-3.789,-42.651,20211203,135336,50016
FRF,1337,1233,36.18991835,-75.75097151,901791.356,275455.798,315.985,1335.159,-3.788,-42.65,20211203,135337,50017
FRF,1337,1233,36.18992147,-75.75095562,901792.773,275456.191,317.451,1335.043,-3.791,-42.653,20211203,135338,50018
FRF,1337,1233,36.18992571,-75.75094284,901793.906,275456.699,318.689,1335.133,-3.806,-42.668,20211203,135339,50019
FRF,1337,1233,36.18992925,-75.75092806,901795.223,275457.135,320.076,1335.091,-3.819,-42.681,20211203,135340,50020
FRF,1337,1233,36.18993443,-75.75091548,901796.334,275457.747,321.329,1335.286,-3.821,-42.683,20211203,135341,50021
FRF,1337,1233,36.18993744,-75.75090117,901797.61,275458.123,322.657,1335.202,-3.818,-42.68,20211203,135342,50022
FRF,1337,1233,36.18994327,-75.7508874,901798.827,275458.81,324.036,1335.431,-3.81,-42.672,20211203,135343,50023
FRF,1337,1233,36.18994734,-75.75087355,901800.057,275459.302,325.36,1335.472,-3.821,-42.683,20211203,135344,50024
FRF,1337,1233,36.18995281,-75.75085907,901801.339,275459.951,326.786,1335.643,-3.834,-42.695,20211203,135345,50025
