FRF,1006,1247,36.1872693808,-75.7491699667,901962.937,275167.322,378.408,1005.369,-4.164,-43.029,20220914,125407,46447.0
FRF,1006,1247,36.1872801922,-75.7491456025,901965.089,275168.593,380.865,1005.826,-4.087,-42.952,20220914,125408,46448.0
FRF,1006,1247,36.187281286,-75.7491239357,901967.033,275168.778,382.755,1005.334,-4.043,-42.928,20220914,125409,46449.0
FRF,1006,1247,36.1872834588,-75.7490988282,901969.282,275169.093,384.976,1004.86,-4.007,-42.892,20220914,125410,46450.0
FRF,1006,1247,36.187295374,-75.7490790968,901971.012,275170.472,387.073,1005.563,-3.959,-42.854,20220914,125411,46451.0
FRF,1006,1247,36.1872971918,-75.7490530372,901973.349,275170.751,389.365,1005.025,-3.915,-42.78,20220914,125412,46452.0
FRF,1006,1247,36.1873087438,-75.749029671,901975.407,275172.101,391.761,1005.589,-3.872,-42.737,20220914,125413,46453.0
FRF,1006,1247,36.1873172478,-75.749005987,901977.506,275173.114,394.08,1005.822,-3.854,-42.719,20220914,125414,46454.0
FRF,1006,1247,36.1873222555,-75.7489792767,901979.889,275173.748,396.536,1005.601,-3.829,-42.694,20220914,125415,46455.0
FRF,1006,1247,36.1873287272,-75.7489598942,901981.608,275174.523,398.416,1005.741,-3.826,-42.691,20220914,125416,46456.0
FRF,1006,1247,36.1873286553,-75.7489342488,901983.914,275174.59,400.606,1005.014,-3.806,-42.671,20220914,125417,46457.0
FRF,1006,1247,36.1873355887,-75.748914009,901985.708,275175.419,402.575,1005.179,-3.817,-42.682,20220914,125418,46458.0
FRF,1006,1247,36.1873371023,-75.7488904888,901987.817,275175.656,404.638,1004.679,-3.816,-42.681,20220914,125419,46459.0
FRF,1006,1247,36.1873396503,-75.7488660332,901990.006,275176.01,406.815,1004.262,-3.842,-42.707,20220914,125420,46460.0
FRF,1006,1247,36.18734967,-75.7488425372,901992.082,275177.191,409.17,1004.661,-3.84,-42.705,20220914,125421,46461.0
FRF,1006,1247,36.1873566492,-75.7488177757,901994.283,275178.038,411.528,1004.703,-3.827,-42.692,20220914,125422,46462.0
FRF,1006,1247,36.1873575682,-75.7487948492,901996.341,275178.207,413.52,1004.157,-3.822,-42.687,20220914,125423,46463.0
FRF,1006,1247,36.1873691042,-75.7487728837,901998.274,275179.551,415.796,1004.758,-3.84,-42.705,20220914,125424,46464.0
FRF,1006,1247,36.1873678945,-75.7487535982,902000.012,275179.474,417.403,1004.09,-3.883,-42.748,20220914,125425,46465.0
FRF,1006,1247,36.1873728343,-75.7487286357,902002.238,275180.095,419.707,1003.911,-3.902,-42.767,20220914,125426,46466.0
FRF,1006,1247,36.1873826403,-75.7487105915,902003.825,275181.236,421.589,1004.44,-3.925,-42.79,20220914,125427,46467.0
FRF,1006,1247,36.1873865117,-75.7486824762,902006.338,275181.748,424.125,1004.061,-3.937,-42.802,20220914,125428,46468.0
FRF,1006,1247,36.1873970815,-75.7486580907,902008.492,275182.992,426.575,1004.492,-3.961,-42.826,20220914,125429,46469.0
FRF,1006,1247,36.1874050202,-75.7486335693,902010.668,275183.945,428.946,1004.642,-3.977,-42.842,20220914,125430,46470.0
FRF,1006,1247,36.1874120875,-75.7486105108,902012.715,275184.797,431.161,1004.742,-4.012,-42.877,20220914,125431,46471.0
FRF,1006,1247,36.1874199823,-75.7485908112,902014.458,275185.73,433.118,1005.021,-4.05,-42.915,20220914,125432,46472.0
FRF,1006,1247,36.1874257105,-75.7485715567,902016.168,275186.422,434.961,1005.086,-4.076,-42.941,20220914,125433,46473.0
FRF,1006,1247,36.1874331372,-75.748551779,902017.919,275187.304,436.908,1005.315,-4.097,-42.962,20220914,125434,46474.0
