FRF,1337,1272,36.1891551023,-75.7534516378,901571.163,275363.854,77.619,1324.176,1.876,-36.987,20230607,120253,43373.0
FRF,1337,1272,36.189171255,-75.7534399655,901572.154,275365.68,79.176,1325.552,1.859,-37.004,20230607,120254,43374.0
FRF,1337,1272,36.1891851737,-75.753426507,901573.313,275367.263,80.807,1326.643,1.84,-37.023,20230607,120255,43375.0
FRF,1337,1272,36.1891965667,-75.7534129167,901574.494,275368.567,82.363,1327.463,1.847,-37.016,20230607,120256,43376.0
FRF,1337,1272,36.189205292,-75.7533998005,901575.641,275369.573,83.785,1328.016,1.86,-37.003,20230607,120257,43377.0
FRF,1337,1272,36.1892129362,-75.7533863173,901576.825,275370.46,85.201,1328.444,1.89,-36.972,20230607,120258,43378.0
FRF,1337,1272,36.1892194825,-75.7533715907,901578.126,275371.23,86.687,1328.722,1.926,-36.936,20230607,120259,43379.0
FRF,1337,1272,36.1892234965,-75.753359846,901579.167,275371.709,87.829,1328.815,1.955,-36.907,20230607,120300,43380.0
FRF,1337,1272,36.1892258667,-75.7533521495,901579.85,275371.995,88.569,1328.85,1.965,-36.897,20230607,120301,43381.0
FRF,1337,1272,36.1892273302,-75.753347292,901580.282,275372.171,89.035,1328.867,1.988,-36.874,20230607,120302,43382.0
FRF,1337,1272,36.1892281822,-75.7533444898,901580.53,275372.274,89.303,1328.879,1.992,-36.87,20230607,120303,43383.0
FRF,1337,1272,36.189229563,-75.7533393862,901580.984,275372.442,89.788,1328.882,2.005,-36.857,20230607,120305,43385.0
FRF,1337,1272,36.1892306545,-75.753335716,901581.31,275372.574,90.139,1328.894,2.003,-36.859,20230607,120306,43386.0
FRF,1337,1272,36.1892313435,-75.7533324347,901581.603,275372.66,90.444,1328.875,2.002,-36.86,20230607,120308,43388.0
FRF,1337,1272,36.1892323707,-75.753327472,901582.045,275372.789,90.903,1328.844,2.009,-36.853,20230607,120310,43390.0
FRF,1337,1272,36.1892336083,-75.7533221275,901582.521,275372.942,91.403,1328.825,2.008,-36.854,20230607,120311,43391.0
FRF,1337,1272,36.189234793,-75.7533159842,901583.069,275373.091,91.969,1328.777,2.024,-36.838,20230607,120312,43392.0
FRF,1337,1272,36.1892362162,-75.7533091853,901583.675,275373.269,92.599,1328.737,2.032,-36.83,20230607,120313,43393.0
FRF,1337,1272,36.1892380173,-75.7533020992,901584.306,275373.49,93.268,1328.729,2.041,-36.821,20230607,120314,43394.0
