FRF,1337,1260,36.18913983,-75.75359949,901557.926,275361.726,64.454,1326.709,1.936,-36.927,20230106,133917,49157.0
FRF,1337,1260,36.18918403,-75.75361212,901556.631,275366.591,64.903,1331.724,1.905,-36.958,20230106,133922,49162.0
FRF,1337,1260,36.18919481,-75.75361146,901556.65,275367.788,65.331,1332.842,1.887,-36.976,20230106,133923,49163.0
FRF,1337,1260,36.18920644,-75.75360884,901556.844,275369.085,65.957,1333.994,1.834,-37.028,20230106,133924,49164.0
FRF,1337,1260,36.18921792,-75.75360502,901557.146,275370.369,66.681,1335.097,1.767,-37.095,20230106,133925,49165.0
FRF,1337,1260,36.18922868,-75.75360041,901557.521,275371.577,67.447,1336.104,1.683,-37.179,20230106,133926,49166.0
FRF,1337,1260,36.18923884,-75.75359468,901557.999,275372.72,68.287,1337.014,1.575,-37.287,20230106,133927,49167.0
FRF,1337,1260,36.18924764,-75.75358833,901558.538,275373.715,69.135,1337.764,1.514,-37.348,20230106,133928,49168.0
FRF,1337,1260,36.18925542,-75.75358104,901559.166,275374.6,70.028,1338.38,1.45,-37.412,20230106,133929,49169.0
FRF,1337,1260,36.1892617,-75.75357336,901559.834,275375.318,70.901,1338.826,1.408,-37.454,20230106,133930,49170.0
FRF,1337,1260,36.1892667,-75.75356597,901560.479,275375.895,71.705,1339.147,1.393,-37.469,20230106,133931,49171.0
FRF,1337,1260,36.18927055,-75.75355938,901561.058,275376.341,72.401,1339.368,1.367,-37.495,20230106,133932,49172.0
FRF,1337,1260,36.18927323,-75.75355337,901561.588,275376.656,73.007,1339.483,1.372,-37.49,20230106,133933,49173.0
FRF,1337,1260,36.18927546,-75.7535479,901562.073,275376.919,73.553,1339.564,1.375,-37.487,20230106,133934,49174.0
FRF,1337,1260,36.18927729,-75.75354261,901562.541,275377.137,74.067,1339.608,1.381,-37.481,20230106,133935,49175.0
FRF,1337,1260,36.18927911,-75.75353651,901563.083,275377.357,74.652,1339.629,1.387,-37.475,20230106,133936,49176.0
FRF,1337,1260,36.18928103,-75.75352921,901563.732,275377.592,75.342,1339.628,1.381,-37.481,20230106,133937,49177.0
FRF,1337,1260,36.18928244,-75.75352152,901564.418,275377.771,76.048,1339.561,1.382,-37.48,20230106,133938,49178.0
FRF,1337,1260,36.18928352,-75.75351407,901565.084,275377.913,76.722,1339.467,1.371,-37.491,20230106,133939,49179.0
FRF,1337,1260,36.18928422,-75.75350702,901565.716,275378.01,77.349,1339.341,1.362,-37.5,20230106,133940,49180.0
FRF,1337,1260,36.18928448,-75.75350014,901566.333,275378.06,77.946,1339.177,1.357,-37.505,20230106,133941,49181.0
FRF,1337,1260,36.18928449,-75.75349445,901566.844,275378.078,78.432,1339.019,1.342,-37.52,20230106,133942,49182.0
FRF,1337,1260,36.18928437,-75.7534894,901567.299,275378.079,78.86,1338.864,1.336,-37.526,20230106,133943,49183.0
FRF,1337,1260,36.1892844,-75.75348442,901567.747,275378.097,79.287,1338.728,1.339,-37.523,20230106,133944,49184.0
FRF,1337,1260,36.18928445,-75.75347934,901568.204,275378.117,79.724,1338.59,1.332,-37.53,20230106,133945,49185.0
FRF,1337,1260,36.18928446,-75.75347397,901568.686,275378.134,80.182,1338.441,1.321,-37.541,20230106,133946,49186.0
FRF,1337,1260,36.18928435,-75.75346855,901569.174,275378.139,80.642,1338.278,1.301,-37.561,20230106,133947,49187.0
FRF,1337,1260,36.18928402,-75.75346255,901569.714,275378.119,81.143,1338.075,1.282,-37.58,20230106,133948,49188.0
FRF,1337,1260,36.18928356,-75.75345595,901570.309,275378.087,81.691,1337.841,1.248,-37.614,20230106,133949,49189.0
FRF,1337,1260,36.18928327,-75.75344911,901570.925,275378.075,82.266,1337.619,1.21,-37.652,20230106,133950,49190.0
FRF,1337,1260,36.18928325,-75.75344175,901571.587,275378.096,82.895,1337.412,1.149,-37.713,20230106,133951,49191.0
FRF,1337,1260,36.18928398,-75.75343307,901572.364,275378.201,83.661,1337.244,1.059,-37.803,20230106,133952,49192.0
FRF,1337,1260,36.18928485,-75.75342308,901573.26,275378.328,84.546,1337.057,0.955,-37.907,20230106,133953,49193.0
FRF,1337,1260,36.18928639,-75.75341259,901574.197,275378.529,85.495,1336.925,0.841,-38.021,20230106,133954,49194.0
FRF,1337,1260,36.18928833,-75.75340124,901575.211,275378.778,86.533,1336.811,0.72,-38.142,20230106,133955,49195.0
FRF,1337,1260,36.18929064,-75.75338863,901576.336,275379.071,87.691,1336.701,0.579,-38.283,20230106,133956,49196.0
FRF,1337,1260,36.18929392,-75.75337558,901577.497,275379.473,88.919,1336.682,0.468,-38.394,20230106,133957,49197.0
FRF,1337,1260,36.1892975,-75.75336213,901578.693,275379.91,90.192,1336.683,0.36,-38.502,20230106,133958,49198.0
FRF,1337,1260,36.18930177,-75.75334801,901579.947,275380.425,91.547,1336.737,0.242,-38.62,20230106,133959,49199.0
FRF,1337,1260,36.18930642,-75.75333316,901581.265,275380.985,92.977,1336.812,0.129,-38.733,20230106,134000,49200.0
FRF,1337,1260,36.18931113,-75.75331845,901582.571,275381.55,94.397,1336.896,0.055,-38.807,20230106,134001,49201.0
FRF,1337,1260,36.1893151,-75.75330079,901584.143,275382.042,96.043,1336.819,-0.237,-39.099,20230106,134002,49202.0
FRF,1337,1260,36.18931954,-75.75328697,901585.37,275382.576,97.379,1336.901,-0.388,-39.25,20230106,134003,49203.0
FRF,1337,1260,36.18932304,-75.75327697,901586.256,275382.993,98.354,1336.989,-0.471,-39.333,20230106,134004,49204.0
FRF,1337,1260,36.189326,-75.75326694,901587.148,275383.35,99.314,1337.019,-0.572,-39.434,20230106,134005,49205.0
FRF,1337,1260,36.18932848,-75.75325541,901588.175,275383.66,100.385,1336.959,-0.713,-39.575,20230106,134006,49206.0
FRF,1337,1260,36.1893332,-75.7532422,901589.345,275384.222,101.677,1337.086,-0.822,-39.684,20230106,134007,49207.0
FRF,1337,1260,36.18933592,-75.75322943,901590.484,275384.561,102.863,1337.015,-0.909,-39.771,20230106,134008,49208.0
FRF,1337,1260,36.18933869,-75.75321822,901591.481,275384.902,103.917,1336.994,-0.99,-39.852,20230106,134009,49209.0
FRF,1337,1260,36.18934166,-75.75320778,901592.409,275385.262,104.912,1337.014,-1.047,-39.909,20230106,134010,49210.0
FRF,1337,1260,36.18934444,-75.75319726,901593.344,275385.601,105.906,1337.013,-1.121,-39.983,20230106,134011,49211.0
FRF,1337,1260,36.18934695,-75.75318734,901594.228,275385.908,106.842,1336.998,-1.152,-40.014,20230106,134012,49212.0
FRF,1337,1260,36.18934995,-75.75317647,901595.194,275386.273,107.875,1337.01,-1.166,-40.028,20230106,134013,49213.0
FRF,1337,1260,36.18935351,-75.75316979,901595.782,275386.688,108.569,1337.199,-1.188,-40.05,20230106,134014,49214.0
FRF,1337,1260,36.18935625,-75.75316125,901596.539,275387.016,109.393,1337.248,-1.191,-40.053,20230106,134015,49215.0
FRF,1337,1260,36.18935651,-75.75315158,901597.407,275387.073,110.228,1337.004,-1.235,-40.097,20230106,134016,49216.0
FRF,1337,1260,36.18935948,-75.75314405,901598.074,275387.425,110.975,1337.107,-1.267,-40.129,20230106,134017,49217.0
FRF,1337,1260,36.18936229,-75.75313533,901598.847,275387.763,111.817,1337.159,-1.31,-40.172,20230106,134018,49218.0
FRF,1337,1260,36.18936418,-75.75312761,901599.535,275387.994,112.543,1337.141,-1.313,-40.175,20230106,134019,49219.0
FRF,1337,1260,36.18936639,-75.75312052,901600.164,275388.261,113.225,1337.176,-1.308,-40.17,20230106,134020,49220.0
FRF,1337,1260,36.18936794,-75.75311227,901600.9,275388.457,113.984,1337.108,-1.312,-40.174,20230106,134021,49221.0
FRF,1337,1260,36.18937039,-75.75310227,901601.79,275388.758,114.923,1337.086,-1.337,-40.199,20230106,134022,49222.0
FRF,1337,1260,36.18937305,-75.75309021,901602.865,275389.088,116.046,1337.028,-1.364,-40.226,20230106,134023,49223.0
FRF,1337,1260,36.18937531,-75.75307563,901604.167,275389.382,117.37,1336.859,-1.415,-40.277,20230106,134024,49224.0
FRF,1337,1260,36.18937814,-75.75306043,901605.523,275389.74,118.766,1336.731,-1.447,-40.309,20230106,134025,49225.0
FRF,1337,1260,36.1893804,-75.75304541,901606.865,275390.036,120.129,1336.549,-1.404,-40.266,20230106,134026,49226.0
FRF,1337,1260,36.18938448,-75.75303066,901608.177,275390.532,121.531,1336.566,-1.265,-40.127,20230106,134027,49227.0
FRF,1337,1260,36.18938651,-75.75301515,901609.564,275390.802,122.927,1336.345,-1.138,-40.0,20230106,134028,49228.0
FRF,1337,1260,36.18938904,-75.7529984,901611.061,275391.132,124.446,1336.142,-1.045,-39.907,20230106,134029,49229.0
FRF,1337,1260,36.18939301,-75.7529797,901612.727,275391.627,126.181,1336.037,-1.042,-39.904,20230106,134030,49230.0
FRF,1337,1260,36.18939398,-75.75295946,901614.543,275391.794,127.944,1335.572,-1.034,-39.896,20230106,134031,49231.0
FRF,1337,1260,36.18939772,-75.75294062,901616.223,275392.264,129.684,1335.438,-1.024,-39.886,20230106,134032,49232.0
FRF,1337,1260,36.18940258,-75.75292607,901617.514,275392.846,131.096,1335.543,-1.025,-39.887,20230106,134033,49233.0
FRF,1337,1260,36.18940518,-75.75290757,901619.167,275393.189,132.767,1335.299,-1.012,-39.874,20230106,134034,49234.0
FRF,1337,1260,36.18940785,-75.75289197,901620.56,275393.531,134.192,1335.143,-1.042,-39.904,20230106,134035,49235.0
FRF,1337,1260,36.18941136,-75.75287207,901622.336,275393.979,136.014,1334.956,-1.056,-39.918,20230106,134036,49236.0
FRF,1337,1260,36.18941347,-75.75285179,901624.152,275394.273,137.821,1334.61,-1.08,-39.942,20230106,134037,49237.0
FRF,1337,1260,36.18941804,-75.75283974,901625.219,275394.814,139.009,1334.753,-1.108,-39.97,20230106,134038,49238.0
FRF,1337,1260,36.18942122,-75.75282776,901626.284,275395.203,140.143,1334.754,-1.14,-40.002,20230106,134039,49239.0
FRF,1337,1260,36.18942168,-75.75281469,901627.458,275395.292,141.276,1334.436,-1.17,-40.032,20230106,134040,49240.0
FRF,1337,1260,36.18942442,-75.75280594,901628.234,275395.622,142.119,1334.48,-1.174,-40.036,20230106,134041,49241.0
FRF,1337,1260,36.18942783,-75.75279138,901629.53,275396.043,143.48,1334.432,-1.2,-40.062,20230106,134042,49242.0
FRF,1337,1260,36.18942859,-75.75277692,901630.828,275396.169,144.743,1334.106,-1.207,-40.069,20230106,134043,49243.0
FRF,1337,1260,36.18943056,-75.7527642,901631.964,275396.425,145.898,1333.957,-1.228,-40.09,20230106,134044,49244.0
FRF,1337,1260,36.18943374,-75.75275013,901633.217,275396.82,147.21,1333.899,-1.22,-40.082,20230106,134045,49245.0
FRF,1337,1260,36.18943401,-75.75273627,901634.463,275396.89,148.405,1333.538,-1.239,-40.101,20230106,134046,49246.0
FRF,1337,1260,36.18943574,-75.75272145,901635.789,275397.126,149.732,1333.306,-1.25,-40.112,20230106,134047,49247.0
FRF,1337,1260,36.18943739,-75.75270604,901637.168,275397.355,151.106,1333.049,-1.262,-40.124,20230106,134048,49248.0
FRF,1337,1260,36.18943875,-75.75268806,901638.78,275397.558,152.69,1332.688,-1.269,-40.131,20230106,134049,49249.0
FRF,1337,1260,36.1894406,-75.75266904,901640.483,275397.819,154.379,1332.35,-1.28,-40.142,20230106,134050,49250.0
FRF,1337,1260,36.18944252,-75.7526517,901642.034,275398.083,155.927,1332.067,-1.33,-40.192,20230106,134051,49251.0
FRF,1337,1260,36.18944388,-75.75263337,901643.678,275398.288,157.542,1331.696,-1.342,-40.204,20230106,134052,49252.0
FRF,1337,1260,36.18944632,-75.75261479,901645.339,275398.613,159.214,1331.433,-1.368,-40.23,20230106,134053,49253.0
FRF,1337,1260,36.18945107,-75.75259632,901646.982,275399.194,160.956,1331.416,-1.336,-40.198,20230106,134054,49254.0
FRF,1337,1260,36.18945626,-75.75257475,901648.903,275399.833,162.98,1331.359,-1.336,-40.198,20230106,134055,49255.0
FRF,1337,1260,36.18946355,-75.752555,901650.652,275400.7,164.92,1331.574,-1.313,-40.175,20230106,134056,49256.0
FRF,1337,1260,36.18947264,-75.75253614,901652.314,275401.764,166.846,1332.005,-1.297,-40.159,20230106,134057,49257.0
FRF,1337,1260,36.1894803,-75.75251682,901654.024,275402.67,168.763,1332.271,-1.249,-40.111,20230106,134058,49258.0
FRF,1337,1260,36.18948728,-75.75249785,901655.703,275403.5,170.624,1332.475,-1.192,-40.054,20230106,134059,49259.0
FRF,1337,1260,36.18949408,-75.7524793,901657.346,275404.308,172.445,1332.672,-1.163,-40.025,20230106,134100,49260.0
FRF,1337,1260,36.18950051,-75.75246246,901658.837,275405.071,174.107,1332.878,-1.165,-40.027,20230106,134101,49261.0
FRF,1337,1260,36.18950634,-75.75244583,901660.31,275405.766,175.729,1333.027,-1.218,-40.08,20230106,134102,49262.0
FRF,1337,1260,36.1895108,-75.75242861,901661.842,275406.312,177.355,1333.015,-1.251,-40.113,20230106,134103,49263.0
FRF,1337,1260,36.18951464,-75.75241079,901663.431,275406.791,179.012,1332.921,-1.316,-40.178,20230106,134104,49264.0
FRF,1337,1260,36.18951983,-75.75239288,901665.022,275407.418,180.722,1332.965,-1.373,-40.235,20230106,134105,49265.0
FRF,1337,1260,36.18952529,-75.7523753,901666.583,275408.076,182.414,1333.049,-1.452,-40.314,20230106,134106,49266.0
FRF,1337,1260,36.18953076,-75.75235734,901668.178,275408.735,184.138,1333.122,-1.559,-40.421,20230106,134107,49267.0
FRF,1337,1260,36.18953805,-75.75233864,901669.832,275409.599,185.988,1333.367,-1.619,-40.481,20230106,134108,49268.0
FRF,1337,1260,36.18954604,-75.75231835,901671.627,275410.544,187.998,1333.641,-1.709,-40.571,20230106,134109,49269.0
FRF,1337,1260,36.18955508,-75.75229637,901673.57,275411.612,190.189,1333.979,-1.752,-40.614,20230106,134110,49270.0
FRF,1337,1260,36.18956492,-75.75227432,901675.517,275412.768,192.414,1334.398,-1.851,-40.713,20230106,134111,49271.0
FRF,1337,1260,36.18957554,-75.75225222,901677.465,275414.011,194.67,1334.899,-1.936,-40.798,20230106,134112,49272.0
FRF,1337,1260,36.18958501,-75.75222968,901679.457,275415.128,196.924,1335.266,-2.033,-40.895,20230106,134113,49273.0
FRF,1337,1260,36.18959446,-75.75220646,901681.51,275416.243,199.235,1335.611,-2.126,-40.988,20230106,134114,49274.0
FRF,1337,1260,36.1896034,-75.75218291,901683.595,275417.304,201.557,1335.894,-2.227,-41.089,20230106,134115,49275.0
FRF,1337,1260,36.18961292,-75.7521598,901685.638,275418.428,203.862,1336.25,-2.343,-41.205,20230106,134116,49276.0
FRF,1337,1260,36.18962204,-75.75213751,901687.609,275419.505,206.082,1336.587,-2.46,-41.322,20230106,134117,49277.0
FRF,1337,1260,36.18963078,-75.75211569,901689.538,275420.539,208.249,1336.898,-2.56,-41.422,20230106,134118,49278.0
FRF,1337,1260,36.18963931,-75.75209328,901691.522,275421.551,210.459,1337.169,-2.667,-41.529,20230106,134119,49279.0
FRF,1337,1260,36.18964722,-75.7520696,901693.622,275422.497,212.756,1337.339,-2.783,-41.645,20230106,134120,49280.0
FRF,1337,1260,36.18965396,-75.75204475,901695.832,275423.318,215.114,1337.354,-2.902,-41.764,20230106,134121,49281.0
FRF,1337,1260,36.18966097,-75.75202096,901697.945,275424.165,217.389,1337.426,-3.013,-41.875,20230106,134122,49282.0
FRF,1337,1260,36.18966715,-75.7519963,901700.14,275424.923,219.711,1337.386,-3.102,-41.964,20230106,134123,49283.0
FRF,1337,1260,36.18967236,-75.751973,901702.216,275425.57,221.883,1337.283,-3.202,-42.064,20230106,134124,49284.0
FRF,1337,1260,36.18967954,-75.75194924,901704.326,275426.436,224.162,1337.375,-3.319,-42.181,20230106,134125,49285.0
FRF,1337,1260,36.1896856,-75.75192385,901706.586,275427.183,226.541,1337.302,-3.437,-42.299,20230106,134126,49286.0
FRF,1337,1260,36.18969155,-75.75189669,901709.006,275427.923,229.068,1337.169,-3.546,-42.408,20230106,134127,49287.0
FRF,1337,1260,36.18969846,-75.75186922,901711.45,275428.77,231.654,1337.128,-3.641,-42.503,20230106,134128,49288.0
FRF,1337,1260,36.1897036,-75.7518423,901713.852,275429.419,234.133,1336.915,-3.75,-42.612,20230106,134129,49289.0
FRF,1337,1260,36.18970972,-75.75181629,901716.168,275430.174,236.568,1336.831,-3.853,-42.715,20230106,134130,49290.0
FRF,1337,1260,36.18971454,-75.75179107,901718.418,275430.783,238.89,1336.633,-3.945,-42.807,20230106,134131,49291.0
FRF,1337,1260,36.18971892,-75.7517661,901720.647,275431.342,241.176,1336.395,-4.016,-42.878,20230106,134132,49292.0
FRF,1337,1260,36.18972434,-75.75174001,901722.972,275432.021,243.593,1336.237,-4.106,-42.968,20230106,134133,49293.0
FRF,1337,1260,36.18972764,-75.75171335,901725.357,275432.464,245.986,1335.836,-4.191,-43.053,20230106,134134,49294.0
FRF,1337,1260,36.18973291,-75.75168644,901727.757,275433.128,248.468,1335.638,-4.276,-43.138,20230106,134135,49295.0
FRF,1337,1260,36.18973819,-75.75166,901730.115,275433.792,250.911,1335.455,-4.373,-43.235,20230106,134136,49296.0
FRF,1337,1260,36.18974203,-75.75163267,901732.558,275434.298,253.379,1335.094,-4.464,-43.326,20230106,134137,49297.0
FRF,1337,1260,36.18974729,-75.7516062,901734.919,275434.959,255.824,1334.906,-4.573,-43.435,20230106,134138,49298.0
FRF,1337,1260,36.18975325,-75.75157995,901737.257,275435.697,258.273,1334.799,-4.647,-43.509,20230106,134139,49299.0
FRF,1337,1260,36.18975772,-75.75155241,901739.716,275436.275,260.781,1334.5,-4.724,-43.586,20230106,134140,49300.0
FRF,1337,1260,36.18976366,-75.75152604,901742.065,275437.011,263.241,1334.387,-4.794,-43.656,20230106,134141,49301.0
FRF,1337,1260,36.18976945,-75.75149996,901744.389,275437.729,265.67,1334.266,-4.895,-43.757,20230106,134142,49302.0
FRF,1337,1260,36.1897749,-75.75147292,901746.8,275438.414,268.17,1334.084,-4.972,-43.834,20230106,134143,49303.0
FRF,1337,1260,36.18978129,-75.75144685,901749.12,275439.199,270.618,1334.027,-5.058,-43.92,20230106,134144,49304.0
FRF,1337,1260,36.18978879,-75.75142064,901751.449,275440.107,273.117,1334.083,-5.135,-43.997,20230106,134145,49305.0
FRF,1337,1260,36.18979761,-75.75139573,901753.657,275441.159,275.552,1334.315,-5.258,-44.12,20230106,134146,49306.0
FRF,1337,1260,36.18980495,-75.75136953,901755.986,275442.051,278.046,1334.355,-5.35,-44.212,20230106,134147,49307.0
FRF,1337,1260,36.18981328,-75.75134472,901758.186,275443.047,280.454,1334.538,-5.415,-44.277,20230106,134148,49308.0
FRF,1337,1260,36.18982153,-75.75131935,901760.437,275444.037,282.908,1334.697,-5.473,-44.335,20230106,134149,49309.0
FRF,1337,1260,36.18982796,-75.75129315,901762.769,275444.827,285.369,1334.641,-5.528,-44.39,20230106,134150,49310.0
FRF,1337,1260,36.18983571,-75.75126858,901764.95,275445.759,287.738,1334.77,-5.584,-44.446,20230106,134151,49311.0
FRF,1337,1260,36.18984214,-75.75124282,901767.242,275446.548,290.161,1334.726,-5.587,-44.449,20230106,134152,49312.0
FRF,1337,1260,36.18984806,-75.75121666,901769.572,275447.282,292.602,1334.618,-5.573,-44.435,20230106,134153,49313.0
FRF,1337,1260,36.1898565,-75.75119183,901771.774,275448.29,295.016,1334.811,-5.567,-44.429,20230106,134154,49314.0
FRF,1337,1260,36.18986425,-75.75116561,901774.103,275449.227,297.525,1334.894,-5.55,-44.412,20230106,134155,49315.0
FRF,1337,1260,36.18987299,-75.75114111,901776.273,275450.269,299.92,1335.13,-5.509,-44.371,20230106,134156,49316.0
FRF,1337,1260,36.18988154,-75.75111511,901778.58,275451.293,302.439,1335.302,-5.461,-44.323,20230106,134157,49317.0
FRF,1337,1260,36.18988949,-75.75108908,901780.891,275452.252,304.938,1335.411,-5.414,-44.276,20230106,134158,49318.0
FRF,1337,1260,36.18989766,-75.75106347,901783.164,275453.234,307.41,1335.556,-5.401,-44.263,20230106,134159,49319.0
FRF,1337,1260,36.1899057,-75.75103738,901785.48,275454.202,309.918,1335.672,-5.341,-44.203,20230106,134200,49320.0
FRF,1337,1260,36.18991328,-75.75101161,901787.769,275455.118,312.382,1335.749,-5.282,-44.144,20230106,134201,49321.0
FRF,1337,1260,36.1899213,-75.75098759,901789.9,275456.078,314.713,1335.921,-5.194,-44.056,20230106,134202,49322.0
FRF,1337,1260,36.18993096,-75.75096359,901792.022,275457.221,317.098,1336.268,-5.119,-43.981,20230106,134203,49323.0
FRF,1337,1260,36.18994045,-75.75094055,901794.059,275458.341,319.395,1336.623,-5.035,-43.897,20230106,134204,49324.0
FRF,1337,1260,36.18995023,-75.75091664,901796.172,275459.496,321.776,1336.984,-4.947,-43.808,20230106,134205,49325.0
FRF,1337,1260,36.18995875,-75.75089165,901798.388,275460.514,324.207,1337.182,-4.835,-43.696,20230106,134206,49326.0
FRF,1337,1260,36.18996755,-75.75086717,901800.558,275461.562,326.604,1337.424,-4.729,-43.59,20230106,134207,49327.0
FRF,1337,1260,36.18997586,-75.75084158,901802.828,275462.559,329.078,1337.583,-4.631,-43.492,20230106,134208,49328.0
FRF,1337,1260,36.18998439,-75.75081679,901805.026,275463.578,331.492,1337.788,-4.541,-43.402,20230106,134209,49329.0
FRF,1337,1260,36.18999337,-75.75079139,901807.276,275464.648,333.973,1338.023,-4.446,-43.307,20230106,134210,49330.0
FRF,1337,1260,36.19000086,-75.75076556,901809.571,275465.555,336.44,1338.089,-4.345,-43.206,20230106,134211,49331.0
FRF,1337,1260,36.19001034,-75.75074053,901811.787,275466.681,338.907,1338.388,-4.265,-43.126,20230106,134212,49332.0
FRF,1337,1260,36.19001862,-75.7507155,901814.007,275467.673,341.333,1338.56,-4.19,-43.051,20230106,134213,49333.0
FRF,1337,1260,36.19002706,-75.75069085,901816.192,275468.681,343.731,1338.759,-4.133,-42.994,20230106,134214,49334.0
FRF,1337,1260,36.19003569,-75.75066616,901818.381,275469.711,346.14,1338.977,-4.073,-42.934,20230106,134215,49335.0
FRF,1337,1260,36.19004234,-75.75064044,901820.669,275470.524,348.568,1338.957,-4.023,-42.884,20230106,134216,49336.0
FRF,1337,1260,36.19004955,-75.75061442,901822.982,275471.4,351.041,1338.988,-3.981,-42.842,20230106,134217,49337.0
FRF,1337,1260,36.19005578,-75.7505876,901825.371,275472.17,353.55,1338.894,-3.951,-42.812,20230106,134218,49338.0
FRF,1337,1260,36.19006064,-75.75056041,901827.797,275472.789,356.041,1338.644,-3.92,-42.781,20230106,134219,49339.0
FRF,1337,1260,36.19006752,-75.75053359,901830.183,275473.631,358.571,1338.618,-3.905,-42.766,20230106,134220,49340.0
FRF,1337,1260,36.19007135,-75.75050731,901832.532,275474.133,360.95,1338.286,-3.884,-42.745,20230106,134221,49341.0
FRF,1337,1260,36.19007666,-75.7504817,901834.814,275474.798,363.322,1338.129,-3.9,-42.761,20230106,134222,49342.0
FRF,1337,1260,36.19008178,-75.7504567,901837.043,275475.439,365.635,1337.968,-3.886,-42.747,20230106,134223,49343.0
FRF,1337,1260,36.19008488,-75.75043126,901839.319,275475.858,367.917,1337.582,-3.886,-42.747,20230106,134224,49344.0
FRF,1337,1260,36.19008987,-75.75040512,901841.651,275476.488,370.324,1337.376,-3.864,-42.725,20230106,134225,49345.0
FRF,1337,1260,36.19009449,-75.75037843,901844.034,275477.079,372.765,1337.115,-3.869,-42.73,20230106,134226,49346.0
FRF,1337,1260,36.19009895,-75.75035054,901846.525,275477.656,375.303,1336.804,-3.872,-42.733,20230106,134227,49347.0
FRF,1337,1260,36.19010399,-75.7503231,901848.973,275478.295,377.822,1336.566,-3.877,-42.738,20230106,134228,49348.0
FRF,1337,1260,36.19010879,-75.75029556,901851.432,275478.909,380.343,1336.301,-3.891,-42.752,20230106,134229,49349.0
FRF,1337,1260,36.19011446,-75.75026923,901853.778,275479.615,382.789,1336.161,-3.91,-42.771,20230106,134230,49350.0
FRF,1337,1260,36.190121,-75.75024364,901856.055,275480.415,385.202,1336.133,-3.93,-42.791,20230106,134231,49351.0
FRF,1337,1260,36.19012747,-75.7502176,901858.373,275481.21,387.652,1336.086,-3.94,-42.801,20230106,134232,49352.0
FRF,1337,1260,36.19013359,-75.75019124,901860.719,275481.967,390.115,1335.994,-3.949,-42.81,20230106,134233,49353.0
FRF,1337,1260,36.19014023,-75.75016479,901863.074,275482.781,392.607,1335.952,-3.965,-42.826,20230106,134234,49354.0
FRF,1337,1260,36.19014763,-75.75013986,901865.288,275483.674,394.993,1336.033,-3.994,-42.855,20230106,134235,49355.0
FRF,1337,1260,36.19015493,-75.75011331,901867.648,275484.563,397.514,1336.06,-4.02,-42.881,20230106,134236,49356.0
FRF,1337,1260,36.19016256,-75.75008756,901869.935,275485.484,399.979,1336.142,-4.038,-42.899,20230106,134237,49357.0
FRF,1337,1260,36.19017068,-75.75006114,901872.281,275486.463,402.518,1336.259,-4.054,-42.915,20230106,134238,49358.0
FRF,1337,1260,36.19017863,-75.75003506,901874.597,275487.421,405.022,1336.366,-4.087,-42.948,20230106,134239,49359.0
FRF,1337,1260,36.19018689,-75.75000901,901876.909,275488.414,407.534,1336.507,-4.123,-42.984,20230106,134240,49360.0
FRF,1337,1260,36.19019398,-75.74998372,901879.157,275489.275,409.941,1336.546,-4.155,-43.016,20230106,134241,49361.0
FRF,1337,1260,36.19020116,-75.74995755,901881.483,275490.148,412.425,1336.57,-4.189,-43.05,20230106,134242,49362.0
FRF,1337,1260,36.19020854,-75.74993077,901883.864,275491.045,414.97,1336.597,-4.224,-43.085,20230106,134243,49363.0
FRF,1337,1260,36.19021486,-75.74990441,901886.211,275491.824,417.442,1336.526,-4.243,-43.104,20230106,134244,49364.0
FRF,1337,1260,36.19022273,-75.74987802,901888.555,275492.775,419.97,1336.616,-4.261,-43.122,20230106,134245,49365.0
FRF,1337,1260,36.19023013,-75.74985279,901890.795,275493.67,422.381,1336.69,-4.281,-43.142,20230106,134246,49366.0
FRF,1337,1260,36.19023733,-75.74982746,901893.047,275494.542,424.795,1336.738,-4.327,-43.188,20230106,134247,49367.0
FRF,1337,1260,36.19024495,-75.74980178,901895.328,275495.463,427.253,1336.823,-4.365,-43.226,20230106,134248,49368.0
FRF,1337,1260,36.19025217,-75.74977453,901897.751,275496.345,429.832,1336.822,-4.389,-43.25,20230106,134249,49369.0
FRF,1337,1260,36.19025998,-75.74974843,901900.069,275497.287,432.332,1336.913,-4.411,-43.272,20230106,134250,49370.0
FRF,1337,1260,36.19026827,-75.74972197,901902.417,275498.284,434.88,1337.045,-4.436,-43.297,20230106,134251,49371.0
FRF,1337,1260,36.19027685,-75.74969742,901904.593,275499.309,437.275,1337.263,-4.497,-43.358,20230106,134252,49372.0
FRF,1337,1260,36.19028502,-75.74967217,901906.834,275500.288,439.716,1337.416,-4.535,-43.396,20230106,134253,49373.0
FRF,1337,1260,36.19029196,-75.74964602,901909.16,275501.136,442.192,1337.416,-4.568,-43.429,20230106,134254,49374.0
FRF,1337,1260,36.19029966,-75.74962027,901911.447,275502.066,444.659,1337.507,-4.58,-43.441,20230106,134255,49375.0
FRF,1337,1260,36.19030665,-75.74959381,901913.8,275502.918,447.162,1337.501,-4.612,-43.473,20230106,134256,49376.0
FRF,1337,1260,36.19031348,-75.74956779,901916.114,275503.752,449.621,1337.493,-4.648,-43.509,20230106,134257,49377.0
FRF,1337,1260,36.19032052,-75.74954225,901918.385,275504.608,452.048,1337.519,-4.68,-43.541,20230106,134258,49378.0
FRF,1337,1260,36.19032697,-75.74951519,901920.794,275505.404,454.584,1337.442,-4.737,-43.598,20230106,134259,49379.0
