FRF,927,1267,36.1864077727,-75.7496224912,901925.384,275070.434,309.948,927.198,-3.984,-42.85,20230317,201333,72813.0
FRF,927,1267,36.1863993347,-75.7496261265,901925.088,275069.487,309.345,926.41,-3.984,-42.85,20230317,201337,72817.0
FRF,927,1267,36.1863920875,-75.7496300643,901924.76,275068.672,308.758,925.756,-3.993,-42.859,20230317,201341,72821.0
FRF,927,1267,36.1863856738,-75.7496349082,901924.348,275067.947,308.123,925.216,-4.003,-42.869,20230317,201345,72825.0
FRF,927,1267,36.1863803193,-75.7496396482,901923.942,275067.339,307.533,924.784,-4.006,-42.872,20230317,201348,72828.0
FRF,927,1267,36.1863750593,-75.7496451405,901923.467,275066.739,306.881,924.383,-4.002,-42.868,20230317,201351,72831.0
FRF,927,1267,36.186371174,-75.7496501283,901923.033,275066.294,306.321,924.113,-4.03,-42.896,20230317,201354,72834.0
FRF,927,1267,36.1863670435,-75.7496558638,901922.532,275065.819,305.688,923.839,-4.028,-42.894,20230317,201357,72837.0
FRF,927,1267,36.1863630843,-75.7496623822,901921.96,275065.36,304.993,923.603,-4.032,-42.898,20230317,201400,72840.0
FRF,927,1267,36.1863596892,-75.7496692065,901921.359,275064.964,304.293,923.437,-4.04,-42.906,20230317,201403,72843.0
FRF,927,1267,36.1863570612,-75.749675657,901920.789,275064.653,303.651,923.34,-4.052,-42.918,20230317,201406,72846.0
FRF,927,1267,36.186354714,-75.7496826297,901920.17,275064.372,302.973,923.288,-4.069,-42.935,20230317,201409,72849.0
FRF,927,1267,36.1863528027,-75.7496902245,901919.495,275064.138,302.259,923.299,-4.074,-42.94,20230317,201412,72852.0
FRF,927,1267,36.1863514795,-75.7496977475,901918.823,275063.969,301.569,923.37,-4.078,-42.944,20230317,201415,72855.0
FRF,927,1267,36.1863503515,-75.7497058118,901918.102,275063.82,300.841,923.477,-4.098,-42.964,20230317,201418,72858.0
FRF,927,1267,36.1863496853,-75.7497142905,901917.342,275063.722,300.093,923.646,-4.104,-42.97,20230317,201421,72861.0
FRF,927,1267,36.1863491453,-75.7497222597,901916.628,275063.638,299.394,923.811,-4.111,-42.977,20230317,201424,72864.0
FRF,927,1267,36.1863492525,-75.7497305687,901915.88,275063.626,298.687,924.056,-4.124,-42.99,20230317,201427,72867.0
FRF,927,1267,36.186349206,-75.749736429,901915.354,275063.603,298.185,924.215,-4.132,-42.998,20230317,201429,72869.0
FRF,927,1267,36.1863490152,-75.74974487,901914.596,275063.557,297.457,924.431,-4.121,-42.987,20230317,201432,72872.0
FRF,927,1267,36.1863490528,-75.7497529717,901913.867,275063.538,296.765,924.663,-4.118,-42.984,20230317,201435,72875.0
FRF,927,1267,36.1863487275,-75.7497615045,901913.101,275063.476,296.024,924.867,-4.134,-43.0,20230317,201438,72878.0
FRF,927,1267,36.1863482202,-75.7497671642,901912.594,275063.403,295.523,924.972,-4.141,-43.007,20230317,201440,72880.0
FRF,927,1267,36.1863471952,-75.7497748468,901911.907,275063.267,294.831,925.079,-4.141,-43.007,20230317,201443,72883.0
FRF,927,1267,36.1863461167,-75.7497825873,901911.215,275063.125,294.132,925.183,-4.151,-43.017,20230317,201446,72886.0
FRF,927,1267,36.1863451053,-75.7497882705,901910.708,275062.996,293.612,925.235,-4.144,-43.01,20230317,201448,72888.0
FRF,927,1267,36.1863438765,-75.7497949578,901910.111,275062.84,292.997,925.293,-4.156,-43.022,20230317,201450,72890.0
FRF,927,1267,36.1863425965,-75.7498030207,901909.391,275062.674,292.264,925.384,-4.171,-43.037,20230317,201453,72893.0
FRF,927,1267,36.1863411955,-75.7498107307,901908.703,275062.496,291.557,925.452,-4.143,-43.009,20230317,201456,72896.0
FRF,927,1267,36.1863396985,-75.749818419,901908.017,275062.307,290.848,925.509,-4.165,-43.031,20230317,201459,72899.0
FRF,927,1267,36.1863387473,-75.7498242705,901907.494,275062.185,290.314,925.574,-4.178,-43.044,20230317,201501,72901.0
FRF,927,1267,36.1863376693,-75.7498300135,901906.982,275062.048,289.786,925.62,-4.174,-43.04,20230317,201503,72903.0
FRF,927,1267,36.1863368495,-75.7498357272,901906.471,275061.94,289.269,925.694,-4.181,-43.047,20230317,201505,72905.0
FRF,927,1267,36.1863355872,-75.749843504,901905.777,275061.778,288.562,925.779,-4.189,-43.055,20230317,201508,72908.0
FRF,927,1267,36.1863346942,-75.7498491355,901905.274,275061.662,288.049,925.843,-4.189,-43.055,20230317,201510,72910.0
FRF,927,1267,36.1863333912,-75.7498571202,901904.561,275061.494,287.322,925.929,-4.182,-43.048,20230317,201513,72913.0
FRF,927,1267,36.1863325673,-75.7498627178,901904.06,275061.386,286.814,925.999,-4.192,-43.058,20230317,201515,72915.0
FRF,927,1267,36.1863319203,-75.7498687003,901903.525,275061.297,286.281,926.099,-4.187,-43.053,20230317,201517,72917.0
FRF,927,1267,36.1863306773,-75.7498764552,901902.832,275061.136,285.575,926.185,-4.182,-43.048,20230317,201520,72920.0
FRF,927,1267,36.1863298703,-75.7498840233,901902.155,275061.024,284.901,926.311,-4.195,-43.061,20230317,201523,72923.0
FRF,927,1267,36.1863288173,-75.7498919685,901901.444,275060.884,284.185,926.423,-4.185,-43.051,20230317,201526,72926.0
FRF,927,1267,36.1863282943,-75.7498977507,901900.926,275060.809,283.672,926.53,-4.184,-43.05,20230317,201528,72928.0
FRF,927,1267,36.1863270872,-75.7499061868,901900.172,275060.65,282.909,926.639,-4.172,-43.038,20230317,201531,72931.0
FRF,927,1267,36.1863262065,-75.7499133832,901899.528,275060.531,282.264,926.748,-4.171,-43.037,20230317,201534,72934.0
FRF,927,1267,36.1863249627,-75.7499210628,901898.843,275060.371,281.565,926.832,-4.17,-43.036,20230317,201537,72937.0
FRF,927,1267,36.186323703,-75.7499287673,901898.154,275060.208,280.862,926.915,-4.16,-43.026,20230317,201540,72940.0
FRF,927,1267,36.1863223167,-75.749936578,901897.457,275060.032,280.147,926.988,-4.154,-43.02,20230317,201543,72943.0
FRF,927,1267,36.1863206385,-75.7499442135,901896.777,275059.823,279.436,927.024,-4.148,-43.014,20230317,201546,72946.0
FRF,927,1267,36.1863187648,-75.7499515087,901896.128,275059.594,278.748,927.032,-4.147,-43.013,20230317,201549,72949.0
FRF,927,1267,36.1863169095,-75.7499590697,901895.455,275059.366,278.038,927.048,-4.137,-43.003,20230317,201552,72952.0
FRF,927,1267,36.1863156072,-75.7499649215,901894.933,275059.204,277.492,927.074,-4.142,-43.008,20230317,201554,72954.0
FRF,927,1267,36.186313771,-75.7499720475,901894.299,275058.98,276.82,927.081,-4.137,-43.003,20230317,201557,72957.0
FRF,927,1267,36.1863121118,-75.7499795277,901893.633,275058.774,276.123,927.116,-4.113,-42.979,20230317,201600,72960.0
FRF,927,1267,36.1863108462,-75.7499849962,901893.146,275058.617,275.612,927.135,-4.12,-42.986,20230317,201602,72962.0
FRF,927,1267,36.1863095338,-75.7499903637,901892.668,275058.456,275.108,927.147,-4.088,-42.954,20230317,201604,72964.0
FRF,927,1267,36.186307884,-75.7499974555,901892.037,275058.252,274.445,927.172,-4.085,-42.951,20230317,201607,72967.0
FRF,927,1267,36.1863059925,-75.7500045872,901891.402,275058.021,273.769,927.172,-4.087,-42.953,20230317,201610,72970.0
FRF,927,1267,36.1863041528,-75.7500123372,901890.712,275057.794,273.043,927.195,-4.06,-42.926,20230317,201613,72973.0
FRF,927,1267,36.1863021517,-75.7500199237,901890.037,275057.55,272.326,927.197,-4.053,-42.919,20230317,201616,72976.0
FRF,927,1267,36.1863001098,-75.7500276063,901889.354,275057.301,271.599,927.197,-4.029,-42.895,20230317,201619,72979.0
FRF,927,1267,36.1862981295,-75.750034625,901888.73,275057.061,270.93,927.185,-4.013,-42.879,20230317,201622,72982.0
FRF,927,1267,36.186296005,-75.7500415673,901888.114,275056.805,270.264,927.155,-4.001,-42.867,20230317,201625,72985.0
FRF,927,1267,36.1862939577,-75.7500488382,901887.468,275056.556,269.572,927.143,-3.981,-42.847,20230317,201628,72988.0
FRF,927,1267,36.1862922732,-75.7500544913,901886.966,275056.353,269.03,927.124,-3.964,-42.83,20230317,201630,72990.0
FRF,927,1267,36.1862908797,-75.7500597857,901886.495,275056.182,268.529,927.125,-3.985,-42.851,20230317,201632,72992.0
FRF,927,1267,36.1862887892,-75.7500661327,901885.932,275055.932,267.915,927.082,-3.942,-42.808,20230317,201635,72995.0
FRF,927,1267,36.1862867198,-75.7500734177,901885.284,275055.681,267.22,927.069,-3.922,-42.788,20230317,201638,72998.0
FRF,927,1267,36.1862853007,-75.7500787703,901884.808,275055.508,266.714,927.069,-3.912,-42.778,20230317,201640,73000.0
FRF,927,1267,36.1862828563,-75.7500865845,901884.115,275055.214,265.962,927.03,-3.88,-42.746,20230317,201643,73003.0
FRF,927,1267,36.1862808955,-75.7500931457,901883.532,275054.977,265.333,927.007,-3.87,-42.736,20230317,201646,73006.0
FRF,927,1267,36.1862787923,-75.7501001452,901882.91,275054.723,264.661,926.981,-3.84,-42.706,20230317,201649,73009.0
FRF,927,1267,36.1862768068,-75.750108007,901882.211,275054.48,263.921,926.992,-3.815,-42.681,20230317,201652,73012.0
FRF,927,1267,36.1862740312,-75.7501175082,901881.366,275054.144,263.013,926.966,-3.793,-42.659,20230317,201656,73016.0
FRF,927,1267,36.1862722138,-75.7501250235,901880.697,275053.92,262.307,926.985,-3.766,-42.632,20230317,201659,73019.0
FRF,927,1267,36.1862702995,-75.7501326927,901880.015,275053.685,261.586,926.997,-3.742,-42.608,20230317,201702,73022.0
FRF,927,1267,36.1862685602,-75.7501406233,901879.308,275053.469,260.848,927.037,-3.714,-42.58,20230317,201705,73025.0
FRF,927,1267,36.186266833,-75.7501476178,901878.686,275053.257,260.191,927.05,-3.703,-42.569,20230317,201708,73028.0
FRF,927,1267,36.186265452,-75.750155344,901877.996,275053.081,259.482,927.121,-3.671,-42.537,20230317,201711,73031.0
FRF,927,1267,36.1862638198,-75.7501625827,901877.351,275052.879,258.807,927.152,-3.653,-42.519,20230317,201714,73034.0
FRF,927,1267,36.1862628212,-75.7501680805,901876.861,275052.752,258.303,927.201,-3.631,-42.497,20230317,201716,73036.0
FRF,927,1267,36.1862617252,-75.750173701,901876.359,275052.614,257.784,927.243,-3.606,-42.472,20230317,201718,73038.0
FRF,927,1267,36.1862600453,-75.7501804803,901875.756,275052.407,257.147,927.255,-3.592,-42.458,20230317,201721,73041.0
FRF,927,1267,36.1862585295,-75.7501876172,901875.12,275052.218,256.485,927.295,-3.573,-42.439,20230317,201724,73044.0
FRF,927,1267,36.1862568533,-75.7501948658,901874.474,275052.011,255.807,927.322,-3.549,-42.415,20230317,201727,73047.0
FRF,927,1267,36.1862550878,-75.750202435,901873.8,275051.793,255.099,927.348,-3.512,-42.378,20230317,201730,73050.0
FRF,927,1267,36.1862531733,-75.7502098953,901873.136,275051.559,254.395,927.356,-3.489,-42.355,20230317,201733,73053.0
FRF,927,1267,36.1862512004,-75.7502174853,901872.461,275051.318,253.678,927.361,-3.483,-42.349,20230317,201734,73054.0
FRF,927,1267,36.186249346,-75.7502241995,901871.864,275051.092,253.04,927.352,-3.446,-42.312,20230317,201739,73059.0
FRF,927,1267,36.1862472915,-75.7502315662,901871.209,275050.843,252.339,927.343,-3.431,-42.297,20230317,201742,73062.0
FRF,927,1267,36.1862451468,-75.7502392311,901870.528,275050.582,251.61,927.332,-3.42,-42.286,20230317,201743,73063.0
FRF,927,1267,36.186243038,-75.7502463455,901869.896,275050.327,250.929,927.308,-3.399,-42.265,20230317,201746,73066.0
FRF,927,1267,36.1862409789,-75.7502537022,901869.242,275050.077,250.23,927.297,-3.375,-42.241,20230317,201749,73069.0
FRF,927,1267,36.1862391569,-75.7502597743,901868.703,275049.857,249.648,927.275,-3.354,-42.22,20230317,201751,73071.0
FRF,927,1267,36.1862363347,-75.7502681445,901867.96,275049.52,248.834,927.213,-3.329,-42.195,20230317,201755,73075.0
FRF,927,1267,36.1862339616,-75.7502753275,901867.323,275049.235,248.138,927.164,-3.308,-42.174,20230317,201758,73078.0
FRF,927,1267,36.1862314795,-75.7502820223,901866.731,275048.94,247.48,927.088,-3.272,-42.138,20230317,201803,73083.0
FRF,927,1267,36.1862276635,-75.7502933103,901865.73,275048.484,246.384,927.003,-3.227,-42.093,20230317,201807,73087.0
FRF,927,1267,36.1862256366,-75.7503006239,901865.079,275048.238,245.689,926.994,-3.241,-42.107,20230317,201808,73088.0
FRF,927,1267,36.1862234933,-75.7503062155,901864.585,275047.984,245.137,926.925,-3.168,-42.034,20230317,201813,73093.0
FRF,927,1267,36.186221231,-75.750313292,901863.957,275047.712,244.453,926.884,-3.153,-42.019,20230317,201816,73096.0
FRF,927,1267,36.1862193478,-75.750319193,901863.433,275047.486,243.884,926.852,-3.138,-42.004,20230317,201818,73098.0
FRF,927,1267,36.1862167612,-75.7503269777,901862.742,275047.176,243.128,926.797,-3.102,-41.968,20230317,201821,73101.0
FRF,927,1267,36.1862146155,-75.7503341478,901862.106,275046.917,242.442,926.771,-3.085,-41.951,20230317,201824,73104.0
FRF,927,1267,36.1862123668,-75.7503419127,901861.416,275046.644,241.7,926.751,-3.058,-41.924,20230317,201827,73107.0
FRF,927,1267,36.186210414,-75.7503486805,901860.814,275046.408,241.054,926.736,-3.042,-41.908,20230317,201830,73110.0
FRF,927,1267,36.1862086027,-75.7503557842,901860.182,275046.186,240.384,926.743,-3.024,-41.89,20230317,201833,73113.0
FRF,927,1267,36.1862072227,-75.750361087,901859.71,275046.018,239.883,926.747,-2.989,-41.855,20230317,201835,73115.0
FRF,927,1267,36.186205682,-75.7503669582,901859.188,275045.829,239.328,926.748,-2.972,-41.838,20230317,201837,73117.0
FRF,927,1267,36.1862043432,-75.7503725548,901858.69,275045.664,238.804,926.764,-2.967,-41.833,20230317,201839,73119.0
FRF,927,1267,36.1862025028,-75.7503795828,901858.065,275045.44,238.14,926.767,-2.953,-41.819,20230317,201842,73122.0
FRF,927,1267,36.1862008043,-75.7503860703,901857.488,275045.232,237.526,926.77,-2.924,-41.79,20230317,201845,73125.0
FRF,927,1267,36.186199223,-75.7503928953,901856.88,275045.037,236.888,926.795,-2.909,-41.775,20230317,201848,73128.0
FRF,927,1267,36.1861977712,-75.7503985785,901856.374,275044.859,236.352,926.801,-2.894,-41.76,20230317,201850,73130.0
FRF,927,1267,36.186196293,-75.7504049397,901855.808,275044.676,235.758,926.822,-2.871,-41.737,20230317,201852,73132.0
FRF,927,1267,36.1861948005,-75.7504112713,901855.244,275044.492,235.165,926.843,-2.849,-41.715,20230317,201855,73135.0
FRF,927,1267,36.1861932268,-75.7504178385,901854.659,275044.298,234.549,926.861,-2.831,-41.697,20230317,201858,73138.0
FRF,927,1267,36.1861915187,-75.7504250937,901854.013,275044.087,233.869,926.884,-2.804,-41.67,20230317,201901,73141.0
FRF,927,1267,36.1861898843,-75.7504309107,901853.496,275043.889,233.316,926.875,-2.799,-41.665,20230317,201903,73143.0
FRF,927,1267,36.1861880517,-75.7504380762,901852.858,275043.665,232.64,926.883,-2.789,-41.655,20230317,201906,73146.0
FRF,927,1267,36.1861863983,-75.7504447708,901852.263,275043.462,232.011,926.896,-2.751,-41.617,20230317,201909,73149.0
FRF,927,1267,36.1861842968,-75.7504519419,901851.625,275043.207,231.326,926.876,-2.753,-41.619,20230317,201910,73150.0
FRF,927,1267,36.186183016,-75.7504580247,901851.083,275043.048,230.761,926.911,-2.725,-41.591,20230317,201914,73154.0
FRF,927,1267,36.1861816247,-75.7504634485,901850.601,275042.877,230.249,926.915,-2.703,-41.569,20230317,201916,73156.0
FRF,927,1267,36.1861798082,-75.7504692297,901850.088,275042.659,229.693,926.886,-2.677,-41.543,20230317,201919,73159.0
FRF,927,1267,36.1861778803,-75.750476426,901849.448,275042.424,229.011,926.885,-2.66,-41.526,20230317,201922,73162.0
FRF,927,1267,36.1861765132,-75.7504818483,901848.965,275042.256,228.5,926.892,-2.643,-41.509,20230317,201924,73164.0
FRF,927,1267,36.1861751542,-75.7504872738,901848.482,275042.09,227.989,926.901,-2.635,-41.501,20230317,201926,73166.0
FRF,927,1267,36.186173398,-75.7504935335,901847.926,275041.876,227.393,926.891,-2.615,-41.481,20230317,201929,73169.0
FRF,927,1267,36.1861714705,-75.7505009545,901847.266,275041.641,226.693,926.896,-2.597,-41.463,20230317,201932,73172.0
FRF,927,1267,36.1861699178,-75.7505063,901846.791,275041.453,226.182,926.882,-2.566,-41.432,20230317,201934,73174.0
FRF,927,1267,36.1861679423,-75.7505141047,901846.096,275041.211,225.446,926.893,-2.527,-41.393,20230317,201937,73177.0
FRF,927,1267,36.1861661875,-75.7505205673,901845.522,275040.997,224.834,926.888,-2.529,-41.395,20230317,201940,73180.0
FRF,927,1267,36.1861642557,-75.7505267447,901844.973,275040.765,224.238,926.858,-2.504,-41.37,20230317,201943,73183.0
FRF,927,1267,36.1861627102,-75.7505329478,901844.421,275040.575,223.655,926.869,-2.472,-41.338,20230317,201946,73186.0
FRF,927,1267,36.1861613398,-75.7505383155,901843.944,275040.407,223.149,926.874,-2.467,-41.333,20230317,201948,73188.0
FRF,927,1267,36.1861594788,-75.7505454157,901843.312,275040.18,222.477,926.877,-2.441,-41.307,20230317,201951,73191.0
FRF,927,1267,36.18615756,-75.75055231,901842.699,275039.947,221.822,926.868,-2.417,-41.283,20230317,201954,73194.0
FRF,927,1267,36.1861554768,-75.7505603683,901841.982,275039.692,221.061,926.874,-2.399,-41.265,20230317,201957,73197.0
FRF,927,1267,36.1861534672,-75.7505671132,901841.383,275039.449,220.415,926.851,-2.374,-41.24,20230317,202000,73200.0
FRF,927,1267,36.1861516272,-75.7505749698,901840.684,275039.222,219.68,926.877,-2.355,-41.221,20230317,202003,73203.0
FRF,927,1267,36.1861502383,-75.7505802618,901840.213,275039.053,219.18,926.88,-2.333,-41.199,20230317,202005,73205.0
FRF,927,1267,36.1861483928,-75.7505867695,901839.634,275038.829,218.559,926.868,-2.328,-41.194,20230317,202008,73208.0
FRF,927,1267,36.1861461238,-75.7505938375,901839.007,275038.556,217.877,926.826,-2.3,-41.166,20230317,202011,73211.0
FRF,927,1267,36.1861445705,-75.750601453,901838.328,275038.362,217.172,926.876,-2.272,-41.138,20230317,202014,73214.0
FRF,927,1267,36.1861424473,-75.7506088195,901837.674,275038.104,216.469,926.858,-2.237,-41.103,20230317,202017,73217.0
FRF,927,1267,36.1861405747,-75.7506157908,901837.054,275037.876,215.809,926.856,-2.219,-41.085,20230317,202020,73220.0
FRF,927,1267,36.1861384928,-75.7506229302,901836.419,275037.624,215.126,926.836,-2.206,-41.072,20230317,202023,73223.0
FRF,927,1267,36.186136613,-75.75063035,901835.759,275037.394,214.427,926.846,-2.198,-41.064,20230317,202026,73226.0
FRF,927,1267,36.1861347328,-75.7506373035,901835.141,275037.165,213.768,926.843,-2.179,-41.045,20230317,202029,73229.0
FRF,927,1267,36.1861333383,-75.7506427405,901834.657,275036.994,213.255,926.848,-2.164,-41.03,20230317,202031,73231.0
FRF,927,1267,36.1861315278,-75.7506500458,901834.007,275036.772,212.568,926.862,-2.123,-40.989,20230317,202034,73234.0
FRF,927,1267,36.186129891,-75.7506570008,901833.388,275036.57,211.917,926.884,-2.127,-40.993,20230317,202037,73237.0
FRF,927,1267,36.1861282702,-75.7506633467,901832.823,275036.372,211.319,926.891,-2.094,-40.96,20230317,202040,73240.0
FRF,927,1267,36.1861260982,-75.7506719732,901832.055,275036.105,210.506,926.904,-2.057,-40.923,20230317,202043,73243.0
FRF,927,1267,36.1861248013,-75.75067827,901831.494,275035.943,209.923,926.943,-2.049,-40.915,20230317,202045,73245.0
FRF,927,1267,36.186122964,-75.7506847842,901830.915,275035.72,209.303,926.932,-2.04,-40.906,20230317,202048,73248.0
FRF,927,1267,36.1861214123,-75.7506916903,901830.3,275035.528,208.659,926.962,-2.003,-40.869,20230317,202051,73251.0
FRF,927,1267,36.1861198407,-75.7506988088,901829.665,275035.332,207.995,926.996,-1.992,-40.858,20230317,202054,73254.0
FRF,927,1267,36.1861181027,-75.7507063942,901828.99,275035.117,207.288,927.025,-1.953,-40.819,20230317,202057,73257.0
FRF,927,1267,36.1861163703,-75.7507133068,901828.375,275034.905,206.637,927.036,-1.935,-40.801,20230317,202100,73260.0
FRF,927,1267,36.1861147413,-75.750721064,901827.683,275034.701,205.917,927.082,-1.912,-40.778,20230317,202103,73263.0
FRF,927,1267,36.1861130137,-75.7507283655,901827.033,275034.488,205.234,927.104,-1.89,-40.756,20230317,202106,73266.0
FRF,927,1267,36.1861115183,-75.7507347273,901826.466,275034.304,204.638,927.125,-1.872,-40.738,20230317,202109,73269.0
FRF,927,1267,36.1861097937,-75.7507417023,901825.846,275034.092,203.983,927.138,-1.85,-40.716,20230317,202112,73272.0
FRF,927,1267,36.1861081372,-75.7507485013,901825.24,275033.888,203.343,927.154,-1.815,-40.681,20230317,202114,73274.0
FRF,927,1267,36.1861060797,-75.7507558307,901824.589,275033.638,202.646,927.142,-1.821,-40.687,20230317,202117,73277.0
FRF,927,1267,36.1861042962,-75.7507622575,901824.018,275033.422,202.036,927.135,-1.769,-40.635,20230317,202120,73280.0
FRF,927,1267,36.1861026745,-75.7507691122,901823.407,275033.222,201.393,927.156,-1.772,-40.638,20230317,202123,73283.0
FRF,927,1267,36.1861012657,-75.7507744202,901822.935,275033.05,200.891,927.156,-1.741,-40.607,20230317,202125,73285.0
FRF,927,1267,36.1860990043,-75.750782008,901822.261,275032.777,200.164,927.131,-1.746,-40.612,20230317,202128,73288.0
FRF,927,1267,36.1860970042,-75.750789142,901821.627,275032.534,199.485,927.119,-1.719,-40.585,20230317,202131,73291.0
FRF,927,1267,36.1860949765,-75.7507962567,901820.995,275032.288,198.807,927.105,-1.702,-40.568,20230317,202134,73294.0
FRF,927,1267,36.1860927957,-75.7508038408,901820.321,275032.024,198.084,927.087,-1.666,-40.532,20230317,202137,73297.0
FRF,927,1267,36.1860911795,-75.7508100153,901819.772,275031.826,197.5,927.089,-1.645,-40.511,20230317,202139,73299.0
FRF,927,1267,36.1860890137,-75.7508169878,901819.153,275031.566,196.829,927.057,-1.648,-40.514,20230317,202142,73302.0
FRF,927,1267,36.1860870022,-75.7508242795,901818.504,275031.321,196.136,927.049,-1.626,-40.492,20230317,202145,73305.0
FRF,927,1267,36.1860848105,-75.750831845,901817.832,275031.056,195.414,927.03,-1.59,-40.456,20230317,202148,73308.0
FRF,927,1267,36.186082512,-75.7508397195,901817.133,275030.778,194.662,927.008,-1.574,-40.44,20230317,202151,73311.0
FRF,927,1267,36.1860804622,-75.7508469375,901816.491,275030.529,193.973,926.994,-1.557,-40.423,20230317,202154,73314.0
FRF,927,1267,36.1860782007,-75.7508538075,901815.882,275030.258,193.308,926.948,-1.536,-40.402,20230317,202157,73317.0
FRF,927,1267,36.1860763237,-75.7508609455,901815.247,275030.029,192.633,926.951,-1.523,-40.389,20230317,202200,73320.0
FRF,927,1267,36.1860747732,-75.7508661788,901814.782,275029.841,192.132,926.933,-1.522,-40.388,20230317,202202,73322.0
FRF,927,1267,36.1860731398,-75.7508716735,901814.294,275029.644,191.606,926.915,-1.485,-40.351,20230317,202204,73324.0
FRF,927,1267,36.1860709735,-75.75087871,901813.669,275029.383,190.929,926.884,-1.497,-40.363,20230317,202207,73327.0
FRF,927,1267,36.1860691585,-75.7508855377,901813.062,275029.162,190.283,926.884,-1.479,-40.345,20230317,202210,73330.0
FRF,927,1267,36.186067173,-75.7508923587,901812.456,275028.922,189.632,926.866,-1.459,-40.325,20230317,202213,73333.0
FRF,927,1267,36.1860653698,-75.7508998147,901811.792,275028.7,188.932,926.885,-1.45,-40.316,20230317,202216,73336.0
FRF,927,1267,36.1860633512,-75.7509076358,901811.096,275028.453,188.193,926.891,-1.435,-40.301,20230317,202219,73339.0
FRF,927,1267,36.1860614028,-75.7509154533,901810.4,275028.214,187.458,926.905,-1.408,-40.274,20230317,202222,73342.0
FRF,927,1267,36.186059668,-75.7509228808,901809.739,275027.999,186.763,926.929,-1.377,-40.243,20230317,202225,73345.0
FRF,927,1267,36.1860579823,-75.7509304525,901809.064,275027.79,186.057,926.964,-1.36,-40.226,20230317,202228,73348.0
FRF,927,1267,36.1860562555,-75.750937923,901808.399,275027.577,185.36,926.992,-1.351,-40.217,20230317,202231,73351.0
FRF,927,1267,36.1860551313,-75.7509433648,901807.914,275027.436,184.856,927.025,-1.33,-40.196,20230317,202233,73353.0
FRF,927,1267,36.1860534592,-75.7509513063,901807.206,275027.227,184.119,927.071,-1.309,-40.175,20230317,202236,73356.0
FRF,927,1267,36.1860519875,-75.7509582877,901806.584,275027.043,183.471,927.112,-1.299,-40.165,20230317,202239,73359.0
FRF,927,1267,36.186050362,-75.7509659458,901805.901,275026.841,182.761,927.156,-1.265,-40.131,20230317,202242,73362.0
FRF,927,1267,36.1860489215,-75.7509739983,901805.182,275026.657,182.022,927.229,-1.242,-40.108,20230317,202245,73365.0
FRF,927,1267,36.1860470758,-75.7509821992,901804.452,275026.428,181.258,927.264,-1.225,-40.091,20230317,202248,73368.0
FRF,927,1267,36.1860451912,-75.7509900858,901803.75,275026.196,180.519,927.286,-1.205,-40.071,20230317,202251,73371.0
FRF,927,1267,36.1860436453,-75.7509964413,901803.184,275026.006,179.922,927.302,-1.185,-40.051,20230317,202254,73374.0
FRF,927,1267,36.1860419603,-75.7510018775,901802.701,275025.803,179.399,927.276,-1.176,-40.042,20230317,202256,73376.0
FRF,927,1267,36.1860398225,-75.7510088142,901802.085,275025.545,178.731,927.245,-1.159,-40.025,20230317,202258,73378.0
FRF,927,1267,36.1860377618,-75.7510160703,901801.44,275025.296,178.04,927.232,-1.13,-39.996,20230317,202300,73380.0
FRF,927,1267,36.186035607,-75.7510223792,901800.881,275025.038,177.427,927.181,-1.107,-39.973,20230317,202303,73383.0
FRF,927,1267,36.1860337457,-75.7510282873,901800.357,275024.814,176.858,927.15,-1.108,-39.974,20230317,202306,73386.0
FRF,927,1267,36.1860313393,-75.751034447,901799.812,275024.529,176.248,927.069,-1.072,-39.938,20230317,202308,73388.0
FRF,927,1267,36.1860282837,-75.7510413243,901799.204,275024.17,175.554,926.939,-1.051,-39.917,20230317,202310,73390.0
FRF,927,1267,36.1860255355,-75.7510472185,901798.685,275023.848,174.956,926.815,-1.048,-39.914,20230317,202312,73392.0
FRF,927,1267,36.1860213669,-75.7510534918,901798.136,275023.367,174.276,926.552,-1.014,-39.88,20230317,202317,73397.0
FRF,927,1267,36.1860177497,-75.7510639972,901797.204,275022.935,173.253,926.464,-1.048,-39.914,20230317,202319,73399.0
FRF,927,1267,36.1860169201,-75.75107026,901796.644,275022.825,172.688,926.552,-1.05,-39.916,20230317,202321,73401.0
FRF,927,1267,36.1860133959,-75.7510761702,901796.126,275022.416,172.061,926.346,-1.045,-39.911,20230317,202324,73404.0
FRF,927,1267,36.1860111038,-75.7510816545,901795.641,275022.146,171.513,926.258,-1.036,-39.902,20230317,202326,73406.0
FRF,927,1267,36.1860102603,-75.7510873618,901795.131,275022.036,170.996,926.33,-1.029,-39.895,20230317,202328,73408.0
FRF,927,1267,36.1860080361,-75.7510955527,901794.403,275021.765,170.22,926.325,-1.047,-39.913,20230317,202331,73411.0
FRF,927,1267,36.1860045444,-75.751100306,901793.988,275021.364,169.693,926.089,-1.031,-39.897,20230317,202333,73413.0
FRF,927,1267,36.1860004998,-75.7511064621,901793.449,275020.897,169.026,925.836,-1.102,-39.968,20230317,202335,73415.0
FRF,927,1267,36.1860002811,-75.7511123168,901792.924,275020.856,168.519,925.977,-1.137,-40.003,20230317,202337,73417.0
FRF,927,1267,36.1860003126,-75.7511186939,901792.35,275020.84,167.974,926.158,-1.14,-40.006,20230317,202339,73419.0
