FRF,1006,1263,36.1863201563,-75.7523922228,901676.694,275052.564,70.174,995.568,2.177,-36.689,20230228,143705,52625.0
FRF,1006,1263,36.1863342095,-75.7523928995,901676.582,275054.121,70.602,997.07,2.163,-36.703,20230228,143706,52626.0
FRF,1006,1263,36.1863489993,-75.7523925013,901676.564,275055.762,71.147,998.618,2.124,-36.742,20230228,143707,52627.0
FRF,1006,1263,36.1863634868,-75.7523908915,901676.657,275057.374,71.786,1000.1,2.066,-36.8,20230228,143708,52628.0
FRF,1006,1263,36.1863775373,-75.7523880313,901676.863,275058.94,72.516,1001.501,1.993,-36.873,20230228,143709,52629.0
FRF,1006,1263,36.1863925717,-75.7523836498,901677.202,275060.621,73.41,1002.964,1.929,-36.937,20230228,143710,52630.0
FRF,1006,1263,36.1864085967,-75.752376797,901677.76,275062.418,74.55,1004.462,1.855,-37.011,20230228,143711,52631.0
FRF,1006,1263,36.1864235487,-75.7523671315,901678.575,275064.105,75.893,1005.768,1.774,-37.092,20230228,143712,52632.0
FRF,1006,1263,36.1864364437,-75.7523553253,901679.589,275065.57,77.347,1006.797,1.728,-37.138,20230228,143713,52633.0
FRF,1006,1263,36.1864468812,-75.7523434345,901680.62,275066.762,78.724,1007.564,1.687,-37.179,20230228,143714,52634.0
FRF,1006,1263,36.186456554,-75.7523304778,901681.75,275067.873,80.166,1008.221,1.621,-37.245,20230228,143715,52635.0
FRF,1006,1263,36.186465495,-75.7523147215,901683.134,275068.911,81.822,1008.722,1.572,-37.294,20230228,143716,52636.0
FRF,1006,1263,36.1864724263,-75.7522957227,901684.817,275069.736,83.686,1008.921,1.48,-37.386,20230228,143717,52637.0
FRF,1006,1263,36.1864765405,-75.7522775377,901686.437,275070.245,85.382,1008.844,1.365,-37.501,20230228,143718,52638.0
FRF,1006,1263,36.1864778598,-75.7522662003,901687.452,275070.425,86.397,1008.666,1.308,-37.558,20230228,143719,52639.0
FRF,1006,1263,36.1864783253,-75.7522576017,901688.223,275070.502,87.148,1008.474,1.281,-37.585,20230228,143720,52640.0
FRF,1006,1263,36.1864792567,-75.75224855,901689.033,275070.632,87.954,1008.319,1.219,-37.647,20230228,143721,52641.0
FRF,1006,1263,36.1864800052,-75.7522395138,901689.843,275070.741,88.752,1008.144,1.165,-37.701,20230228,143722,52642.0
FRF,1006,1263,36.1864797852,-75.7522307153,901690.635,275070.743,89.497,1007.875,1.116,-37.75,20230228,143723,52643.0
FRF,1006,1263,36.1864793435,-75.7522228178,901691.346,275070.717,90.156,1007.607,1.066,-37.8,20230228,143724,52644.0
FRF,1006,1263,36.1864785342,-75.7522148572,901692.065,275070.651,90.809,1007.298,1.01,-37.856,20230228,143725,52645.0
FRF,1006,1263,36.1864773505,-75.7522069157,901692.783,275070.543,91.447,1006.951,0.962,-37.904,20230228,143726,52646.0
FRF,1006,1263,36.1864761827,-75.7521987538,901693.521,275070.437,92.104,1006.599,0.91,-37.956,20230228,143727,52647.0
FRF,1006,1263,36.1864753758,-75.7521895147,901694.355,275070.375,92.866,1006.255,0.843,-38.023,20230228,143728,52648.0
FRF,1006,1263,36.1864752437,-75.7521787592,901695.322,275070.392,93.78,1005.94,0.747,-38.119,20230228,143729,52649.0
FRF,1006,1263,36.1864763222,-75.7521667617,901696.397,275070.547,94.843,1005.717,0.627,-38.239,20230228,143730,52650.0
FRF,1006,1263,36.1864785407,-75.752153144,901697.613,275070.833,96.084,1005.57,0.486,-38.38,20230228,143731,52651.0
FRF,1006,1263,36.1864819568,-75.7521391678,901698.857,275071.253,97.396,1005.538,0.356,-38.51,20230228,143732,52652.0
FRF,1006,1263,36.1864856792,-75.7521243613,901700.175,275071.71,98.791,1005.516,0.217,-38.649,20230228,143733,52653.0
FRF,1006,1263,36.186488803,-75.752108532,901701.587,275072.103,100.252,1005.402,0.081,-38.785,20230228,143734,52654.0
FRF,1006,1263,36.1864920613,-75.7520920778,901703.054,275072.512,101.771,1005.284,-0.05,-38.916,20230228,143735,52655.0
FRF,1006,1263,36.1864951088,-75.7520774547,901704.358,275072.893,103.126,1005.195,-0.165,-39.031,20230228,143736,52656.0
FRF,1006,1263,36.1864975188,-75.7520670463,901705.285,275073.191,104.099,1005.158,-0.256,-39.122,20230228,143737,52657.0
FRF,1006,1263,36.1864990698,-75.7520600903,901705.905,275073.384,104.748,1005.127,-0.32,-39.186,20230228,143738,52658.0
FRF,1006,1263,36.186500766,-75.752053115,901706.526,275073.592,105.403,1005.11,-0.389,-39.255,20230228,143740,52660.0
FRF,1006,1263,36.1865038068,-75.7520416405,901707.546,275073.963,106.488,1005.109,-0.451,-39.317,20230228,143742,52662.0
FRF,1006,1263,36.1865057908,-75.752034213,901708.207,275074.205,107.192,1005.11,-0.51,-39.376,20230228,143743,52663.0
FRF,1006,1263,36.1865075765,-75.7520261835,901708.922,275074.427,107.94,1005.074,-0.535,-39.401,20230228,143748,52668.0
FRF,1006,1263,36.1865091193,-75.7520203317,901709.443,275074.615,108.494,1005.072,-0.548,-39.414,20230228,143749,52669.0
FRF,1006,1263,36.1865108262,-75.752012487,901710.142,275074.828,109.223,1005.033,-0.567,-39.433,20230228,143750,52670.0
FRF,1006,1263,36.1865132017,-75.7519998355,901711.27,275075.128,110.386,1004.928,-0.608,-39.474,20230228,143751,52671.0
FRF,1006,1263,36.1865176703,-75.751982795,901712.786,275075.674,111.997,1004.922,-0.678,-39.544,20230228,143752,52672.0
FRF,1006,1263,36.1865226095,-75.7519628568,901714.561,275076.281,113.873,1004.885,-0.751,-39.617,20230228,143753,52673.0
FRF,1006,1263,36.1865313008,-75.7519278692,901717.675,275077.347,117.164,1004.82,-0.823,-39.689,20230228,143755,52675.0
FRF,1006,1263,36.1865348363,-75.7519131048,901718.989,275077.783,118.547,1004.779,-0.886,-39.752,20230228,143756,52676.0
FRF,1006,1263,36.1865372537,-75.7519029127,901719.897,275078.081,119.503,1004.749,-0.978,-39.844,20230228,143757,52677.0
FRF,1006,1263,36.1865441127,-75.7518801438,901721.919,275078.909,121.686,1004.834,-1.056,-39.922,20230228,143807,52687.0
FRF,1006,1263,36.1865476482,-75.7518631085,901723.438,275079.351,123.264,1004.729,-1.141,-40.007,20230228,143808,52688.0
FRF,1006,1263,36.1865514998,-75.7518464577,901724.921,275079.827,124.821,1004.669,-1.224,-40.09,20230228,143809,52689.0
FRF,1006,1263,36.1865561718,-75.7518321805,901726.187,275080.387,126.202,1004.761,-1.303,-40.169,20230228,143810,52690.0
FRF,1006,1263,36.1865615028,-75.7518112872,901728.046,275081.04,128.172,1004.738,-1.32,-40.186,20230228,143811,52691.0
FRF,1006,1263,36.1865678157,-75.7517943587,901729.545,275081.79,129.837,1004.93,-1.339,-40.205,20230228,143812,52692.0
FRF,1006,1263,36.1865751628,-75.75177662,901731.113,275082.657,131.607,1005.207,-1.414,-40.28,20230228,143813,52693.0
FRF,1006,1263,36.186582527,-75.7517562948,901732.914,275083.533,133.6,1005.413,-1.441,-40.437,20230228,143814,52694.0
FRF,1006,1263,36.1865904925,-75.7517425578,901734.12,275084.457,135.049,1005.869,-1.467,-40.633,20230228,143815,52695.0
FRF,1006,1263,36.1865976297,-75.7517269248,901735.499,275085.295,136.632,1006.184,-1.494,-40.77,20230228,143816,52696.0
FRF,1006,1263,36.1866097407,-75.751694178,901738.4,275086.734,139.85,1006.542,-1.556,-40.752,20230228,143818,52698.0
FRF,1006,1263,36.1866126508,-75.7516805433,901739.615,275087.097,141.116,1006.467,-1.594,-40.62,20230228,143819,52699.0
FRF,1006,1263,36.1866205078,-75.7516685702,901740.663,275088.004,142.411,1006.961,-1.648,-40.524,20230228,143820,52700.0
FRF,1006,1263,36.1866281285,-75.7516400952,901743.195,275088.933,145.108,1006.966,-1.764,-40.69,20230228,143822,52702.0
FRF,1006,1263,36.186637033,-75.7516055548,901746.268,275090.022,148.368,1006.937,-1.827,-40.693,20230228,143824,52704.0
FRF,1006,1263,36.1866395757,-75.7515886625,901747.777,275090.354,149.9,1006.732,-1.865,-40.651,20230228,143825,52705.0
FRF,1006,1263,36.1866427338,-75.7515492687,901751.308,275090.82,153.377,1005.961,-1.944,-40.56,20230228,143827,52707.0
FRF,1006,1263,36.1866755978,-75.7513426268,901769.766,275095.073,172.175,1003.636,-1.761,-40.627,20230228,143839,52719.0
FRF,1006,1263,36.1866819125,-75.75132541,901771.291,275095.824,173.865,1003.82,-1.708,-40.574,20230228,143840,52720.0
FRF,1006,1263,36.1866914768,-75.7512951415,901773.977,275096.974,176.783,1003.98,-1.595,-40.461,20230228,143842,52722.0
FRF,1006,1263,36.1866966098,-75.7512819718,901775.143,275097.582,178.086,1004.152,-1.518,-40.384,20230228,143843,52723.0
FRF,1006,1263,36.1866987822,-75.7512640737,901776.744,275097.875,179.691,1003.879,-1.454,-40.32,20230228,143844,52724.0
FRF,1006,1263,36.1867048025,-75.7512459708,901778.35,275098.596,181.447,1004.007,-1.436,-40.302,20230228,143845,52725.0
FRF,1006,1263,36.1867075413,-75.7512289748,901779.868,275098.95,182.994,1003.82,-1.432,-40.238,20230228,143846,52726.0
FRF,1006,1263,36.186708193,-75.751216718,901780.967,275099.058,184.064,1003.545,-1.437,-40.253,20230228,143847,52727.0
FRF,1006,1263,36.1867141507,-75.751196475,901782.766,275099.779,186.001,1003.606,-1.471,-40.337,20230228,143849,52729.0
FRF,1006,1263,36.1867175752,-75.7511837977,901783.893,275100.196,187.202,1003.612,-1.492,-40.358,20230228,143850,52730.0
FRF,1006,1263,36.1867197882,-75.7511704552,901785.084,275100.48,188.419,1003.471,-1.52,-40.386,20230228,143851,52731.0
FRF,1006,1263,36.1867230205,-75.7511548453,901786.476,275100.885,189.865,1003.375,-1.552,-40.418,20230228,143852,52732.0
FRF,1006,1263,36.1867252302,-75.7511359118,901788.17,275101.186,191.56,1003.078,-1.597,-40.463,20230228,143853,52733.0
FRF,1006,1263,36.1867294743,-75.7511122875,901790.279,275101.726,193.726,1002.863,-1.65,-40.516,20230228,143854,52734.0
FRF,1006,1263,36.1867340113,-75.7510898542,901792.279,275102.295,195.8,1002.712,-1.71,-40.576,20230228,143855,52735.0
FRF,1006,1263,36.186739074,-75.751072175,901793.85,275102.909,197.486,1002.751,-1.767,-40.633,20230228,143856,52736.0
FRF,1006,1263,36.186745722,-75.7510523535,901795.608,275103.704,199.41,1002.896,-1.82,-40.686,20230228,143857,52737.0
FRF,1006,1263,36.1867487055,-75.7510358645,901797.079,275104.084,200.923,1002.75,-1.871,-40.737,20230228,143858,52738.0
FRF,1006,1263,36.1867538357,-75.7510200605,901798.482,275104.699,202.451,1002.847,-1.92,-40.786,20230228,143859,52739.0
FRF,1006,1263,36.1867606272,-75.7510038512,901799.914,275105.5,204.071,1003.109,-1.969,-40.835,20230228,143900,52740.0
FRF,1006,1263,36.1867655518,-75.7509885783,901801.269,275106.091,205.547,1003.201,-2.021,-40.887,20230228,143901,52741.0
FRF,1006,1263,36.1867746603,-75.750977305,901802.25,275107.134,206.825,1003.844,-2.067,-40.933,20230228,143902,52742.0
FRF,1006,1263,36.1867829138,-75.7509643002,901803.389,275108.088,208.222,1004.351,-2.106,-40.972,20230228,143903,52743.0
FRF,1006,1263,36.1867888252,-75.7509501487,901804.64,275108.785,209.636,1004.577,-2.138,-41.004,20230228,143904,52744.0
FRF,1006,1263,36.186796598,-75.7509344758,901806.021,275109.693,211.245,1004.957,-2.182,-41.048,20230228,143905,52745.0
FRF,1006,1263,36.1868025657,-75.7509138148,901807.856,275110.416,213.216,1005.008,-2.238,-41.104,20230228,143906,52746.0
FRF,1006,1263,36.1868091958,-75.7508946692,901809.554,275111.208,215.083,1005.171,-2.305,-41.171,20230228,143907,52747.0
FRF,1006,1263,36.186818128,-75.750879436,901810.891,275112.243,216.693,1005.686,-2.361,-41.227,20230228,143908,52748.0
FRF,1006,1263,36.1868229657,-75.750859987,901812.622,275112.837,218.523,1005.651,-2.409,-41.275,20230228,143909,52749.0
FRF,1006,1263,36.186827593,-75.7508411733,901814.296,275113.406,220.291,1005.612,-2.451,-41.317,20230228,143910,52750.0
FRF,1006,1263,36.1868326097,-75.7508187385,901816.295,275114.028,222.382,1005.512,-2.519,-41.385,20230228,143911,52751.0
FRF,1006,1263,36.1868345205,-75.7508007898,901817.902,275114.293,223.983,1005.211,-2.589,-41.455,20230228,143912,52752.0
FRF,1006,1263,36.1868388008,-75.7507840107,901819.395,275114.817,225.565,1005.192,-2.642,-41.508,20230228,143913,52753.0
FRF,1006,1263,36.1868430168,-75.7507685417,901820.77,275115.33,227.032,1005.203,-2.682,-41.548,20230228,143914,52754.0
FRF,1006,1263,36.1868454515,-75.7507540823,901822.061,275115.643,228.352,1005.055,-2.728,-41.594,20230228,143915,52755.0
FRF,1006,1263,36.1868515612,-75.7507331972,901823.917,275116.382,230.349,1005.114,-2.801,-41.667,20230228,143916,52756.0
FRF,1006,1263,36.186855746,-75.7507141493,901825.614,275116.902,232.122,1005.021,-2.881,-41.747,20230228,143917,52757.0
FRF,1006,1263,36.1868599948,-75.7506951668,901827.305,275117.429,233.891,1004.937,-2.952,-41.818,20230228,143918,52758.0
FRF,1006,1263,36.1868685473,-75.7506766885,901828.935,275118.432,235.766,1005.322,-3.017,-41.883,20230228,143919,52759.0
FRF,1006,1263,36.1868755627,-75.750658087,901830.582,275119.265,237.599,1005.54,-3.086,-41.952,20230228,143920,52760.0
FRF,1006,1263,36.1868808242,-75.7506384593,901832.328,275119.906,239.458,1005.545,-3.17,-42.036,20230228,143921,52761.0
FRF,1006,1263,36.186886375,-75.750620723,901833.902,275120.574,241.166,1005.633,-3.246,-42.112,20230228,143922,52762.0
FRF,1006,1263,36.1868888207,-75.7505991085,901835.836,275120.909,243.098,1005.286,-3.314,-42.18,20230228,143923,52763.0
FRF,1006,1263,36.1868921918,-75.750581269,901837.428,275121.335,244.739,1005.141,-3.378,-42.244,20230228,143924,52764.0
FRF,1006,1263,36.186898375,-75.7505628703,901839.059,275122.075,246.525,1005.278,-3.452,-42.318,20230228,143925,52765.0
FRF,1006,1263,36.186901896,-75.750539774,901841.123,275122.533,248.621,1005.001,-3.53,-42.396,20230228,143926,52766.0
FRF,1006,1263,36.1869049647,-75.7505194302,901842.941,275122.933,250.466,1004.754,-3.623,-42.489,20230228,143927,52767.0
FRF,1006,1263,36.1869091137,-75.7504960707,901845.026,275123.462,252.606,1004.537,-3.74,-42.606,20230228,143928,52768.0
FRF,1006,1263,36.186910724,-75.7504728165,901847.111,275123.709,254.65,1004.055,-3.916,-42.782,20230228,143929,52769.0
FRF,1006,1263,36.1869152822,-75.750453141,901848.863,275124.273,256.489,1003.985,-4.077,-42.943,20230228,143930,52770.0
FRF,1006,1263,36.1869227445,-75.7504336653,901850.587,275125.158,258.412,1004.227,-4.215,-43.081,20230228,143931,52771.0
FRF,1006,1263,36.1869282703,-75.7504134638,901852.383,275125.83,260.33,1004.243,-4.273,-43.139,20230228,143932,52772.0
FRF,1006,1263,36.1869341805,-75.7503928067,901854.219,275126.546,262.3,1004.287,-4.333,-43.199,20230228,143933,52773.0
FRF,1006,1263,36.18694235,-75.7503721662,901856.045,275127.513,264.346,1004.57,-4.347,-43.213,20230228,143934,52774.0
FRF,1006,1263,36.1869471618,-75.7503503737,901857.986,275128.111,266.375,1004.467,-4.323,-43.189,20230228,143935,52775.0
FRF,1006,1263,36.186952798,-75.7503270513,901860.063,275128.805,268.564,1004.408,-4.248,-43.114,20230228,143936,52776.0
FRF,1006,1263,36.1869574583,-75.7503057892,901861.957,275129.384,270.542,1004.304,-4.193,-43.059,20230228,143937,52777.0
FRF,1006,1263,36.1869643328,-75.7502845327,901863.843,275130.209,272.596,1004.433,-4.178,-43.044,20230228,143938,52778.0
FRF,1006,1263,36.1869712273,-75.7502640665,901865.658,275131.034,274.584,1004.586,-4.174,-43.04,20230228,143939,52779.0
FRF,1006,1263,36.1869776905,-75.7502445047,901867.393,275131.808,276.479,1004.719,-4.152,-43.018,20230228,143940,52780.0
FRF,1006,1263,36.1869840143,-75.7502243065,901869.186,275132.569,278.424,1004.82,-4.109,-42.974,20230228,143941,52781.0
FRF,1006,1263,36.1869909613,-75.75020318,901871.06,275133.402,280.47,1004.961,-4.071,-42.936,20230228,143942,52782.0
FRF,1006,1263,36.1869972783,-75.7501824708,901872.899,275134.163,282.459,1005.047,-4.047,-42.912,20230228,143943,52783.0
FRF,1006,1263,36.187003538,-75.75016352,901874.58,275134.913,284.295,1005.176,-4.041,-42.906,20230228,143944,52784.0
FRF,1006,1263,36.1870084298,-75.750141637,901876.53,275135.52,286.335,1005.078,-4.056,-42.921,20230228,143945,52785.0
FRF,1006,1263,36.1870137897,-75.7501221712,901878.26,275136.172,288.184,1005.098,-4.065,-42.93,20230228,143946,52786.0
FRF,1006,1263,36.1870190375,-75.7500993533,901880.293,275136.821,290.316,1005.012,-4.058,-42.923,20230228,143947,52787.0
FRF,1006,1263,36.1870227687,-75.7500765547,901882.329,275137.302,292.393,1004.767,-4.047,-42.912,20230228,143948,52788.0
FRF,1006,1263,36.1870290145,-75.7500543722,901884.3,275138.06,294.505,1004.804,-4.035,-42.9,20230228,143949,52789.0
FRF,1006,1263,36.1870352275,-75.7500319955,901886.29,275138.815,296.633,1004.832,-4.026,-42.891,20230228,143950,52790.0
FRF,1006,1263,36.1870421778,-75.7500131793,901887.956,275139.641,298.481,1005.037,-4.013,-42.878,20230228,143951,52791.0
FRF,1006,1263,36.1870506948,-75.7499928923,901889.749,275140.646,300.51,1005.368,-4.019,-42.884,20230228,143952,52792.0
FRF,1006,1263,36.1870557473,-75.7499704363,901891.749,275141.272,302.603,1005.271,-4.031,-42.896,20230228,143953,52793.0
FRF,1006,1263,36.1870663563,-75.7499513398,901893.428,275142.505,304.603,1005.854,-4.04,-42.905,20230228,143954,52794.0
FRF,1006,1263,36.187074736,-75.7499298727,901895.327,275143.498,306.727,1006.137,-4.045,-42.91,20230228,143955,52795.0
FRF,1006,1263,36.18708024,-75.7499081507,901897.26,275144.172,308.774,1006.108,-4.043,-42.908,20230228,143956,52796.0
FRF,1006,1263,36.1870864768,-75.7498885853,901898.996,275144.921,310.662,1006.218,-4.049,-42.914,20230228,143957,52797.0
FRF,1006,1263,36.1870914717,-75.7498673928,901900.883,275145.538,312.646,1006.151,-4.055,-42.92,20230228,143958,52798.0
FRF,1006,1263,36.1870968182,-75.7498464685,901902.745,275146.192,314.619,1006.128,-4.067,-42.932,20230228,143959,52799.0
FRF,1006,1263,36.1871040388,-75.7498262653,901904.535,275147.052,316.596,1006.323,-4.078,-42.943,20230228,144000,52800.0
FRF,1006,1263,36.1871097745,-75.7498057295,901906.361,275147.749,318.55,1006.353,-4.085,-42.95,20230228,144001,52801.0
FRF,1006,1263,36.1871151297,-75.7497849583,901908.209,275148.404,320.511,1006.335,-4.09,-42.955,20230228,144002,52802.0
FRF,1006,1263,36.1871207578,-75.7497636508,901910.104,275149.091,322.526,1006.332,-4.093,-42.958,20230228,144003,52803.0
FRF,1006,1263,36.1871264017,-75.7497441233,901911.839,275149.774,324.39,1006.379,-4.091,-42.956,20230228,144004,52804.0
FRF,1006,1263,36.1871331658,-75.7497245797,901913.571,275150.582,326.294,1006.545,-4.093,-42.958,20230228,144005,52805.0
FRF,1006,1263,36.1871379348,-75.7497048722,901915.326,275151.169,328.144,1006.496,-4.084,-42.949,20230228,144006,52806.0
FRF,1006,1263,36.1871441402,-75.7496849058,901917.098,275151.916,330.065,1006.591,-4.073,-42.938,20230228,144007,52807.0
FRF,1006,1263,36.1871476115,-75.7496625498,901919.095,275152.367,332.095,1006.331,-4.05,-42.915,20230228,144008,52808.0
FRF,1006,1263,36.1871519007,-75.7496414668,901920.975,275152.905,334.046,1006.193,-4.039,-42.904,20230228,144009,52809.0
FRF,1006,1263,36.187157867,-75.7496216632,901922.734,275153.625,335.945,1006.267,-4.033,-42.898,20230228,144010,52810.0
FRF,1006,1263,36.1871615382,-75.749602879,901924.409,275154.087,337.677,1006.127,-4.037,-42.902,20230228,144011,52811.0
FRF,1006,1263,36.187166072,-75.7495835118,901926.134,275154.647,339.49,1006.063,-4.025,-42.89,20230228,144012,52812.0
FRF,1006,1263,36.187169532,-75.7495625378,901928.007,275155.092,341.402,1005.839,-4.016,-42.881,20230228,144013,52813.0
FRF,1006,1263,36.1871754495,-75.749542643,901929.774,275155.807,343.307,1005.906,-4.004,-42.869,20230228,144014,52814.0
FRF,1006,1263,36.187180431,-75.7495215005,901931.657,275156.422,345.287,1005.839,-3.999,-42.864,20230228,144015,52815.0
FRF,1006,1263,36.1871819992,-75.7495007627,901933.516,275156.657,347.114,1005.423,-3.988,-42.853,20230228,144016,52816.0
FRF,1006,1263,36.1871867457,-75.7494804578,901935.324,275157.243,349.013,1005.355,-3.966,-42.831,20230228,144017,52817.0
FRF,1006,1263,36.1871913402,-75.749463081,901936.869,275157.804,350.657,1005.353,-3.964,-42.829,20230228,144018,52818.0
FRF,1006,1263,36.1871941953,-75.7494405323,901938.886,275158.187,352.683,1005.022,-3.954,-42.819,20230228,144019,52819.0
FRF,1006,1263,36.1871972215,-75.749421556,901940.581,275158.578,354.409,1004.809,-3.957,-42.822,20230228,144020,52820.0
FRF,1006,1263,36.1872010798,-75.7493989412,901942.6,275159.073,356.476,1004.583,-3.934,-42.799,20230228,144021,52821.0
FRF,1006,1263,36.1872042377,-75.7493805205,901944.245,275159.477,358.16,1004.399,-3.933,-42.798,20230228,144022,52822.0
FRF,1006,1263,36.1872096395,-75.7493594765,901946.117,275160.138,360.145,1004.379,-3.935,-42.8,20230228,144023,52823.0
FRF,1006,1263,36.1872147853,-75.7493381585,901948.015,275160.772,362.145,1004.325,-3.941,-42.806,20230228,144024,52824.0
FRF,1006,1263,36.187221102,-75.749315729,901950.008,275161.539,364.28,1004.363,-3.94,-42.805,20230228,144025,52825.0
FRF,1006,1263,36.1872283503,-75.7492906975,901952.233,275162.416,366.671,1004.425,-3.943,-42.808,20230228,144026,52826.0
FRF,1006,1263,36.1872329418,-75.7492672138,901954.327,275162.994,368.836,1004.251,-3.948,-42.813,20230228,144027,52827.0
FRF,1006,1263,36.1872399262,-75.7492450768,901956.292,275163.834,370.97,1004.367,-3.95,-42.815,20230228,144028,52828.0
FRF,1006,1263,36.187244705,-75.7492226913,901958.287,275164.43,373.049,1004.244,-3.956,-42.821,20230228,144029,52829.0
FRF,1006,1263,36.1872485752,-75.7492002765,901960.288,275164.925,375.098,1004.024,-3.958,-42.823,20230228,144030,52830.0
FRF,1006,1263,36.1872545693,-75.7491813015,901961.972,275165.646,376.927,1004.125,-3.968,-42.833,20230228,144031,52831.0
FRF,1006,1263,36.1872591765,-75.7491619658,901963.694,275166.214,378.74,1004.069,-3.971,-42.836,20230228,144032,52832.0
FRF,1006,1263,36.1872643887,-75.7491421063,901965.46,275166.85,380.617,1004.061,-3.989,-42.854,20230228,144033,52833.0
FRF,1006,1263,36.1872719288,-75.7491226932,901967.178,275167.744,382.537,1004.313,-4.001,-42.866,20230228,144034,52834.0
FRF,1006,1263,36.1872780602,-75.7491006725,901969.136,275168.489,384.632,1004.342,-4.011,-42.876,20230228,144035,52835.0
FRF,1006,1263,36.1872848093,-75.7490771478,901971.226,275169.307,386.876,1004.395,-4.021,-42.886,20230228,144036,52836.0
FRF,1006,1263,36.1872911957,-75.7490537613,901973.305,275170.084,389.095,1004.413,-4.036,-42.901,20230228,144037,52837.0
FRF,1006,1263,36.1872957782,-75.7490298247,901975.441,275170.662,391.3,1004.225,-4.047,-42.912,20230228,144038,52838.0
FRF,1006,1263,36.1873002117,-75.7490081977,901977.369,275171.218,393.302,1004.087,-4.06,-42.925,20230228,144039,52839.0
FRF,1006,1263,36.1873029657,-75.7489886272,901979.118,275171.581,395.069,1003.829,-4.071,-42.936,20230228,144040,52840.0
FRF,1006,1263,36.1873057467,-75.7489676852,901980.991,275171.951,396.956,1003.536,-4.085,-42.95,20230228,144041,52841.0
FRF,1006,1263,36.1873110017,-75.748948685,901982.68,275172.59,398.761,1003.558,-4.097,-42.962,20230228,144042,52842.0
FRF,1006,1263,36.1873163143,-75.7489273953,901984.575,275173.242,400.765,1003.521,-4.109,-42.974,20230228,144043,52843.0
FRF,1006,1263,36.1873198453,-75.7489066368,901986.428,275173.694,402.661,1003.311,-4.127,-42.992,20230228,144044,52844.0
FRF,1006,1263,36.1873277048,-75.7488863462,901988.224,275174.626,404.667,1003.572,-4.142,-43.007,20230228,144045,52845.0
FRF,1006,1263,36.1873356498,-75.748865556,901990.064,275175.568,406.719,1003.827,-4.164,-43.029,20230228,144046,52846.0
FRF,1006,1263,36.1873421558,-75.748842101,901992.149,275176.359,408.948,1003.856,-4.173,-43.038,20230228,144047,52847.0
FRF,1006,1263,36.1873490535,-75.7488194095,901994.164,275177.191,411.127,1003.948,-4.19,-43.055,20230228,144048,52848.0
FRF,1006,1263,36.1873544695,-75.748797332,901996.129,275177.856,413.2,1003.9,-4.199,-43.064,20230228,144049,52849.0
FRF,1006,1263,36.1873600977,-75.7487762958,901998.0,275178.542,415.193,1003.904,-4.225,-43.09,20230228,144050,52850.0
FRF,1006,1263,36.1873653378,-75.7487558653,901999.817,275179.184,417.12,1003.885,-4.235,-43.1,20230228,144051,52851.0
FRF,1006,1263,36.1873718403,-75.7487380273,902001.398,275179.957,418.87,1004.069,-4.26,-43.125,20230228,144052,52852.0
FRF,1006,1263,36.187377691,-75.748718322,902003.148,275180.664,420.757,1004.134,-4.279,-43.144,20230228,144053,52853.0
FRF,1006,1263,36.1873822367,-75.7486981605,902004.944,275181.228,422.637,1004.049,-4.3,-43.165,20230228,144054,52854.0
FRF,1006,1263,36.1873919332,-75.7486802387,902006.52,275182.356,424.504,1004.569,-4.317,-43.182,20230228,144055,52855.0
FRF,1006,1263,36.18739967,-75.7486566302,902008.614,275183.284,426.789,1004.724,-4.341,-43.206,20230228,144056,52856.0
FRF,1006,1263,36.1874063588,-75.748632666,902010.744,275184.096,429.069,1004.758,-4.36,-43.225,20230228,144057,52857.0
FRF,1006,1263,36.1874170298,-75.74861225,902012.541,275185.34,431.183,1005.311,-4.391,-43.256,20230228,144058,52858.0
FRF,1006,1263,36.187426535,-75.7485900192,902014.505,275186.459,433.411,1005.69,-4.416,-43.281,20230228,144059,52859.0
FRF,1006,1263,36.1874338165,-75.7485705815,902016.226,275187.324,435.325,1005.913,-4.455,-43.32,20230228,144100,52860.0
FRF,1006,1263,36.1874404307,-75.7485524633,902017.831,275188.111,437.102,1006.103,-4.473,-43.338,20230228,144101,52861.0
FRF,1006,1263,36.1874473815,-75.7485338335,902019.481,275188.937,438.935,1006.314,-4.493,-43.358,20230228,144102,52862.0
FRF,1006,1263,36.1874523722,-75.7485171978,902020.958,275189.539,440.529,1006.374,-4.531,-43.396,20230228,144103,52863.0
FRF,1006,1263,36.1874591192,-75.7484985932,902022.606,275190.342,442.352,1006.564,-4.548,-43.413,20230228,144104,52864.0
FRF,1006,1263,36.1874656073,-75.7484783215,902024.405,275191.122,444.31,1006.681,-4.57,-43.435,20230228,144105,52865.0
FRF,1006,1263,36.1874719722,-75.7484573167,902026.27,275191.889,446.325,1006.763,-4.574,-43.439,20230228,144106,52866.0
FRF,1006,1263,36.1874813128,-75.7484347693,902028.263,275192.992,448.575,1007.117,-4.61,-43.475,20230228,144107,52867.0
FRF,1006,1263,36.1874885975,-75.7484123627,902030.251,275193.865,450.742,1007.256,-4.639,-43.504,20230228,144108,52868.0
FRF,1006,1263,36.1874948198,-75.7483875947,902032.455,275194.629,453.074,1007.219,-4.665,-43.53,20230228,144109,52869.0
FRF,1006,1263,36.1875017005,-75.7483670217,902034.28,275195.452,455.07,1007.368,-4.683,-43.548,20230228,144110,52870.0
