FRF,640,1224,36.1832586568,-75.7511516057,901799.346,274716.684,70.394,637.996,2.457,-36.411,20211008,125722,46642.0
FRF,640,1224,36.1832596812,-75.7511484284,901799.628,274716.807,70.701,638.014,2.4,-36.468,20211008,125955,46795.0
FRF,640,1224,36.183260406,-75.7511457382,901799.867,274716.895,70.955,638.015,2.369,-36.499,20211008,125957,46797.0
FRF,640,1224,36.1832615192,-75.7511419067,901800.207,274717.03,71.321,638.026,2.331,-36.537,20211008,125959,46799.0
FRF,640,1224,36.1832626012,-75.7511388697,901800.477,274717.159,71.618,638.054,2.288,-36.58,20211008,130001,46801.0
FRF,640,1224,36.1832633289,-75.7511355959,901800.768,274717.249,71.923,638.039,2.269,-36.599,20211008,130003,46803.0
FRF,640,1224,36.1832644155,-75.7511322565,901801.065,274717.38,72.246,638.06,2.231,-36.637,20211008,130005,46805.0
FRF,640,1224,36.1832652274,-75.7511286307,901801.388,274717.48,72.585,638.044,2.203,-36.665,20211008,130007,46807.0
FRF,640,1224,36.1832664934,-75.7511252937,901801.683,274717.631,72.913,638.084,2.173,-36.695,20211008,130009,46809.0
FRF,640,1224,36.183267385,-75.7511216182,901802.01,274717.74,73.258,638.075,2.152,-36.716,20211008,130012,46812.0
FRF,640,1224,36.1832681718,-75.7511188713,901802.254,274717.836,73.52,638.082,2.129,-36.739,20211008,130014,46814.0
FRF,640,1224,36.1832688188,-75.7511160795,901802.503,274717.916,73.781,638.071,2.119,-36.749,20211008,130017,46817.0
FRF,640,1224,36.1832698032,-75.7511128392,901802.791,274718.034,74.092,638.084,2.111,-36.757,20211008,130020,46820.0
FRF,640,1224,36.1832706887,-75.7511097228,901803.068,274718.142,74.39,638.091,2.098,-36.77,20211008,130023,46823.0
FRF,640,1224,36.1832713753,-75.7511068886,901803.32,274718.226,74.656,638.083,2.081,-36.787,20211008,130025,46825.0
FRF,640,1224,36.1832720047,-75.7511040196,901803.576,274718.304,74.922,638.07,2.074,-36.794,20211008,130027,46827.0
FRF,640,1224,36.1832727071,-75.7511008057,901803.862,274718.392,75.221,638.054,2.066,-36.802,20211008,130029,46829.0
FRF,640,1224,36.1832735683,-75.7510973167,901804.173,274718.498,75.55,638.046,2.054,-36.814,20211008,130031,46831.0
FRF,640,1224,36.1832746499,-75.7510934256,901804.519,274718.629,75.919,638.052,2.032,-36.836,20211008,130033,46833.0
FRF,640,1224,36.1832768752,-75.75108491,901805.276,274718.901,76.724,638.047,2.015,-36.853,20211008,130035,46835.0
FRF,640,1224,36.1832775888,-75.7510814795,901805.582,274718.99,77.042,638.026,2.012,-36.856,20211008,130037,46837.0
FRF,640,1224,36.1832784212,-75.7510782013,901805.874,274719.092,77.351,638.022,1.994,-36.874,20211008,130039,46839.0
FRF,640,1224,36.1832794402,-75.7510749715,901806.16,274719.214,77.662,638.039,1.988,-36.88,20211008,130041,46841.0
FRF,640,1224,36.1832804787,-75.7510716407,901806.456,274719.339,77.982,638.055,1.98,-36.888,20211008,130043,46843.0
FRF,640,1224,36.1832814363,-75.7510685702,901806.729,274719.455,78.279,638.07,1.958,-36.91,20211008,130045,46845.0
FRF,640,1224,36.1832824147,-75.7510652252,901807.026,274719.573,78.598,638.079,1.96,-36.908,20211008,130047,46847.0
FRF,640,1224,36.183283338,-75.7510621682,901807.297,274719.684,78.891,638.091,1.952,-36.916,20211008,130049,46849.0
FRF,640,1224,36.1832842678,-75.7510594278,901807.54,274719.796,79.157,638.113,1.945,-36.923,20211008,130051,46851.0
FRF,640,1224,36.183285106,-75.7510566293,901807.789,274719.897,79.426,638.122,1.936,-36.932,20211008,130053,46853.0
FRF,640,1224,36.1832862215,-75.7510528145,901808.128,274720.032,79.791,638.133,1.922,-36.946,20211008,130056,46856.0
FRF,640,1224,36.1832870713,-75.7510495613,901808.417,274720.136,80.098,638.132,1.915,-36.953,20211008,130059,46859.0
FRF,640,1224,36.1832880553,-75.751046233,901808.713,274720.255,80.417,638.142,1.895,-36.973,20211008,130102,46862.0
FRF,640,1224,36.1832892415,-75.751042412,901809.052,274720.397,80.784,638.16,1.882,-36.986,20211008,130105,46865.0
FRF,640,1224,36.1832903743,-75.7510387427,901809.378,274720.534,81.137,638.177,1.857,-37.011,20211008,130108,46868.0
FRF,640,1224,36.1832915625,-75.7510354193,901809.672,274720.675,81.462,638.209,1.848,-37.02,20211008,130111,46871.0
FRF,640,1224,36.1832928168,-75.7510317163,901810.001,274720.825,81.822,638.237,1.834,-37.034,20211008,130114,46874.0
FRF,640,1224,36.183294058,-75.7510282545,901810.307,274720.973,82.16,638.271,1.822,-37.046,20211008,130117,46877.0
FRF,640,1224,36.1832952447,-75.7510248732,901810.607,274721.115,82.491,638.302,1.808,-37.06,20211008,130120,46880.0
FRF,640,1224,36.183296363,-75.7510215638,901810.901,274721.249,82.813,638.327,1.794,-37.074,20211008,130123,46883.0
FRF,640,1224,36.1832975627,-75.7510182432,901811.195,274721.391,83.138,638.36,1.783,-37.085,20211008,130126,46886.0
FRF,640,1224,36.1832987438,-75.7510147723,901811.503,274721.533,83.476,638.388,1.773,-37.095,20211008,130129,46889.0
FRF,640,1224,36.1833000247,-75.7510110033,901811.837,274721.686,83.842,638.417,1.756,-37.112,20211008,130132,46892.0
FRF,640,1224,36.1833010527,-75.7510076627,901812.133,274721.81,84.162,638.432,1.743,-37.125,20211008,130134,46894.0
FRF,640,1224,36.1833021453,-75.7510045753,901812.407,274721.94,84.464,638.461,1.738,-37.13,20211008,130136,46896.0
FRF,640,1224,36.1833030617,-75.7510012487,901812.703,274722.051,84.78,638.464,1.719,-37.149,20211008,130138,46898.0
FRF,640,1224,36.1833041972,-75.7509980212,901812.989,274722.187,85.096,638.493,1.701,-37.167,20211008,130140,46900.0
FRF,640,1224,36.1833049713,-75.7509948493,901813.271,274722.282,85.393,638.486,1.699,-37.169,20211008,130142,46902.0
FRF,640,1224,36.1833057438,-75.750992094,901813.516,274722.376,85.656,638.491,1.706,-37.162,20211008,130144,46904.0
FRF,640,1224,36.1833068257,-75.7509886323,901813.823,274722.506,85.989,638.508,1.704,-37.164,20211008,130146,46906.0
FRF,640,1224,36.1833084032,-75.7509840298,901814.231,274722.694,86.436,638.544,1.705,-37.163,20211008,130148,46908.0
FRF,640,1224,36.1833098825,-75.7509794662,901814.636,274722.872,86.878,638.573,1.707,-37.161,20211008,130150,46910.0
FRF,640,1224,36.1833112848,-75.7509748638,901815.045,274723.041,87.32,638.592,1.717,-37.151,20211008,130152,46912.0
FRF,640,1224,36.1833126978,-75.7509702875,901815.451,274723.211,87.76,638.612,1.725,-37.143,20211008,130154,46914.0
FRF,640,1224,36.1833139582,-75.7509655112,901815.876,274723.365,88.212,638.612,1.732,-37.136,20211008,130156,46916.0
FRF,640,1224,36.1833151093,-75.7509608225,901816.294,274723.506,88.653,638.601,1.738,-37.13,20211008,130158,46918.0
FRF,640,1224,36.183316383,-75.7509560052,901816.722,274723.662,89.108,638.601,1.741,-37.127,20211008,130200,46920.0
FRF,640,1224,36.183317659,-75.7509511902,901817.15,274723.817,89.563,638.6,1.743,-37.125,20211008,130202,46922.0
FRF,640,1224,36.1833187027,-75.7509465553,901817.563,274723.947,89.996,638.581,1.748,-37.12,20211008,130204,46924.0
FRF,640,1224,36.1833199915,-75.7509415395,901818.01,274724.105,90.47,638.576,1.757,-37.111,20211008,130206,46926.0
FRF,640,1224,36.1833207648,-75.7509385765,901818.273,274724.199,90.749,638.574,1.759,-37.109,20211008,130207,46927.0
FRF,640,1224,36.1833215972,-75.7509352303,901818.571,274724.301,91.064,638.568,1.771,-37.097,20211008,130208,46928.0
FRF,640,1224,36.1833224355,-75.7509316952,901818.886,274724.405,91.396,638.558,1.778,-37.09,20211008,130209,46929.0
FRF,640,1224,36.1833233688,-75.7509280477,901819.21,274724.519,91.739,638.554,1.775,-37.093,20211008,130210,46930.0
FRF,640,1224,36.1833243253,-75.7509244475,901819.531,274724.636,92.081,638.554,1.785,-37.083,20211008,130211,46931.0
FRF,640,1224,36.183325295,-75.7509208508,901819.85,274724.754,92.421,638.556,1.785,-37.083,20211008,130212,46932.0
FRF,640,1224,36.1833262627,-75.7509171535,901820.179,274724.872,92.771,638.554,1.794,-37.074,20211008,130213,46933.0
FRF,640,1224,36.1833271715,-75.7509127786,901820.569,274724.985,93.176,638.527,1.826,-37.042,20211008,130216,46936.0
FRF,640,1224,36.1833280313,-75.7509096869,901820.844,274725.09,93.471,638.531,1.829,-37.039,20211008,130217,46937.0
FRF,640,1224,36.1833287605,-75.7509067295,901821.107,274725.18,93.748,638.525,1.841,-37.027,20211008,130218,46938.0
FRF,640,1224,36.1833300924,-75.7509013953,901821.582,274725.343,94.25,638.516,1.849,-37.019,20211008,130220,46940.0
FRF,640,1224,36.1833306169,-75.7508986007,901821.831,274725.409,94.507,638.493,1.857,-37.011,20211008,130221,46941.0
FRF,640,1224,36.183331358,-75.7508957769,901822.083,274725.5,94.774,638.493,1.871,-36.997,20211008,130222,46942.0
FRF,640,1224,36.1833327672,-75.7508905091,901822.551,274725.672,95.274,638.493,1.866,-37.002,20211008,130224,46944.0
FRF,640,1224,36.1833342711,-75.7508852795,901823.016,274725.854,95.773,638.505,1.882,-36.986,20211008,130226,46946.0
FRF,640,1224,36.183335174,-75.7508823456,901823.276,274725.963,96.055,638.519,1.878,-36.99,20211008,130227,46947.0
FRF,640,1224,36.1833360409,-75.7508796544,901823.515,274726.067,96.314,638.535,1.882,-36.986,20211008,130228,46948.0
FRF,640,1224,36.1833379745,-75.7508743062,901823.989,274726.297,96.839,638.588,1.889,-36.979,20211008,130230,46950.0
FRF,640,1224,36.1833390116,-75.7508714382,901824.243,274726.42,97.119,638.617,1.886,-36.982,20211008,130231,46951.0
FRF,640,1224,36.1833401692,-75.7508687594,901824.48,274726.557,97.388,638.664,1.877,-36.991,20211008,130232,46952.0
FRF,640,1224,36.1833417862,-75.7508640669,901824.896,274726.75,97.845,638.703,1.88,-36.988,20211008,130234,46954.0
FRF,640,1224,36.183343159,-75.7508596852,901825.285,274726.915,98.268,638.725,1.889,-36.979,20211008,130236,46956.0
FRF,640,1224,36.1833441695,-75.7508551335,901825.69,274727.04,98.692,638.705,1.863,-37.005,20211008,130238,46958.0
FRF,640,1224,36.1833456113,-75.7508494227,901826.198,274727.217,99.229,638.697,1.8,-37.068,20211008,130240,46960.0
FRF,640,1224,36.1833467341,-75.7508458055,901826.52,274727.352,99.577,638.714,1.755,-37.113,20211008,130241,46961.0
FRF,640,1224,36.1833480285,-75.7508424683,901826.815,274727.506,99.908,638.757,1.704,-37.164,20211008,130242,46962.0
FRF,640,1224,36.1833490242,-75.7508391508,901827.109,274727.626,100.226,638.768,1.654,-37.214,20211008,130243,46963.0
FRF,640,1224,36.1833500753,-75.7508354461,901827.439,274727.753,100.579,638.776,1.591,-37.277,20211008,130244,46964.0
FRF,640,1224,36.1833512274,-75.7508321801,901827.728,274727.891,100.897,638.805,1.544,-37.324,20211008,130245,46965.0
FRF,640,1224,36.1833524879,-75.7508287941,901828.028,274728.04,101.231,638.843,1.496,-37.372,20211008,130246,46966.0
FRF,640,1224,36.1833536285,-75.7508254649,901828.323,274728.177,101.554,638.87,1.433,-37.435,20211008,130247,46967.0
FRF,640,1224,36.1833547161,-75.7508224069,901828.594,274728.306,101.853,638.899,1.401,-37.467,20211008,130248,46968.0
FRF,640,1224,36.183355939,-75.750818877,901828.907,274728.452,102.198,638.929,1.359,-37.509,20211008,130249,46969.0
FRF,640,1224,36.1833570054,-75.7508155763,901829.2,274728.58,102.516,638.949,1.331,-37.537,20211008,130250,46970.0
FRF,640,1224,36.1833583252,-75.7508120389,901829.513,274728.737,102.864,638.989,1.279,-37.589,20211008,130251,46971.0
FRF,640,1224,36.1833592658,-75.7508092839,901829.758,274728.85,103.133,639.011,1.249,-37.619,20211008,130252,46972.0
FRF,640,1224,36.1833603562,-75.7508054314,901830.1,274728.982,103.5,639.018,1.207,-37.661,20211008,130253,46973.0
FRF,640,1224,36.1833614075,-75.7508018673,901830.417,274729.109,103.841,639.03,1.177,-37.691,20211008,130254,46974.0
FRF,640,1224,36.1833624152,-75.7507986832,901830.699,274729.23,104.147,639.047,1.131,-37.737,20211008,130255,46975.0
FRF,640,1224,36.1833633157,-75.7507959004,901830.946,274729.338,104.417,639.063,1.115,-37.753,20211008,130256,46976.0
FRF,640,1224,36.1833649006,-75.7507910428,901831.377,274729.528,104.886,639.095,1.064,-37.804,20211008,130258,46978.0
FRF,640,1224,36.1833664053,-75.7507867378,901831.759,274729.708,105.307,639.132,1.022,-37.846,20211008,130300,46980.0
FRF,640,1224,36.1833673915,-75.7507839897,901832.002,274729.825,105.576,639.16,0.997,-37.871,20211008,130301,46981.0
FRF,640,1224,36.1833684195,-75.7507809074,901832.276,274729.948,105.874,639.182,0.974,-37.894,20211008,130302,46982.0
FRF,640,1224,36.1833695356,-75.7507778491,901832.546,274730.081,106.175,639.213,0.952,-37.916,20211008,130303,46983.0
FRF,640,1224,36.1833703838,-75.7507747643,901832.821,274730.184,106.468,639.216,0.917,-37.951,20211008,130304,46984.0
FRF,640,1224,36.1833713533,-75.7507714362,901833.116,274730.301,106.786,639.226,0.897,-37.971,20211008,130305,46985.0
FRF,640,1224,36.1833723114,-75.7507679748,901833.424,274730.418,107.115,639.23,0.864,-38.004,20211008,130306,46986.0
FRF,640,1224,36.1833732344,-75.7507650724,901833.682,274730.529,107.395,639.246,0.846,-38.022,20211008,130307,46987.0
FRF,640,1224,36.1833741816,-75.7507617586,901833.976,274730.644,107.711,639.252,0.82,-38.048,20211008,130308,46988.0
FRF,640,1224,36.1833758003,-75.7507554173,901834.54,274730.842,108.309,639.245,0.761,-38.107,20211008,130310,46990.0
FRF,640,1224,36.18337672,-75.750752455,901834.803,274730.953,108.593,639.259,0.719,-38.149,20211008,130311,46991.0
FRF,640,1224,36.1833777945,-75.7507495904,901835.057,274731.08,108.876,639.292,0.686,-38.182,20211008,130312,46992.0
FRF,640,1224,36.1833790221,-75.7507459338,901835.381,274731.227,109.23,639.319,0.669,-38.199,20211008,130313,46993.0
FRF,640,1224,36.1833801832,-75.7507426012,901835.677,274731.366,109.556,639.348,0.644,-38.224,20211008,130314,46994.0
FRF,640,1224,36.1833817608,-75.7507367347,901836.199,274731.558,110.112,639.351,0.601,-38.267,20211008,130316,46996.0
FRF,640,1224,36.183382713,-75.7507339728,901836.443,274731.672,110.38,639.374,0.577,-38.291,20211008,130317,46997.0
FRF,640,1224,36.1833832146,-75.7507311573,901836.695,274731.736,110.639,639.348,0.555,-38.313,20211008,130318,46998.0
FRF,640,1224,36.1833841666,-75.7507282549,901836.952,274731.85,110.919,639.367,0.527,-38.341,20211008,130319,46999.0
FRF,640,1224,36.1833854722,-75.7507234833,901837.376,274732.008,111.372,639.37,0.49,-38.378,20211008,130321,47001.0
FRF,640,1224,36.1833862972,-75.7507202722,901837.662,274732.109,111.676,639.368,0.475,-38.393,20211008,130322,47002.0
FRF,640,1224,36.1833872898,-75.7507176787,901837.892,274732.227,111.932,639.4,0.461,-38.407,20211008,130323,47003.0
FRF,640,1224,36.1833879606,-75.7507144052,901838.184,274732.311,112.234,639.378,0.436,-38.432,20211008,130325,47005.0
FRF,640,1224,36.1833891694,-75.7507109282,901838.492,274732.455,112.573,639.409,0.384,-38.484,20211008,130327,47007.0
FRF,640,1224,36.1833905974,-75.7507068027,901838.858,274732.626,112.976,639.444,0.341,-38.527,20211008,130329,47009.0
FRF,640,1224,36.1833916151,-75.7507033653,901839.163,274732.749,113.304,639.455,0.34,-38.528,20211008,130331,47011.0
FRF,640,1224,36.18339248,-75.7506994334,901839.513,274732.856,113.671,639.435,0.336,-38.532,20211008,130333,47013.0
FRF,640,1224,36.1833939224,-75.7506945766,901839.945,274733.031,114.136,639.451,0.324,-38.544,20211008,130335,47015.0
FRF,640,1224,36.1833948306,-75.7506915162,901840.216,274733.14,114.429,639.462,0.295,-38.573,20211008,130336,47016.0
FRF,640,1224,36.1833956405,-75.7506880767,901840.523,274733.24,114.751,639.45,0.259,-38.609,20211008,130337,47017.0
FRF,640,1224,36.1833973785,-75.7506830003,901840.973,274733.448,115.244,639.491,0.214,-38.654,20211008,130339,47019.0
FRF,640,1224,36.1833983717,-75.7506798338,901841.254,274733.568,115.549,639.507,0.169,-38.699,20211008,130341,47021.0
FRF,640,1224,36.1833996073,-75.7506760751,901841.587,274733.716,115.914,639.533,0.155,-38.713,20211008,130343,47023.0
FRF,640,1224,36.183401968,-75.7506713675,901842.002,274733.991,116.397,639.649,0.124,-38.744,20211008,130345,47025.0
FRF,640,1224,36.1834034255,-75.7506667392,901842.413,274734.167,116.843,639.673,0.107,-38.761,20211008,130347,47027.0
FRF,640,1224,36.1834042696,-75.750662635,901842.779,274734.272,117.223,639.648,0.099,-38.769,20211008,130349,47029.0
FRF,640,1224,36.183405533,-75.7506578113,901843.208,274734.427,117.679,639.646,0.082,-38.786,20211008,130351,47031.0
FRF,640,1224,36.1834061812,-75.7506546924,901843.486,274734.508,117.969,639.626,0.063,-38.805,20211008,130352,47032.0
FRF,640,1224,36.1834071925,-75.7506502815,901843.879,274734.633,118.381,639.61,0.035,-38.833,20211008,130354,47034.0
FRF,640,1224,36.1834080844,-75.7506467465,901844.193,274734.742,118.713,639.604,0.024,-38.844,20211008,130356,47036.0
FRF,640,1224,36.1834110516,-75.750637008,901845.058,274735.1,119.648,639.645,-0.027,-38.895,20211008,130401,47041.0
FRF,640,1224,36.1834130926,-75.7506314692,901845.549,274735.343,120.193,639.705,-0.044,-38.912,20211008,130404,47044.0
FRF,640,1224,36.1834155911,-75.7506242085,901846.193,274735.641,120.899,639.765,-0.069,-38.937,20211008,130406,47046.0
FRF,640,1224,36.183416918,-75.7506182874,901846.72,274735.806,121.452,639.738,-0.084,-38.952,20211008,130409,47049.0
FRF,640,1224,36.1834188026,-75.7506121238,901847.267,274736.033,122.043,639.764,-0.131,-38.999,20211008,130412,47052.0
FRF,640,1224,36.1834214477,-75.7506051329,901847.886,274736.347,122.733,639.847,-0.187,-39.055,20211008,130414,47054.0
FRF,640,1224,36.183423426,-75.7505988669,901848.442,274736.585,123.336,639.881,-0.22,-39.088,20211008,130417,47057.0
FRF,640,1224,36.1834251526,-75.750593119,901848.953,274736.793,123.887,639.901,-0.272,-39.14,20211008,130419,47059.0
FRF,640,1224,36.183426881,-75.7505870795,901849.49,274737.002,124.464,639.914,-0.3,-39.168,20211008,130422,47062.0
FRF,640,1224,36.183428629,-75.7505809308,901850.036,274737.214,125.049,639.927,-0.329,-39.197,20211008,130425,47065.0
FRF,640,1224,36.183430679,-75.7505734302,901850.703,274737.464,125.761,639.933,-0.375,-39.243,20211008,130430,47070.0
FRF,640,1224,36.1834330509,-75.7505651825,901851.436,274737.751,126.549,639.951,-0.417,-39.285,20211008,130433,47073.0
FRF,640,1224,36.1834347927,-75.7505595929,901851.932,274737.961,127.086,639.978,-0.456,-39.324,20211008,130439,47079.0
FRF,640,1224,36.1834362425,-75.750553815,901852.446,274738.139,127.631,639.969,-0.482,-39.35,20211008,130444,47084.0
FRF,640,1224,36.1834381189,-75.7505483967,901852.927,274738.363,128.158,640.016,-0.536,-39.404,20211008,130448,47088.0
FRF,640,1224,36.1834399895,-75.7505416778,901853.524,274738.59,128.797,640.024,-0.568,-39.436,20211008,130455,47095.0
FRF,640,1224,36.1834419433,-75.7505357177,901854.053,274738.824,129.374,640.064,-0.607,-39.475,20211008,130457,47097.0
FRF,640,1224,36.1834441193,-75.7505303503,901854.527,274739.081,129.909,640.142,-0.641,-39.509,20211008,130459,47099.0
FRF,640,1224,36.183447316,-75.7505238867,901855.097,274739.455,130.572,640.299,-0.73,-39.598,20211008,130504,47104.0
FRF,640,1224,36.1834478562,-75.7505171796,901855.698,274739.534,131.164,640.167,-0.759,-39.627,20211008,130507,47107.0
FRF,640,1224,36.183448698,-75.7505090149,901856.429,274739.652,131.891,640.028,-0.81,-39.678,20211008,130512,47112.0
FRF,640,1224,36.1834520569,-75.7505030147,901856.956,274740.042,132.519,640.213,-0.837,-39.705,20211008,130516,47116.0
FRF,640,1224,36.1834544065,-75.7504955651,901857.617,274740.325,133.238,640.252,-0.856,-39.724,20211008,130529,47129.0
FRF,640,1224,36.1834567646,-75.7504902597,901858.086,274740.602,133.772,640.353,-0.859,-39.727,20211008,130533,47133.0
FRF,640,1224,36.1834617598,-75.750480433,901858.951,274741.185,134.785,640.604,-0.933,-39.801,20211008,130536,47136.0
FRF,640,1224,36.1834632107,-75.750474936,901859.44,274741.362,135.305,640.603,-0.956,-39.824,20211008,130540,47140.0
FRF,640,1224,36.1834654053,-75.7504689852,901859.967,274741.623,135.889,640.667,-1.0,-39.868,20211008,130542,47142.0
FRF,640,1224,36.1834666768,-75.7504636022,901860.447,274741.779,136.394,640.65,-1.01,-39.878,20211008,130546,47146.0
FRF,640,1224,36.1834678448,-75.7504577405,901860.969,274741.926,136.934,640.609,-1.082,-39.95,20211008,130548,47148.0
FRF,640,1224,36.1834686067,-75.7504518883,901861.493,274742.028,137.462,640.525,-1.085,-39.953,20211008,130551,47151.0
FRF,640,1224,36.1834703347,-75.7504465697,901861.965,274742.235,137.976,640.558,-1.075,-39.943,20211008,130557,47157.0
FRF,640,1224,36.183472552,-75.7504410047,901862.457,274742.498,138.528,640.637,-1.115,-39.983,20211008,130559,47159.0
FRF,640,1224,36.1834747192,-75.750434383,901863.044,274742.757,139.168,640.679,-1.113,-39.981,20211008,130603,47163.0
FRF,640,1224,36.1834753367,-75.7504287275,901863.551,274742.843,139.674,640.586,-1.116,-39.984,20211008,130605,47165.0
FRF,640,1224,36.1834768623,-75.7504227503,901864.083,274743.029,140.238,640.579,-1.093,-39.961,20211008,130610,47170.0
FRF,640,1224,36.1834784417,-75.7504172295,901864.573,274743.221,140.764,640.592,-1.157,-40.025,20211008,130614,47174.0
FRF,640,1224,36.1834788325,-75.7504103092,901865.194,274743.284,141.369,640.438,-1.164,-40.032,20211008,130618,47178.0
FRF,640,1224,36.1834815325,-75.7504046833,901865.69,274743.6,141.943,640.565,-1.203,-40.071,20211008,130621,47181.0
FRF,640,1224,36.183481566,-75.7503981493,901866.277,274743.623,142.503,640.386,-1.202,-40.07,20211008,130625,47185.0
FRF,640,1224,36.1834853883,-75.7503914552,901866.865,274744.067,143.207,640.602,-1.197,-40.065,20211008,130628,47188.0
FRF,640,1224,36.183484488,-75.7503847547,901867.471,274743.987,143.749,640.319,-1.219,-40.087,20211008,130631,47191.0
FRF,640,1224,36.1834864122,-75.7503786992,901868.008,274744.218,144.333,640.352,-1.221,-40.089,20211008,130633,47193.0
FRF,640,1224,36.1834884165,-75.7503716052,901868.639,274744.461,145.009,640.364,-1.191,-40.059,20211008,130636,47196.0
FRF,640,1224,36.1834875118,-75.7503634685,901869.374,274744.385,145.673,640.041,-1.217,-40.085,20211008,130640,47200.0
FRF,640,1224,36.183491589,-75.7503569965,901869.941,274744.856,146.367,640.289,-1.217,-40.085,20211008,130643,47203.0
FRF,640,1224,36.1834916427,-75.7503506,901870.516,274744.881,146.916,640.116,-1.237,-40.105,20211008,130645,47205.0
FRF,640,1224,36.1834928608,-75.7503442567,901871.082,274745.035,147.501,640.067,-1.211,-40.079,20211008,130647,47207.0
FRF,640,1224,36.1834954988,-75.7503376063,901871.67,274745.347,148.16,640.159,-1.196,-40.064,20211008,130649,47209.0
FRF,640,1224,36.1834929522,-75.7503291547,901872.439,274745.089,148.794,639.653,-1.163,-40.031,20211008,130653,47213.0
FRF,640,1224,36.183493811,-75.7503229073,901872.998,274745.203,149.358,639.569,-1.092,-39.96,20211008,130658,47218.0
FRF,640,1224,36.1834956412,-75.7503150088,901873.701,274745.429,150.096,639.54,-1.034,-39.902,20211008,130702,47222.0
FRF,640,1224,36.1834956883,-75.750308443,901874.291,274745.454,150.659,639.362,-1.077,-39.945,20211008,130704,47224.0
FRF,640,1224,36.1834988058,-75.7503002908,901875.013,274745.823,151.464,639.461,-1.084,-39.952,20211008,130706,47226.0
FRF,640,1224,36.1835016205,-75.7502934672,901875.616,274746.156,152.144,639.568,-1.036,-39.904,20211008,130711,47231.0
FRF,640,1224,36.1835023512,-75.7502877862,901876.124,274746.253,152.655,639.485,-1.014,-39.882,20211008,130714,47234.0
FRF,640,1224,36.1835030193,-75.7502821843,901876.625,274746.344,153.157,639.399,-1.01,-39.878,20211008,130716,47236.0
FRF,640,1224,36.1835025168,-75.7502740118,901877.362,274746.312,153.838,639.116,-1.03,-39.898,20211008,130718,47238.0
FRF,640,1224,36.1835030272,-75.7502676827,901877.929,274746.388,154.397,638.994,-1.053,-39.921,20211008,130721,47241.0
FRF,640,1224,36.1835059892,-75.7502609368,901878.525,274746.736,155.076,639.116,-1.014,-39.882,20211008,130725,47245.0
FRF,640,1224,36.1835047892,-75.750254103,901879.144,274746.623,155.619,638.798,-1.097,-39.965,20211008,130728,47248.0
FRF,640,1224,36.1835078833,-75.7502479575,901879.685,274746.984,156.251,638.952,-1.067,-39.935,20211008,130731,47251.0
FRF,640,1224,36.1835098945,-75.7502401363,901880.381,274747.23,156.989,638.945,-1.053,-39.921,20211008,130735,47255.0
FRF,640,1224,36.1835110232,-75.7502335698,901880.967,274747.375,157.589,638.881,-1.023,-39.891,20211008,130739,47259.0
FRF,640,1224,36.183512623,-75.750227139,901881.539,274747.571,158.194,638.869,-1.007,-39.875,20211008,130742,47262.0
FRF,640,1224,36.1835142455,-75.7502208172,901882.102,274747.77,158.791,638.863,-1.027,-39.895,20211008,130745,47265.0
FRF,640,1224,36.1835151817,-75.750214051,901882.707,274747.894,159.402,638.772,-1.026,-39.894,20211008,130748,47268.0
FRF,640,1224,36.1835144772,-75.7502074643,901883.302,274747.835,159.941,638.513,-1.091,-39.959,20211008,130751,47271.0
FRF,640,1224,36.1835169927,-75.7502022698,901883.759,274748.129,160.471,638.633,-1.072,-39.94,20211008,130754,47274.0
FRF,640,1224,36.1835194108,-75.750194628,901884.438,274748.42,161.208,638.674,-1.023,-39.891,20211008,130757,47277.0
FRF,640,1224,36.1835208188,-75.7501890432,901884.935,274748.592,161.734,638.665,-1.008,-39.876,20211008,130759,47279.0
FRF,640,1224,36.1835226685,-75.7501818352,901885.576,274748.819,162.414,638.659,-0.974,-39.842,20211008,130802,47282.0
FRF,640,1224,36.1835251787,-75.7501752495,901886.159,274749.116,163.063,638.738,-0.96,-39.828,20211008,130806,47286.0
FRF,640,1224,36.1835268583,-75.7501675762,901886.843,274749.325,163.778,638.701,-0.934,-39.802,20211008,130809,47289.0
FRF,640,1224,36.1835275682,-75.7501603233,901887.492,274749.425,164.422,638.572,-0.974,-39.842,20211008,130812,47292.0
FRF,640,1224,36.183528717,-75.7501535825,901888.094,274749.573,165.038,638.505,-1.004,-39.872,20211008,130814,47294.0
FRF,640,1224,36.1835325753,-75.7501470223,901888.67,274750.02,165.732,638.728,-0.933,-39.801,20211008,130817,47297.0
FRF,640,1224,36.1835357638,-75.7501400173,901889.288,274750.394,166.441,638.868,-0.903,-39.771,20211008,130821,47301.0
FRF,640,1224,36.1835377933,-75.750134807,901889.749,274750.635,166.957,638.936,-0.878,-39.746,20211008,130823,47303.0
FRF,640,1224,36.1835405347,-75.7501274472,901890.401,274750.96,167.68,639.018,-0.856,-39.724,20211008,130826,47306.0
FRF,640,1224,36.1835432507,-75.7501199338,901891.067,274751.284,168.417,639.095,-0.86,-39.728,20211008,130829,47309.0
FRF,640,1224,36.1835453072,-75.750114482,901891.549,274751.528,168.954,639.159,-0.856,-39.724,20211008,130831,47311.0
FRF,640,1224,36.1835478302,-75.7501062692,901892.279,274751.832,169.744,639.194,-0.84,-39.708,20211008,130834,47314.0
