FRF,686,1186,36.1836471006,-75.7513635052,901778.884,274759.14,65.708,684.892,3.169,0.0,20200527,131212,47532.0
FRF,686,1186,36.1836477704,-75.7513607343,901779.131,274759.223,65.968,684.885,3.112,0.0,20200527,131219,47539.0
FRF,686,1186,36.1836488156,-75.7513577292,901779.397,274759.347,66.26,684.911,3.057,0.0,20200527,131221,47541.0
FRF,686,1186,36.1836503509,-75.7513532026,901779.799,274759.531,66.7,684.945,2.961,0.0,20200527,131223,47543.0
FRF,686,1186,36.1836510836,-75.7513504455,901780.044,274759.62,66.962,684.945,2.913,0.0,20200527,131224,47544.0
FRF,686,1186,36.1836520692,-75.7513474514,901780.31,274759.738,67.251,684.965,2.866,0.0,20200527,131225,47545.0
FRF,686,1186,36.1836534223,-75.7513431787,901780.689,274759.901,67.663,684.989,2.801,0.0,20200527,131226,47546.0
FRF,686,1186,36.1836548107,-75.7513382768,901781.124,274760.069,68.13,684.997,2.715,0.0,20200527,131227,47547.0
FRF,686,1186,36.183656493,-75.7513335171,901781.546,274760.27,68.595,685.041,2.641,0.0,20200527,131228,47548.0
FRF,686,1186,36.1836582208,-75.7513287993,901781.964,274760.475,69.058,685.092,2.58,0.0,20200527,131229,47549.0
FRF,686,1186,36.1836595407,-75.7513239047,901782.399,274760.636,69.522,685.094,2.51,0.0,20200527,131230,47550.0
FRF,686,1186,36.1836608422,-75.7513195409,901782.787,274760.793,69.941,685.109,2.459,0.0,20200527,131231,47551.0
FRF,686,1186,36.1836622344,-75.7513149448,901783.195,274760.961,70.382,685.126,2.402,0.0,20200527,131232,47552.0
FRF,686,1186,36.1836635696,-75.7513109923,901783.546,274761.121,70.766,685.156,2.374,0.0,20200527,131233,47553.0
FRF,686,1186,36.1836650654,-75.7513067188,901783.925,274761.3,71.182,685.195,2.314,0.0,20200527,131234,47554.0
FRF,686,1186,36.1836664789,-75.7513031139,901784.243,274761.467,71.54,685.243,2.287,0.0,20200527,131235,47555.0
FRF,686,1186,36.1836678678,-75.7512990662,901784.602,274761.633,71.933,685.275,2.247,0.0,20200527,131236,47556.0
FRF,686,1186,36.1836691213,-75.7512947415,901784.987,274761.785,72.347,685.286,2.193,0.0,20200527,131237,47557.0
FRF,686,1186,36.1836705817,-75.7512908515,901785.331,274761.958,72.729,685.331,2.156,0.0,20200527,131238,47558.0
FRF,686,1186,36.1836721503,-75.7512869115,901785.68,274762.144,73.121,685.386,2.118,0.0,20200527,131239,47559.0
FRF,686,1186,36.1836734921,-75.7512824704,901786.074,274762.305,73.546,685.403,2.066,0.0,20200527,131240,47560.0
FRF,686,1186,36.1836751423,-75.7512775807,901786.508,274762.503,74.021,685.44,1.989,0.0,20200527,131241,47561.0
FRF,686,1186,36.183676901,-75.7512741038,901786.814,274762.708,74.38,685.528,1.955,0.0,20200527,131242,47562.0
FRF,686,1186,36.1836782806,-75.7512699821,901787.179,274762.873,74.78,685.559,1.915,0.0,20200527,131243,47563.0
FRF,686,1186,36.1836795047,-75.7512661252,901787.522,274763.02,75.152,685.58,1.882,0.0,20200527,131244,47564.0
FRF,686,1186,36.1836809509,-75.7512621124,901787.877,274763.193,75.544,685.619,1.846,0.0,20200527,131245,47565.0
FRF,686,1186,36.1836825892,-75.7512578731,901788.252,274763.387,75.963,685.674,1.776,0.0,20200527,131246,47566.0
FRF,686,1186,36.1836839422,-75.7512533897,901788.651,274763.55,76.394,685.69,1.713,0.0,20200527,131247,47567.0
FRF,686,1186,36.1836853356,-75.7512490396,901789.037,274763.717,76.813,685.715,1.662,0.0,20200527,131248,47568.0
FRF,686,1186,36.1836870765,-75.7512447366,901789.417,274763.923,77.241,685.779,1.607,0.0,20200527,131249,47569.0
FRF,686,1186,36.1836885899,-75.7512405754,901789.786,274764.103,77.649,685.822,1.571,0.0,20200527,131250,47570.0
FRF,686,1186,36.1836903677,-75.7512362053,901790.172,274764.313,78.084,685.886,1.52,0.0,20200527,131251,47571.0
FRF,686,1186,36.1836921386,-75.7512322536,901790.521,274764.521,78.484,685.962,1.486,0.0,20200527,131252,47572.0
FRF,686,1186,36.1836936427,-75.7512284865,901790.854,274764.699,78.858,686.015,1.445,0.0,20200527,131253,47573.0
FRF,686,1186,36.1836950803,-75.7512246106,901791.198,274764.87,79.238,686.059,1.4,0.0,20200527,131254,47574.0
FRF,686,1186,36.1836965931,-75.7512209523,901791.521,274765.049,79.604,686.116,1.372,0.0,20200527,131255,47575.0
FRF,686,1186,36.1836980348,-75.7512172418,901791.849,274765.219,79.97,686.164,1.345,0.0,20200527,131256,47576.0
FRF,686,1186,36.1836994123,-75.7512133065,901792.198,274765.384,80.355,686.198,1.302,0.0,20200527,131257,47577.0
FRF,686,1186,36.1837007486,-75.7512096353,901792.523,274765.543,80.715,686.237,1.272,0.0,20200527,131258,47578.0
FRF,686,1186,36.1837022234,-75.7512057977,901792.863,274765.718,81.093,686.284,1.226,0.0,20200527,131259,47579.0
FRF,686,1186,36.183703562,-75.7512020807,901793.192,274765.877,81.457,686.321,1.193,0.0,20200527,131300,47580.0
FRF,686,1186,36.183704718,-75.7511983015,901793.528,274766.016,81.82,686.337,1.163,0.0,20200527,131301,47581.0
FRF,686,1186,36.1837059429,-75.7511946203,901793.854,274766.163,82.177,686.364,1.127,0.0,20200527,131302,47582.0
FRF,686,1186,36.1837073644,-75.7511909134,901794.183,274766.332,82.544,686.409,1.091,0.0,20200527,131303,47583.0
FRF,686,1186,36.1837087649,-75.7511869289,901794.536,274766.499,82.932,686.445,1.051,0.0,20200527,131304,47584.0
FRF,686,1186,36.1837099761,-75.751183406,901794.848,274766.643,83.275,686.474,1.024,0.0,20200527,131305,47585.0
FRF,686,1186,36.1837110567,-75.7511799823,901795.152,274766.773,83.605,686.493,0.994,0.0,20200527,131306,47586.0
FRF,686,1186,36.183712234,-75.7511758725,901795.517,274766.916,83.998,686.501,0.953,0.0,20200527,131307,47587.0
FRF,686,1186,36.1837132522,-75.7511724354,901795.822,274767.039,84.327,686.513,0.928,0.0,20200527,131308,47588.0
FRF,686,1186,36.1837143116,-75.7511687341,901796.151,274767.167,84.68,686.52,0.891,0.0,20200527,131309,47589.0
FRF,686,1186,36.1837153914,-75.7511651697,901796.468,274767.298,85.022,686.534,0.852,0.0,20200527,131310,47590.0
FRF,686,1186,36.1837165896,-75.751161232,901796.818,274767.442,85.399,686.551,0.816,0.0,20200527,131311,47591.0
FRF,686,1186,36.1837175205,-75.7511574086,901797.158,274767.556,85.758,686.541,0.781,0.0,20200527,131312,47592.0
FRF,686,1186,36.1837184111,-75.751153487,901797.507,274767.667,86.125,686.526,0.751,0.0,20200527,131313,47593.0
FRF,686,1186,36.1837193699,-75.7511488793,901797.918,274767.787,86.551,686.497,0.722,0.0,20200527,131314,47594.0
FRF,686,1186,36.1837203716,-75.751144289,901798.327,274767.911,86.979,686.475,0.694,0.0,20200527,131315,47595.0
FRF,686,1186,36.1837213427,-75.7511399203,901798.716,274768.032,87.386,686.454,0.665,0.0,20200527,131316,47596.0
FRF,686,1186,36.1837222859,-75.751135587,901799.103,274768.149,87.788,686.433,0.64,0.0,20200527,131317,47597.0
FRF,686,1186,36.1837230678,-75.7511316449,901799.454,274768.248,88.152,686.404,0.624,0.0,20200527,131318,47598.0
FRF,686,1186,36.1837238097,-75.7511276748,901799.808,274768.342,88.518,686.372,0.594,0.0,20200527,131319,47599.0
FRF,686,1186,36.1837246187,-75.7511233107,901800.198,274768.444,88.919,686.335,0.564,0.0,20200527,131320,47600.0
FRF,686,1186,36.1837254969,-75.7511191501,901800.569,274768.554,89.304,686.311,0.537,0.0,20200527,131321,47601.0
FRF,686,1186,36.1837263791,-75.7511152602,901800.915,274768.663,89.667,686.294,0.521,0.0,20200527,131322,47602.0
FRF,686,1186,36.183727133,-75.7511113885,901801.261,274768.758,90.024,686.266,0.504,0.0,20200527,131323,47603.0
FRF,686,1186,36.1837279082,-75.7511071863,901801.636,274768.856,90.41,686.23,0.49,0.0,20200527,131324,47604.0
FRF,686,1186,36.1837287601,-75.7511028396,901802.023,274768.964,90.811,686.197,0.469,0.0,20200527,131325,47605.0
FRF,686,1186,36.1837295434,-75.7510985002,901802.411,274769.063,91.21,686.158,0.442,0.0,20200527,131326,47606.0
FRF,686,1186,36.1837303182,-75.7510942276,901802.792,274769.162,91.601,686.12,0.43,0.0,20200527,131327,47607.0
FRF,686,1186,36.1837312133,-75.7510900036,901803.168,274769.273,91.994,686.096,0.401,0.0,20200527,131328,47608.0
FRF,686,1186,36.1837321051,-75.7510857198,901803.55,274769.385,92.39,686.071,0.394,0.0,20200527,131329,47609.0
FRF,686,1186,36.1837329344,-75.7510815277,901803.924,274769.489,92.778,686.04,0.382,0.0,20200527,131330,47610.0
FRF,686,1186,36.1837337988,-75.7510767766,901804.348,274769.599,93.214,685.998,0.347,0.0,20200527,131331,47611.0
FRF,686,1186,36.1837345579,-75.7510720296,901804.772,274769.697,93.645,685.946,0.34,0.0,20200527,131332,47612.0
FRF,686,1186,36.1837355479,-75.7510674112,901805.184,274769.821,94.074,685.921,0.328,0.0,20200527,131333,47613.0
FRF,686,1186,36.1837366227,-75.751062476,901805.624,274769.954,94.533,685.895,0.292,0.0,20200527,131334,47614.0
FRF,686,1186,36.1837374565,-75.7510579465,901806.028,274770.06,94.949,685.857,0.274,0.0,20200527,131335,47615.0
FRF,686,1186,36.1837384503,-75.7510528499,901806.482,274770.185,95.419,685.818,0.246,0.0,20200527,131336,47616.0
FRF,686,1186,36.1837394587,-75.7510477008,901806.942,274770.312,95.895,685.78,0.222,0.0,20200527,131337,47617.0
FRF,686,1186,36.1837406767,-75.7510430458,901807.356,274770.461,96.335,685.778,0.204,0.0,20200527,131338,47618.0
FRF,686,1186,36.1837417345,-75.7510390281,901807.713,274770.59,96.715,685.778,0.203,0.0,20200527,131339,47619.0
FRF,686,1186,36.1837428712,-75.7510346093,901808.106,274770.729,97.132,685.773,0.197,0.0,20200527,131340,47620.0
FRF,686,1186,36.1837440067,-75.7510299794,901808.519,274770.869,97.567,685.764,0.17,0.0,20200527,131341,47621.0
FRF,686,1186,36.1837449788,-75.7510251081,901808.953,274770.991,98.016,685.729,0.138,0.0,20200527,131342,47622.0
FRF,686,1186,36.1837461474,-75.7510209245,901809.325,274771.133,98.414,685.735,0.131,0.0,20200527,131343,47623.0
FRF,686,1186,36.1837477468,-75.7510160845,901809.754,274771.325,98.884,685.769,0.104,0.0,20200527,131344,47624.0
FRF,686,1186,36.1837499799,-75.7510072892,901810.537,274771.598,99.712,685.758,0.072,0.0,20200527,131346,47626.0
FRF,686,1186,36.1837509409,-75.7510024601,901810.967,274771.719,100.159,685.723,0.057,0.0,20200527,131347,47627.0
FRF,686,1186,36.1837533465,-75.7509925862,901811.847,274772.015,101.086,685.7,0.021,0.0,20200527,131348,47628.0
FRF,686,1186,36.183754544,-75.7509885633,901812.204,274772.16,101.471,685.714,0.004,0.0,20200527,131349,47629.0
FRF,686,1186,36.183756652,-75.75098129,901812.85,274772.415,102.166,685.732,-0.026,0.0,20200527,131352,47632.0
FRF,686,1186,36.1837590626,-75.7509712914,901813.74,274772.711,103.103,685.706,-0.053,0.0,20200527,131354,47634.0
FRF,686,1186,36.1837607203,-75.7509654454,901814.26,274772.913,103.661,685.717,-0.083,0.0,20200527,131355,47635.0
FRF,686,1186,36.183763656,-75.7509534867,901815.324,274773.273,104.783,685.691,-0.11,0.0,20200527,131356,47636.0
FRF,686,1186,36.1837655425,-75.7509460593,901815.985,274773.504,105.483,685.682,-0.136,0.0,20200527,131358,47638.0
FRF,686,1186,36.183767718,-75.7509386442,901816.644,274773.768,106.193,685.704,-0.163,0.0,20200527,131400,47640.0
FRF,686,1186,36.1837698357,-75.7509308222,901817.34,274774.025,106.935,685.707,-0.191,0.0,20200527,131402,47642.0
FRF,686,1186,36.1837721235,-75.7509224497,901818.084,274774.304,107.729,685.715,-0.217,0.0,20200527,131404,47644.0
FRF,686,1186,36.1837739837,-75.750914345,901818.806,274774.534,108.487,685.684,-0.24,0.0,20200527,131406,47646.0
FRF,686,1186,36.183776887,-75.7509062115,901819.527,274774.88,109.282,685.762,-0.258,0.0,20200527,131408,47648.0
FRF,686,1186,36.1837791628,-75.7508983582,901820.225,274775.155,110.032,685.781,-0.284,0.0,20200527,131410,47650.0
FRF,686,1186,36.1837807392,-75.7508902593,901820.947,274775.354,110.779,685.721,-0.316,0.0,20200527,131412,47652.0
FRF,686,1186,36.1837834862,-75.7508820427,901821.676,274775.683,111.576,685.78,-0.352,0.0,20200527,131414,47654.0
FRF,686,1186,36.1837876865,-75.7508752492,901822.271,274776.169,112.302,686.033,-0.395,0.0,20200527,131416,47656.0
FRF,686,1186,36.1837918092,-75.750867583,901822.946,274776.648,113.1,686.252,-0.414,0.0,20200527,131418,47658.0
FRF,686,1186,36.1837927858,-75.7508592615,901823.69,274776.781,113.845,686.122,-0.413,0.0,20200527,131420,47660.0
FRF,686,1186,36.1837943385,-75.7508515345,901824.379,274776.976,114.559,686.07,-0.398,0.0,20200527,131422,47662.0
FRF,686,1186,36.1837965883,-75.7508430897,901825.13,274777.251,115.359,686.071,-0.386,0.0,20200527,131424,47664.0
FRF,686,1186,36.1837985337,-75.7508343063,901825.913,274777.492,116.177,686.029,-0.383,0.0,20200527,131426,47666.0
FRF,686,1186,36.1838006483,-75.7508257415,901826.675,274777.752,116.982,686.012,-0.384,0.0,20200527,131428,47668.0
FRF,686,1186,36.183802606,-75.7508173932,901827.419,274777.994,117.764,685.985,-0.387,0.0,20200527,131430,47670.0
FRF,686,1186,36.1838043873,-75.7508088717,901828.178,274778.216,118.553,685.934,-0.385,0.0,20200527,131432,47672.0
FRF,686,1186,36.1838065932,-75.7507999732,901828.97,274778.487,119.39,685.917,-0.383,0.0,20200527,131434,47674.0
FRF,686,1186,36.1838086767,-75.7507915637,901829.719,274778.743,120.181,685.901,-0.379,0.0,20200527,131436,47676.0
FRF,686,1186,36.1838101978,-75.7507832252,901830.463,274778.936,120.946,685.828,-0.388,0.0,20200527,131438,47678.0
FRF,686,1186,36.1838124458,-75.7507748753,901831.206,274779.21,121.738,685.831,-0.389,0.0,20200527,131440,47680.0
FRF,686,1186,36.1838146343,-75.750765998,901831.996,274779.479,122.572,685.813,-0.399,0.0,20200527,131442,47682.0
FRF,686,1186,36.1838163105,-75.750757746,901832.732,274779.689,123.336,685.758,-0.402,0.0,20200527,131444,47684.0
FRF,686,1186,36.1838180937,-75.7507495892,901833.458,274779.911,124.094,685.718,-0.404,0.0,20200527,131446,47686.0
FRF,686,1186,36.1838201245,-75.7507409477,901834.228,274780.162,124.903,685.69,-0.407,0.0,20200527,131448,47688.0
FRF,686,1186,36.183822343,-75.750732862,901834.947,274780.431,125.671,685.697,-0.414,0.0,20200527,131450,47690.0
FRF,686,1186,36.1838243145,-75.7507243103,901835.709,274780.675,126.47,685.665,-0.429,0.0,20200527,131452,47692.0
FRF,686,1186,36.1838264338,-75.7507159313,901836.454,274780.935,127.259,685.654,-0.436,0.0,20200527,131454,47694.0
FRF,686,1186,36.1838282615,-75.7507074422,901837.211,274781.163,128.049,685.609,-0.441,0.0,20200527,131456,47696.0
FRF,686,1186,36.1838305895,-75.7506990678,901837.955,274781.445,128.844,685.62,-0.441,0.0,20200527,131458,47698.0
FRF,686,1186,36.1838332618,-75.7506903193,901838.732,274781.768,129.685,685.657,-0.444,0.0,20200527,131500,47700.0
FRF,686,1186,36.1838357553,-75.750681806,901839.488,274782.069,130.498,685.681,-0.453,0.0,20200527,131502,47702.0
FRF,686,1186,36.1838382462,-75.7506735102,901840.225,274782.37,131.294,685.711,-0.464,0.0,20200527,131504,47704.0
FRF,686,1186,36.1838407937,-75.7506653018,901840.954,274782.677,132.084,685.75,-0.47,0.0,20200527,131506,47706.0
FRF,686,1186,36.1838439097,-75.7506559878,901841.78,274783.05,132.988,685.818,-0.479,0.0,20200527,131508,47708.0
FRF,686,1186,36.1838465268,-75.7506479817,901842.49,274783.363,133.762,685.869,-0.487,0.0,20200527,131510,47710.0
FRF,686,1186,36.1838494343,-75.7506394772,901843.244,274783.711,134.59,685.937,-0.496,0.0,20200527,131512,47712.0
FRF,686,1186,36.1838516613,-75.7506316433,901843.941,274783.981,135.337,685.952,-0.504,0.0,20200527,131514,47714.0
FRF,686,1186,36.1838545868,-75.7506219018,901844.806,274784.334,136.27,685.988,-0.516,0.0,20200527,131516,47716.0
FRF,686,1186,36.1838566403,-75.7506133168,901845.57,274784.587,137.075,685.964,-0.525,0.0,20200527,131518,47718.0
FRF,686,1186,36.1838592032,-75.750604778,901846.329,274784.896,137.894,685.994,-0.536,0.0,20200527,131520,47720.0
FRF,686,1186,36.1838611655,-75.7505959097,901847.119,274785.14,138.72,685.953,-0.543,0.0,20200527,131522,47722.0
FRF,686,1186,36.1838642397,-75.7505868908,901847.918,274785.508,139.596,686.025,-0.559,0.0,20200527,131524,47724.0
FRF,686,1186,36.1838672027,-75.7505782717,901848.683,274785.862,140.436,686.096,-0.571,0.0,20200527,131526,47726.0
FRF,686,1186,36.1838704078,-75.7505694957,901849.46,274786.243,141.297,686.188,-0.581,0.0,20200527,131528,47728.0
FRF,686,1186,36.183872444,-75.7505602797,901850.281,274786.496,142.155,686.144,-0.596,0.0,20200527,131530,47730.0
FRF,686,1186,36.1838743848,-75.7505511975,901851.091,274786.738,142.999,686.094,-0.609,0.0,20200527,131532,47732.0
FRF,686,1186,36.183875909,-75.7505459475,901851.557,274786.922,143.5,686.108,-0.635,0.0,20200527,131533,47733.0
FRF,686,1186,36.183877857,-75.7505374398,901852.315,274787.163,144.294,686.074,-0.663,0.0,20200527,131535,47735.0
FRF,686,1186,36.1838807627,-75.7505285023,901853.108,274787.512,145.159,686.131,-0.694,0.0,20200527,131537,47737.0
FRF,686,1186,36.1838827767,-75.7505211998,901853.757,274787.757,145.852,686.139,-0.712,0.0,20200527,131539,47739.0
FRF,686,1186,36.1838853008,-75.7505105038,901854.71,274788.068,146.854,686.106,-0.726,0.0,20200527,131542,47742.0
FRF,686,1186,36.1838876441,-75.7505015075,901855.51,274788.355,147.705,686.1,-0.749,0.0,20200527,131544,47744.0
FRF,686,1186,36.1838899227,-75.7504925783,901856.304,274788.634,148.547,686.09,-0.779,0.0,20200527,131546,47746.0
FRF,686,1186,36.1838915484,-75.7504852104,901856.961,274788.836,149.232,686.055,-0.811,0.0,20200527,131548,47748.0
FRF,686,1186,36.1838932506,-75.7504761653,901857.768,274789.051,150.064,685.981,-0.835,0.0,20200527,131550,47750.0
FRF,686,1186,36.1838960863,-75.7504677423,901858.515,274789.39,150.883,686.044,-0.86,0.0,20200527,131552,47752.0
FRF,686,1186,36.183897282,-75.7504603876,901859.172,274789.545,151.553,685.965,-0.891,0.0,20200527,131554,47754.0
FRF,686,1186,36.183899591,-75.7504498799,901860.108,274789.832,152.53,685.914,-0.928,0.0,20200527,131556,47756.0
FRF,686,1186,36.1839020268,-75.750440605,901860.933,274790.129,153.407,685.911,-0.974,0.0,20200527,131558,47758.0
FRF,686,1186,36.1839037846,-75.7504340274,901861.518,274790.343,154.031,685.911,-1.001,0.0,20200527,131600,47760.0
FRF,686,1186,36.1839056266,-75.750425027,901862.321,274790.574,154.864,685.853,-1.027,0.0,20200527,131602,47762.0
FRF,686,1186,36.1839066846,-75.7504195821,901862.806,274790.707,155.366,685.812,-1.045,0.0,20200527,131603,47763.0
FRF,686,1186,36.183908947,-75.7504103542,901863.628,274790.986,156.232,685.792,-1.074,0.0,20200527,131605,47765.0
FRF,686,1186,36.1839105329,-75.7504014959,901864.418,274791.187,157.045,685.712,-1.105,0.0,20200527,131607,47767.0
FRF,686,1186,36.1839124823,-75.750393818,901865.102,274791.426,157.768,685.701,-1.13,0.0,20200527,131608,47768.0
FRF,686,1186,36.1839135358,-75.7503879112,901865.629,274791.561,158.31,685.648,-1.155,0.0,20200527,131610,47770.0
FRF,686,1186,36.1839156961,-75.7503787472,901866.445,274791.827,159.167,685.619,-1.176,0.0,20200527,131612,47772.0
FRF,686,1186,36.1839171658,-75.7503727901,901866.975,274792.008,159.728,685.606,-1.207,0.0,20200527,131613,47773.0
FRF,686,1186,36.1839184575,-75.7503652872,901867.645,274792.173,160.414,685.533,-1.237,0.0,20200527,131615,47775.0
FRF,686,1186,36.1839206726,-75.7503554902,901868.518,274792.447,161.327,685.491,-1.266,0.0,20200527,131617,47777.0
FRF,686,1186,36.1839222365,-75.7503497817,901869.025,274792.638,161.87,685.497,-1.296,0.0,20200527,131618,47778.0
FRF,686,1186,36.183924639,-75.750339885,901869.906,274792.933,162.798,685.472,-1.325,0.0,20200527,131620,47780.0
FRF,686,1186,36.1839264993,-75.7503333489,901870.487,274793.159,163.421,685.486,-1.35,0.0,20200527,131621,47781.0
FRF,686,1186,36.1839285789,-75.750324667,901871.26,274793.415,164.236,685.462,-1.377,0.0,20200527,131622,47782.0
FRF,686,1186,36.1839310288,-75.7503158775,901872.042,274793.713,165.072,685.474,-1.407,0.0,20200527,131624,47784.0
FRF,686,1186,36.1839343425,-75.7503044774,901873.054,274794.114,166.16,685.504,-1.429,0.0,20200527,131626,47786.0
FRF,686,1186,36.1839365812,-75.750295696,901873.836,274794.388,166.988,685.494,-1.466,0.0,20200527,131627,47787.0
FRF,686,1186,36.1839397069,-75.7502862908,901874.67,274794.762,167.9,685.559,-1.495,0.0,20200527,131629,47789.0
FRF,686,1186,36.1839415048,-75.750279203,901875.301,274794.982,168.569,685.55,-1.539,0.0,20200527,131630,47790.0
FRF,686,1186,36.1839428353,-75.7502734119,901875.817,274795.147,169.109,685.529,-1.59,0.0,20200527,131631,47791.0
FRF,686,1186,36.1839446182,-75.7502668445,901876.401,274795.364,169.732,685.532,-1.624,0.0,20200527,131632,47792.0
FRF,686,1186,36.1839482502,-75.7502572811,901877.247,274795.795,170.675,685.648,-1.67,0.0,20200527,131634,47794.0
FRF,686,1186,36.183948942,-75.7502500034,901877.899,274795.893,171.322,685.516,-1.711,0.0,20200527,131635,47795.0
FRF,686,1186,36.1839510565,-75.750242833,901878.536,274796.149,172.007,685.539,-1.769,0.0,20200527,131637,47797.0
FRF,686,1186,36.1839525251,-75.7502346294,901879.268,274796.336,172.76,685.463,-1.809,0.0,20200527,131638,47798.0
FRF,686,1186,36.1839516123,-75.7502273932,901879.922,274796.256,173.347,685.164,-1.835,0.0,20200527,131639,47799.0
FRF,686,1186,36.183956934,-75.7502233211,901880.269,274796.858,173.879,685.611,-1.899,0.0,20200527,131640,47800.0
FRF,686,1186,36.1839622206,-75.750217808,901880.745,274797.461,174.533,686.014,-1.937,0.0,20200527,131641,47801.0
FRF,686,1186,36.1839589076,-75.7502095776,901881.497,274797.117,175.122,685.434,-1.993,0.0,20200527,131643,47803.0
FRF,686,1186,36.1839623268,-75.7502024202,901882.128,274797.518,175.852,685.595,-2.041,0.0,20200527,131647,47807.0
FRF,686,1186,36.1839641259,-75.7501969005,901882.618,274797.734,176.385,685.63,-2.087,0.0,20200527,131649,47809.0
FRF,686,1186,36.1839669802,-75.7501867302,901883.522,274798.08,177.354,685.646,-2.138,0.0,20200527,131652,47812.0
FRF,686,1186,36.1839723761,-75.7501806645,901884.048,274798.696,178.059,686.045,-2.17,0.0,20200527,131653,47813.0
FRF,686,1186,36.1839720745,-75.7501701656,901884.993,274798.694,178.945,685.719,-2.243,0.0,20200527,131655,47815.0
FRF,686,1186,36.1839714784,-75.7501630924,901885.631,274798.648,179.529,685.457,-2.313,0.0,20200527,131657,47817.0
FRF,686,1186,36.1839737237,-75.7501559283,901886.267,274798.919,180.22,685.493,-2.4,0.0,20200527,131659,47819.0
FRF,686,1186,36.1839802789,-75.7501496061,901886.812,274799.664,180.987,686.007,-2.469,0.0,20200527,131701,47821.0
FRF,686,1186,36.1839817462,-75.7501418346,901887.505,274799.85,181.702,685.944,-2.545,0.0,20200527,131703,47823.0
FRF,686,1186,36.1839826912,-75.7501357823,901888.046,274799.972,182.251,685.874,-2.621,0.0,20200527,131705,47825.0
FRF,686,1186,36.1839844234,-75.7501300134,901888.558,274800.182,182.805,685.895,-2.681,0.0,20200527,131707,47827.0
FRF,686,1186,36.18398595,-75.7501220555,901889.268,274800.374,183.537,685.834,-2.795,0.0,20200527,131709,47829.0
FRF,686,1186,36.1839881086,-75.7501145753,901889.933,274800.636,184.252,685.852,-2.885,0.0,20200527,131711,47831.0
FRF,686,1186,36.1839919329,-75.7501082134,901890.491,274801.079,184.927,686.076,-3.031,0.0,20200527,131713,47833.0
FRF,686,1186,36.1839921363,-75.7500999896,901891.229,274801.125,185.638,685.867,-3.119,0.0,20200527,131715,47835.0
FRF,686,1186,36.1839943245,-75.7500914487,901891.989,274801.393,186.442,685.858,-3.213,0.0,20200527,131716,47836.0
FRF,686,1186,36.183994814,-75.7500831467,901892.734,274801.472,187.169,685.677,-3.248,0.0,20200527,131719,47839.0
FRF,686,1186,36.1839958263,-75.750077201,901893.265,274801.602,187.713,685.618,-3.248,0.0,20200527,131721,47841.0
FRF,686,1186,36.1839957686,-75.7500692982,901893.975,274801.619,188.387,685.39,-3.262,0.0,20200527,131724,47844.0
FRF,686,1186,36.1839962685,-75.7500561823,901895.153,274801.713,189.525,685.076,-3.309,0.0,20200527,131726,47846.0
FRF,686,1186,36.1839996012,-75.7500481228,901895.865,274802.106,190.328,685.201,-3.356,0.0,20200527,131729,47849.0
FRF,686,1186,36.1839980548,-75.7500379508,901896.786,274801.964,191.145,684.752,-3.384,0.0,20200527,131731,47851.0
FRF,686,1186,36.1840001605,-75.7500282423,901897.651,274802.226,192.047,684.702,-3.395,0.0,20200527,131734,47854.0
FRF,686,1186,36.1840024877,-75.7500192195,901898.453,274802.511,192.898,684.695,-3.417,0.0,20200527,131737,47857.0
FRF,686,1186,36.1840047437,-75.7500123942,901899.059,274802.781,193.56,684.741,-3.436,0.0,20200527,131739,47859.0
FRF,686,1186,36.1840066547,-75.7500060418,901899.623,274803.012,194.169,684.765,-3.453,0.0,20200527,131741,47861.0
FRF,686,1186,36.1840081938,-75.7499994003,901900.215,274803.202,194.791,684.741,-3.474,0.0,20200527,131743,47863.0
FRF,686,1186,36.1840101627,-75.7499935355,901900.735,274803.438,195.36,684.785,-3.487,0.0,20200527,131745,47865.0
FRF,686,1186,36.1840119135,-75.7499872595,901901.293,274803.651,195.957,684.794,-3.501,0.0,20200527,131747,47867.0
FRF,686,1186,36.1840135672,-75.749980033,901901.936,274803.855,196.631,684.765,-3.507,0.0,20200527,131749,47869.0
FRF,686,1186,36.1840153918,-75.7499727197,901902.587,274804.079,197.32,684.753,-3.537,0.0,20200527,131751,47871.0
FRF,686,1186,36.1840184507,-75.7499656183,901903.215,274804.439,198.033,684.876,-3.559,0.0,20200527,131753,47873.0
FRF,686,1186,36.1840198852,-75.7499576748,901903.924,274804.622,198.762,684.805,-3.594,0.0,20200527,131755,47875.0
FRF,686,1186,36.1840224417,-75.7499489127,901904.702,274804.931,199.598,684.829,-3.621,0.0,20200527,131757,47877.0
FRF,686,1186,36.1840258962,-75.7499394413,901905.541,274805.342,200.527,684.928,-3.662,0.0,20200527,131759,47879.0
FRF,686,1186,36.1840291108,-75.7499285445,901906.509,274805.731,201.57,684.962,-3.676,0.0,20200527,131801,47881.0
FRF,686,1186,36.1840321377,-75.7499192055,901907.338,274806.094,202.473,685.019,-3.681,0.0,20200527,131803,47883.0
FRF,686,1186,36.184033897,-75.7499129558,901907.893,274806.307,203.068,685.029,-3.688,0.0,20200527,131804,47884.0
FRF,686,1186,36.184034774,-75.7499071065,901908.416,274806.422,203.598,684.958,-3.687,0.0,20200527,131805,47885.0
FRF,686,1186,36.1840364663,-75.7499014565,901908.918,274806.626,204.14,684.978,-3.687,0.0,20200527,131806,47886.0
