FRF,1337,1176,36.1891666233,-75.7535349928,901563.628,275364.887,70.894,1327.727,2.346,0.0,20191025,124613,45973.0
FRF,1337,1176,36.1892046223,-75.7535443562,901562.648,275369.073,71.406,1331.995,2.28,0.0,20191025,124615,45975.0
FRF,1337,1176,36.1892230422,-75.753542466,901562.751,275371.122,72.205,1333.885,2.209,0.0,20191025,124616,45976.0
FRF,1337,1176,36.1892425758,-75.7535359445,901563.266,275373.307,73.437,1335.762,2.12,0.0,20191025,124617,45977.0
FRF,1337,1176,36.189262616,-75.7535241743,901564.252,275375.564,75.136,1337.544,1.984,0.0,20191025,124618,45978.0
FRF,1337,1176,36.1892809673,-75.7535071982,901565.711,275377.65,77.221,1339.005,1.798,0.0,20191025,124619,45979.0
FRF,1337,1176,36.1892965727,-75.7534871803,901567.454,275379.439,79.472,1340.089,1.629,0.0,20191025,124620,45980.0
FRF,1337,1176,36.189308797,-75.7534658937,901569.324,275380.858,81.714,1340.782,1.567,0.0,20191025,124621,45981.0
FRF,1337,1176,36.1893177273,-75.7534421043,901571.43,275381.918,84.056,1341.056,1.486,0.0,20191025,124622,45982.0
FRF,1337,1176,36.189323594,-75.7534185722,901573.524,275382.638,86.27,1341.016,1.426,0.0,20191025,124623,45983.0
FRF,1337,1176,36.1893264585,-75.7533971445,901575.44,275383.018,88.2,1340.717,1.414,0.0,20191025,124624,45984.0
FRF,1337,1176,36.1893292512,-75.7533743953,901577.475,275383.395,90.241,1340.374,1.374,0.0,20191025,124625,45985.0
FRF,1337,1176,36.189332267,-75.7533513667,901579.535,275383.797,92.314,1340.046,1.293,0.0,20191025,124626,45986.0
FRF,1337,1176,36.1893352432,-75.753328535,901581.576,275384.195,94.368,1339.721,1.06,0.0,20191025,124627,45987.0
FRF,1337,1176,36.1893392935,-75.753306124,901583.576,275384.71,96.424,1339.52,0.827,0.0,20191025,124628,45988.0
FRF,1337,1176,36.1893426465,-75.7532830488,901585.639,275385.149,98.512,1339.226,0.645,0.0,20191025,124629,45989.0
FRF,1337,1176,36.1893457082,-75.753259312,901587.762,275385.559,100.647,1338.885,0.482,0.0,20191025,124630,45990.0
FRF,1337,1176,36.1893492902,-75.7532372647,901589.731,275386.021,102.656,1338.644,0.316,0.0,20191025,124631,45991.0
FRF,1337,1176,36.1893527007,-75.7532168433,901591.554,275386.459,104.518,1338.432,0.158,0.0,20191025,124632,45992.0
FRF,1337,1176,36.1893560102,-75.7531980967,901593.227,275386.881,106.235,1338.255,0.029,0.0,20191025,124633,45993.0
FRF,1337,1176,36.1893592557,-75.7531804447,901594.803,275387.293,107.857,1338.103,-0.085,0.0,20191025,124634,45994.0
FRF,1337,1176,36.1893626117,-75.7531637533,901596.291,275387.714,109.399,1337.989,-0.186,0.0,20191025,124635,45995.0
FRF,1337,1176,36.1893657058,-75.7531482028,901597.678,275388.103,110.835,1337.879,-0.28,0.0,20191025,124636,45996.0
FRF,1337,1176,36.1893690157,-75.7531331677,901599.017,275388.515,112.234,1337.808,-0.359,0.0,20191025,124637,45997.0
FRF,1337,1176,36.1893719803,-75.7531181345,901600.358,275388.888,113.622,1337.699,-0.429,0.0,20191025,124638,45998.0
FRF,1337,1176,36.189375173,-75.7531040242,901601.615,275389.283,114.938,1337.64,-0.486,0.0,20191025,124639,45999.0
FRF,1337,1176,36.18937789,-75.7530909885,901602.777,275389.623,116.146,1337.561,-0.536,0.0,20191025,124640,46000.0
FRF,1337,1176,36.1893809112,-75.7530786883,901603.872,275389.994,117.302,1337.535,-0.597,0.0,20191025,124641,46001.0
FRF,1337,1176,36.1893840082,-75.7530652128,901605.072,275390.377,118.561,1337.484,-0.681,0.0,20191025,124642,46002.0
FRF,1337,1176,36.189387169,-75.7530500507,901606.424,275390.772,119.966,1337.392,-0.818,0.0,20191025,124643,46003.0
FRF,1337,1176,36.1893900223,-75.7530328043,901607.964,275391.14,121.539,1337.21,-1.01,0.0,20191025,124644,46004.0
FRF,1337,1176,36.189397643,-75.7530026462,901610.647,275392.073,124.38,1337.168,-1.265,0.0,20191025,124646,46006.0
FRF,1337,1176,36.189402922,-75.7529755152,901613.067,275392.739,126.881,1336.965,-1.651,0.0,20191025,124648,46008.0
FRF,1337,1176,36.1894072412,-75.7529619763,901614.269,275393.258,128.188,1337.041,-1.923,0.0,20191025,124649,46009.0
FRF,1337,1176,36.1894094945,-75.7529455283,901615.739,275393.556,129.671,1336.818,-2.064,0.0,20191025,124650,46010.0
FRF,1337,1176,36.1894165605,-75.752925688,901617.497,275394.398,131.612,1337.007,-2.096,0.0,20191025,124651,46011.0
FRF,1337,1176,36.1894221537,-75.7529072625,901619.133,275395.072,133.379,1337.08,-2.146,0.0,20191025,124652,46012.0
FRF,1337,1176,36.1894276115,-75.752890187,901620.649,275395.728,135.028,1337.177,-2.187,0.0,20191025,124653,46013.0
FRF,1337,1176,36.189431927,-75.7528777658,901621.75,275396.243,136.239,1337.284,-2.218,0.0,20191025,124654,46014.0
FRF,1337,1176,36.1894364022,-75.7528629888,901623.062,275396.783,137.657,1337.342,-2.248,0.0,20191025,124655,46015.0
FRF,1337,1176,36.1894399552,-75.7528508327,901624.142,275397.213,138.819,1337.376,-2.279,0.0,20191025,124656,46016.0
FRF,1337,1176,36.1894430457,-75.7528432875,901624.809,275397.578,139.57,1337.491,-2.293,0.0,20191025,124657,46017.0
FRF,1337,1176,36.1894470417,-75.7528305923,901625.936,275398.058,140.794,1337.556,-2.309,0.0,20191025,124658,46018.0
FRF,1337,1176,36.1894496387,-75.7528207447,901626.812,275398.375,141.725,1337.554,-2.324,0.0,20191025,124659,46019.0
FRF,1337,1176,36.1894574742,-75.7528014607,901628.517,275399.301,143.644,1337.84,-2.322,0.0,20191025,124701,46021.0
FRF,1337,1176,36.1894597742,-75.7527933738,901629.235,275399.58,144.414,1337.856,-2.311,0.0,20191025,124702,46022.0
FRF,1337,1176,36.1894616327,-75.7527854395,901629.942,275399.809,145.157,1337.829,-2.304,0.0,20191025,124703,46023.0
FRF,1337,1176,36.1894654635,-75.7527746122,901630.902,275400.266,146.215,1337.93,-2.296,0.0,20191025,124704,46024.0
FRF,1337,1176,36.1894669687,-75.7527611508,901632.106,275400.472,147.417,1337.711,-2.273,0.0,20191025,124705,46025.0
FRF,1337,1176,36.1894705525,-75.7527466397,901633.398,275400.913,148.782,1337.683,-2.256,0.0,20191025,124706,46026.0
FRF,1337,1176,36.189473607,-75.7527277738,901635.083,275401.307,150.5,1337.476,-2.248,0.0,20191025,124707,46027.0
FRF,1337,1176,36.18947646,-75.7527097112,901636.696,275401.676,152.142,1337.27,-2.234,0.0,20191025,124708,46028.0
FRF,1337,1176,36.1894804107,-75.7526905005,901638.409,275402.171,153.921,1337.149,-2.229,0.0,20191025,124709,46029.0
FRF,1337,1176,36.1894834378,-75.7526745452,901639.832,275402.554,155.389,1337.021,-2.203,0.0,20191025,124710,46030.0
FRF,1337,1176,36.1894878082,-75.7526588537,901641.227,275403.084,156.881,1337.042,-2.194,0.0,20191025,124711,46031.0
FRF,1337,1176,36.1894898758,-75.7526445133,901642.509,275403.356,158.179,1336.858,-2.201,0.0,20191025,124712,46032.0
FRF,1337,1176,36.1894935103,-75.75263074,901643.734,275403.8,159.482,1336.856,-2.182,0.0,20191025,124713,46033.0
FRF,1337,1176,36.1895057977,-75.7525818025,901648.089,275405.306,164.089,1336.78,-2.129,0.0,20191025,124716,46036.0
FRF,1337,1176,36.1895080307,-75.752565148,901649.578,275405.603,165.59,1336.549,-2.096,0.0,20191025,124717,46037.0
FRF,1337,1176,36.1895096445,-75.7525483765,901651.08,275405.831,167.079,1336.249,-2.056,0.0,20191025,124718,46038.0
FRF,1337,1176,36.189515555,-75.7525305573,901652.66,275406.539,168.806,1336.373,-1.989,0.0,20191025,124719,46039.0
FRF,1337,1176,36.189518061,-75.7525111923,901654.392,275406.874,170.548,1336.094,-1.933,0.0,20191025,124720,46040.0
FRF,1337,1176,36.1895237598,-75.7524938818,901655.928,275407.557,172.225,1336.21,-1.892,0.0,20191025,124721,46041.0
FRF,1337,1176,36.1895281103,-75.7524718693,901657.891,275408.104,174.257,1336.052,-1.826,0.0,20191025,124722,46042.0
FRF,1337,1176,36.1895330283,-75.752452172,901659.644,275408.708,176.111,1336.019,-1.763,0.0,20191025,124723,46043.0
FRF,1337,1176,36.1895403867,-75.7524322785,901661.405,275409.582,178.064,1336.237,-1.716,0.0,20191025,124724,46044.0
FRF,1337,1176,36.1895461483,-75.7524098128,901663.404,275410.287,180.184,1336.215,-1.642,0.0,20191025,124725,46045.0
FRF,1337,1176,36.1895519228,-75.7523878453,901665.358,275410.992,182.261,1336.208,-1.584,0.0,20191025,124726,46046.0
FRF,1337,1176,36.1895596668,-75.7523525117,901668.506,275411.955,185.549,1336.035,-1.498,0.0,20191025,124728,46048.0
FRF,1337,1176,36.1895646342,-75.7523417407,901669.457,275412.538,186.642,1336.257,-1.468,0.0,20191025,124729,46049.0
FRF,1337,1176,36.1895663795,-75.7523258403,901670.88,275412.778,188.061,1335.995,-1.425,0.0,20191025,124730,46050.0
FRF,1337,1176,36.1895755233,-75.752306676,901672.569,275413.849,190.015,1336.423,-1.392,0.0,20191025,124732,46052.0
FRF,1337,1176,36.1895798108,-75.7522900885,901674.045,275414.373,191.581,1336.41,-1.327,0.0,20191025,124734,46054.0
FRF,1337,1176,36.1895832162,-75.7522824158,901674.723,275414.773,192.355,1336.554,-1.303,0.0,20191025,124735,46055.0
FRF,1337,1176,36.1895877415,-75.7522685393,901675.954,275415.316,193.697,1336.642,-1.243,0.0,20191025,124736,46056.0
FRF,1337,1176,36.1895920623,-75.7522564263,901677.027,275415.831,194.882,1336.759,-1.207,0.0,20191025,124737,46057.0
FRF,1337,1176,36.189595759,-75.7522407503,901678.423,275416.287,196.35,1336.709,-1.185,0.0,20191025,124738,46058.0
FRF,1337,1176,36.189599156,-75.7522270163,901679.645,275416.704,197.641,1336.683,-1.183,0.0,20191025,124739,46059.0
FRF,1337,1176,36.1896012868,-75.7522147977,901680.736,275416.976,198.759,1336.565,-1.199,0.0,20191025,124740,46060.0
FRF,1337,1176,36.1896042807,-75.7522030543,901681.781,275417.343,199.866,1336.552,-1.219,0.0,20191025,124741,46061.0
FRF,1337,1176,36.1896068073,-75.7521886147,901683.07,275417.665,201.188,1336.413,-1.241,0.0,20191025,124742,46062.0
FRF,1337,1176,36.1896090213,-75.752180097,901683.827,275417.936,201.992,1336.408,-1.259,0.0,20191025,124743,46063.0
FRF,1337,1176,36.1896112123,-75.7521683322,901684.877,275418.214,203.073,1336.31,-1.28,0.0,20191025,124747,46067.0
FRF,1337,1176,36.1896137362,-75.7521594928,901685.663,275418.52,203.917,1336.328,-1.306,0.0,20191025,124748,46068.0
FRF,1337,1176,36.1896179232,-75.7521457488,901686.883,275419.024,205.235,1336.384,-1.344,0.0,20191025,124749,46069.0
FRF,1337,1176,36.1896225355,-75.75212784,901688.476,275419.589,206.926,1336.369,-1.385,0.0,20191025,124750,46070.0
FRF,1337,1176,36.1896281172,-75.7521090895,901690.142,275420.263,208.722,1336.432,-1.43,0.0,20191025,124751,46071.0
FRF,1337,1176,36.1896343512,-75.7520901367,901691.823,275421.01,210.557,1336.558,-1.474,0.0,20191025,124752,46072.0
FRF,1337,1176,36.1896406808,-75.752072863,901693.353,275421.763,212.252,1336.742,-1.517,0.0,20191025,124753,46073.0
FRF,1337,1176,36.1896457497,-75.752054323,901695.001,275422.379,214.011,1336.756,-1.566,0.0,20191025,124754,46074.0
FRF,1337,1176,36.1896496263,-75.7520383617,901696.422,275422.856,215.51,1336.718,-1.597,0.0,20191025,124755,46075.0
FRF,1337,1176,36.1896546742,-75.7520238785,901697.706,275423.459,216.923,1336.844,-1.632,0.0,20191025,124756,46076.0
FRF,1337,1176,36.189659385,-75.7520054697,901699.343,275424.035,218.658,1336.825,-1.657,0.0,20191025,124757,46077.0
FRF,1337,1176,36.1896638583,-75.7519928408,901700.463,275424.569,219.893,1336.943,-1.698,0.0,20191025,124758,46078.0
FRF,1337,1176,36.1896689278,-75.7519756398,901701.991,275425.181,221.538,1336.995,-1.746,0.0,20191025,124759,46079.0
FRF,1337,1176,36.1896716465,-75.7519581738,901703.551,275425.534,223.125,1336.792,-1.795,0.0,20191025,124800,46080.0
FRF,1337,1176,36.1896762367,-75.7519414752,901705.035,275426.093,224.711,1336.81,-1.847,0.0,20191025,124801,46081.0
FRF,1337,1176,36.1896800152,-75.7519265085,901706.367,275426.556,226.121,1336.788,-1.876,0.0,20191025,124802,46082.0
FRF,1337,1176,36.1896813428,-75.7519183018,901707.1,275426.727,226.868,1336.698,-1.91,0.0,20191025,124803,46083.0
FRF,1337,1176,36.1896845077,-75.7519078127,901708.032,275427.109,227.874,1336.738,-1.926,0.0,20191025,124804,46084.0
FRF,1337,1176,36.18968531,-75.7519011122,901708.631,275427.218,228.474,1336.635,-1.956,0.0,20191025,124805,46085.0
FRF,1337,1176,36.1896856877,-75.7518880768,901709.802,275427.298,229.602,1336.309,-1.992,0.0,20191025,124806,46086.0
FRF,1337,1176,36.1896879515,-75.751872101,901711.23,275427.596,231.046,1336.1,-2.039,0.0,20191025,124807,46087.0
FRF,1337,1176,36.189689296,-75.7518563137,901712.644,275427.792,232.441,1335.8,-2.084,0.0,20191025,124808,46088.0
FRF,1337,1176,36.1896914632,-75.751839671,901714.132,275428.081,233.938,1335.562,-2.128,0.0,20191025,124809,46089.0
FRF,1337,1176,36.189695067,-75.751823015,901715.617,275428.53,235.487,1335.476,-2.183,0.0,20191025,124810,46090.0
FRF,1337,1176,36.1896975498,-75.7518062485,901717.115,275428.854,237.006,1335.267,-2.241,0.0,20191025,124811,46091.0
FRF,1337,1176,36.189700272,-75.7517889898,901718.657,275429.207,238.575,1335.071,-2.299,0.0,20191025,124812,46092.0
FRF,1337,1176,36.1897035685,-75.7517683568,901720.499,275429.633,240.452,1334.84,-2.366,0.0,20191025,124813,46093.0
FRF,1337,1176,36.1897061142,-75.7517500738,901722.134,275429.969,242.103,1334.596,-2.42,0.0,20191025,124814,46094.0
FRF,1337,1176,36.1897086567,-75.7517299443,901723.934,275430.311,243.911,1334.301,-2.48,0.0,20191025,124815,46095.0
FRF,1337,1176,36.1897124427,-75.7517093437,901725.773,275430.791,245.804,1334.122,-2.525,0.0,20191025,124816,46096.0
FRF,1337,1176,36.1897175582,-75.751689509,901727.537,275431.417,247.675,1334.106,-2.588,0.0,20191025,124817,46097.0
FRF,1337,1176,36.1897229255,-75.7516651833,901729.704,275432.084,249.94,1333.991,-2.646,0.0,20191025,124818,46098.0
FRF,1337,1176,36.1897294218,-75.7516463595,901731.373,275432.859,251.773,1334.147,-2.697,0.0,20191025,124819,46099.0
FRF,1337,1176,36.1897342793,-75.751623518,901733.409,275433.465,253.894,1334.02,-2.745,0.0,20191025,124820,46100.0
FRF,1337,1176,36.1897392522,-75.7516022592,901735.302,275434.079,255.882,1333.948,-2.799,0.0,20191025,124821,46101.0
FRF,1337,1176,36.1897467452,-75.7515811908,901737.169,275434.972,257.942,1334.148,-2.858,0.0,20191025,124822,46102.0
FRF,1337,1176,36.1897522995,-75.7515583613,901739.201,275435.656,260.086,1334.095,-2.914,0.0,20191025,124823,46103.0
FRF,1337,1176,36.1897602582,-75.7515366815,901741.121,275436.602,262.214,1334.326,-2.962,0.0,20191025,124824,46104.0
FRF,1337,1176,36.1897670943,-75.7515149853,901743.047,275437.424,264.305,1334.439,-3.018,0.0,20191025,124825,46105.0
FRF,1337,1176,36.1897736917,-75.75149159,901745.126,275438.225,266.532,1334.479,-3.071,0.0,20191025,124826,46106.0
FRF,1337,1176,36.1897810765,-75.7514698117,901747.057,275439.108,268.649,1334.648,-3.127,0.0,20191025,124827,46107.0
FRF,1337,1176,36.1897884522,-75.7514453207,901749.232,275439.998,270.997,1334.739,-3.174,0.0,20191025,124828,46108.0
FRF,1337,1176,36.1897948368,-75.7514238702,901751.137,275440.769,273.051,1334.811,-3.222,0.0,20191025,124829,46109.0
FRF,1337,1176,36.1898012563,-75.7514033772,901752.956,275441.541,275.024,1334.914,-3.268,0.0,20191025,124830,46110.0
FRF,1337,1176,36.1898084237,-75.7513832705,901754.738,275442.395,276.991,1335.106,-3.321,0.0,20191025,124831,46111.0
FRF,1337,1176,36.1898136577,-75.7513628343,901756.556,275443.036,278.919,1335.086,-3.363,0.0,20191025,124832,46112.0
FRF,1337,1176,36.1898224082,-75.7513413182,901758.459,275444.07,281.061,1335.405,-3.416,0.0,20191025,124833,46113.0
FRF,1337,1176,36.1898291958,-75.751317941,901760.536,275444.891,283.293,1335.466,-3.452,0.0,20191025,124834,46114.0
FRF,1337,1176,36.1898363865,-75.7512956808,901762.511,275445.754,285.444,1335.6,-3.502,0.0,20191025,124835,46115.0
FRF,1337,1176,36.1898442355,-75.7512719793,901764.613,275446.695,287.741,1335.764,-3.54,0.0,20191025,124836,46116.0
FRF,1337,1176,36.1898502692,-75.7512506687,901766.507,275447.426,289.771,1335.803,-3.576,0.0,20191025,124837,46117.0
FRF,1337,1176,36.1898588875,-75.7512288213,901768.44,275448.446,291.937,1336.099,-3.615,0.0,20191025,124838,46118.0
FRF,1337,1176,36.1898658787,-75.751206281,901770.441,275449.288,294.105,1336.205,-3.642,0.0,20191025,124839,46119.0
FRF,1337,1176,36.1898731285,-75.7511878718,901772.069,275450.146,295.928,1336.453,-3.681,0.0,20191025,124840,46120.0
FRF,1337,1176,36.1898816875,-75.7511646032,901774.13,275451.164,298.213,1336.704,-3.718,0.0,20191025,124841,46121.0
FRF,1337,1176,36.1898884095,-75.751146691,901775.716,275451.962,299.977,1336.911,-3.747,0.0,20191025,124842,46122.0
FRF,1337,1176,36.189897224,-75.7511247448,901777.657,275453.004,302.157,1337.225,-3.776,0.0,20191025,124843,46123.0
FRF,1337,1176,36.1899050773,-75.7511037435,901779.516,275453.937,304.223,1337.465,-3.799,0.0,20191025,124844,46124.0
FRF,1337,1176,36.1899142272,-75.7510860118,901781.077,275455.004,306.055,1337.933,-3.837,0.0,20191025,124845,46125.0
FRF,1337,1176,36.1899235673,-75.7510649465,901782.937,275456.102,308.179,1338.328,-3.849,0.0,20191025,124846,46126.0
FRF,1337,1176,36.1899311918,-75.7510478013,901784.451,275456.998,309.908,1338.651,-3.877,0.0,20191025,124847,46127.0
FRF,1337,1176,36.189942314,-75.7510264862,901786.327,275458.294,312.115,1339.226,-3.902,0.0,20191025,124848,46128.0
FRF,1337,1176,36.1899497175,-75.7510044645,901788.279,275459.18,314.252,1339.391,-3.942,0.0,20191025,124849,46129.0
FRF,1337,1176,36.189959611,-75.7509822222,901790.243,275460.343,316.495,1339.811,-3.956,0.0,20191025,124850,46130.0
FRF,1337,1176,36.189967404,-75.7509599312,901792.219,275461.273,318.67,1340.008,-3.963,0.0,20191025,124851,46131.0
FRF,1337,1176,36.1899707622,-75.7509415958,901793.855,275461.699,320.353,1339.848,-3.99,0.0,20191025,124852,46132.0
FRF,1337,1176,36.1899768095,-75.750921901,901795.603,275462.428,322.245,1339.934,-4.013,0.0,20191025,124853,46133.0
FRF,1337,1176,36.1899805057,-75.7509026182,901797.323,275462.895,324.021,1339.784,-4.043,0.0,20191025,124854,46134.0
FRF,1337,1176,36.1899823797,-75.7508803537,901799.318,275463.168,325.989,1339.357,-4.05,0.0,20191025,124855,46135.0
FRF,1337,1176,36.189987371,-75.75085512,901801.569,275463.796,328.319,1339.176,-4.076,0.0,20191025,124856,46136.0
FRF,1337,1176,36.1899921265,-75.7508313042,901803.692,275464.393,330.518,1339.01,-4.088,0.0,20191025,124857,46137.0
FRF,1337,1176,36.1899950152,-75.7508079587,901805.781,275464.782,332.614,1338.661,-4.109,0.0,20191025,124858,46138.0
FRF,1337,1176,36.1899982915,-75.7507849845,901807.834,275465.213,334.691,1338.362,-4.12,0.0,20191025,124859,46139.0
FRF,1337,1176,36.1900034057,-75.750764438,901809.663,275465.841,336.624,1338.326,-4.149,0.0,20191025,124900,46140.0
FRF,1337,1176,36.190006059,-75.7507422027,901811.652,275466.201,338.616,1337.983,-4.172,0.0,20191025,124901,46141.0
FRF,1337,1176,36.1900095922,-75.7507191832,901813.709,275466.66,340.706,1337.71,-4.188,0.0,20191025,124902,46142.0
FRF,1337,1176,36.1900139633,-75.7506979735,901815.599,275467.207,342.669,1337.577,-4.203,0.0,20191025,124903,46143.0
FRF,1337,1176,36.1900157788,-75.7506748442,901817.672,275467.477,344.709,1337.121,-4.227,0.0,20191025,124904,46144.0
FRF,1337,1176,36.1900185343,-75.7506516843,901819.744,275467.851,346.784,1336.763,-4.252,0.0,20191025,124905,46145.0
FRF,1337,1176,36.1900246325,-75.7506289792,901821.763,275468.594,348.935,1336.769,-4.285,0.0,20191025,124906,46146.0
FRF,1337,1176,36.1900282818,-75.7506050657,901823.9,275469.069,351.106,1336.484,-4.291,0.0,20191025,124907,46147.0
FRF,1337,1176,36.1900330893,-75.7505858535,901825.609,275469.659,352.913,1336.453,-4.305,0.0,20191025,124908,46148.0
FRF,1337,1176,36.190040428,-75.7505643258,901827.518,275470.536,355.007,1336.623,-4.308,0.0,20191025,124909,46149.0
FRF,1337,1176,36.1900438677,-75.7505469307,901829.069,275470.969,356.613,1336.499,-4.335,0.0,20191025,124910,46150.0
FRF,1337,1176,36.190053285,-75.7505257612,901830.938,275472.075,358.748,1336.898,-4.371,0.0,20191025,124911,46151.0
FRF,1337,1176,36.1900583453,-75.7505060218,901832.695,275472.695,360.611,1336.879,-4.397,0.0,20191025,124912,46152.0
FRF,1337,1176,36.1900646943,-75.7504830983,901834.732,275473.466,362.788,1336.906,-4.42,0.0,20191025,124913,46153.0
FRF,1337,1176,36.190072422,-75.7504634993,901836.466,275474.381,364.731,1337.172,-4.42,0.0,20191025,124914,46154.0
FRF,1337,1176,36.1900766468,-75.7504416835,901838.412,275474.914,366.742,1337.006,-4.445,0.0,20191025,124915,46155.0
FRF,1337,1176,36.1900837888,-75.750419756,901840.357,275475.77,368.862,1337.144,-4.459,0.0,20191025,124916,46156.0
FRF,1337,1176,36.1900898472,-75.750398558,901842.241,275476.505,370.884,1337.19,-4.482,0.0,20191025,124917,46157.0
FRF,1337,1176,36.1900936267,-75.7503749183,901844.353,275476.993,373.036,1336.925,-4.515,0.0,20191025,124918,46158.0
FRF,1337,1176,36.1901017943,-75.7503535083,901846.248,275477.962,375.148,1337.186,-4.561,0.0,20191025,124919,46159.0
FRF,1337,1176,36.190107385,-75.7503337723,901848.002,275478.64,377.028,1337.223,-4.673,0.0,20191025,124920,46160.0
FRF,1337,1176,36.19011329,-75.7503118602,901849.95,275479.36,379.105,1337.232,-4.778,0.0,20191025,124921,46161.0
FRF,1337,1176,36.1901211302,-75.7502911045,901851.787,275480.29,381.149,1337.477,-4.885,0.0,20191025,124922,46162.0
FRF,1337,1176,36.1901256137,-75.7502688877,901853.768,275480.853,383.203,1337.327,-4.933,0.0,20191025,124923,46163.0
FRF,1337,1176,36.190131127,-75.7502444455,901855.946,275481.537,385.484,1337.224,-4.93,0.0,20191025,124924,46164.0
FRF,1337,1176,36.190137512,-75.7502228143,901857.867,275482.308,387.553,1337.291,-4.933,0.0,20191025,124925,46165.0
FRF,1337,1176,36.1901411175,-75.750198604,901860.031,275482.779,389.747,1336.992,-4.902,0.0,20191025,124926,46166.0
FRF,1337,1176,36.190148106,-75.7501756933,901862.065,275483.622,391.947,1337.088,-4.889,0.0,20191025,124927,46167.0
FRF,1337,1176,36.1901536602,-75.7501521657,901864.16,275484.307,394.15,1337.014,-4.85,0.0,20191025,124928,46168.0
FRF,1337,1176,36.190157959,-75.750130094,901866.128,275484.849,396.184,1336.849,-4.836,0.0,20191025,124929,46169.0
FRF,1337,1176,36.1901646812,-75.750107212,901868.161,275485.662,398.373,1336.917,-4.816,0.0,20191025,124930,46170.0
FRF,1337,1176,36.190169,-75.7500848747,901870.153,275486.207,400.431,1336.747,-4.812,0.0,20191025,124931,46171.0
FRF,1337,1176,36.1901758005,-75.7500615098,901872.229,275487.03,402.663,1336.809,-4.805,0.0,20191025,124932,46172.0
FRF,1337,1176,36.1901832007,-75.7500388335,901874.241,275487.917,404.857,1336.954,-4.831,0.0,20191025,124933,46173.0
FRF,1337,1176,36.190189611,-75.7500161895,901876.253,275488.695,407.014,1336.996,-4.872,0.0,20191025,124934,46174.0
FRF,1337,1176,36.1901977137,-75.749994934,901878.135,275489.656,409.111,1337.254,-4.935,0.0,20191025,124935,46175.0
FRF,1337,1176,36.1902061862,-75.749976994,901879.717,275490.648,410.937,1337.644,-5.025,0.0,20191025,124936,46176.0
FRF,1337,1176,36.1902128003,-75.7499568345,901881.505,275491.441,412.889,1337.777,-5.084,0.0,20191025,124937,46177.0
FRF,1337,1176,36.190219993,-75.7499348545,901883.455,275492.304,415.017,1337.92,-5.119,0.0,20191025,124938,46178.0
FRF,1337,1176,36.1902266762,-75.7499157078,901885.152,275493.101,416.884,1338.088,-5.112,0.0,20191025,124939,46179.0
FRF,1337,1176,36.190233361,-75.7498904877,901887.395,275493.917,419.271,1338.087,-5.117,0.0,20191025,124940,46180.0
FRF,1337,1176,36.1902404873,-75.7498693505,901889.269,275494.769,421.323,1338.245,-5.11,0.0,20191025,124941,46181.0
FRF,1337,1176,36.190245959,-75.7498468012,901891.277,275495.443,423.441,1338.191,-5.097,0.0,20191025,124942,46182.0
FRF,1337,1176,36.1902516398,-75.7498264395,901893.086,275496.133,425.376,1338.22,-5.099,0.0,20191025,124943,46183.0
FRF,1337,1176,36.1902570703,-75.749806636,901894.847,275496.793,427.257,1338.237,-5.141,0.0,20191025,124944,46184.0
FRF,1337,1176,36.1902622452,-75.7497852793,901896.748,275497.43,429.261,1338.184,-5.14,0.0,20191025,124945,46185.0
FRF,1337,1176,36.190268597,-75.7497666982,901898.395,275498.189,431.069,1338.333,-5.152,0.0,20191025,124946,46186.0
FRF,1337,1176,36.1902758028,-75.7497419498,901900.594,275499.061,433.433,1338.4,-5.135,0.0,20191025,124947,46187.0
FRF,1337,1176,36.1902819322,-75.7497199398,901902.551,275499.806,435.527,1338.43,-5.166,0.0,20191025,124948,46188.0
FRF,1337,1176,36.1902906542,-75.7496972958,901904.555,275500.84,437.764,1338.715,-5.159,0.0,20191025,124949,46189.0
FRF,1337,1176,36.1902968618,-75.7496745703,901906.575,275501.595,439.92,1338.732,-5.178,0.0,20191025,124950,46190.0
FRF,1337,1176,36.1903023708,-75.7496534752,901908.451,275502.268,441.913,1338.722,-5.216,0.0,20191025,124951,46191.0
FRF,1337,1176,36.1903076318,-75.7496330142,901910.272,275502.912,443.845,1338.704,-5.256,0.0,20191025,124952,46192.0
FRF,1337,1176,36.1903097603,-75.7496134767,901912.02,275503.205,445.587,1338.38,-5.288,0.0,20191025,124953,46193.0
FRF,1337,1176,36.1903116837,-75.749589748,901914.147,275503.489,447.683,1337.919,-5.296,0.0,20191025,124954,46194.0
FRF,1337,1176,36.1903153747,-75.7495692452,901915.976,275503.958,449.562,1337.733,-5.311,0.0,20191025,124955,46195.0
FRF,1337,1176,36.1903169802,-75.7495442475,901918.218,275504.21,451.755,1337.202,-5.326,0.0,20191025,124956,46196.0
FRF,1337,1176,36.1903204343,-75.7495209588,901920.299,275504.662,453.865,1336.914,-5.353,0.0,20191025,124957,46197.0
FRF,1337,1176,36.1903258107,-75.7494987032,901922.28,275505.323,455.952,1336.857,-5.372,0.0,20191025,124958,46198.0
FRF,1337,1176,36.1903267953,-75.7494755873,901924.355,275505.501,457.963,1336.314,-5.396,0.0,20191025,124959,46199.0
FRF,1337,1176,36.190329333,-75.7494526058,901926.411,275505.85,460.014,1335.938,-5.424,0.0,20191025,125000,46200.0
