FRF,1337,1202,36.1891438367,-75.7534991028,901566.937,275362.465,73.173,1324.318,1.783,0.0,20210527,123030,45030.0
FRF,1337,1202,36.1891509367,-75.7534936143,901567.404,275363.269,73.887,1324.913,1.737,0.0,20210527,123031,45031.0
FRF,1337,1202,36.1891579172,-75.7534880025,901567.884,275364.059,74.609,1325.491,1.683,0.0,20210527,123032,45032.0
FRF,1337,1202,36.1891648473,-75.7534820367,901568.395,275364.845,75.358,1326.055,1.649,0.0,20210527,123033,45033.0
FRF,1337,1202,36.1891718245,-75.7534764502,901568.872,275365.636,76.077,1326.635,1.627,0.0,20210527,123034,45034.0
FRF,1337,1202,36.1891790043,-75.7534709727,901569.338,275366.448,76.793,1327.238,1.601,0.0,20210527,123035,45035.0
FRF,1337,1202,36.189185906,-75.7534658543,901569.773,275367.229,77.469,1327.823,1.573,0.0,20210527,123036,45036.0
FRF,1337,1202,36.1891920207,-75.7534586718,901570.397,275367.928,78.295,1328.266,1.525,0.0,20210527,123037,45037.0
FRF,1337,1202,36.189198012,-75.75345041,901571.118,275368.617,79.208,1328.666,1.439,0.0,20210527,123038,45038.0
FRF,1337,1202,36.1892039485,-75.753441441,901571.902,275369.301,80.179,1329.041,1.359,0.0,20210527,123039,45039.0
FRF,1337,1202,36.1892105383,-75.7534332808,901572.612,275370.056,81.105,1329.507,1.276,0.0,20210527,123040,45040.0
FRF,1337,1202,36.1892172247,-75.7534257867,901573.262,275370.82,81.977,1330.002,1.201,0.0,20210527,123041,45041.0
FRF,1337,1202,36.1892233533,-75.7534170635,901574.024,275371.525,82.934,1330.403,1.123,0.0,20210527,123042,45042.0
FRF,1337,1202,36.1892281187,-75.7534062392,901574.979,275372.085,84.023,1330.603,1.05,0.0,20210527,123043,45043.0
FRF,1337,1202,36.1892325075,-75.7533940757,901576.057,275372.608,85.215,1330.725,0.975,0.0,20210527,123044,45044.0
FRF,1337,1202,36.1892369018,-75.7533804755,901577.264,275373.135,86.53,1330.807,0.875,0.0,20210527,123045,45045.0
FRF,1337,1202,36.1892407712,-75.753365776,901578.571,275373.608,87.92,1330.803,0.733,0.0,20210527,123046,45046.0
FRF,1337,1202,36.1892441645,-75.7533514205,901579.849,275374.026,89.264,1330.759,0.62,0.0,20210527,123047,45047.0
FRF,1337,1202,36.1892474178,-75.7533379787,901581.046,275374.427,90.526,1330.725,0.536,0.0,20210527,123048,45048.0
FRF,1337,1202,36.189248865,-75.7533309897,901581.669,275374.608,91.173,1330.682,0.494,0.0,20210527,123049,45049.0
FRF,1337,1202,36.1892500038,-75.7533272852,901581.998,275374.745,91.529,1330.698,0.451,0.0,20210527,123112,45072.0
FRF,1337,1202,36.1892513982,-75.7533233317,901582.348,275374.911,91.915,1330.734,0.434,0.0,20210527,123113,45073.0
FRF,1337,1202,36.1892535548,-75.7533183013,901582.793,275375.165,92.42,1330.821,0.406,0.0,20210527,123114,45074.0
FRF,1337,1202,36.1892564838,-75.7533115055,901583.393,275375.51,93.101,1330.939,0.335,0.0,20210527,123115,45075.0
FRF,1337,1202,36.1892600445,-75.7533032727,901584.12,275375.929,93.928,1331.084,0.256,0.0,20210527,123116,45076.0
FRF,1337,1202,36.1892637153,-75.753294209,901584.922,275376.363,94.83,1331.217,0.166,0.0,20210527,123117,45077.0
FRF,1337,1202,36.1892676182,-75.7532843203,901585.797,275376.825,95.81,1331.351,0.092,0.0,20210527,123118,45078.0
FRF,1337,1202,36.1892717357,-75.7532738602,901586.722,275377.312,96.846,1331.492,0.012,0.0,20210527,123119,45079.0
FRF,1337,1202,36.1892758495,-75.7532625192,901587.727,275377.802,97.958,1331.609,-0.091,0.0,20210527,123120,45080.0
FRF,1337,1202,36.1892809695,-75.7532504672,901588.792,275378.405,99.165,1331.81,-0.194,0.0,20210527,123121,45081.0
FRF,1337,1202,36.1892858987,-75.7532374547,901589.944,275378.99,100.448,1331.965,-0.291,0.0,20210527,123122,45082.0
FRF,1337,1202,36.1892916865,-75.7532243787,901591.098,275379.67,101.765,1332.209,-0.399,0.0,20210527,123123,45083.0
FRF,1337,1202,36.1892967358,-75.7532100588,901592.367,275380.272,103.164,1332.34,-0.482,0.0,20210527,123124,45084.0
FRF,1337,1202,36.1893025083,-75.7531970792,901593.513,275380.951,104.473,1332.586,-0.646,0.0,20210527,123125,45085.0
FRF,1337,1202,36.1893080695,-75.7531850955,901594.57,275381.603,105.689,1332.836,-0.782,0.0,20210527,123126,45086.0
FRF,1337,1202,36.1893129093,-75.7531741553,901595.536,275382.172,106.792,1333.04,-0.936,0.0,20210527,123127,45087.0
FRF,1337,1202,36.189318953,-75.7531617795,901596.627,275382.878,108.058,1333.33,-1.023,0.0,20210527,123128,45088.0
FRF,1337,1202,36.1893265068,-75.7531449693,901598.111,275383.766,109.757,1333.656,-1.123,0.0,20210527,123129,45089.0
FRF,1337,1202,36.1893442312,-75.7531165155,901600.604,275385.815,112.801,1334.728,-1.285,0.0,20210527,123131,45091.0
FRF,1337,1202,36.1893521142,-75.7531053847,901601.576,275386.722,114.025,1335.247,-1.322,0.0,20210527,123132,45092.0
FRF,1337,1202,36.1893601892,-75.7530962595,901602.367,275387.644,115.083,1335.842,-1.352,0.0,20210527,123133,45093.0
FRF,1337,1202,36.1893750448,-75.7530817378,901603.619,275389.335,116.839,1337.002,-1.364,0.0,20210527,123135,45095.0
FRF,1337,1202,36.1893875717,-75.7530676748,901604.838,275390.765,118.474,1337.928,-1.332,0.0,20210527,123137,45097.0
FRF,1337,1202,36.1893939877,-75.7530616278,901605.358,275391.495,119.212,1338.436,-1.313,0.0,20210527,123138,45098.0
FRF,1337,1202,36.1893996073,-75.7530492382,901606.452,275392.154,120.466,1338.681,-1.271,0.0,20210527,123139,45099.0
FRF,1337,1202,36.1894081937,-75.753037119,901607.51,275393.142,121.798,1339.247,-1.213,0.0,20210527,123140,45100.0
FRF,1337,1202,36.1894161452,-75.7530264317,901608.442,275394.055,122.987,1339.785,-1.134,0.0,20210527,123141,45101.0
FRF,1337,1202,36.1894213735,-75.7530155675,901609.4,275394.667,124.096,1340.032,-1.081,0.0,20210527,123142,45102.0
FRF,1337,1202,36.1894272628,-75.7530065,901610.193,275395.347,125.074,1340.4,-1.031,0.0,20210527,123143,45103.0
FRF,1337,1202,36.1894313322,-75.752999611,901610.798,275395.819,125.804,1340.636,-1.029,0.0,20210527,123144,45104.0
FRF,1337,1202,36.189434276,-75.7529836558,901612.222,275396.192,127.27,1340.499,-1.017,0.0,20210527,123145,45105.0
FRF,1337,1202,36.1894389478,-75.7529679002,901613.621,275396.757,128.778,1340.551,-1.003,0.0,20210527,123146,45106.0
FRF,1337,1202,36.1894421105,-75.7529446543,901615.699,275397.176,130.874,1340.233,-0.996,0.0,20210527,123147,45107.0
FRF,1337,1202,36.1894469925,-75.7529236637,901617.569,275397.779,132.837,1340.159,-1.004,0.0,20210527,123148,45108.0
FRF,1337,1202,36.1894494755,-75.7529132627,901618.495,275398.085,133.812,1340.129,-1.014,0.0,20210527,123149,45109.0
FRF,1337,1202,36.1894543063,-75.7529022505,901619.467,275398.653,134.919,1340.33,-1.024,0.0,20210527,123150,45110.0
FRF,1337,1202,36.18945703,-75.7528966588,901619.96,275398.971,135.492,1340.46,-1.027,0.0,20210527,123151,45111.0
FRF,1337,1202,36.189460268,-75.7528858555,901620.92,275399.362,136.527,1340.499,-1.033,0.0,20210527,123152,45112.0
FRF,1337,1202,36.189464394,-75.7528725827,901622.098,275399.859,137.804,1340.562,-1.039,0.0,20210527,123153,45113.0
FRF,1337,1202,36.1894672593,-75.7528578003,901623.416,275400.22,139.166,1340.45,-1.049,0.0,20210527,123154,45114.0
FRF,1337,1202,36.1894698562,-75.7528440283,901624.645,275400.549,140.434,1340.338,-1.052,0.0,20210527,123155,45115.0
FRF,1337,1202,36.189471895,-75.752831235,901625.788,275400.813,141.598,1340.195,-1.059,0.0,20210527,123156,45116.0
FRF,1337,1202,36.1894737867,-75.7528173715,901627.027,275401.063,142.848,1340.005,-1.058,0.0,20210527,123157,45117.0
FRF,1337,1202,36.1894749202,-75.7528080417,901627.862,275401.216,143.685,1339.863,-1.069,0.0,20210527,123158,45118.0
FRF,1337,1202,36.1894754582,-75.7527941627,901629.108,275401.317,144.89,1339.531,-1.077,0.0,20210527,123159,45119.0
FRF,1337,1202,36.1894773988,-75.7527823927,901630.159,275401.567,145.963,1339.406,-1.096,0.0,20210527,123200,45120.0
FRF,1337,1202,36.1894792708,-75.7527702507,901631.244,275401.81,147.066,1339.263,-1.11,0.0,20210527,123201,45121.0
FRF,1337,1202,36.1894801145,-75.7527567195,901632.457,275401.943,148.251,1338.973,-1.123,0.0,20210527,123202,45122.0
FRF,1337,1202,36.189481228,-75.7527433792,901633.652,275402.106,149.429,1338.717,-1.137,0.0,20210527,123203,45123.0
FRF,1337,1202,36.1894830978,-75.7527275143,901635.072,275402.36,150.85,1338.469,-1.15,0.0,20210527,123204,45124.0
FRF,1337,1202,36.1894840413,-75.7527044027,901637.146,275402.533,152.858,1337.922,-1.164,0.0,20210527,123205,45125.0
FRF,1337,1202,36.1894841152,-75.7526812582,901639.226,275402.609,154.839,1337.281,-1.184,0.0,20210527,123206,45126.0
FRF,1337,1202,36.1894850652,-75.7526593152,901641.196,275402.779,156.748,1336.766,-1.213,0.0,20210527,123207,45127.0
FRF,1337,1202,36.1894870648,-75.7526377743,901643.125,275403.064,158.658,1336.373,-1.253,0.0,20210527,123208,45128.0
FRF,1337,1202,36.1894897892,-75.7526163928,901645.037,275403.429,160.579,1336.061,-1.295,0.0,20210527,123209,45129.0
FRF,1337,1202,36.1894931833,-75.752594508,901646.992,275403.87,162.567,1335.806,-1.338,0.0,20210527,123210,45130.0
FRF,1337,1202,36.1894951432,-75.7525793748,901648.346,275404.132,163.929,1335.589,-1.367,0.0,20210527,123211,45131.0
FRF,1337,1202,36.1894983575,-75.7525621337,901649.884,275404.539,165.513,1335.444,-1.403,0.0,20210527,123212,45132.0
FRF,1337,1202,36.189502042,-75.752545508,901651.365,275404.997,167.061,1335.367,-1.43,0.0,20210527,123213,45133.0
FRF,1337,1202,36.189506982,-75.7525273387,901652.981,275405.598,168.785,1335.379,-1.48,0.0,20210527,123214,45134.0
FRF,1337,1202,36.1895130607,-75.7525039732,901655.059,275406.341,170.992,1335.365,-1.532,0.0,20210527,123215,45135.0
FRF,1337,1202,36.189518156,-75.7524814297,901657.067,275406.972,173.095,1335.271,-1.606,0.0,20210527,123216,45136.0
FRF,1337,1202,36.1895220622,-75.7524621182,901658.789,275407.462,174.881,1335.141,-1.662,0.0,20210527,123217,45137.0
FRF,1337,1202,36.1895241843,-75.7524439402,901660.416,275407.751,176.508,1334.856,-1.715,0.0,20210527,123218,45138.0
FRF,1337,1202,36.1895253918,-75.7524252028,901662.096,275407.94,178.151,1334.458,-1.756,0.0,20210527,123219,45139.0
FRF,1337,1202,36.1895250353,-75.752409351,901663.522,275407.947,179.494,1333.976,-1.8,0.0,20210527,123220,45140.0
FRF,1337,1202,36.1895243517,-75.7523898235,901665.28,275407.929,181.139,1333.357,-1.836,0.0,20210527,123221,45141.0
FRF,1337,1202,36.1895231122,-75.7523747312,901666.642,275407.836,182.387,1332.803,-1.874,0.0,20210527,123222,45142.0
FRF,1337,1202,36.1895219818,-75.7523590332,901668.057,275407.757,183.689,1332.245,-1.919,0.0,20210527,123223,45143.0
FRF,1337,1202,36.1895210615,-75.7523446438,901669.354,275407.697,184.887,1331.744,-1.963,0.0,20210527,123224,45144.0
FRF,1337,1202,36.1895201885,-75.7523321148,901670.483,275407.637,185.928,1331.301,-2.003,0.0,20210527,123225,45145.0
FRF,1337,1202,36.1895189957,-75.752317376,901671.813,275407.548,187.147,1330.762,-2.044,0.0,20210527,123226,45146.0
FRF,1337,1202,36.1895194912,-75.7523016155,901673.228,275407.649,188.511,1330.372,-2.09,0.0,20210527,123227,45147.0
FRF,1337,1202,36.1895215997,-75.7522840182,901674.802,275407.935,190.087,1330.102,-2.147,0.0,20210527,123228,45148.0
FRF,1337,1202,36.189524619,-75.7522646013,901676.537,275408.327,191.852,1329.876,-2.202,0.0,20210527,123229,45149.0
FRF,1337,1202,36.1895279392,-75.7522447515,901678.309,275408.753,193.663,1329.67,-2.274,0.0,20210527,123230,45150.0
FRF,1337,1202,36.1895309412,-75.7522242228,901680.144,275409.147,195.522,1329.412,-2.332,0.0,20210527,123231,45151.0
FRF,1337,1202,36.189534874,-75.7522058298,901681.783,275409.637,197.229,1329.311,-2.39,0.0,20210527,123232,45152.0
FRF,1337,1202,36.1895393487,-75.7521884247,901683.332,275410.185,198.872,1329.295,-2.437,0.0,20210527,123233,45153.0
FRF,1337,1202,36.1895445195,-75.7521695867,901685.006,275410.813,200.66,1329.312,-2.492,0.0,20210527,123234,45154.0
FRF,1337,1202,36.1895487387,-75.752152079,901686.565,275411.333,202.303,1329.267,-2.559,0.0,20210527,123235,45155.0
FRF,1337,1202,36.189552789,-75.7521337255,901688.2,275411.836,204.011,1329.179,-2.624,0.0,20210527,123236,45156.0
FRF,1337,1202,36.1895568822,-75.7521145717,901689.907,275412.346,205.79,1329.074,-2.687,0.0,20210527,123237,45157.0
FRF,1337,1202,36.1895602527,-75.752095935,901691.571,275412.775,207.5,1328.907,-2.747,0.0,20210527,123238,45158.0
FRF,1337,1202,36.1895632552,-75.7520771265,901693.25,275413.163,209.21,1328.697,-2.809,0.0,20210527,123239,45159.0
FRF,1337,1202,36.1895663283,-75.7520571383,901695.036,275413.563,211.025,1328.461,-2.872,0.0,20210527,123240,45160.0
FRF,1337,1202,36.189569652,-75.7520378618,901696.757,275413.988,212.788,1328.271,-2.929,0.0,20210527,123241,45161.0
FRF,1337,1202,36.189572246,-75.7520179283,901698.54,275414.335,214.582,1327.987,-2.991,0.0,20210527,123242,45162.0
FRF,1337,1202,36.18957513,-75.7519965913,901700.447,275414.717,216.504,1327.692,-3.062,0.0,20210527,123243,45163.0
FRF,1337,1202,36.1895790935,-75.7519756037,901702.32,275415.219,218.436,1327.523,-3.125,0.0,20210527,123244,45164.0
FRF,1337,1202,36.189582907,-75.7519547352,901704.182,275415.703,220.351,1327.34,-3.179,0.0,20210527,123245,45165.0
FRF,1337,1202,36.189587681,-75.7519348635,901705.951,275416.291,222.215,1327.286,-3.226,0.0,20210527,123246,45166.0
FRF,1337,1202,36.1895926703,-75.7519142062,901707.79,275416.905,224.153,1327.234,-3.274,0.0,20210527,123247,45167.0
FRF,1337,1202,36.1895972225,-75.7518923058,901709.743,275417.474,226.183,1327.099,-3.326,0.0,20210527,123248,45168.0
FRF,1337,1202,36.1896033598,-75.7518677583,901711.927,275418.227,228.492,1327.059,-3.373,0.0,20210527,123249,45169.0
FRF,1337,1202,36.1896101565,-75.7518432117,901714.109,275419.053,230.825,1327.088,-3.423,0.0,20210527,123250,45170.0
FRF,1337,1202,36.1896182618,-75.7518196233,901716.2,275420.022,233.122,1327.282,-3.481,0.0,20210527,123251,45171.0
FRF,1337,1202,36.1896262228,-75.7517978822,901718.126,275420.968,235.255,1327.512,-3.518,0.0,20210527,123252,45172.0
FRF,1337,1202,36.189633088,-75.7517761675,901720.053,275421.794,237.348,1327.628,-3.551,0.0,20210527,123253,45173.0
FRF,1337,1202,36.1896400447,-75.751755036,901721.928,275422.627,239.395,1327.768,-3.555,0.0,20210527,123254,45174.0
FRF,1337,1202,36.1896472642,-75.7517336673,901723.822,275423.491,241.471,1327.932,-3.584,0.0,20210527,123255,45175.0
FRF,1337,1202,36.1896536175,-75.7517108192,901725.853,275424.263,243.643,1327.961,-3.596,0.0,20210527,123256,45176.0
FRF,1337,1202,36.1896609957,-75.751691671,901727.548,275425.137,245.535,1328.202,-3.627,0.0,20210527,123257,45177.0
FRF,1337,1202,36.1896684775,-75.7516712048,901729.361,275426.027,247.543,1328.417,-3.645,0.0,20210527,123258,45178.0
FRF,1337,1202,36.1896746825,-75.751649941,901731.25,275426.778,249.575,1328.476,-3.685,0.0,20210527,123259,45179.0
FRF,1337,1202,36.1896819607,-75.7516281257,901733.185,275427.649,251.692,1328.632,-3.712,0.0,20210527,123300,45180.0
FRF,1337,1202,36.1896886187,-75.7516030692,901735.413,275428.462,254.063,1328.633,-3.743,0.0,20210527,123301,45181.0
FRF,1337,1202,36.1896961082,-75.751578289,901737.614,275429.365,256.44,1328.728,-3.746,0.0,20210527,123302,45182.0
FRF,1337,1202,36.1897028685,-75.7515543157,901739.744,275430.185,258.722,1328.769,-3.756,0.0,20210527,123303,45183.0
FRF,1337,1202,36.1897093347,-75.7515324725,901741.684,275430.967,260.813,1328.839,-3.766,0.0,20210527,123304,45184.0
FRF,1337,1202,36.1897175102,-75.7515104737,901743.632,275431.938,262.976,1329.084,-3.778,0.0,20210527,123305,45185.0
FRF,1337,1202,36.18972334,-75.7514875567,901745.672,275432.652,265.137,1329.057,-3.796,0.0,20210527,123306,45186.0
FRF,1337,1202,36.1897304282,-75.7514640995,901747.755,275433.507,267.387,1329.146,-3.806,0.0,20210527,123307,45187.0
FRF,1337,1202,36.1897372972,-75.751439552,901749.936,275434.341,269.721,1329.183,-3.824,0.0,20210527,123308,45188.0
FRF,1337,1202,36.1897441007,-75.7514171995,901751.921,275435.162,271.867,1329.275,-3.815,0.0,20210527,123309,45189.0
FRF,1337,1202,36.1897512052,-75.7513947493,901753.914,275436.016,274.032,1329.395,-3.821,0.0,20210527,123310,45190.0
FRF,1337,1202,36.1897580795,-75.7513719012,901755.943,275436.845,276.223,1329.479,-3.828,0.0,20210527,123311,45191.0
FRF,1337,1202,36.1897655602,-75.7513484895,901758.02,275437.744,278.482,1329.612,-3.835,0.0,20210527,123312,45192.0
FRF,1337,1202,36.1897736713,-75.7513256185,901760.047,275438.711,280.717,1329.827,-3.824,0.0,20210527,123313,45193.0
FRF,1337,1202,36.1897822385,-75.7513028342,901762.064,275439.728,282.961,1330.091,-3.821,0.0,20210527,123314,45194.0
FRF,1337,1202,36.1897901832,-75.751281019,901763.997,275440.673,285.101,1330.317,-3.824,0.0,20210527,123315,45195.0
FRF,1337,1202,36.1897979885,-75.7512590162,901765.946,275441.604,287.251,1330.525,-3.83,0.0,20210527,123316,45196.0
FRF,1337,1202,36.189804931,-75.7512363228,901767.961,275442.44,289.43,1330.62,-3.825,0.0,20210527,123317,45197.0
FRF,1337,1202,36.1898128778,-75.7512161548,901769.745,275443.381,291.428,1330.893,-3.812,0.0,20210527,123318,45198.0
FRF,1337,1202,36.1898217535,-75.7511959725,901771.528,275444.425,293.461,1331.264,-3.807,0.0,20210527,123319,45199.0
FRF,1337,1202,36.1898284607,-75.7511750663,901773.383,275445.23,295.48,1331.385,-3.807,0.0,20210527,123320,45200.0
FRF,1337,1202,36.1898339278,-75.7511544337,901775.218,275445.897,297.432,1331.383,-3.806,0.0,20210527,123321,45201.0
FRF,1337,1202,36.1898405137,-75.7511317552,901777.233,275446.694,299.598,1331.442,-3.803,0.0,20210527,123322,45202.0
FRF,1337,1202,36.1898459723,-75.7511087085,901779.285,275447.368,301.757,1331.372,-3.793,0.0,20210527,123323,45203.0
FRF,1337,1202,36.189850451,-75.7510854832,901781.356,275447.933,303.896,1331.194,-3.792,0.0,20210527,123324,45204.0
FRF,1337,1202,36.1898559953,-75.7510628083,901783.375,275448.614,306.026,1331.143,-3.783,0.0,20210527,123325,45205.0
FRF,1337,1202,36.1898607065,-75.7510420238,901785.226,275449.198,307.965,1331.057,-3.784,0.0,20210527,123326,45206.0
FRF,1337,1202,36.1898655542,-75.7510225873,901786.956,275449.793,309.794,1331.024,-3.785,0.0,20210527,123327,45207.0
FRF,1337,1202,36.1898708048,-75.7510033577,901788.665,275450.432,311.619,1331.039,-3.787,0.0,20210527,123328,45208.0
FRF,1337,1202,36.1898753378,-75.750982547,901790.52,275450.996,313.555,1330.934,-3.779,0.0,20210527,123329,45209.0
FRF,1337,1202,36.1898805217,-75.750958199,901792.69,275451.642,315.815,1330.798,-3.764,0.0,20210527,123330,45210.0
FRF,1337,1202,36.189885864,-75.7509327203,901794.961,275452.31,318.177,1330.648,-3.752,0.0,20210527,123331,45211.0
FRF,1337,1202,36.1898920738,-75.750905719,901797.366,275453.078,320.7,1330.546,-3.748,0.0,20210527,123332,45212.0
FRF,1337,1202,36.1898982862,-75.7508806952,901799.593,275453.841,323.054,1330.5,-3.748,0.0,20210527,123333,45213.0
FRF,1337,1202,36.1899049327,-75.7508589117,901801.527,275454.642,325.145,1330.59,-3.746,0.0,20210527,123334,45214.0
FRF,1337,1202,36.1899113522,-75.750839574,901803.242,275455.411,327.02,1330.725,-3.744,0.0,20210527,123335,45215.0
FRF,1337,1202,36.1899180678,-75.7508196512,901805.009,275456.214,328.955,1330.875,-3.75,0.0,20210527,123336,45216.0
FRF,1337,1202,36.1899246058,-75.750798007,901806.931,275457.003,331.031,1330.958,-3.764,0.0,20210527,123337,45217.0
FRF,1337,1202,36.1899309175,-75.7507737462,901809.089,275457.774,333.322,1330.943,-3.769,0.0,20210527,123338,45218.0
FRF,1337,1202,36.1899384188,-75.7507481873,901811.36,275458.682,335.767,1331.019,-3.77,0.0,20210527,123339,45219.0
FRF,1337,1202,36.1899461803,-75.7507258287,901813.341,275459.608,337.945,1331.21,-3.759,0.0,20210527,123340,45220.0
FRF,1337,1202,36.1899531382,-75.7507050738,901815.182,275460.441,339.96,1331.363,-3.771,0.0,20210527,123341,45221.0
FRF,1337,1202,36.1899590967,-75.7506842138,901817.036,275461.163,341.949,1331.406,-3.78,0.0,20210527,123342,45222.0
FRF,1337,1202,36.1899647758,-75.7506639712,901818.835,275461.853,343.876,1331.438,-3.803,0.0,20210527,123343,45223.0
FRF,1337,1202,36.1899707468,-75.7506414432,901820.838,275462.581,346.007,1331.437,-3.816,0.0,20210527,123344,45224.0
FRF,1337,1202,36.1899760398,-75.7506185922,901822.873,275463.235,348.143,1331.354,-3.843,0.0,20210527,123345,45225.0
FRF,1337,1202,36.1899817525,-75.750596583,901824.831,275463.934,350.222,1331.34,-3.845,0.0,20210527,123346,45226.0
FRF,1337,1202,36.1899864945,-75.7505746928,901826.782,275464.524,352.257,1331.227,-3.858,0.0,20210527,123347,45227.0
FRF,1337,1202,36.1899899417,-75.7505533617,901828.687,275464.969,354.199,1330.992,-3.862,0.0,20210527,123348,45228.0
FRF,1337,1202,36.1899947805,-75.7505320653,901830.584,275465.568,356.187,1330.906,-3.891,0.0,20210527,123349,45229.0
FRF,1337,1202,36.1900002387,-75.7505097767,901832.568,275466.239,358.281,1330.857,-3.913,0.0,20210527,123350,45230.0
FRF,1337,1202,36.1900046102,-75.7504859352,901834.695,275466.794,360.469,1330.65,-3.934,0.0,20210527,123351,45231.0
FRF,1337,1202,36.1900103435,-75.750463017,901836.735,275467.498,362.627,1330.613,-3.946,0.0,20210527,123352,45232.0
FRF,1337,1202,36.1900178628,-75.7504419832,901838.599,275468.394,364.685,1330.816,-3.958,0.0,20210527,123353,45233.0
FRF,1337,1202,36.1900225675,-75.7504199815,901840.559,275468.98,366.727,1330.695,-3.976,0.0,20210527,123354,45234.0
FRF,1337,1202,36.1900274378,-75.7503999583,901842.342,275469.579,368.607,1330.648,-3.998,0.0,20210527,123355,45235.0
FRF,1337,1202,36.1900337242,-75.750378237,901844.272,275470.34,370.681,1330.702,-4.024,0.0,20210527,123356,45236.0
FRF,1337,1202,36.190038092,-75.7503554148,901846.308,275470.892,372.783,1330.523,-4.053,0.0,20210527,123357,45237.0
FRF,1337,1202,36.1900432598,-75.7503335048,901848.258,275471.53,374.834,1330.455,-4.078,0.0,20210527,123358,45238.0
FRF,1337,1202,36.1900498838,-75.7503117455,901850.191,275472.328,376.923,1330.543,-4.098,0.0,20210527,123359,45239.0
FRF,1337,1202,36.1900550797,-75.750289175,901852.201,275472.971,379.032,1330.459,-4.122,0.0,20210527,123400,45240.0
FRF,1337,1202,36.1900600352,-75.7502650882,901854.348,275473.591,381.261,1330.306,-4.139,0.0,20210527,123401,45241.0
FRF,1337,1202,36.1900652218,-75.7502401913,901856.568,275474.24,383.569,1330.155,-4.16,0.0,20210527,123402,45242.0
FRF,1337,1202,36.1900704168,-75.7502146102,901858.848,275474.891,385.934,1329.986,-4.181,0.0,20210527,123403,45243.0
FRF,1337,1202,36.1900766223,-75.7501906522,901860.98,275475.65,388.197,1329.969,-4.218,0.0,20210527,123404,45244.0
FRF,1337,1202,36.1900831335,-75.7501677737,901863.013,275476.44,390.378,1330.015,-4.248,0.0,20210527,123405,45245.0
FRF,1337,1202,36.1900893092,-75.7501463155,901864.919,275477.188,392.425,1330.066,-4.268,0.0,20210527,123406,45246.0
FRF,1337,1202,36.19009652,-75.7501254957,901866.765,275478.049,394.454,1330.242,-4.29,0.0,20210527,123407,45247.0
FRF,1337,1202,36.1901023762,-75.7501049083,901868.594,275478.759,396.416,1330.283,-4.32,0.0,20210527,123408,45248.0
FRF,1337,1202,36.1901090588,-75.7500827713,901870.56,275479.565,398.539,1330.367,-4.365,0.0,20210527,123409,45249.0
FRF,1337,1202,36.1901160458,-75.7500596067,901872.617,275480.408,400.76,1330.455,-4.394,0.0,20210527,123410,45250.0
FRF,1337,1202,36.190122742,-75.7500355868,901874.752,275481.221,403.045,1330.488,-4.424,0.0,20210527,123411,45251.0
FRF,1337,1202,36.1901295253,-75.7500106625,901876.968,275482.047,405.409,1330.505,-4.442,0.0,20210527,123412,45252.0
FRF,1337,1202,36.190136494,-75.7499865902,901879.107,275482.891,407.708,1330.565,-4.473,0.0,20210527,123413,45253.0
FRF,1337,1202,36.1901423915,-75.749963811,901881.134,275483.612,409.859,1330.549,-4.494,0.0,20210527,123414,45254.0
FRF,1337,1202,36.1901486647,-75.7499425123,901883.026,275484.37,411.897,1330.613,-4.532,0.0,20210527,123415,45255.0
FRF,1337,1202,36.1901540242,-75.7499207782,901884.96,275485.029,413.939,1330.57,-4.567,0.0,20210527,123416,45256.0
FRF,1337,1202,36.1901588778,-75.749899212,901886.881,275485.631,415.95,1330.478,-4.609,0.0,20210527,123417,45257.0
FRF,1337,1202,36.1901649575,-75.7498759113,901888.954,275486.373,418.152,1330.465,-4.642,0.0,20210527,123418,45258.0
FRF,1337,1202,36.1901697727,-75.7498497947,901891.284,275486.984,420.55,1330.241,-4.669,0.0,20210527,123419,45259.0
FRF,1337,1202,36.1901744538,-75.7498245868,901893.533,275487.578,422.867,1330.029,-4.693,0.0,20210527,123420,45260.0
FRF,1337,1202,36.1901804952,-75.7498017013,901895.569,275488.315,425.032,1330.024,-4.726,0.0,20210527,123421,45261.0
FRF,1337,1202,36.190185267,-75.7497783797,901897.648,275488.913,427.19,1329.874,-4.765,0.0,20210527,123422,45262.0
FRF,1337,1202,36.1901892378,-75.749756048,901899.641,275489.419,429.236,1329.667,-4.804,0.0,20210527,123423,45263.0
FRF,1337,1202,36.1901941168,-75.7497328553,901901.708,275490.029,431.387,1329.532,-4.827,0.0,20210527,123424,45264.0
FRF,1337,1202,36.1901981063,-75.7497084878,901903.885,275490.543,433.608,1329.27,-4.858,0.0,20210527,123425,45265.0
FRF,1337,1202,36.190202339,-75.7496851222,901905.97,275491.081,435.752,1329.061,-4.892,0.0,20210527,123426,45266.0
FRF,1337,1202,36.1902066845,-75.7496633547,901907.911,275491.627,437.762,1328.91,-4.927,0.0,20210527,123427,45267.0
FRF,1337,1202,36.1902105343,-75.7496421473,901909.803,275492.116,439.707,1328.721,-4.953,0.0,20210527,123428,45268.0
FRF,1337,1202,36.1902146735,-75.7496206272,901911.723,275492.639,441.69,1328.555,-4.985,0.0,20210527,123429,45269.0
FRF,1337,1202,36.1902192243,-75.7495977227,901913.766,275493.211,443.806,1328.393,-5.014,0.0,20210527,123430,45270.0
