FRF,1337,1194,36.1892394172,-75.7534874332,901567.639,275373.1,77.475,1334.07,1.227,0.0,20201228,141307,51187.0
FRF,1337,1194,36.1892519958,-75.7534892158,901567.433,275374.489,77.757,1335.445,1.219,0.0,20201228,141309,51189.0
FRF,1337,1194,36.1892609032,-75.7534885897,901567.457,275375.479,78.118,1336.367,1.199,0.0,20201228,141310,51190.0
FRF,1337,1194,36.1892742622,-75.7534856772,901567.671,275376.969,78.83,1337.694,1.158,0.0,20201228,141311,51191.0
FRF,1337,1194,36.1892878777,-75.75347976,901568.153,275378.497,79.806,1338.964,1.093,0.0,20201228,141312,51192.0
FRF,1337,1194,36.1893020768,-75.7534716323,901568.832,275380.095,80.991,1340.233,1.047,0.0,20201228,141313,51193.0
FRF,1337,1194,36.1893178728,-75.7534596575,901569.851,275381.882,82.56,1341.563,0.941,0.0,20201228,141314,51194.0
FRF,1337,1194,36.189333123,-75.7534431462,901571.28,275383.622,84.499,1342.709,0.825,0.0,20201228,141315,51195.0
FRF,1337,1194,36.1893470077,-75.7534216098,901573.166,275385.225,86.82,1343.569,0.634,0.0,20201228,141316,51196.0
FRF,1337,1194,36.1893581805,-75.7533971433,901575.325,275386.537,89.297,1344.062,0.388,0.0,20201228,141317,51197.0
FRF,1337,1194,36.1893649015,-75.7533727142,901577.497,275387.354,91.618,1344.086,0.192,0.0,20201228,141318,51198.0
FRF,1337,1194,36.1893681857,-75.753349905,901579.536,275387.785,93.681,1343.793,0.019,0.0,20201228,141319,51199.0
FRF,1337,1194,36.1893698603,-75.7533292313,901581.388,275388.032,95.506,1343.391,-0.113,0.0,20201228,141320,51200.0
FRF,1337,1194,36.1893713523,-75.7533107498,901583.044,275388.251,97.137,1343.029,-0.232,0.0,20201228,141321,51201.0
FRF,1337,1194,36.1893730618,-75.7532936477,901584.576,275388.491,98.658,1342.73,-0.326,0.0,20201228,141322,51202.0
FRF,1337,1194,36.1893752213,-75.7532780673,901585.968,275388.777,100.064,1342.522,-0.396,0.0,20201228,141323,51203.0
FRF,1337,1194,36.189377899,-75.7532644052,901587.187,275389.114,101.325,1342.422,-0.445,0.0,20201228,141324,51204.0
FRF,1337,1194,36.1893811818,-75.7532491615,901588.545,275389.523,102.741,1342.341,-0.475,0.0,20201228,141325,51205.0
FRF,1337,1194,36.189384246,-75.7532336268,901589.931,275389.908,104.175,1342.228,-0.518,0.0,20201228,141326,51206.0
FRF,1337,1194,36.1893879305,-75.7532187098,901591.258,275390.361,105.576,1342.199,-0.574,0.0,20201228,141327,51207.0
FRF,1337,1194,36.1893913162,-75.7532029892,901592.659,275390.783,107.037,1342.116,-0.665,0.0,20201228,141328,51208.0
FRF,1337,1194,36.1893952183,-75.7531868677,901594.095,275391.263,108.551,1342.075,-0.764,0.0,20201228,141329,51209.0
FRF,1337,1194,36.1893998548,-75.7531755555,901595.095,275391.81,109.678,1342.247,-0.86,0.0,20201228,141330,51210.0
FRF,1337,1194,36.1894021512,-75.7531623872,901596.27,275392.104,110.882,1342.12,-1.021,0.0,20201228,141331,51211.0
FRF,1337,1194,36.1894051918,-75.7531456625,901597.763,275392.49,112.417,1341.972,-1.108,0.0,20201228,141332,51212.0
FRF,1337,1194,36.189410171,-75.7531296152,901599.187,275393.089,113.96,1342.047,-1.166,0.0,20201228,141333,51213.0
FRF,1337,1194,36.1894137197,-75.7531015083,901601.701,275393.566,116.486,1341.634,-1.195,0.0,20201228,141335,51215.0
FRF,1337,1194,36.189417403,-75.7530870005,901602.992,275394.017,117.853,1341.616,-1.219,0.0,20201228,141336,51216.0
FRF,1337,1194,36.1894198408,-75.7530688505,901604.615,275394.341,119.489,1341.365,-1.237,0.0,20201228,141337,51217.0
FRF,1337,1194,36.189427358,-75.7530414935,901607.047,275395.255,122.087,1341.391,-1.263,0.0,20201228,141339,51219.0
FRF,1337,1194,36.1894399905,-75.7530100147,901609.831,275396.748,125.214,1341.84,-1.322,0.0,20201228,141342,51222.0
FRF,1337,1194,36.189441659,-75.7529967405,901611.019,275396.972,126.407,1341.644,-1.323,0.0,20201228,141343,51223.0
FRF,1337,1194,36.1894454738,-75.7529803402,901612.479,275397.444,127.94,1341.587,-1.342,0.0,20201228,141344,51224.0
FRF,1337,1194,36.1894499545,-75.7529618288,901614.127,275397.995,129.677,1341.54,-1.35,0.0,20201228,141345,51225.0
FRF,1337,1194,36.1894510743,-75.7529439607,901615.729,275398.172,131.243,1341.158,-1.348,0.0,20201228,141346,51226.0
FRF,1337,1194,36.1894520227,-75.752931308,901616.863,275398.314,132.357,1340.903,-1.355,0.0,20201228,141347,51227.0
FRF,1337,1194,36.1894600345,-75.7529148837,901618.311,275399.251,134.038,1341.288,-1.365,0.0,20201228,141349,51229.0
FRF,1337,1194,36.1894664843,-75.7528796522,901621.455,275400.07,137.273,1340.981,-1.319,0.0,20201228,141352,51232.0
FRF,1337,1194,36.189469334,-75.7528629093,901622.95,275400.435,138.802,1340.812,-1.287,0.0,20201228,141353,51233.0
FRF,1337,1194,36.189478375,-75.7528386028,901625.102,275401.51,141.192,1341.085,-1.221,0.0,20201228,141355,51235.0
FRF,1337,1194,36.189478435,-75.752828709,901625.991,275401.545,142.039,1340.813,-1.167,0.0,20201228,141356,51236.0
FRF,1337,1194,36.1894804437,-75.7528109753,901627.578,275401.82,143.625,1340.528,-1.112,0.0,20201228,141358,51238.0
FRF,1337,1194,36.189481631,-75.7528014288,901628.432,275401.98,144.482,1340.386,-1.095,0.0,20201228,141359,51239.0
FRF,1337,1194,36.1894839767,-75.7527901293,901629.439,275402.273,145.528,1340.316,-1.074,0.0,20201228,141400,51240.0
FRF,1337,1194,36.1894865023,-75.752776514,901630.654,275402.594,146.78,1340.202,-1.078,0.0,20201228,141401,51241.0
FRF,1337,1194,36.1894893567,-75.7527607295,901632.063,275402.957,148.228,1340.06,-1.095,0.0,20201228,141402,51242.0
FRF,1337,1194,36.1894934965,-75.7527417483,901633.754,275403.471,149.993,1339.964,-1.129,0.0,20201228,141403,51243.0
FRF,1337,1194,36.189496756,-75.752721609,901635.553,275403.892,151.827,1339.744,-1.184,0.0,20201228,141404,51244.0
FRF,1337,1194,36.1895007922,-75.7527002925,901637.455,275404.403,153.789,1339.573,-1.243,0.0,20201228,141405,51245.0
FRF,1337,1194,36.1895045508,-75.7526781057,901639.436,275404.885,155.815,1339.347,-1.308,0.0,20201228,141406,51246.0
FRF,1337,1194,36.1895082997,-75.752655807,901641.427,275405.366,157.851,1339.117,-1.371,0.0,20201228,141407,51247.0
FRF,1337,1194,36.1895118702,-75.7526335623,901643.413,275405.827,159.874,1338.87,-1.431,0.0,20201228,141408,51248.0
FRF,1337,1194,36.1895157913,-75.7526125732,901645.286,275406.324,161.804,1338.696,-1.484,0.0,20201228,141409,51249.0
FRF,1337,1194,36.1895205945,-75.7525968007,901646.687,275406.903,163.319,1338.76,-1.546,0.0,20201228,141410,51250.0
FRF,1337,1194,36.1895262468,-75.7525784717,901648.314,275407.584,165.081,1338.843,-1.603,0.0,20201228,141411,51251.0
FRF,1337,1194,36.189530456,-75.7525626783,901649.718,275408.097,166.576,1338.844,-1.666,0.0,20201228,141412,51252.0
FRF,1337,1194,36.1895370047,-75.7525441667,901651.359,275408.878,168.385,1339.016,-1.722,0.0,20201228,141413,51253.0
FRF,1337,1194,36.189543229,-75.7525236382,901653.182,275409.629,170.355,1339.097,-1.78,0.0,20201228,141414,51254.0
FRF,1337,1194,36.1895484605,-75.752502591,901655.055,275410.271,172.334,1339.059,-1.842,0.0,20201228,141415,51255.0
FRF,1337,1194,36.1895535722,-75.75248173,901656.912,275410.899,174.294,1339.013,-1.898,0.0,20201228,141416,51256.0
FRF,1337,1194,36.1895586795,-75.7524631575,901658.563,275411.52,176.058,1339.031,-1.962,0.0,20201228,141417,51257.0
FRF,1337,1194,36.1895637517,-75.7524443948,901660.231,275412.138,177.837,1339.041,-2.025,0.0,20201228,141418,51258.0
FRF,1337,1194,36.1895693475,-75.7524248968,901661.964,275412.816,179.697,1339.084,-2.108,0.0,20201228,141419,51259.0
FRF,1337,1194,36.1895761137,-75.7524038868,901663.828,275413.628,181.726,1339.209,-2.21,0.0,20201228,141420,51260.0
FRF,1337,1194,36.1895819087,-75.7523816542,901665.806,275414.336,183.827,1339.197,-2.336,0.0,20201228,141421,51261.0
FRF,1337,1194,36.189587464,-75.752357192,901667.985,275415.024,186.11,1339.097,-2.479,0.0,20201228,141422,51262.0
FRF,1337,1194,36.1895940227,-75.752334283,901670.02,275415.819,188.294,1339.147,-2.631,0.0,20201228,141423,51263.0
FRF,1337,1194,36.1895998652,-75.752312088,901671.995,275416.532,190.394,1339.141,-2.776,0.0,20201228,141424,51264.0
FRF,1337,1194,36.1896074985,-75.7522897303,901673.977,275417.445,192.569,1339.32,-2.903,0.0,20201228,141425,51265.0
FRF,1337,1194,36.1896146767,-75.7522676807,901675.933,275418.306,194.702,1339.459,-3.013,0.0,20201228,141426,51266.0
FRF,1337,1194,36.1896223325,-75.7522442332,901678.013,275419.224,196.97,1339.609,-3.104,0.0,20201228,141427,51267.0
FRF,1337,1194,36.189629678,-75.7522197085,901680.191,275420.11,199.32,1339.696,-3.187,0.0,20201228,141428,51268.0
FRF,1337,1194,36.1896368038,-75.7521946665,901682.417,275420.974,201.707,1339.745,-3.256,0.0,20201228,141429,51269.0
FRF,1337,1194,36.1896437458,-75.7521696835,901684.637,275421.818,204.082,1339.778,-3.313,0.0,20201228,141430,51270.0
FRF,1337,1194,36.1896508858,-75.7521471677,901686.636,275422.676,206.254,1339.9,-3.352,0.0,20201228,141431,51271.0
FRF,1337,1194,36.1896584318,-75.7521237655,901688.712,275423.582,208.515,1340.04,-3.375,0.0,20201228,141432,51272.0
FRF,1337,1194,36.1896669947,-75.752100552,901690.768,275424.6,210.795,1340.292,-3.401,0.0,20201228,141433,51273.0
FRF,1337,1194,36.189674676,-75.7520745778,901693.075,275425.528,213.28,1340.374,-3.413,0.0,20201228,141434,51274.0
FRF,1337,1194,36.1896832668,-75.752047837,901695.448,275426.559,215.863,1340.53,-3.425,0.0,20201228,141435,51275.0
FRF,1337,1194,36.1896918962,-75.7520218025,901697.757,275427.593,218.386,1340.711,-3.453,0.0,20201228,141436,51276.0
FRF,1337,1194,36.1896996137,-75.7519968015,901699.977,275428.522,220.79,1340.824,-3.457,0.0,20201228,141437,51277.0
FRF,1337,1194,36.1897060763,-75.7519732887,901702.067,275429.308,223.023,1340.847,-3.471,0.0,20201228,141438,51278.0
FRF,1337,1194,36.1897126837,-75.7519488065,901704.244,275430.113,225.344,1340.857,-3.447,0.0,20201228,141439,51279.0
FRF,1337,1194,36.1897191195,-75.7519238528,901706.464,275430.9,227.699,1340.837,-3.465,0.0,20201228,141440,51280.0
FRF,1337,1194,36.1897262088,-75.751898186,901708.746,275431.762,230.138,1340.865,-3.457,0.0,20201228,141441,51281.0
FRF,1337,1194,36.1897343948,-75.7518735718,901710.929,275432.742,232.525,1341.038,-3.464,0.0,20201228,141442,51282.0
FRF,1337,1194,36.1897416253,-75.7518500225,901713.02,275433.614,234.788,1341.141,-3.461,0.0,20201228,141443,51283.0
FRF,1337,1194,36.1897481613,-75.7518250852,901715.238,275434.412,237.145,1341.132,-3.464,0.0,20201228,141444,51284.0
FRF,1337,1194,36.1897541892,-75.7518006375,901717.414,275435.152,239.443,1341.082,-3.465,0.0,20201228,141445,51285.0
FRF,1337,1194,36.189759347,-75.751773765,901719.811,275435.803,241.918,1340.873,-3.46,0.0,20201228,141446,51286.0
FRF,1337,1194,36.1897641793,-75.7517474013,901722.163,275436.417,244.338,1340.644,-3.464,0.0,20201228,141447,51287.0
FRF,1337,1194,36.1897694507,-75.7517210413,901724.514,275437.079,246.774,1340.461,-3.478,0.0,20201228,141448,51288.0
FRF,1337,1194,36.1897740723,-75.7516944358,901726.889,275437.67,249.208,1340.203,-3.477,0.0,20201228,141449,51289.0
FRF,1337,1194,36.1897795377,-75.7516684487,901729.205,275438.352,251.617,1340.051,-3.47,0.0,20201228,141450,51290.0
FRF,1337,1194,36.1897857763,-75.7516432603,901731.447,275439.119,253.986,1340.004,-3.475,0.0,20201228,141451,51291.0
FRF,1337,1194,36.1897914567,-75.751617987,901733.699,275439.823,256.343,1339.894,-3.485,0.0,20201228,141452,51292.0
FRF,1337,1194,36.1897985565,-75.7515938005,901735.847,275440.681,258.655,1339.964,-3.495,0.0,20201228,141453,51293.0
FRF,1337,1194,36.1898043385,-75.751569247,901738.034,275441.395,260.954,1339.886,-3.488,0.0,20201228,141454,51294.0
FRF,1337,1194,36.1898094933,-75.7515445267,901740.237,275442.039,263.245,1339.737,-3.501,0.0,20201228,141455,51295.0
FRF,1337,1194,36.1898149657,-75.751517922,901742.609,275442.725,265.708,1339.569,-3.513,0.0,20201228,141456,51296.0
FRF,1337,1194,36.1898202902,-75.7514914977,901744.965,275443.393,268.151,1339.39,-3.544,0.0,20201228,141457,51297.0
FRF,1337,1194,36.1898258557,-75.7514635378,901747.459,275444.092,270.733,1339.193,-3.549,0.0,20201228,141458,51298.0
FRF,1337,1194,36.189830856,-75.7514366033,901749.862,275444.726,273.208,1338.966,-3.569,0.0,20201228,141459,51299.0
FRF,1337,1194,36.1898359215,-75.7514106232,901752.179,275445.364,275.603,1338.772,-3.579,0.0,20201228,141500,51300.0
FRF,1337,1194,36.1898412197,-75.7513850852,901754.456,275446.027,277.97,1338.615,-3.602,0.0,20201228,141501,51301.0
FRF,1337,1194,36.1898460938,-75.751359256,901756.76,275446.644,280.346,1338.406,-3.616,0.0,20201228,141502,51302.0
FRF,1337,1194,36.189852602,-75.7513337265,901759.032,275447.441,282.753,1338.376,-3.612,0.0,20201228,141503,51303.0
FRF,1337,1194,36.1898587277,-75.7513089505,901761.237,275448.193,285.083,1338.328,-3.623,0.0,20201228,141504,51304.0
FRF,1337,1194,36.1898655932,-75.7512841307,901763.443,275449.027,287.441,1338.356,-3.643,0.0,20201228,141505,51305.0
FRF,1337,1194,36.1898712838,-75.7512590537,901765.677,275449.732,289.781,1338.253,-3.659,0.0,20201228,141506,51306.0
FRF,1337,1194,36.1898774315,-75.751233199,901767.979,275450.49,292.203,1338.177,-3.671,0.0,20201228,141507,51307.0
FRF,1337,1194,36.1898842805,-75.7512062278,901770.379,275451.329,294.746,1338.144,-3.673,0.0,20201228,141508,51308.0
FRF,1337,1194,36.1898906605,-75.7511805827,901772.661,275452.112,297.158,1338.098,-3.682,0.0,20201228,141509,51309.0
FRF,1337,1194,36.1898966637,-75.7511570588,901774.754,275452.847,299.376,1338.072,-3.688,0.0,20201228,141510,51310.0
FRF,1337,1194,36.1899038187,-75.7511336848,901776.829,275453.71,301.621,1338.172,-3.687,0.0,20201228,141511,51311.0
FRF,1337,1194,36.1899100778,-75.7511095345,901778.978,275454.475,303.902,1338.155,-3.69,0.0,20201228,141512,51312.0
FRF,1337,1194,36.1899163522,-75.7510838072,901781.268,275455.246,306.318,1338.095,-3.684,0.0,20201228,141513,51313.0
FRF,1337,1194,36.1899233678,-75.7510559982,901783.742,275456.106,308.937,1338.056,-3.69,0.0,20201228,141514,51314.0
FRF,1337,1194,36.189929146,-75.7510293038,901786.121,275456.826,311.418,1337.918,-3.684,0.0,20201228,141515,51315.0
FRF,1337,1194,36.1899367468,-75.7510065028,901788.143,275457.736,313.63,1338.08,-3.689,0.0,20201228,141516,51316.0
FRF,1337,1194,36.1899441077,-75.7509833403,901790.199,275458.62,315.864,1338.207,-3.686,0.0,20201228,141517,51317.0
FRF,1337,1194,36.189949925,-75.7509597758,901792.296,275459.335,318.079,1338.161,-3.689,0.0,20201228,141518,51318.0
FRF,1337,1194,36.1899567805,-75.7509358828,901794.419,275460.165,320.358,1338.213,-3.681,0.0,20201228,141519,51319.0
FRF,1337,1194,36.1899637313,-75.7509090803,901796.803,275461.015,322.889,1338.196,-3.672,0.0,20201228,141520,51320.0
FRF,1337,1194,36.1899702323,-75.7508833168,901799.096,275461.812,325.316,1338.159,-3.669,0.0,20201228,141521,51321.0
FRF,1337,1194,36.1899780438,-75.750859069,901801.247,275462.75,327.658,1338.304,-3.662,0.0,20201228,141522,51322.0
FRF,1337,1194,36.189986191,-75.7508363238,901803.263,275463.72,329.885,1338.525,-3.664,0.0,20201228,141523,51323.0
FRF,1337,1194,36.1899939862,-75.7508137137,901805.267,275464.651,332.086,1338.713,-3.67,0.0,20201228,141524,51324.0
FRF,1337,1194,36.1900023687,-75.7507907885,901807.298,275465.648,334.336,1338.955,-3.672,0.0,20201228,141525,51325.0
FRF,1337,1194,36.1900120778,-75.7507669025,901809.41,275466.795,336.713,1339.309,-3.668,0.0,20201228,141526,51326.0
FRF,1337,1194,36.1900227382,-75.7507420282,901811.607,275468.051,339.207,1339.737,-3.66,0.0,20201228,141527,51327.0
FRF,1337,1194,36.190033146,-75.7507177933,901813.748,275469.277,341.639,1340.156,-3.669,0.0,20201228,141528,51328.0
FRF,1337,1194,36.190044041,-75.7506942698,901815.823,275470.554,344.026,1340.645,-3.674,0.0,20201228,141529,51329.0
FRF,1337,1194,36.1900547512,-75.7506716297,901817.82,275471.809,346.332,1341.14,-3.675,0.0,20201228,141530,51330.0
FRF,1337,1194,36.1900664013,-75.7506518437,901819.556,275473.159,348.425,1341.814,-3.669,0.0,20201228,141531,51331.0
FRF,1337,1194,36.1900791257,-75.7506324208,901821.256,275474.627,350.525,1342.611,-3.678,0.0,20201228,141532,51332.0
FRF,1337,1194,36.190091729,-75.7506123275,901823.017,275476.084,352.678,1343.377,-3.68,0.0,20201228,141533,51333.0
FRF,1337,1194,36.1901054023,-75.750592868,901824.716,275477.658,354.814,1344.274,-3.694,0.0,20201228,141534,51334.0
FRF,1337,1194,36.1901212178,-75.7505732312,901826.424,275479.47,357.039,1345.392,-3.695,0.0,20201228,141535,51335.0
FRF,1337,1194,36.1901345633,-75.7505511127,901828.364,275481.015,359.391,1346.179,-3.711,0.0,20201228,141536,51336.0
FRF,1337,1194,36.1901478763,-75.7505306137,901830.159,275482.552,361.603,1347.008,-3.71,0.0,20201228,141537,51337.0
FRF,1337,1194,36.1901602468,-75.7505108272,901831.892,275483.982,363.721,1347.758,-3.721,0.0,20201228,141538,51338.0
FRF,1337,1194,36.1901722512,-75.7504929958,901833.452,275485.366,365.661,1348.525,-3.731,0.0,20201228,141539,51339.0
FRF,1337,1194,36.1901828247,-75.750473324,901835.182,275486.596,367.707,1349.088,-3.751,0.0,20201228,141540,51340.0
FRF,1337,1194,36.1901929117,-75.7504531793,901836.956,275487.774,369.778,1349.587,-3.778,0.0,20201228,141541,51341.0
FRF,1337,1194,36.1902032638,-75.7504301402,901838.99,275488.99,372.105,1350.033,-3.831,0.0,20201228,141542,51342.0
FRF,1337,1194,36.190213258,-75.7504069805,901841.036,275490.167,374.43,1350.438,-3.855,0.0,20201228,141543,51343.0
FRF,1337,1194,36.1902245435,-75.7503849798,901842.973,275491.483,376.701,1351.011,-3.881,0.0,20201228,141544,51344.0
FRF,1337,1194,36.1902343908,-75.7503651763,901844.717,275492.633,378.733,1351.495,-3.873,0.0,20201228,141545,51345.0
FRF,1337,1194,36.1902450705,-75.7503456987,901846.429,275493.875,380.767,1352.075,-3.899,0.0,20201228,141546,51346.0
FRF,1337,1194,36.190254024,-75.7503248112,901848.275,275494.93,382.863,1352.434,-3.926,0.0,20201228,141547,51347.0
FRF,1337,1194,36.1902635928,-75.7503020167,901850.289,275496.058,385.141,1352.804,-3.959,0.0,20201228,141548,51348.0
FRF,1337,1194,36.1902723798,-75.7502767578,901852.528,275497.107,387.604,1353.023,-4.009,0.0,20201228,141549,51349.0
FRF,1337,1194,36.190280016,-75.7502508257,901854.831,275498.03,390.084,1353.102,-4.024,0.0,20201228,141550,51350.0
FRF,1337,1194,36.1902875757,-75.7502276332,901856.889,275498.937,392.328,1353.249,-4.064,0.0,20201228,141551,51351.0
FRF,1337,1194,36.190295708,-75.7502036455,901859.016,275499.909,394.659,1353.434,-4.092,0.0,20201228,141552,51352.0
FRF,1337,1194,36.1903028693,-75.7501811937,901861.008,275500.77,396.826,1353.561,-4.129,0.0,20201228,141553,51353.0
FRF,1337,1194,36.1903107877,-75.75015801,901863.064,275501.716,399.081,1353.746,-4.179,0.0,20201228,141554,51354.0
FRF,1337,1194,36.1903187492,-75.7501349728,901865.106,275502.667,401.326,1353.94,-4.217,0.0,20201228,141555,51355.0
FRF,1337,1194,36.1903257172,-75.7501119328,901867.152,275503.507,403.535,1354.029,-4.266,0.0,20201228,141556,51356.0
FRF,1337,1194,36.1903328028,-75.7500897537,901869.12,275504.359,405.676,1354.155,-4.287,0.0,20201228,141557,51357.0
FRF,1337,1194,36.1903394385,-75.7500667343,901871.165,275505.162,407.873,1354.209,-4.316,0.0,20201228,141558,51358.0
FRF,1337,1194,36.1903458673,-75.7500423912,901873.33,275505.947,410.176,1354.206,-4.337,0.0,20201228,141559,51359.0
FRF,1337,1194,36.1903525003,-75.7500180892,901875.491,275506.754,412.482,1354.224,-4.371,0.0,20201228,141600,51360.0
FRF,1337,1194,36.1903590313,-75.7499918728,901877.824,275507.556,414.949,1354.178,-4.399,0.0,20201228,141601,51361.0
FRF,1337,1194,36.1903653983,-75.7499668128,901880.054,275508.335,417.311,1354.147,-4.443,0.0,20201228,141602,51362.0
FRF,1337,1194,36.1903720957,-75.749943231,901882.149,275509.148,419.557,1354.193,-4.502,0.0,20201228,141603,51363.0
FRF,1337,1194,36.1903785985,-75.749919034,901884.301,275509.94,421.851,1354.2,-4.558,0.0,20201228,141604,51364.0
FRF,1337,1194,36.1903851805,-75.7498962197,901886.328,275510.737,424.028,1354.255,-4.607,0.0,20201228,141605,51365.0
FRF,1337,1194,36.190391756,-75.7498714027,901888.535,275511.54,426.376,1354.254,-4.631,0.0,20201228,141606,51366.0
FRF,1337,1194,36.1903978415,-75.749845196,901890.869,275512.292,428.827,1354.161,-4.686,0.0,20201228,141607,51367.0
FRF,1337,1194,36.1904039022,-75.7498191912,901893.185,275513.04,431.259,1354.071,-4.735,0.0,20201228,141608,51368.0
FRF,1337,1194,36.1904102803,-75.7497939208,901895.434,275513.822,433.64,1354.035,-4.776,0.0,20201228,141609,51369.0
FRF,1337,1194,36.1904173103,-75.7497704413,901897.519,275514.671,435.889,1354.119,-4.802,0.0,20201228,141610,51370.0
FRF,1337,1194,36.1904229552,-75.7497471155,901899.595,275515.366,438.078,1354.061,-4.858,0.0,20201228,141611,51371.0
FRF,1337,1194,36.1904285118,-75.749723325,901901.714,275516.052,440.304,1353.98,-4.907,0.0,20201228,141612,51372.0
FRF,1337,1194,36.1904335747,-75.7496989562,901903.886,275516.685,442.561,1353.831,-4.946,0.0,20201228,141613,51373.0
FRF,1337,1194,36.190438846,-75.749672815,901906.217,275517.347,444.978,1353.655,-4.968,0.0,20201228,141614,51374.0
FRF,1337,1194,36.190444313,-75.7496477405,901908.451,275518.027,447.31,1353.529,-5.009,0.0,20201228,141615,51375.0
FRF,1337,1194,36.1904497673,-75.7496206287,901910.869,275518.712,449.816,1353.344,-5.046,0.0,20201228,141616,51376.0
FRF,1337,1194,36.1904554487,-75.7495957768,901913.082,275519.415,452.136,1353.247,-5.07,0.0,20201228,141617,51377.0
FRF,1337,1194,36.1904620628,-75.7495711642,901915.271,275520.221,454.469,1353.255,-5.111,0.0,20201228,141618,51378.0
FRF,1337,1194,36.1904688767,-75.7495476027,901917.364,275521.046,456.718,1353.313,-5.156,0.0,20201228,141619,51379.0
FRF,1337,1194,36.19047509,-75.7495252862,901919.348,275521.801,458.84,1353.343,-5.214,0.0,20201228,141620,51380.0
FRF,1337,1194,36.1904809078,-75.7495013253,901921.481,275522.517,461.09,1353.285,-5.24,0.0,20201228,141621,51381.0
FRF,1337,1194,36.1904865665,-75.7494763672,901923.704,275523.218,463.418,1353.183,-5.273,0.0,20201228,141622,51382.0
FRF,1337,1194,36.1904920203,-75.7494499428,901926.06,275523.9,465.865,1353.017,-5.307,0.0,20201228,141623,51383.0
FRF,1337,1194,36.1904977262,-75.7494227005,901928.488,275524.613,468.391,1352.855,-5.341,0.0,20201228,141624,51384.0
FRF,1337,1194,36.1905035008,-75.7493967697,901930.798,275525.33,470.807,1352.738,-5.388,0.0,20201228,141625,51385.0
FRF,1337,1194,36.19050963,-75.7493717688,901933.024,275526.083,473.156,1352.683,-5.426,0.0,20201228,141626,51386.0
FRF,1337,1194,36.1905154387,-75.7493475837,901935.177,275526.799,475.424,1352.618,-5.472,0.0,20201228,141627,51387.0
FRF,1337,1194,36.1905213507,-75.7493241408,901937.263,275527.524,477.632,1352.585,-5.5,0.0,20201228,141628,51388.0
FRF,1337,1194,36.1905270218,-75.7492994623,901939.461,275528.225,479.937,1352.491,-5.532,0.0,20201228,141629,51389.0
FRF,1337,1194,36.1905317982,-75.7492743923,901941.697,275528.829,482.245,1352.293,-5.563,0.0,20201228,141630,51390.0
FRF,1337,1194,36.1905380575,-75.7492489912,901943.958,275529.598,484.632,1352.241,-5.599,0.0,20201228,141631,51391.0
FRF,1337,1194,36.190544134,-75.7492230613,901946.267,275530.348,487.059,1352.155,-5.632,0.0,20201228,141632,51392.0
FRF,1337,1194,36.1905512125,-75.7491972532,901948.561,275531.209,489.509,1352.179,-5.667,0.0,20201228,141633,51393.0
FRF,1337,1194,36.1905592265,-75.7491720597,901950.797,275532.172,491.939,1352.318,-5.7,0.0,20201228,141634,51394.0
FRF,1337,1194,36.1905672492,-75.7491456007,901953.146,275533.14,494.478,1352.423,-5.739,0.0,20201228,141635,51395.0
FRF,1337,1194,36.1905743748,-75.7491210968,901955.323,275534.002,496.818,1352.487,-5.764,0.0,20201228,141636,51396.0
FRF,1337,1194,36.1905805783,-75.7490944843,901957.693,275534.768,499.307,1352.395,-5.798,0.0,20201228,141637,51397.0
FRF,1337,1194,36.1905862818,-75.7490694468,901959.923,275535.475,501.645,1352.296,-5.831,0.0,20201228,141638,51398.0
FRF,1337,1194,36.1905916648,-75.7490440773,901962.185,275536.146,504.0,1352.152,-5.876,0.0,20201228,141639,51399.0
FRF,1337,1194,36.1905971423,-75.7490180012,901964.509,275536.831,506.418,1352.0,-5.911,0.0,20201228,141640,51400.0
FRF,1337,1194,36.1906034937,-75.7489933005,901966.706,275537.608,508.748,1351.977,-5.95,0.0,20201228,141641,51401.0
FRF,1337,1194,36.1906097917,-75.74896795,901968.962,275538.381,511.132,1351.931,-5.978,0.0,20201228,141642,51402.0
FRF,1337,1194,36.1906164737,-75.7489438143,901971.108,275539.193,513.427,1351.959,-6.005,0.0,20201228,141643,51403.0
FRF,1337,1194,36.1906228173,-75.7489194818,901973.272,275539.968,515.725,1351.946,-6.026,0.0,20201228,141644,51404.0
FRF,1337,1194,36.190629207,-75.7488947352,901975.474,275540.75,518.062,1351.927,-6.055,0.0,20201228,141645,51405.0
FRF,1337,1194,36.1906361602,-75.7488710378,901977.579,275541.591,520.328,1351.996,-6.089,0.0,20201228,141646,51406.0
FRF,1337,1194,36.1906429105,-75.7488457878,901979.824,275542.414,522.719,1352.001,-6.124,0.0,20201228,141647,51407.0
FRF,1337,1194,36.19064938,-75.7488211752,901982.013,275543.204,525.046,1351.993,-6.153,0.0,20201228,141648,51408.0
FRF,1337,1194,36.1906557655,-75.7487963117,901984.225,275543.985,527.392,1351.969,-6.178,0.0,20201228,141649,51409.0
FRF,1337,1194,36.1906621337,-75.748770507,901986.522,275544.767,529.817,1351.918,-6.202,0.0,20201228,141650,51410.0
FRF,1337,1194,36.1906665428,-75.7487449108,901988.807,275545.332,532.158,1351.666,-6.23,0.0,20201228,141651,51411.0
FRF,1337,1194,36.1906717907,-75.7487187098,901991.144,275545.991,534.579,1351.485,-6.257,0.0,20201228,141652,51412.0
