FRF,927,1246,36.18571143,-75.75214179,901701.419,274985.791,70.538,924.366,2.319,-36.548,20220913,163517,59717
FRF,927,1246,36.18571272,-75.75213895,901701.669,274985.943,70.825,924.423,2.275,-36.592,20220913,163536,59736
FRF,927,1246,36.18571435,-75.75213573,901701.953,274986.133,71.157,924.504,2.251,-36.616,20220913,163540,59740
FRF,927,1246,36.18571599,-75.75213203,901702.279,274986.326,71.53,924.574,2.222,-36.645,20220913,163543,59743
FRF,927,1246,36.18571868,-75.75212696,901702.725,274986.639,72.057,924.715,2.184,-36.683,20220913,163545,59745
FRF,927,1246,36.18572029,-75.75212412,901702.974,274986.825,72.355,924.805,2.154,-36.713,20220913,163546,59746
FRF,927,1246,36.18572182,-75.75212123,901703.23,274987.005,72.655,924.887,2.119,-36.748,20220913,163547,59747
FRF,927,1246,36.18572324,-75.75211856,901703.464,274987.17,72.933,924.961,2.09,-36.777,20220913,163548,59748
FRF,927,1246,36.18572504,-75.75211493,901703.783,274987.38,73.304,925.049,2.048,-36.819,20220913,163549,59749
FRF,927,1246,36.18572665,-75.75211176,901704.063,274987.568,73.632,925.13,2.034,-36.833,20220913,163550,59750
FRF,927,1246,36.18572828,-75.75210803,901704.392,274987.759,74.006,925.197,1.996,-36.871,20220913,163551,59751
FRF,927,1246,36.18572988,-75.75210443,901704.71,274987.948,74.37,925.265,1.959,-36.908,20220913,163552,59752
FRF,927,1246,36.18573123,-75.75210113,901705.002,274988.107,74.698,925.315,1.942,-36.925,20220913,163553,59753
FRF,927,1246,36.18573286,-75.75209715,901705.354,274988.299,75.095,925.375,1.892,-36.975,20220913,163554,59754
FRF,927,1246,36.18573433,-75.75209343,901705.683,274988.474,75.463,925.427,1.861,-37.006,20220913,163555,59755
FRF,927,1246,36.1857359,-75.75208963,901706.019,274988.659,75.843,925.486,1.827,-37.04,20220913,163556,59756
FRF,927,1246,36.18573738,-75.75208596,901706.343,274988.834,76.208,925.538,1.795,-37.072,20220913,163557,59757
FRF,927,1246,36.18573888,-75.75208214,901706.681,274989.011,76.585,925.59,1.748,-37.119,20220913,163558,59758
FRF,927,1246,36.18574018,-75.75207833,901707.019,274989.166,76.956,925.62,1.704,-37.163,20220913,163559,59759
FRF,927,1246,36.18574162,-75.75207467,901707.343,274989.337,77.319,925.669,1.672,-37.195,20220913,163600,59760
FRF,927,1246,36.18574297,-75.75207065,901707.7,274989.498,77.709,925.699,1.629,-37.238,20220913,163601,59761
FRF,927,1246,36.18574441,-75.75206642,901708.074,274989.671,78.12,925.732,1.599,-37.268,20220913,163602,59762
FRF,927,1246,36.18574607,-75.75206188,901708.477,274989.868,78.566,925.779,1.546,-37.321,20220913,163603,59763
FRF,927,1246,36.18574792,-75.7520569,901708.918,274990.088,79.056,925.836,1.498,-37.369,20220913,163604,59764
FRF,927,1246,36.18574969,-75.75205186,901709.364,274990.299,79.548,925.881,1.437,-37.43,20220913,163605,59765
FRF,927,1246,36.18575139,-75.75204701,901709.795,274990.502,80.021,925.925,1.389,-37.478,20220913,163606,59766
FRF,927,1246,36.18575307,-75.75204285,901710.162,274990.7,80.434,925.984,1.351,-37.516,20220913,163607,59767
FRF,927,1246,36.18575476,-75.75203839,901710.557,274990.9,80.874,926.037,1.315,-37.552,20220913,163608,59768
FRF,927,1246,36.1857564,-75.75203338,901711.002,274991.098,81.36,926.07,1.26,-37.607,20220913,163609,59769
FRF,927,1246,36.18575818,-75.75202834,901711.448,274991.309,81.852,926.116,1.205,-37.662,20220913,163610,59770
FRF,927,1246,36.18575988,-75.75202354,901711.874,274991.512,82.32,926.162,1.149,-37.718,20220913,163611,59771
