FRF,411,1230,36.1813664495,-75.7501924878,901892.45,274509.655,86.974,411.601,2.499,-36.369,20211027,130937,47377.0
FRF,411,1230,36.1813675577,-75.750189541,901892.71,274509.787,87.264,411.636,2.468,-36.4,20211027,131003,47403.0
FRF,411,1230,36.1813687703,-75.7501853242,901893.085,274509.934,87.666,411.645,2.427,-36.441,20211027,131005,47405.0
FRF,411,1230,36.1813701258,-75.7501809687,901893.472,274510.097,88.086,411.666,2.405,-36.463,20211027,131007,47407.0
FRF,411,1230,36.1813713112,-75.7501765427,901893.866,274510.241,88.505,411.666,2.386,-36.482,20211027,131009,47409.0
FRF,411,1230,36.1813725332,-75.7501721527,901894.256,274510.39,88.923,411.673,2.384,-36.484,20211027,131011,47411.0
FRF,411,1230,36.1813733445,-75.7501681488,901894.613,274510.492,89.293,411.646,2.372,-36.496,20211027,131013,47413.0
FRF,411,1230,36.1813744357,-75.750164183,901894.965,274510.624,89.669,411.65,2.377,-36.491,20211027,131015,47415.0
FRF,411,1230,36.1813755807,-75.7501604208,901895.299,274510.762,90.03,411.665,2.379,-36.489,20211027,131017,47417.0
FRF,411,1230,36.1813766745,-75.750156813,901895.62,274510.894,90.377,411.679,2.384,-36.484,20211027,131019,47419.0
FRF,411,1230,36.1813778315,-75.7501528255,901895.974,274511.034,90.757,411.689,2.389,-36.479,20211027,131021,47421.0
FRF,411,1230,36.1813788067,-75.750148678,901896.344,274511.155,91.147,411.676,2.394,-36.474,20211027,131023,47423.0
FRF,411,1230,36.1813800492,-75.7501429548,901896.854,274511.309,91.678,411.646,2.408,-36.46,20211027,131025,47425.0
FRF,411,1230,36.1813809402,-75.750139701,901897.143,274511.418,91.987,411.65,2.412,-36.456,20211027,131026,47426.0
FRF,411,1230,36.1813817283,-75.750136367,901897.44,274511.515,92.3,411.639,2.409,-36.459,20211027,131027,47427.0
FRF,411,1230,36.1813825888,-75.7501330018,901897.739,274511.62,92.616,411.636,2.42,-36.448,20211027,131028,47428.0
FRF,411,1230,36.1813833185,-75.7501295622,901898.046,274511.711,92.936,411.616,2.427,-36.441,20211027,131029,47429.0
FRF,411,1230,36.1813840308,-75.7501260848,901898.356,274511.801,93.258,411.594,2.428,-36.44,20211027,131030,47430.0
FRF,411,1230,36.1813846818,-75.7501225697,901898.67,274511.883,93.581,411.564,2.438,-36.43,20211027,131031,47431.0
FRF,411,1230,36.1813854268,-75.7501192545,901898.965,274511.976,93.89,411.55,2.437,-36.431,20211027,131032,47432.0
FRF,411,1230,36.1813860118,-75.7501157397,901899.279,274512.051,94.211,411.513,2.438,-36.43,20211027,131033,47433.0
FRF,411,1230,36.1813869017,-75.7501121892,901899.595,274512.16,94.545,411.507,2.445,-36.423,20211027,131034,47434.0
FRF,411,1230,36.181387686,-75.7501087498,901899.901,274512.257,94.866,411.494,2.45,-36.418,20211027,131035,47435.0
FRF,411,1230,36.1813884987,-75.7501055225,901900.188,274512.357,95.17,411.489,2.442,-36.426,20211027,131036,47436.0
FRF,411,1230,36.1813892292,-75.7501020055,901900.502,274512.448,95.496,411.467,2.449,-36.419,20211027,131037,47437.0
FRF,411,1230,36.1813899517,-75.7500982525,901900.837,274512.539,95.842,411.438,2.463,-36.405,20211027,131038,47438.0
FRF,411,1230,36.1813907088,-75.7500944912,901901.172,274512.634,96.189,411.413,2.463,-36.405,20211027,131039,47439.0
FRF,411,1230,36.181391519,-75.750090732,901901.507,274512.735,96.538,411.393,2.472,-36.396,20211027,131040,47440.0
FRF,411,1230,36.1813923535,-75.7500868457,901901.854,274512.839,96.9,411.372,2.478,-36.39,20211027,131041,47441.0
FRF,411,1230,36.1813931377,-75.7500827453,901902.219,274512.938,97.277,411.34,2.476,-36.392,20211027,131042,47442.0
FRF,411,1230,36.1813939915,-75.7500787027,901902.58,274513.045,97.653,411.317,2.471,-36.397,20211027,131043,47443.0
FRF,411,1230,36.1813949317,-75.7500743665,901902.966,274513.162,98.055,411.294,2.49,-36.378,20211027,131044,47444.0
FRF,411,1230,36.1813950948,-75.7500704963,901903.314,274513.191,98.393,411.203,2.508,-36.36,20211027,131046,47446.0
FRF,411,1230,36.1813957073,-75.7500661932,901903.698,274513.272,98.782,411.147,2.516,-36.352,20211027,131047,47447.0
FRF,411,1230,36.1813963248,-75.750062442,901904.033,274513.351,99.124,411.108,2.52,-36.348,20211027,131048,47448.0
FRF,411,1230,36.1813970981,-75.7500584614,901904.388,274513.449,99.491,411.078,2.518,-36.35,20211027,131049,47449.0
FRF,411,1230,36.1813977532,-75.750054819,901904.713,274513.532,99.824,411.045,2.53,-36.338,20211027,131050,47450.0
FRF,411,1230,36.1813983494,-75.75005072,901905.08,274513.61,100.196,410.993,2.524,-36.344,20211027,131051,47451.0
FRF,411,1230,36.1813989397,-75.7500466068,901905.447,274513.688,100.568,410.939,2.532,-36.336,20211027,131052,47452.0
FRF,411,1230,36.181399633,-75.7500425353,901905.811,274513.777,100.939,410.899,2.529,-36.339,20211027,131053,47453.0
FRF,411,1230,36.1814004311,-75.750038319,901906.187,274513.878,101.328,410.865,2.533,-36.335,20211027,131054,47454.0
FRF,411,1230,36.1814013768,-75.7500339753,901906.574,274513.996,101.731,410.843,2.53,-36.338,20211027,131055,47455.0
FRF,411,1230,36.1814022702,-75.7500294349,901906.979,274514.108,102.15,410.81,2.525,-36.343,20211027,131056,47456.0
FRF,411,1230,36.1814031663,-75.7500248138,901907.391,274514.221,102.576,410.775,2.521,-36.347,20211027,131057,47457.0
FRF,411,1230,36.1814038877,-75.7500206366,901907.764,274514.313,102.958,410.734,2.526,-36.342,20211027,131058,47458.0
FRF,411,1230,36.1814046834,-75.7500158227,901908.194,274514.416,103.398,410.682,2.51,-36.358,20211027,131059,47459.0
FRF,411,1230,36.1814057549,-75.750010863,901908.636,274514.549,103.858,410.656,2.49,-36.378,20211027,131100,47460.0
FRF,411,1230,36.1814073386,-75.750006438,901909.028,274514.738,104.292,410.699,2.466,-36.402,20211027,131101,47461.0
FRF,411,1230,36.1814088608,-75.750001602,901909.458,274514.921,104.757,410.725,2.439,-36.429,20211027,131102,47462.0
FRF,411,1230,36.1814098326,-75.7499966253,901909.902,274515.043,105.217,410.687,2.405,-36.463,20211027,131103,47463.0
FRF,411,1230,36.1814112627,-75.7499916001,901910.348,274515.217,105.695,410.698,2.365,-36.503,20211027,131104,47464.0
FRF,411,1230,36.1814127983,-75.7499865005,901910.801,274515.402,106.184,410.716,2.327,-36.541,20211027,131105,47465.0
FRF,411,1230,36.1814137305,-75.7499816716,901911.232,274515.52,106.63,410.68,2.274,-36.594,20211027,131106,47466.0
FRF,411,1230,36.1814148727,-75.7499772669,901911.624,274515.659,107.046,410.676,2.231,-36.637,20211027,131107,47467.0
FRF,411,1230,36.1814158649,-75.7499731759,901911.988,274515.781,107.43,410.666,2.207,-36.661,20211027,131108,47468.0
FRF,411,1230,36.1814169867,-75.7499686694,901912.389,274515.919,107.853,410.658,2.163,-36.705,20211027,131109,47469.0
FRF,411,1230,36.1814182526,-75.7499638351,901912.819,274516.074,108.311,410.656,2.113,-36.755,20211027,131110,47470.0
FRF,411,1230,36.1814196764,-75.7499593336,901913.219,274516.245,108.744,410.68,2.07,-36.798,20211027,131111,47471.0
FRF,411,1230,36.1814210296,-75.7499549557,901913.607,274516.408,109.166,410.7,2.028,-36.84,20211027,131112,47472.0
FRF,411,1230,36.1814222081,-75.7499503785,901914.015,274516.552,109.597,410.697,1.985,-36.883,20211027,131113,47473.0
FRF,411,1230,36.1814232814,-75.7499458758,901914.416,274516.684,110.019,410.683,1.926,-36.942,20211027,131114,47474.0
FRF,411,1230,36.1814241302,-75.7499415396,901914.802,274516.791,110.42,410.651,1.877,-36.991,20211027,131115,47475.0
FRF,411,1230,36.1814249409,-75.7499376677,901915.148,274516.892,110.779,410.628,1.822,-37.046,20211027,131116,47476.0
FRF,411,1230,36.1814256873,-75.7499340739,901915.468,274516.986,111.111,410.607,1.764,-37.104,20211027,131117,47477.0
FRF,411,1230,36.1814261315,-75.7499304399,901915.793,274517.046,111.437,410.551,1.715,-37.153,20211027,131118,47478.0
FRF,411,1230,36.1814263011,-75.7499265192,901916.145,274517.076,111.779,410.459,1.65,-37.218,20211027,131119,47479.0
FRF,411,1230,36.1814266191,-75.7499227523,901916.483,274517.123,112.111,410.387,1.601,-37.267,20211027,131120,47480.0
FRF,411,1230,36.1814271477,-75.7499188365,901916.833,274517.193,112.465,410.333,1.544,-37.324,20211027,131121,47481.0
FRF,411,1230,36.1814276639,-75.7499154303,901917.137,274517.26,112.773,410.292,1.511,-37.357,20211027,131122,47482.0
FRF,411,1230,36.1814283269,-75.7499116157,901917.478,274517.345,113.123,410.255,1.457,-37.411,20211027,131123,47483.0
FRF,411,1230,36.1814291268,-75.7499078564,901917.813,274517.444,113.471,410.234,1.411,-37.457,20211027,131124,47484.0
FRF,411,1230,36.1814299025,-75.7499045085,901918.111,274517.54,113.784,410.223,1.386,-37.482,20211027,131125,47485.0
FRF,411,1230,36.1814306042,-75.7499011188,901918.413,274517.628,114.099,410.202,1.33,-37.538,20211027,131126,47486.0
FRF,411,1230,36.1814316199,-75.7498957622,901918.891,274517.757,114.592,410.158,1.274,-37.594,20211027,131128,47488.0
FRF,411,1230,36.1814321045,-75.74989294,901919.143,274517.819,114.849,410.13,1.238,-37.63,20211027,131129,47489.0
FRF,411,1230,36.181432596,-75.7498897345,901919.429,274517.883,115.141,410.093,1.202,-37.666,20211027,131130,47490.0
FRF,411,1230,36.1814333142,-75.7498862111,901919.744,274517.973,115.467,410.07,1.151,-37.717,20211027,131131,47491.0
FRF,411,1230,36.1814338672,-75.7498834166,901919.993,274518.042,115.724,410.05,1.131,-37.737,20211027,131132,47492.0
FRF,411,1230,36.1814344599,-75.7498806146,901920.243,274518.116,115.984,410.034,1.096,-37.772,20211027,131133,47493.0
FRF,411,1230,36.1814352068,-75.7498778399,901920.489,274518.207,116.248,410.035,1.04,-37.828,20211027,131134,47494.0
FRF,411,1230,36.18143615,-75.7498728283,901920.937,274518.327,116.709,409.994,0.982,-37.886,20211027,131136,47496.0
FRF,411,1230,36.1814365804,-75.7498700661,901921.183,274518.382,116.96,409.962,0.946,-37.922,20211027,131137,47497.0
FRF,411,1230,36.1814373615,-75.7498651644,901921.621,274518.483,117.405,409.907,0.896,-37.972,20211027,131139,47499.0
FRF,411,1230,36.1814379368,-75.7498622853,901921.878,274518.556,117.671,409.887,0.868,-38.0,20211027,131140,47500.0
FRF,411,1230,36.1814385404,-75.7498593006,901922.144,274518.631,117.948,409.867,0.842,-38.026,20211027,131141,47501.0
FRF,411,1230,36.1814391635,-75.7498562067,901922.42,274518.71,118.234,409.845,0.812,-38.056,20211027,131142,47502.0
FRF,411,1230,36.1814399915,-75.7498509497,901922.89,274518.817,118.712,409.786,0.76,-38.108,20211027,131144,47504.0
FRF,411,1230,36.1814409512,-75.7498465531,901923.281,274518.936,119.12,409.763,0.71,-38.158,20211027,131146,47506.0
FRF,411,1230,36.1814414819,-75.749843843,901923.523,274519.003,119.371,409.744,0.695,-38.173,20211027,131147,47507.0
FRF,411,1230,36.1814422914,-75.7498404035,901923.83,274519.103,119.692,409.732,0.656,-38.212,20211027,131148,47508.0
FRF,411,1230,36.1814430992,-75.7498371854,901924.116,274519.202,119.995,409.728,0.632,-38.236,20211027,131149,47509.0
FRF,411,1230,36.1814437778,-75.7498344183,901924.362,274519.286,120.255,409.721,0.611,-38.257,20211027,131150,47510.0
FRF,411,1230,36.181444747,-75.7498309497,901924.671,274519.403,120.585,409.727,0.566,-38.302,20211027,131151,47511.0
FRF,411,1230,36.1814455974,-75.7498277139,901924.958,274519.507,120.892,409.725,0.531,-38.337,20211027,131152,47512.0
FRF,411,1230,36.1814462897,-75.7498248235,901925.216,274519.592,121.163,409.718,0.509,-38.359,20211027,131153,47513.0
FRF,411,1230,36.1814474691,-75.7498198138,901925.662,274519.738,121.632,409.702,0.457,-38.411,20211027,131155,47515.0
FRF,411,1230,36.1814491636,-75.7498152932,901926.062,274519.939,122.077,409.753,0.423,-38.445,20211027,131157,47517.0
FRF,411,1230,36.1814499025,-75.7498126556,901926.297,274520.029,122.327,409.758,0.395,-38.473,20211027,131158,47518.0
FRF,411,1230,36.1814510047,-75.7498096503,901926.563,274520.16,122.622,409.79,0.377,-38.491,20211027,131159,47519.0
FRF,411,1230,36.1814522506,-75.749804141,901927.054,274520.314,123.136,409.766,0.318,-38.55,20211027,131201,47521.0
FRF,411,1230,36.1814533726,-75.7498003482,901927.391,274520.45,123.5,409.778,0.286,-38.582,20211027,131202,47522.0
FRF,411,1230,36.1814545942,-75.7497958938,901927.787,274520.599,123.923,409.782,0.251,-38.617,20211027,131203,47523.0
FRF,411,1230,36.1814558846,-75.7497915021,901928.177,274520.755,124.343,409.796,0.222,-38.646,20211027,131204,47524.0
FRF,411,1230,36.1814572681,-75.7497876162,901928.521,274520.92,124.723,409.833,0.202,-38.666,20211027,131205,47525.0
FRF,411,1230,36.1814580744,-75.7497840115,901928.842,274521.02,125.058,409.817,0.182,-38.686,20211027,131207,47527.0
FRF,411,1230,36.1814593146,-75.7497792019,901929.27,274521.171,125.512,409.812,0.129,-38.739,20211027,131209,47529.0
FRF,411,1230,36.1814600767,-75.7497759771,901929.557,274521.265,125.815,409.802,0.094,-38.774,20211027,131210,47530.0
FRF,411,1230,36.1814614565,-75.749771142,901929.987,274521.433,126.275,409.812,0.066,-38.802,20211027,131212,47532.0
FRF,411,1230,36.1814621892,-75.749768385,901930.232,274521.522,126.536,409.812,0.05,-38.818,20211027,131213,47533.0
FRF,411,1230,36.1814630906,-75.7497658132,901930.46,274521.629,126.788,409.836,0.003,-38.865,20211027,131214,47534.0
FRF,411,1230,36.1814653866,-75.7497598863,901930.985,274521.902,127.374,409.911,-0.041,-38.909,20211027,131216,47536.0
FRF,411,1230,36.181467199,-75.749753565,901931.547,274522.121,127.976,409.926,-0.082,-38.95,20211027,131219,47539.0
FRF,411,1230,36.1814688733,-75.7497475154,901932.084,274522.325,128.552,409.932,-0.131,-38.999,20211027,131221,47541.0
FRF,411,1230,36.1814706861,-75.7497412645,901932.64,274522.544,129.149,409.948,-0.193,-39.061,20211027,131223,47543.0
FRF,411,1230,36.1814729473,-75.7497352182,901933.175,274522.813,129.744,410.017,-0.222,-39.09,20211027,131225,47545.0
FRF,411,1230,36.1814746485,-75.7497281383,901933.806,274523.022,130.408,409.999,-0.266,-39.134,20211027,131227,47547.0
FRF,411,1230,36.1814759349,-75.7497206217,901934.477,274523.187,131.095,409.924,-0.337,-39.205,20211027,131229,47549.0
FRF,411,1230,36.1814767412,-75.7497120919,901935.241,274523.302,131.851,409.769,-0.464,-39.332,20211027,131231,47551.0
FRF,411,1230,36.1814806944,-75.7497058875,901935.784,274523.758,132.519,410.013,-0.51,-39.378,20211027,131233,47553.0
FRF,411,1230,36.1814826908,-75.7497005883,901936.253,274523.995,133.04,410.074,-0.528,-39.396,20211027,131235,47555.0
FRF,411,1230,36.1814842794,-75.7496945039,901936.795,274524.189,133.615,410.072,-0.533,-39.401,20211027,131237,47557.0
FRF,411,1230,36.1814864174,-75.7496876358,901937.404,274524.447,134.276,410.105,-0.56,-39.428,20211027,131239,47559.0
FRF,411,1230,36.181488324,-75.7496812824,901937.969,274524.677,134.885,410.127,-0.589,-39.457,20211027,131241,47561.0
FRF,411,1230,36.1814903033,-75.7496745839,901938.564,274524.916,135.526,410.148,-0.625,-39.493,20211027,131243,47563.0
FRF,411,1230,36.181492595,-75.749666959,901939.241,274525.193,136.257,410.176,-0.662,-39.53,20211027,131245,47565.0
FRF,411,1230,36.1814946212,-75.7496598702,901939.871,274525.438,136.933,410.191,-0.697,-39.565,20211027,131247,47567.0
FRF,411,1230,36.181496508,-75.7496535556,901940.432,274525.666,137.538,410.213,-0.748,-39.616,20211027,131249,47569.0
FRF,411,1230,36.1814989395,-75.7496459404,901941.108,274525.958,138.273,410.256,-0.79,-39.658,20211027,131251,47571.0
FRF,411,1230,36.1815013884,-75.7496391161,901941.712,274526.25,138.942,410.323,-0.823,-39.691,20211027,131253,47573.0
FRF,411,1230,36.1815049452,-75.749626638,901942.821,274526.681,140.13,410.348,-0.875,-39.743,20211027,131255,47575.0
FRF,411,1230,36.1815074973,-75.7496197268,901943.434,274526.985,140.81,410.424,-0.914,-39.782,20211027,131257,47577.0
FRF,411,1230,36.1815099158,-75.7496137113,901943.966,274527.27,141.408,410.51,-0.942,-39.81,20211027,131259,47579.0
FRF,411,1230,36.1815119782,-75.7496066238,901944.595,274527.52,142.084,410.529,-0.975,-39.843,20211027,131301,47581.0
FRF,411,1230,36.1815145775,-75.7495991178,901945.261,274527.83,142.816,410.592,-1.002,-39.87,20211027,131303,47583.0
FRF,411,1230,36.181516872,-75.749592241,901945.871,274528.105,143.483,410.642,-1.041,-39.909,20211027,131305,47585.0
FRF,411,1230,36.1815195093,-75.749585346,901946.481,274528.418,144.164,410.727,-1.066,-39.934,20211027,131307,47587.0
FRF,411,1230,36.1815220425,-75.749578475,901947.09,274528.719,144.839,410.801,-1.096,-39.964,20211027,131309,47589.0
FRF,411,1230,36.1815243855,-75.7495723283,901947.634,274528.997,145.445,410.876,-1.117,-39.985,20211027,131311,47591.0
FRF,411,1230,36.1815270398,-75.7495653587,901948.251,274529.312,146.133,410.961,-1.137,-40.005,20211027,131313,47593.0
FRF,411,1230,36.1815294908,-75.7495592022,901948.795,274529.602,146.743,411.047,-1.145,-40.013,20211027,131315,47595.0
FRF,411,1230,36.1815317765,-75.7495531463,901949.331,274529.873,147.34,411.118,-1.155,-40.023,20211027,131317,47597.0
FRF,411,1230,36.1815340892,-75.7495458893,901949.976,274530.151,148.041,411.158,-1.176,-40.044,20211027,131319,47599.0
FRF,411,1230,36.1815369827,-75.7495390377,901950.581,274530.492,148.726,411.272,-1.202,-40.07,20211027,131321,47601.0
FRF,411,1230,36.1815398653,-75.7495316615,901951.234,274530.834,149.457,411.369,-1.188,-40.056,20211027,131323,47603.0
FRF,411,1230,36.1815417215,-75.7495246417,901951.858,274531.06,150.12,411.368,-1.19,-40.058,20211027,131325,47605.0
FRF,411,1230,36.1815440167,-75.7495163148,901952.599,274531.339,150.912,411.376,-1.204,-40.072,20211027,131327,47607.0
FRF,411,1230,36.1815469478,-75.7495081062,901953.326,274531.688,151.715,411.455,-1.206,-40.074,20211027,131329,47609.0
FRF,411,1230,36.1815493808,-75.7494997978,901954.064,274531.983,152.509,411.48,-1.204,-40.072,20211027,131331,47611.0
FRF,411,1230,36.181550915,-75.7494914265,901954.811,274532.178,153.278,411.407,-1.208,-40.076,20211027,131333,47613.0
FRF,411,1230,36.1815535407,-75.7494832253,901955.539,274532.493,154.07,411.454,-1.207,-40.075,20211027,131335,47615.0
FRF,411,1230,36.1815558058,-75.7494748557,901956.283,274532.769,154.863,411.458,-1.214,-40.082,20211027,131337,47617.0
FRF,411,1230,36.1815577423,-75.7494662915,901957.046,274533.009,155.662,411.423,-1.204,-40.072,20211027,131339,47619.0
FRF,411,1230,36.181559945,-75.749458537,901957.735,274533.276,156.401,411.438,-1.214,-40.082,20211027,131341,47621.0
FRF,411,1230,36.1815623638,-75.7494512503,901958.382,274533.566,157.108,411.488,-1.208,-40.076,20211027,131343,47623.0
FRF,411,1230,36.1815641462,-75.7494422998,901959.18,274533.79,157.935,411.426,-1.214,-40.082,20211027,131345,47625.0
FRF,411,1230,36.1815669045,-75.7494335407,901959.957,274534.121,158.778,411.471,-1.211,-40.079,20211027,131347,47627.0
FRF,411,1230,36.1815691587,-75.7494250293,901960.715,274534.396,159.584,411.469,-1.198,-40.066,20211027,131349,47629.0
FRF,411,1230,36.1815713047,-75.7494168362,901961.443,274534.658,160.358,411.466,-1.197,-40.065,20211027,131351,47631.0
FRF,411,1230,36.1815730302,-75.7494091082,901962.132,274534.873,161.079,411.432,-1.215,-40.083,20211027,131353,47633.0
FRF,411,1230,36.1815747838,-75.7494037302,901962.609,274535.083,161.599,411.466,-1.172,-40.04,20211027,131354,47634.0
FRF,411,1230,36.1815764913,-75.7493944957,901963.433,274535.3,162.447,411.388,-1.193,-40.061,20211027,131356,47636.0
FRF,411,1230,36.1815784922,-75.7493855552,901964.23,274535.548,163.281,411.348,-1.209,-40.077,20211027,131358,47638.0
FRF,411,1230,36.1815805875,-75.7493763965,901965.046,274535.807,164.137,411.312,-1.181,-40.049,20211027,131400,47640.0
FRF,411,1230,36.1815819082,-75.7493684538,901965.755,274535.977,164.861,411.229,-1.165,-40.033,20211027,131402,47642.0
FRF,411,1230,36.1815839827,-75.749360476,901966.465,274536.231,165.615,411.224,-1.18,-40.048,20211027,131404,47644.0
FRF,411,1230,36.1815855605,-75.7493509103,901967.319,274536.434,166.487,411.123,-1.171,-40.039,20211027,131406,47646.0
FRF,411,1230,36.1815873622,-75.7493414828,901968.16,274536.661,167.355,411.048,-1.193,-40.061,20211027,131408,47648.0
FRF,411,1230,36.1815889128,-75.7493326708,901968.947,274536.859,168.162,410.965,-1.184,-40.052,20211027,131410,47650.0
FRF,411,1230,36.1815900077,-75.7493244252,901969.684,274537.005,168.904,410.849,-1.195,-40.063,20211027,131412,47652.0
FRF,411,1230,36.1815920578,-75.74931517,901970.509,274537.26,169.767,410.806,-1.196,-40.064,20211027,131414,47654.0
FRF,411,1230,36.1815939045,-75.7493061988,901971.309,274537.491,170.598,410.75,-1.205,-40.073,20211027,131416,47656.0
FRF,411,1230,36.1815957448,-75.7492967387,901972.152,274537.723,171.469,410.679,-1.225,-40.093,20211027,131418,47658.0
FRF,411,1230,36.1815974552,-75.7492864863,901973.068,274537.943,172.405,410.572,-1.24,-40.108,20211027,131420,47660.0
FRF,411,1230,36.1815996585,-75.7492763898,901973.968,274538.217,173.344,410.521,-1.245,-40.113,20211027,131422,47662.0
FRF,411,1230,36.1816020007,-75.7492672487,901974.781,274538.503,174.206,410.511,-1.259,-40.127,20211027,131424,47664.0
FRF,411,1230,36.181603917,-75.7492582872,901975.58,274538.742,175.039,410.462,-1.277,-40.145,20211027,131426,47666.0
FRF,411,1230,36.1816044998,-75.7492526077,901976.088,274538.824,175.544,410.365,-1.285,-40.153,20211027,131427,47667.0
FRF,411,1230,36.1816060817,-75.7492467658,901976.608,274539.016,176.098,410.368,-1.295,-40.163,20211027,131428,47668.0
FRF,411,1230,36.181608731,-75.7492356718,901977.596,274539.343,177.139,410.337,-1.31,-40.178,20211027,131430,47670.0
FRF,411,1230,36.181610517,-75.7492303752,901978.065,274539.556,177.652,410.376,-1.334,-40.202,20211027,131431,47671.0
FRF,411,1230,36.181611452,-75.7492245835,901978.583,274539.677,178.18,410.312,-1.334,-40.202,20211027,131432,47672.0
FRF,411,1230,36.1816129163,-75.749218791,901979.098,274539.857,178.726,410.305,-1.338,-40.206,20211027,131433,47673.0
FRF,411,1230,36.1816154175,-75.7492079437,901980.064,274540.166,179.739,410.265,-1.364,-40.232,20211027,131435,47675.0
FRF,411,1230,36.1816174893,-75.749197901,901980.96,274540.425,180.67,410.201,-1.384,-40.252,20211027,131437,47677.0
FRF,411,1230,36.1816185458,-75.7491924217,901981.449,274540.559,181.175,410.16,-1.381,-40.249,20211027,131438,47678.0
FRF,411,1230,36.181620705,-75.7491825728,901982.326,274540.827,182.091,410.111,-1.424,-40.292,20211027,131440,47680.0
FRF,411,1230,36.181623536,-75.74917101,901983.356,274541.175,183.178,410.085,-1.419,-40.287,20211027,131442,47682.0
FRF,411,1230,36.1816251663,-75.7491646668,901983.92,274541.375,183.776,410.08,-1.446,-40.314,20211027,131443,47683.0
FRF,411,1230,36.1816269407,-75.7491586903,901984.451,274541.589,184.348,410.099,-1.459,-40.327,20211027,131444,47684.0
