FRF,1337,1236,36.1891202568,-75.7535658342,901561.023,275359.654,66.654,1323.702,1.877,-36.986,20220113,135115,49875.0
FRF,1337,1236,36.189148027,-75.7535720545,901560.363,275362.715,67.082,1326.804,1.779,-37.084,20220113,135117,49877.0
FRF,1337,1236,36.1891609932,-75.753573933,901560.147,275364.148,67.37,1328.224,1.751,-37.112,20220113,135118,49878.0
FRF,1337,1236,36.1891744648,-75.7535738678,901560.104,275365.642,67.841,1329.643,1.708,-37.155,20220113,135119,49879.0
FRF,1337,1236,36.1891891157,-75.753573161,901560.115,275367.269,68.409,1331.168,1.65,-37.213,20220113,135120,49880.0
FRF,1337,1236,36.1892044393,-75.75357122,901560.234,275368.974,69.104,1332.729,1.62,-37.242,20220113,135121,49881.0
FRF,1337,1236,36.1892204187,-75.7535661718,901560.629,275370.761,70.088,1334.272,1.538,-37.324,20220113,135122,49882.0
FRF,1337,1236,36.1892367882,-75.7535590465,901561.211,275372.598,71.263,1335.799,1.438,-37.424,20220113,135123,49883.0
FRF,1337,1236,36.189252632,-75.7535493038,901562.029,275374.383,72.643,1337.196,1.362,-37.5,20220113,135124,49884.0
FRF,1337,1236,36.1892665143,-75.753535119,901563.254,275375.965,74.336,1338.263,1.263,-37.599,20220113,135125,49885.0
FRF,1337,1236,36.189278459,-75.7535200388,901564.566,275377.334,76.037,1339.1,1.2,-37.662,20220113,135126,49886.0
FRF,1337,1236,36.189287101,-75.7535043622,901565.944,275378.338,77.676,1339.571,1.167,-37.695,20220113,135127,49887.0
FRF,1337,1236,36.189292217,-75.7534883773,901567.363,275378.953,79.22,1339.663,1.191,-37.671,20220113,135128,49888.0
FRF,1337,1236,36.1892954535,-75.7534708055,901568.931,275379.363,80.833,1339.512,1.231,-37.631,20220113,135129,49889.0
FRF,1337,1236,36.189296714,-75.7534526438,901570.559,275379.556,82.429,1339.135,1.257,-37.605,20220113,135130,49890.0
FRF,1337,1236,36.1892966075,-75.7534374998,901571.921,275379.589,83.72,1338.7,1.258,-37.604,20220113,135131,49891.0
FRF,1337,1236,36.1892964898,-75.7534274008,901572.829,275379.606,84.579,1338.405,1.243,-37.619,20220113,135132,49892.0
FRF,1337,1236,36.1892960032,-75.7534208892,901573.416,275379.571,85.118,1338.171,1.217,-37.645,20220113,135133,49893.0
FRF,1337,1236,36.1892959827,-75.7534174355,901573.727,275379.579,85.413,1338.072,1.19,-37.672,20220113,135134,49894.0
FRF,1337,1236,36.1892960557,-75.7534136637,901574.065,275379.598,85.737,1337.974,1.159,-37.703,20220113,135136,49896.0
FRF,1337,1236,36.1892959907,-75.753409312,901574.457,275379.604,86.108,1337.846,1.123,-37.739,20220113,135141,49901.0
FRF,1337,1236,36.1892962037,-75.7534039715,901574.936,275379.643,86.571,1337.718,1.076,-37.786,20220113,135142,49902.0
FRF,1337,1236,36.1892971228,-75.7533969077,901575.568,275379.766,87.207,1337.617,1.014,-37.848,20220113,135143,49903.0
FRF,1337,1236,36.1892982077,-75.7533886252,901576.309,275379.91,87.952,1337.499,0.926,-37.936,20220113,135144,49904.0
FRF,1337,1236,36.1892993295,-75.7533787682,901577.191,275380.064,88.834,1337.342,0.827,-38.035,20220113,135145,49905.0
FRF,1337,1236,36.189300584,-75.7533673405,901578.214,275380.237,89.854,1337.154,0.695,-38.167,20220113,135146,49906.0
FRF,1337,1236,36.1893028008,-75.7533543678,901579.372,275380.521,91.04,1337.024,0.523,-38.339,20220113,135147,49907.0
FRF,1337,1236,36.1893052595,-75.7533408263,901580.58,275380.833,92.281,1336.904,0.367,-38.495,20220113,135148,49908.0
FRF,1337,1236,36.1893080142,-75.753325986,901581.904,275381.182,93.645,1336.778,0.197,-38.665,20220113,135149,49909.0
FRF,1337,1236,36.18931112,-75.7533096695,901583.36,275381.575,95.147,1336.649,0.014,-38.848,20220113,135150,49910.0
FRF,1337,1236,36.1893145258,-75.7532922257,901584.916,275382.004,96.756,1336.519,-0.17,-39.032,20220113,135151,49911.0
FRF,1337,1236,36.1893178292,-75.7532738423,901586.556,275382.424,98.441,1336.352,-0.346,-39.208,20220113,135152,49912.0
FRF,1337,1236,36.1893209792,-75.7532554002,901588.203,275382.828,100.127,1336.168,-0.526,-39.388,20220113,135153,49913.0
FRF,1337,1236,36.1893253892,-75.7532375342,901589.793,275383.369,101.806,1336.131,-0.71,-39.572,20220113,135154,49914.0
FRF,1337,1236,36.189330343,-75.7532201773,901591.336,275383.97,103.461,1336.168,-0.902,-39.764,20220113,135155,49915.0
FRF,1337,1236,36.1893338327,-75.7532037738,901592.798,275384.405,104.984,1336.076,-1.042,-39.904,20220113,135156,49916.0
FRF,1337,1236,36.1893386577,-75.7531919875,901593.84,275384.975,106.158,1336.255,-1.129,-39.991,20220113,135157,49917.0
FRF,1337,1236,36.189342641,-75.7531803777,901594.869,275385.451,107.288,1336.349,-1.191,-40.053,20220113,135158,49918.0
FRF,1337,1236,36.1893472768,-75.7531679818,901595.966,275386.001,108.507,1336.49,-1.25,-40.112,20220113,135159,49919.0
FRF,1337,1236,36.1893501482,-75.7531545583,901597.163,275386.359,109.754,1336.417,-1.305,-40.167,20220113,135200,49920.0
FRF,1337,1236,36.189354178,-75.7531435735,901598.136,275386.839,110.833,1336.535,-1.354,-40.216,20220113,135201,49921.0
FRF,1337,1236,36.1893576538,-75.7531325467,901599.114,275387.256,111.894,1336.592,-1.41,-40.272,20220113,135202,49922.0
FRF,1337,1236,36.1893615305,-75.7531210827,901600.131,275387.72,113.009,1336.679,-1.432,-40.294,20220113,135203,49923.0
FRF,1337,1236,36.1893655693,-75.7531061535,901601.458,275388.212,114.424,1336.687,-1.415,-40.277,20220113,135204,49924.0
FRF,1337,1236,36.1893697128,-75.7530914368,901602.766,275388.715,115.825,1336.712,-1.369,-40.231,20220113,135205,49925.0
FRF,1337,1236,36.1893749968,-75.7530783952,901603.92,275389.339,117.123,1336.903,-1.362,-40.224,20220113,135206,49926.0
FRF,1337,1236,36.1893794218,-75.7530644227,901605.16,275389.871,118.47,1336.978,-1.316,-40.178,20220113,135207,49927.0
FRF,1337,1236,36.1893843707,-75.7530508253,901606.364,275390.46,119.803,1337.119,-1.326,-40.188,20220113,135208,49928.0
FRF,1337,1236,36.1893880593,-75.7530384693,901607.462,275390.905,120.987,1337.161,-1.304,-40.166,20220113,135209,49929.0
FRF,1337,1236,36.189392946,-75.7530261282,901608.553,275391.483,122.21,1337.331,-1.327,-40.189,20220113,135210,49930.0
FRF,1337,1236,36.1893969052,-75.7530148215,901609.555,275391.956,123.313,1337.432,-1.318,-40.18,20220113,135211,49931.0
FRF,1337,1236,36.189401648,-75.7530014017,901610.745,275392.521,124.625,1337.555,-1.336,-40.198,20220113,135212,49932.0
FRF,1337,1236,36.1894075275,-75.7529922142,901611.549,275393.2,125.613,1337.918,-1.334,-40.196,20220113,135213,49933.0
FRF,1337,1236,36.1894107102,-75.7529791912,901612.709,275393.592,126.837,1337.889,-1.357,-40.219,20220113,135214,49934.0
FRF,1337,1236,36.1894169247,-75.752967457,901613.741,275394.315,128.054,1338.215,-1.361,-40.223,20220113,135215,49935.0
FRF,1337,1236,36.189420493,-75.7529555783,901614.796,275394.746,129.193,1338.259,-1.444,-40.306,20220113,135216,49936.0
FRF,1337,1236,36.1894266878,-75.7529456363,901615.667,275395.462,130.257,1338.633,-1.474,-40.336,20220113,135217,49937.0
FRF,1337,1236,36.1894302972,-75.7529337597,901616.722,275395.898,131.397,1338.682,-1.542,-40.404,20220113,135218,49938.0
FRF,1337,1236,36.189435518,-75.7529197463,901617.963,275396.518,132.775,1338.839,-1.576,-40.438,20220113,135219,49939.0
FRF,1337,1236,36.1894404343,-75.7529041462,901619.347,275397.109,134.278,1338.92,-1.656,-40.518,20220113,135220,49940.0
FRF,1337,1236,36.18944609,-75.7528911657,901620.494,275397.774,135.583,1339.152,-1.753,-40.615,20220113,135221,49941.0
FRF,1337,1236,36.1894504742,-75.7528756185,901621.875,275398.306,137.063,1339.179,-1.796,-40.658,20220113,135222,49942.0
FRF,1337,1236,36.1894557155,-75.7528619915,901623.081,275398.928,138.409,1339.351,-1.826,-40.688,20220113,135223,49943.0
FRF,1337,1236,36.189461577,-75.752847667,901624.348,275399.62,139.837,1339.567,-1.812,-40.674,20220113,135224,49944.0
FRF,1337,1236,36.189466607,-75.7528311187,901625.817,275400.226,141.424,1339.633,-1.847,-40.709,20220113,135225,49945.0
FRF,1337,1236,36.1894718357,-75.7528138192,901627.354,275400.857,143.084,1339.7,-1.879,-40.741,20220113,135226,49946.0
FRF,1337,1236,36.1894762033,-75.7527961117,901628.93,275401.394,144.749,1339.665,-1.901,-40.763,20220113,135227,49947.0
FRF,1337,1236,36.1894802758,-75.7527802773,901630.338,275401.892,146.242,1339.651,-1.912,-40.774,20220113,135228,49948.0
FRF,1337,1236,36.189484919,-75.7527676912,901631.453,275402.444,147.479,1339.787,-1.924,-40.786,20220113,135229,49949.0
FRF,1337,1236,36.1894892375,-75.7527548403,901632.593,275402.961,148.727,1339.883,-1.942,-40.804,20220113,135230,49950.0
FRF,1337,1236,36.1894936237,-75.7527435212,901633.594,275403.48,149.845,1340.028,-1.962,-40.824,20220113,135231,49951.0
FRF,1337,1236,36.189498502,-75.7527319457,901634.617,275404.055,151.003,1340.218,-1.985,-40.847,20220113,135232,49952.0
FRF,1337,1236,36.1895033618,-75.7527200185,901635.672,275404.63,152.191,1340.396,-2.017,-40.879,20220113,135233,49953.0
FRF,1337,1236,36.1895072883,-75.7527086462,901636.68,275405.098,153.299,1340.491,-2.074,-40.936,20220113,135234,49954.0
FRF,1337,1236,36.189511528,-75.7526976045,901637.657,275405.601,154.389,1340.629,-2.09,-40.952,20220113,135235,49955.0
FRF,1337,1236,36.1895141867,-75.7526864635,901638.649,275405.929,155.433,1340.598,-2.104,-40.966,20220113,135236,49956.0
FRF,1337,1236,36.1895164383,-75.7526748232,901639.688,275406.213,156.507,1340.509,-2.063,-40.925,20220113,135237,49957.0
FRF,1337,1236,36.1895195368,-75.752663665,901640.679,275406.589,157.567,1340.522,-2.044,-40.906,20220113,135238,49958.0
FRF,1337,1236,36.1895212327,-75.7526517007,901641.749,275406.812,158.648,1340.366,-2.018,-40.88,20220113,135239,49959.0
FRF,1337,1236,36.1895232307,-75.7526396958,901642.821,275407.069,159.743,1340.24,-2.013,-40.875,20220113,135240,49960.0
FRF,1337,1236,36.1895257517,-75.7526274157,901643.916,275407.385,160.88,1340.162,-2.0,-40.862,20220113,135241,49961.0
FRF,1337,1236,36.189527187,-75.7526147637,901645.048,275407.581,162.011,1339.958,-1.977,-40.839,20220113,135242,49962.0
FRF,1337,1236,36.1895306208,-75.7526035352,901646.045,275407.995,163.09,1340.006,-1.965,-40.827,20220113,135243,49963.0
FRF,1337,1236,36.189534773,-75.7525924758,901647.024,275408.488,164.178,1340.134,-1.947,-40.809,20220113,135244,49964.0
FRF,1337,1236,36.1895363235,-75.752579928,901648.146,275408.697,165.304,1339.946,-1.931,-40.793,20220113,135245,49965.0
FRF,1337,1236,36.18953946,-75.7525677213,901649.232,275409.081,166.456,1339.935,-1.889,-40.751,20220113,135246,49966.0
FRF,1337,1236,36.1895424522,-75.7525552948,901650.339,275409.449,167.622,1339.902,-1.866,-40.728,20220113,135247,49967.0
FRF,1337,1236,36.1895448213,-75.752543004,901651.435,275409.748,168.754,1339.807,-1.847,-40.709,20220113,135248,49968.0
FRF,1337,1236,36.1895483987,-75.7525292607,901652.658,275410.185,170.053,1339.799,-1.815,-40.677,20220113,135249,49969.0
FRF,1337,1236,36.1895503315,-75.7525155278,901653.885,275410.44,171.293,1339.618,-1.769,-40.631,20220113,135250,49970.0
FRF,1337,1236,36.1895530902,-75.7524990335,901655.358,275410.795,172.798,1339.448,-1.718,-40.58,20220113,135251,49971.0
FRF,1337,1236,36.1895553537,-75.752482283,901656.856,275411.095,174.309,1339.216,-1.661,-40.523,20220113,135252,49972.0
FRF,1337,1236,36.189557027,-75.752465081,901658.396,275411.331,175.836,1338.911,-1.616,-40.478,20220113,135253,49973.0
FRF,1337,1236,36.1895606277,-75.7524479027,901659.927,275411.781,177.429,1338.809,-1.566,-40.428,20220113,135254,49974.0
FRF,1337,1236,36.1895635007,-75.752433192,901661.239,275412.143,178.785,1338.7,-1.558,-40.42,20220113,135255,49975.0
FRF,1337,1236,36.1895764092,-75.7523879142,901665.263,275413.708,183.102,1338.793,-1.4,-40.66,20220113,135259,49979.0
FRF,1337,1236,36.189593597,-75.7523316917,901670.255,275415.779,188.501,1339.029,-1.335,-40.197,20220113,135305,49985.0
FRF,1337,1236,36.1895985533,-75.7523165713,901671.596,275416.374,189.965,1339.129,-1.377,-40.239,20220113,135306,49986.0
FRF,1337,1236,36.1896031937,-75.7523013358,901672.949,275416.933,191.428,1339.191,-1.421,-40.283,20220113,135307,49987.0
FRF,1337,1236,36.1896080488,-75.7522868435,901674.234,275417.514,192.834,1339.297,-1.46,-40.322,20220113,135308,49988.0
FRF,1337,1236,36.1896121917,-75.7522743548,901675.342,275418.01,194.045,1339.383,-1.449,-40.311,20220113,135309,49989.0
FRF,1337,1236,36.1896159458,-75.752266876,901676.001,275418.449,194.814,1339.57,-1.514,-40.376,20220113,135310,49990.0
FRF,1337,1236,36.189624672,-75.752242989,901678.117,275419.487,197.158,1339.821,-1.599,-40.461,20220113,135312,49992.0
FRF,1337,1236,36.1896290175,-75.7522276557,901679.479,275420.014,198.618,1339.849,-1.739,-40.601,20220113,135313,49993.0
FRF,1337,1236,36.1896338108,-75.7522108138,901680.976,275420.595,200.223,1339.883,-1.816,-40.678,20220113,135314,49994.0
FRF,1337,1236,36.1896389493,-75.7521934068,901682.522,275421.216,201.889,1339.937,-1.876,-40.738,20220113,135315,49995.0
FRF,1337,1236,36.1896435637,-75.7521762842,901684.045,275421.778,203.512,1339.943,-1.931,-40.793,20220113,135316,49996.0
FRF,1337,1236,36.1896503828,-75.7521588222,901685.59,275422.586,205.24,1340.173,-1.997,-40.859,20220113,135317,49997.0
FRF,1337,1236,36.1896544753,-75.7521456582,901686.758,275423.078,206.506,1340.235,-2.089,-40.951,20220113,135318,49998.0
FRF,1337,1236,36.1896594437,-75.7521317248,901687.993,275423.67,207.869,1340.369,-2.173,-41.035,20220113,135319,49999.0
FRF,1337,1236,36.189662946,-75.752118587,901689.161,275424.097,209.113,1340.37,-2.258,-41.12,20220113,135320,50000.0
FRF,1337,1236,36.1896657692,-75.7521037835,901690.482,275424.454,210.476,1340.253,-2.337,-41.199,20220113,135321,50001.0
FRF,1337,1236,36.1896695518,-75.7520857743,901692.087,275424.927,212.146,1340.148,-2.44,-41.302,20220113,135322,50002.0
FRF,1337,1236,36.1896736872,-75.7520691323,901693.568,275425.434,213.711,1340.117,-2.529,-41.391,20220113,135323,50003.0
FRF,1337,1236,36.189676936,-75.7520538142,901694.934,275425.84,215.134,1340.031,-2.621,-41.483,20220113,135324,50004.0
FRF,1337,1236,36.1896807872,-75.7520390098,901696.251,275426.31,216.532,1340.021,-2.695,-41.557,20220113,135325,50005.0
FRF,1337,1236,36.1896840408,-75.7520243457,901697.557,275426.714,217.897,1339.954,-2.77,-41.632,20220113,135326,50006.0
FRF,1337,1236,36.189687888,-75.7520089733,901698.925,275427.186,219.344,1339.929,-2.845,-41.707,20220113,135327,50007.0
FRF,1337,1236,36.1896928982,-75.7519916578,901700.464,275427.793,220.998,1339.972,-2.915,-41.777,20220113,135328,50008.0
FRF,1337,1236,36.1896967315,-75.7519733257,901702.098,275428.272,222.697,1339.863,-2.986,-41.848,20220113,135329,50009.0
FRF,1337,1236,36.1897004402,-75.7519545887,901703.769,275428.738,224.427,1339.728,-3.046,-41.908,20220113,135330,50010.0
FRF,1337,1236,36.1897034928,-75.7519367183,901705.364,275429.129,226.059,1339.549,-3.108,-41.97,20220113,135331,50011.0
FRF,1337,1236,36.1897052842,-75.7519193795,901706.916,275429.379,227.603,1339.253,-3.163,-42.025,20220113,135332,50012.0
FRF,1337,1236,36.1897059933,-75.7519045187,901708.25,275429.501,228.898,1338.911,-3.215,-42.077,20220113,135333,50013.0
FRF,1337,1236,36.1897062175,-75.7518892618,901709.621,275429.571,230.21,1338.507,-3.262,-42.124,20220113,135334,50014.0
FRF,1337,1236,36.18970727,-75.7518736905,901711.017,275429.734,231.578,1338.182,-3.3,-42.162,20220113,135335,50015.0
FRF,1337,1236,36.1897086662,-75.7518568037,901712.53,275429.938,233.069,1337.855,-3.332,-42.194,20220113,135336,50016.0
FRF,1337,1236,36.1897102052,-75.7518384072,901714.178,275430.163,234.695,1337.503,-3.381,-42.243,20220113,135337,50017.0
FRF,1337,1236,36.1897135335,-75.751819901,901715.83,275430.587,236.392,1337.335,-3.422,-42.284,20220113,135338,50018.0
FRF,1337,1236,36.1897170193,-75.7518013658,901717.483,275431.028,238.096,1337.184,-3.481,-42.343,20220113,135339,50019.0
FRF,1337,1236,36.1897208925,-75.751782862,901719.133,275431.512,239.812,1337.073,-3.517,-42.379,20220113,135340,50020.0
FRF,1337,1236,36.1897266078,-75.7517644548,901720.767,275432.2,241.583,1337.16,-3.557,-42.419,20220113,135341,50021.0
FRF,1337,1236,36.1897314963,-75.7517457938,901722.427,275432.797,243.347,1337.153,-3.584,-42.446,20220113,135342,50022.0
FRF,1337,1236,36.1897360868,-75.7517275215,901724.053,275433.36,245.067,1337.125,-3.617,-42.479,20220113,135343,50023.0
FRF,1337,1236,36.1897407727,-75.7517100647,901725.605,275433.931,246.721,1337.13,-3.653,-42.515,20220113,135344,50024.0
FRF,1337,1236,36.1897437228,-75.7516925543,901727.168,275434.31,248.319,1336.951,-3.689,-42.551,20220113,135345,50025.0
FRF,1337,1236,36.1897471488,-75.7516749693,901728.737,275434.741,249.941,1336.818,-3.722,-42.584,20220113,135346,50026.0
FRF,1337,1236,36.1897506828,-75.7516565798,901730.377,275435.187,251.635,1336.676,-3.75,-42.612,20220113,135347,50027.0
FRF,1337,1236,36.189754498,-75.7516384823,901731.99,275435.664,253.313,1336.572,-3.771,-42.633,20220113,135348,50028.0
FRF,1337,1236,36.1897598895,-75.751620788,901733.561,275436.314,255.012,1336.644,-3.793,-42.655,20220113,135349,50029.0
FRF,1337,1236,36.1897655645,-75.7516037878,901735.069,275436.993,256.661,1336.766,-3.819,-42.681,20220113,135350,50030.0
FRF,1337,1236,36.189771292,-75.7515866163,901736.592,275437.679,258.327,1336.889,-3.837,-42.699,20220113,135351,50031.0
FRF,1337,1236,36.1897775337,-75.751569759,901738.085,275438.421,259.984,1337.075,-3.857,-42.719,20220113,135352,50032.0
FRF,1337,1236,36.1897829692,-75.751552364,901739.629,275439.075,261.659,1337.161,-3.88,-42.742,20220113,135353,50033.0
FRF,1337,1236,36.1897878892,-75.7515350703,901741.166,275439.671,263.307,1337.194,-3.904,-42.766,20220113,135354,50034.0
FRF,1337,1236,36.1897928413,-75.7515176763,901742.711,275440.272,264.964,1337.23,-3.93,-42.792,20220113,135355,50035.0
FRF,1337,1236,36.1897982608,-75.7515003783,901744.247,275440.924,266.631,1337.316,-3.936,-42.798,20220113,135356,50036.0
FRF,1337,1236,36.1898035505,-75.751481148,901745.956,275441.567,268.456,1337.335,-3.95,-42.812,20220113,135357,50037.0
FRF,1337,1236,36.1898102898,-75.7514619428,901747.659,275442.371,270.332,1337.507,-3.973,-42.835,20220113,135358,50038.0
FRF,1337,1236,36.1898176058,-75.7514413288,901749.485,275443.243,272.346,1337.701,-3.985,-42.847,20220113,135359,50039.0
FRF,1337,1236,36.1898250453,-75.751421094,901751.277,275444.127,274.332,1337.918,-3.999,-42.861,20220113,135400,50040.0
FRF,1337,1236,36.1898331942,-75.7514014295,901753.016,275445.089,276.296,1338.227,-3.995,-42.857,20220113,135401,50041.0
FRF,1337,1236,36.1898414842,-75.7513821768,901754.716,275446.065,278.227,1338.562,-4.013,-42.875,20220113,135402,50042.0
FRF,1337,1236,36.1898506277,-75.7513625667,901756.446,275447.137,280.22,1338.976,-4.022,-42.884,20220113,135403,50043.0
FRF,1337,1236,36.189859964,-75.7513413103,901758.323,275448.235,282.359,1339.365,-4.028,-42.89,20220113,135404,50044.0
FRF,1337,1236,36.1898686898,-75.7513186387,901760.329,275449.269,284.598,1339.65,-4.027,-42.889,20220113,135405,50045.0
FRF,1337,1236,36.1898775597,-75.7512953817,901762.388,275450.321,286.893,1339.933,-4.023,-42.885,20220113,135406,50046.0
FRF,1337,1236,36.1898854403,-75.7512726008,901764.407,275451.262,289.112,1340.126,-4.032,-42.894,20220113,135407,50047.0
FRF,1337,1236,36.1898926308,-75.751251236,901766.302,275452.123,291.187,1340.286,-4.029,-42.891,20220113,135408,50048.0
FRF,1337,1236,36.1898990607,-75.7512289035,901768.286,275452.902,293.318,1340.338,-4.032,-42.894,20220113,135409,50049.0
FRF,1337,1236,36.1899044378,-75.7512061157,901770.315,275453.565,295.451,1340.266,-4.037,-42.899,20220113,135410,50050.0
FRF,1337,1236,36.1899108833,-75.7511822495,901772.438,275454.35,297.715,1340.277,-4.037,-42.899,20220113,135411,50051.0
FRF,1337,1236,36.189917357,-75.7511569395,901774.689,275455.143,300.101,1340.251,-4.025,-42.887,20220113,135412,50052.0
FRF,1337,1236,36.189923349,-75.7511316883,901776.938,275455.881,302.467,1340.174,-4.001,-42.863,20220113,135413,50053.0
FRF,1337,1236,36.1899277975,-75.7511058277,901779.246,275456.451,304.831,1339.92,-3.981,-42.843,20220113,135414,50054.0
FRF,1337,1236,36.1899312975,-75.7510816543,901781.407,275456.91,307.018,1339.611,-3.968,-42.83,20220113,135415,50055.0
FRF,1337,1236,36.189934025,-75.7510582953,901783.497,275457.281,309.109,1339.244,-3.963,-42.825,20220113,135416,50056.0
FRF,1337,1236,36.189936577,-75.751034887,901785.592,275457.633,311.198,1338.857,-3.958,-42.82,20220113,135417,50057.0
FRF,1337,1236,36.1899395348,-75.7510116483,901787.671,275458.03,313.287,1338.518,-3.954,-42.816,20220113,135418,50058.0
FRF,1337,1236,36.1899421695,-75.7509876665,901789.817,275458.393,315.427,1338.124,-3.941,-42.803,20220113,135419,50059.0
FRF,1337,1236,36.1899461337,-75.7509631568,901792.006,275458.904,317.659,1337.855,-3.95,-42.812,20220113,135420,50060.0
FRF,1337,1236,36.1899508077,-75.750939511,901794.115,275459.492,319.842,1337.685,-3.939,-42.801,20220113,135421,50061.0
FRF,1337,1236,36.1899567092,-75.7509165017,901796.162,275460.215,322.013,1337.663,-3.934,-42.795,20220113,135422,50062.0
FRF,1337,1236,36.1899628548,-75.7508932093,901798.233,275460.965,324.215,1337.659,-3.913,-42.774,20220113,135423,50063.0
FRF,1337,1236,36.1899679502,-75.7508702258,901800.281,275461.597,326.356,1337.552,-3.913,-42.774,20220113,135424,50064.0
FRF,1337,1236,36.1899736983,-75.7508462452,901802.416,275462.306,328.605,1337.486,-3.903,-42.764,20220113,135425,50065.0
FRF,1337,1236,36.1899792988,-75.7508212808,901804.64,275463.0,330.932,1337.377,-3.898,-42.759,20220113,135426,50066.0
FRF,1337,1236,36.1899857625,-75.750795797,901806.908,275463.792,333.334,1337.344,-3.9,-42.761,20220113,135427,50067.0
FRF,1337,1236,36.1899929412,-75.7507715712,901809.059,275464.659,335.652,1337.422,-3.912,-42.773,20220113,135428,50068.0
FRF,1337,1236,36.1899999158,-75.7507469517,901811.247,275465.505,337.997,1337.468,-3.911,-42.772,20220113,135429,50069.0
FRF,1337,1236,36.1900082768,-75.7507240592,901813.275,275466.5,340.243,1337.708,-3.927,-42.788,20220113,135430,50070.0
FRF,1337,1236,36.1900157518,-75.750700142,901815.398,275467.399,342.546,1337.826,-3.947,-42.808,20220113,135431,50071.0
FRF,1337,1236,36.1900233648,-75.7506774258,901817.413,275468.311,344.751,1337.993,-3.971,-42.832,20220113,135432,50072.0
FRF,1337,1236,36.1900307675,-75.7506543618,901819.459,275469.2,346.978,1338.128,-3.969,-42.83,20220113,135433,50073.0
FRF,1337,1236,36.1900376297,-75.7506315905,901821.481,275470.028,349.161,1338.213,-3.948,-42.809,20220113,135434,50074.0
FRF,1337,1236,36.1900446992,-75.7506085392,901823.528,275470.879,351.376,1338.312,-3.934,-42.795,20220113,135435,50075.0
FRF,1337,1236,36.1900519585,-75.7505834125,901825.76,275471.759,353.774,1338.374,-3.92,-42.781,20220113,135436,50076.0
FRF,1337,1236,36.1900591582,-75.7505582992,901827.992,275472.631,356.17,1338.429,-3.917,-42.778,20220113,135437,50077.0
FRF,1337,1236,36.1900666738,-75.7505328638,901830.251,275473.539,358.603,1338.509,-3.923,-42.784,20220113,135438,50078.0
FRF,1337,1236,36.1900731157,-75.7505097892,901832.302,275474.322,360.799,1338.542,-3.946,-42.807,20220113,135439,50079.0
FRF,1337,1236,36.1900800607,-75.750486909,901834.334,275475.159,362.994,1338.633,-3.961,-42.822,20220113,135440,50080.0
FRF,1337,1236,36.1900856145,-75.7504638715,901836.385,275475.843,365.156,1338.573,-3.971,-42.832,20220113,135441,50081.0
FRF,1337,1236,36.1900905902,-75.7504397198,901838.538,275476.466,367.392,1338.421,-3.986,-42.847,20220113,135442,50082.0
FRF,1337,1236,36.1900964255,-75.7504138712,901840.841,275477.189,369.803,1338.312,-4.014,-42.875,20220113,135443,50083.0
FRF,1337,1236,36.190102162,-75.7503878872,901843.156,275477.902,372.222,1338.189,-4.034,-42.895,20220113,135444,50084.0
FRF,1337,1236,36.1901086088,-75.7503643833,901845.245,275478.686,374.453,1338.21,-4.043,-42.904,20220113,135445,50085.0
FRF,1337,1236,36.1901156265,-75.7503416303,901847.265,275479.531,376.641,1338.312,-4.073,-42.934,20220113,135446,50086.0
FRF,1337,1236,36.1901215158,-75.750319353,901849.247,275480.25,378.749,1338.309,-4.099,-42.96,20220113,135447,50087.0
FRF,1337,1236,36.1901270527,-75.7502968642,901851.248,275480.93,380.862,1338.263,-4.115,-42.976,20220113,135448,50088.0
FRF,1337,1236,36.190133644,-75.7502735658,901853.319,275481.73,383.082,1338.305,-4.113,-42.974,20220113,135449,50089.0
FRF,1337,1236,36.1901397785,-75.750249632,901855.448,275482.481,385.339,1338.282,-4.132,-42.993,20220113,135450,50090.0
FRF,1337,1236,36.1901455458,-75.7502264615,901857.51,275483.189,387.519,1338.241,-4.162,-43.023,20220113,135451,50091.0
FRF,1337,1236,36.1901520765,-75.750203272,901859.571,275483.981,389.726,1338.279,-4.196,-43.057,20220113,135452,50092.0
FRF,1337,1236,36.1901583205,-75.750179272,901861.706,275484.744,391.994,1338.265,-4.224,-43.085,20220113,135453,50093.0
FRF,1337,1236,36.1901656995,-75.7501554905,901863.817,275485.633,394.281,1338.377,-4.259,-43.12,20220113,135454,50094.0
FRF,1337,1236,36.190172321,-75.750130818,901866.011,275486.44,396.619,1338.384,-4.278,-43.139,20220113,135455,50095.0
FRF,1337,1236,36.1901770272,-75.7501075205,901868.088,275487.03,398.773,1338.227,-4.299,-43.16,20220113,135456,50096.0
FRF,1337,1236,36.1901825173,-75.7500849902,901870.094,275487.705,400.888,1338.175,-4.317,-43.178,20220113,135457,50097.0
FRF,1337,1236,36.190187632,-75.750062115,901872.132,275488.34,403.021,1338.073,-4.347,-43.208,20220113,135458,50098.0
FRF,1337,1236,36.1901925845,-75.7500391363,901874.18,275488.957,405.156,1337.952,-4.374,-43.235,20220113,135459,50099.0
FRF,1337,1236,36.1901982303,-75.7500141173,901876.408,275489.657,407.489,1337.846,-4.391,-43.252,20220113,135500,50100.0
FRF,1337,1236,36.1902041535,-75.7499890513,901878.64,275490.387,409.836,1337.768,-4.431,-43.292,20220113,135501,50101.0
FRF,1337,1236,36.1902106947,-75.7499633262,901880.929,275491.189,412.261,1337.738,-4.479,-43.34,20220113,135502,50102.0
