FRF,1337,1160,36.1891566218,-75.7534129623,901574.634,275364.136,80.977,1323.252,1.909,0.0,20190215,132757,48477.0
FRF,1337,1160,36.1891626383,-75.7534099873,901574.88,275364.812,81.44,1323.803,1.877,0.0,20190215,132758,48478.0
FRF,1337,1160,36.189168356,-75.753406188,901575.201,275365.458,81.963,1324.3,1.869,0.0,20190215,132759,48479.0
FRF,1337,1160,36.1891742613,-75.7534013288,901575.616,275366.127,82.582,1324.787,1.83,0.0,20190215,132800,48480.0
FRF,1337,1160,36.1891802053,-75.7533949953,901576.164,275366.805,83.329,1325.236,1.817,0.0,20190215,132801,48481.0
FRF,1337,1160,36.1891861777,-75.7533871832,901576.845,275367.49,84.203,1325.646,1.777,0.0,20190215,132802,48482.0
FRF,1337,1160,36.189191997,-75.753378295,901577.623,275368.162,85.164,1326.011,1.716,0.0,20190215,132803,48483.0
FRF,1337,1160,36.1891980585,-75.7533675488,901578.567,275368.865,86.292,1326.349,1.589,0.0,20190215,132804,48484.0
FRF,1337,1160,36.189204029,-75.7533538937,901579.773,275369.568,87.666,1326.596,1.441,0.0,20190215,132805,48485.0
FRF,1337,1160,36.1892106038,-75.753337531,901581.22,275370.345,89.291,1326.831,1.233,0.0,20190215,132806,48486.0
FRF,1337,1160,36.1892169433,-75.7533231057,901582.494,275371.091,90.744,1327.095,1.06,0.0,20190215,132807,48487.0
FRF,1337,1160,36.1892213765,-75.7533102315,901583.635,275371.62,91.997,1327.202,0.931,0.0,20190215,132808,48488.0
FRF,1337,1160,36.1892263937,-75.7532970452,901584.802,275372.215,93.297,1327.361,0.837,0.0,20190215,132809,48489.0
FRF,1337,1160,36.1892333097,-75.7532808465,901586.233,275373.03,94.921,1327.637,0.736,0.0,20190215,132810,48490.0
FRF,1337,1160,36.1892420022,-75.7532619868,901587.897,275374.049,96.833,1328.024,0.559,0.0,20190215,132811,48491.0
FRF,1337,1160,36.1892511913,-75.7532426402,901589.603,275375.125,98.804,1328.451,0.402,0.0,20190215,132812,48492.0
FRF,1337,1160,36.1892595573,-75.7532238145,901591.265,275376.109,100.703,1328.806,0.256,0.0,20190215,132813,48493.0
FRF,1337,1160,36.1892678243,-75.753205811,901592.854,275377.078,102.527,1329.173,0.073,0.0,20190215,132814,48494.0
FRF,1337,1160,36.1892758147,-75.753188658,901594.367,275378.015,104.27,1329.535,-0.078,0.0,20190215,132815,48495.0
FRF,1337,1160,36.1892834935,-75.7531718748,901595.848,275378.916,105.97,1329.874,-0.232,0.0,20190215,132816,48496.0
FRF,1337,1160,36.1892907622,-75.7531562313,901597.228,275379.768,107.558,1330.202,-0.382,0.0,20190215,132817,48497.0
FRF,1337,1160,36.1892969378,-75.7531427825,901598.415,275380.493,108.922,1330.477,-0.512,0.0,20190215,132818,48498.0
FRF,1337,1160,36.1893024753,-75.7531307642,901599.475,275381.142,110.14,1330.724,-0.626,0.0,20190215,132819,48499.0
FRF,1337,1160,36.1893075252,-75.7531200105,901600.423,275381.734,111.233,1330.955,-0.728,0.0,20190215,132820,48500.0
FRF,1337,1160,36.1893122017,-75.753110266,901601.282,275382.281,112.228,1331.175,-0.812,0.0,20190215,132821,48501.0
FRF,1337,1160,36.1893164433,-75.7531015377,901602.052,275382.777,113.121,1331.377,-0.928,0.0,20190215,132822,48502.0
FRF,1337,1160,36.189321339,-75.7530918063,901602.909,275383.349,114.122,1331.621,-1.07,0.0,20190215,132823,48503.0
FRF,1337,1160,36.1893258075,-75.7530812878,901603.838,275383.875,115.175,1331.797,-1.226,0.0,20190215,132824,48504.0
FRF,1337,1160,36.189330581,-75.7530719377,901604.661,275384.432,116.139,1332.039,-1.337,0.0,20190215,132825,48505.0
FRF,1337,1160,36.1893347607,-75.7530634972,901605.405,275384.921,117.005,1332.244,-1.409,0.0,20190215,132826,48506.0
FRF,1337,1160,36.1893382835,-75.7530561998,901606.048,275385.333,117.751,1332.41,-1.481,0.0,20190215,132827,48507.0
FRF,1337,1160,36.1893475555,-75.7530372628,901607.717,275386.417,119.69,1332.857,-1.544,0.0,20190215,132829,48509.0
FRF,1337,1160,36.1893531825,-75.7530257372,901608.733,275387.075,120.87,1333.128,-1.599,0.0,20190215,132830,48510.0
FRF,1337,1160,36.1893589012,-75.7530158305,901609.603,275387.738,121.914,1333.453,-1.649,0.0,20190215,132831,48511.0
FRF,1337,1160,36.1893643537,-75.7530049247,901610.563,275388.375,123.034,1333.722,-1.702,0.0,20190215,132832,48512.0
FRF,1337,1160,36.1893704143,-75.7529925562,901611.653,275389.083,124.301,1334.014,-1.748,0.0,20190215,132833,48513.0
FRF,1337,1160,36.18937619,-75.7529784685,901612.899,275389.765,125.705,1334.229,-1.773,0.0,20190215,132834,48514.0
FRF,1337,1160,36.1893818598,-75.7529651695,901614.074,275390.433,127.038,1334.454,-1.773,0.0,20190215,132835,48515.0
FRF,1337,1160,36.1893880852,-75.752951321,901615.296,275391.164,128.436,1334.722,-1.768,0.0,20190215,132836,48516.0
FRF,1337,1160,36.1893940775,-75.7529376895,901616.5,275391.869,129.809,1334.972,-1.759,0.0,20190215,132837,48517.0
FRF,1337,1160,36.1894008837,-75.7529259512,901617.53,275392.658,131.047,1335.361,-1.761,0.0,20190215,132838,48518.0
FRF,1337,1160,36.189407273,-75.7529132177,901618.652,275393.405,132.357,1335.678,-1.773,0.0,20190215,132839,48519.0
FRF,1337,1160,36.1894126217,-75.7529024323,901619.602,275394.029,133.463,1335.939,-1.779,0.0,20190215,132840,48520.0
FRF,1337,1160,36.1894188617,-75.7528904815,901620.654,275394.757,134.701,1336.263,-1.781,0.0,20190215,132841,48521.0
FRF,1337,1160,36.1894255327,-75.7528801422,901621.559,275395.527,135.815,1336.677,-1.779,0.0,20190215,132842,48522.0
FRF,1337,1160,36.1894327715,-75.7528716227,901622.299,275396.355,136.793,1337.201,-1.789,0.0,20190215,132843,48523.0
FRF,1337,1160,36.1894397202,-75.7528617563,901623.161,275397.154,137.877,1337.657,-1.805,0.0,20190215,132844,48524.0
FRF,1337,1160,36.1894463857,-75.7528489462,901624.288,275397.931,139.202,1338.001,-1.817,0.0,20190215,132845,48525.0
FRF,1337,1160,36.1894529687,-75.7528355815,901625.466,275398.701,140.572,1338.321,-1.819,0.0,20190215,132846,48526.0
FRF,1337,1160,36.1894601908,-75.7528225423,901626.612,275399.54,141.936,1338.717,-1.807,0.0,20190215,132847,48527.0
FRF,1337,1160,36.1894685127,-75.7528110755,901627.612,275400.497,143.204,1339.273,-1.792,0.0,20190215,132848,48528.0
FRF,1337,1160,36.1894739503,-75.7527968687,901628.87,275401.142,144.606,1339.449,-1.784,0.0,20190215,132849,48529.0
FRF,1337,1160,36.1894794923,-75.7527829647,901630.1,275401.797,145.986,1339.643,-1.788,0.0,20190215,132850,48530.0
FRF,1337,1160,36.1894843733,-75.7527672422,901631.495,275402.385,147.498,1339.718,-1.788,0.0,20190215,132851,48531.0
FRF,1337,1160,36.1894895653,-75.7527532963,901632.73,275403.002,148.87,1339.874,-1.795,0.0,20190215,132852,48532.0
FRF,1337,1160,36.1894948532,-75.7527379947,901634.087,275403.633,150.361,1340.003,-1.759,0.0,20190215,132853,48533.0
FRF,1337,1160,36.1894984877,-75.7527236973,901635.359,275404.078,151.708,1339.985,-1.719,0.0,20190215,132854,48534.0
FRF,1337,1160,36.189509818,-75.7526940125,901637.986,275405.422,154.637,1340.348,-1.668,0.0,20190215,132856,48536.0
FRF,1337,1160,36.189514806,-75.752679195,901639.3,275406.019,156.076,1340.459,-1.642,0.0,20190215,132857,48537.0
FRF,1337,1160,36.1895203987,-75.7526633368,901640.706,275406.686,157.625,1340.604,-1.616,0.0,20190215,132858,48538.0
FRF,1337,1160,36.1895265275,-75.7526500653,901641.877,275407.404,158.971,1340.878,-1.595,0.0,20190215,132859,48539.0
FRF,1337,1160,36.1895384883,-75.7526288628,901643.739,275408.793,161.196,1341.545,-1.565,0.0,20190215,132901,48541.0
FRF,1337,1160,36.1895429397,-75.7526181727,901644.684,275409.318,162.264,1341.715,-1.437,0.0,20190215,132902,48542.0
FRF,1337,1160,36.189545601,-75.7526112803,901645.294,275409.634,162.945,1341.803,-1.252,0.0,20190215,132903,48543.0
FRF,1337,1160,36.1895500028,-75.7525986508,901646.414,275410.159,164.177,1341.913,-1.076,0.0,20190215,132905,48545.0
FRF,1337,1160,36.1895535967,-75.7525903118,901647.15,275410.582,165.014,1342.058,-0.99,0.0,20190215,132906,48546.0
FRF,1337,1160,36.1895568187,-75.752581629,901647.919,275410.965,165.867,1342.155,-0.962,0.0,20190215,132907,48547.0
FRF,1337,1160,36.1895602935,-75.7525735222,901648.635,275411.374,166.68,1342.294,-0.946,0.0,20190215,132908,48548.0
FRF,1337,1160,36.1895626795,-75.7525678005,901649.141,275411.656,167.252,1342.385,-0.962,0.0,20190215,132909,48549.0
FRF,1337,1160,36.1895668897,-75.7525548003,901650.294,275412.161,168.508,1342.465,-0.989,0.0,20190215,132911,48551.0
FRF,1337,1160,36.1895695937,-75.752547406,901650.949,275412.483,169.234,1342.543,-1.016,0.0,20190215,132912,48552.0
FRF,1337,1160,36.1895724272,-75.7525407692,901651.536,275412.816,169.9,1342.655,-1.049,0.0,20190215,132913,48553.0
FRF,1337,1160,36.1895757587,-75.7525306003,901652.438,275413.216,170.884,1342.722,-1.086,0.0,20190215,132914,48554.0
FRF,1337,1160,36.1895808732,-75.7525186822,901653.491,275413.818,172.079,1342.927,-1.145,0.0,20190215,132915,48555.0
FRF,1337,1160,36.1895850348,-75.7525036547,901654.827,275414.324,173.508,1342.945,-1.185,0.0,20190215,132916,48556.0
FRF,1337,1160,36.189591193,-75.7524884932,901656.167,275415.051,175.016,1343.169,-1.23,0.0,20190215,132917,48557.0
FRF,1337,1160,36.1895984958,-75.7524712747,901657.689,275415.912,176.741,1343.457,-1.245,0.0,20190215,132918,48558.0
FRF,1337,1160,36.1896034953,-75.7524524227,901659.365,275416.522,178.524,1343.456,-1.283,0.0,20190215,132919,48559.0
FRF,1337,1160,36.1896099952,-75.7524352063,901660.89,275417.293,180.221,1343.658,-1.31,0.0,20190215,132920,48560.0
FRF,1337,1160,36.1896166132,-75.75241832,901662.384,275418.077,181.893,1343.883,-1.363,0.0,20190215,132921,48561.0
FRF,1337,1160,36.1896225972,-75.7524013168,901663.89,275418.791,183.553,1344.038,-1.41,0.0,20190215,132922,48562.0
FRF,1337,1160,36.189628494,-75.7523846973,901665.363,275419.494,185.177,1344.195,-1.49,0.0,20190215,132923,48563.0
FRF,1337,1160,36.1896344648,-75.7523679618,901666.846,275420.205,186.814,1344.355,-1.573,0.0,20190215,132924,48564.0
FRF,1337,1160,36.1896397347,-75.7523532307,901668.151,275420.833,188.255,1344.498,-1.653,0.0,20190215,132925,48565.0
FRF,1337,1160,36.189644762,-75.7523388827,901669.423,275421.433,189.656,1344.626,-1.695,0.0,20190215,132926,48566.0
FRF,1337,1160,36.1896488927,-75.7523277803,901670.406,275421.923,190.747,1344.75,-1.715,0.0,20190215,132927,48567.0
FRF,1337,1160,36.1896532465,-75.7523211003,901670.991,275422.426,191.469,1345.022,-1.748,0.0,20190215,132928,48568.0
FRF,1337,1160,36.1896570908,-75.752313785,901671.634,275422.874,192.227,1345.223,-1.774,0.0,20190215,132929,48569.0
FRF,1337,1160,36.1896615905,-75.7523046088,901672.443,275423.4,193.167,1345.44,-1.802,0.0,20190215,132931,48571.0
FRF,1337,1160,36.1896666868,-75.7522947222,901673.313,275423.994,194.188,1345.7,-1.818,0.0,20190215,132933,48573.0
FRF,1337,1160,36.1896692542,-75.7522879515,901673.913,275424.299,194.856,1345.781,-1.836,0.0,20190215,132934,48574.0
FRF,1337,1160,36.189672727,-75.752283443,901674.305,275424.697,195.36,1346.021,-1.868,0.0,20190215,132935,48575.0
FRF,1337,1160,36.189677761,-75.752276837,901674.881,275425.275,196.1,1346.367,-1.887,0.0,20190215,132936,48576.0
FRF,1337,1160,36.1896808623,-75.7522692905,901675.548,275425.641,196.852,1346.482,-1.909,0.0,20190215,132937,48577.0
FRF,1337,1160,36.1896861872,-75.7522585638,901676.493,275426.263,197.952,1346.743,-1.939,0.0,20190215,132938,48578.0
FRF,1337,1160,36.1896915888,-75.7522439483,901677.787,275426.905,199.388,1346.903,-1.985,0.0,20190215,132939,48579.0
FRF,1337,1160,36.1896968363,-75.7522354337,901678.534,275427.512,200.298,1347.218,-2.021,0.0,20190215,132940,48580.0
FRF,1337,1160,36.189701805,-75.7522292227,901679.074,275428.082,201.0,1347.568,-2.045,0.0,20190215,132941,48581.0
FRF,1337,1160,36.189706032,-75.7522218287,901679.724,275428.572,201.779,1347.806,-2.069,0.0,20190215,132942,48582.0
FRF,1337,1160,36.1897093242,-75.7522149807,901680.327,275428.957,202.477,1347.961,-2.097,0.0,20190215,132943,48583.0
FRF,1337,1160,36.1897155277,-75.752204598,901681.238,275429.676,203.579,1348.325,-2.133,0.0,20190215,132944,48584.0
FRF,1337,1160,36.1897223602,-75.7521921692,901682.331,275430.47,204.878,1348.697,-2.19,0.0,20190215,132945,48585.0
FRF,1337,1160,36.1897286092,-75.7521761748,901683.746,275431.21,206.461,1348.907,-2.241,0.0,20190215,132946,48586.0
FRF,1337,1160,36.1897357943,-75.7521595992,901685.21,275432.056,208.126,1349.201,-2.289,0.0,20190215,132947,48587.0
FRF,1337,1160,36.1897425427,-75.7521436903,901686.616,275432.851,209.719,1349.466,-2.319,0.0,20190215,132948,48588.0
FRF,1337,1160,36.1897487917,-75.7521310257,901687.731,275433.581,211.017,1349.77,-2.366,0.0,20190215,132949,48589.0
FRF,1337,1160,36.189755326,-75.7521169705,901688.971,275434.348,212.445,1350.066,-2.417,0.0,20190215,132950,48590.0
FRF,1337,1160,36.1897605,-75.7521048353,901690.044,275434.957,213.661,1350.271,-2.466,0.0,20190215,132951,48591.0
FRF,1337,1160,36.1897662743,-75.7520891643,901691.431,275435.644,215.2,1350.442,-2.521,0.0,20190215,132952,48592.0
FRF,1337,1160,36.1897713363,-75.752071386,901693.011,275436.257,216.894,1350.476,-2.576,0.0,20190215,132953,48593.0
FRF,1337,1160,36.1897770138,-75.75205333,901694.614,275436.94,218.634,1350.569,-2.631,0.0,20190215,132954,48594.0
FRF,1337,1160,36.1897824142,-75.7520336592,901696.363,275437.597,220.502,1350.588,-2.676,0.0,20190215,132955,48595.0
FRF,1337,1160,36.1897869063,-75.7520141385,901698.101,275438.152,222.325,1350.514,-2.722,0.0,20190215,132956,48596.0
FRF,1337,1160,36.189791699,-75.7519966315,901699.658,275438.736,223.988,1350.529,-2.779,0.0,20190215,132957,48597.0
FRF,1337,1160,36.1897949178,-75.7519759945,901701.501,275439.153,225.862,1350.29,-2.844,0.0,20190215,132958,48598.0
FRF,1337,1160,36.1897978585,-75.7519563365,901703.258,275439.537,227.645,1350.049,-2.902,0.0,20190215,132959,48599.0
FRF,1337,1160,36.1898011145,-75.7519343825,901705.22,275439.963,229.634,1349.778,-2.985,0.0,20190215,133000,48600.0
FRF,1337,1160,36.1898033838,-75.7519132215,901707.114,275440.277,231.521,1349.424,-3.046,0.0,20190215,133001,48601.0
FRF,1337,1160,36.1898057063,-75.7518941792,901708.817,275440.59,233.228,1349.135,-3.093,0.0,20190215,133002,48602.0
FRF,1337,1160,36.1898073707,-75.7518734548,901710.674,275440.836,235.057,1348.73,-3.122,0.0,20190215,133003,48603.0
FRF,1337,1160,36.1898088845,-75.7518529397,901712.513,275441.064,236.863,1348.315,-3.177,0.0,20190215,133004,48604.0
FRF,1337,1160,36.1898111257,-75.7518312435,901714.456,275441.377,238.796,1347.943,-3.24,0.0,20190215,133005,48605.0
FRF,1337,1160,36.1898140687,-75.7518082317,901716.514,275441.771,240.864,1347.609,-3.303,0.0,20190215,133006,48606.0
FRF,1337,1160,36.1898176628,-75.7517872382,901718.388,275442.231,242.783,1347.399,-3.351,0.0,20190215,133007,48607.0
FRF,1337,1160,36.1898211558,-75.751766567,901720.234,275442.679,244.67,1347.188,-3.407,0.0,20190215,133008,48608.0
FRF,1337,1160,36.1898248443,-75.7517442602,901722.225,275443.154,246.704,1346.953,-3.467,0.0,20190215,133009,48609.0
FRF,1337,1160,36.1898295225,-75.7517224978,901724.165,275443.737,248.726,1346.836,-3.533,0.0,20190215,133010,48610.0
FRF,1337,1160,36.1898345247,-75.751699273,901726.235,275444.36,250.884,1346.713,-3.606,0.0,20190215,133011,48611.0
FRF,1337,1160,36.1898395088,-75.7516762288,901728.288,275444.981,253.026,1346.593,-3.655,0.0,20190215,133012,48612.0
FRF,1337,1160,36.1898448513,-75.7516540777,901730.26,275445.638,255.103,1346.535,-3.702,0.0,20190215,133013,48613.0
FRF,1337,1160,36.1898505328,-75.7516315308,901732.267,275446.335,257.228,1346.503,-3.732,0.0,20190215,133014,48614.0
FRF,1337,1160,36.1898558628,-75.7516085707,901734.311,275446.993,259.374,1346.421,-3.759,0.0,20190215,133015,48615.0
FRF,1337,1160,36.1898615773,-75.7515849312,901736.416,275447.697,261.592,1346.361,-3.794,0.0,20190215,133016,48616.0
FRF,1337,1160,36.1898671845,-75.751561896,901738.466,275448.386,263.754,1346.307,-3.831,0.0,20190215,133017,48617.0
FRF,1337,1160,36.1898726602,-75.7515394073,901740.468,275449.06,265.866,1346.255,-3.874,0.0,20190215,133018,48618.0
FRF,1337,1160,36.1898785678,-75.7515168745,901742.472,275449.781,267.996,1346.246,-3.912,0.0,20190215,133019,48619.0
FRF,1337,1160,36.1898842658,-75.7514941743,901744.492,275450.48,270.133,1346.211,-3.937,0.0,20190215,133020,48620.0
FRF,1337,1160,36.1898910142,-75.7514707532,901746.573,275451.297,272.368,1346.266,-3.962,0.0,20190215,133021,48621.0
FRF,1337,1160,36.1898979542,-75.7514479323,901748.6,275452.134,274.559,1346.358,-3.971,0.0,20190215,133022,48622.0
FRF,1337,1160,36.1899063922,-75.7514275837,901750.399,275453.13,276.59,1346.678,-3.983,0.0,20190215,133023,48623.0
FRF,1337,1160,36.1899148403,-75.751405817,901752.325,275454.131,278.743,1346.959,-3.991,0.0,20190215,133024,48624.0
FRF,1337,1160,36.1899223685,-75.7513842043,901754.24,275455.029,280.849,1347.147,-4.002,0.0,20190215,133025,48625.0
FRF,1337,1160,36.1899306382,-75.7513614387,901756.257,275456.014,283.082,1347.381,-4.015,0.0,20190215,133026,48626.0
FRF,1337,1160,36.1899386753,-75.7513379303,901758.341,275456.974,285.369,1347.57,-4.02,0.0,20190215,133027,48627.0
FRF,1337,1160,36.1899467793,-75.7513154733,901760.331,275457.939,287.569,1347.795,-4.029,0.0,20190215,133028,48628.0
FRF,1337,1160,36.189954676,-75.7512938873,901762.242,275458.878,289.686,1348.023,-4.036,0.0,20190215,133029,48629.0
FRF,1337,1160,36.1899628987,-75.7512724043,901764.144,275459.853,291.807,1348.287,-4.029,0.0,20190215,133030,48630.0
FRF,1337,1160,36.1899700588,-75.7512494422,901766.182,275460.715,294.017,1348.399,-4.021,0.0,20190215,133031,48631.0
FRF,1337,1160,36.189977121,-75.7512272417,901768.152,275461.564,296.158,1348.523,-4.022,0.0,20190215,133032,48632.0
FRF,1337,1160,36.1899855167,-75.7512041963,901770.194,275462.563,298.419,1348.762,-4.032,0.0,20190215,133033,48633.0
FRF,1337,1160,36.1899945818,-75.7511809952,901772.246,275463.636,300.714,1349.067,-4.042,0.0,20190215,133034,48634.0
FRF,1337,1160,36.190004867,-75.7511583722,901774.243,275464.844,303.004,1349.518,-4.042,0.0,20190215,133035,48635.0
FRF,1337,1160,36.1900159227,-75.7511341287,901776.382,275466.141,305.458,1350.005,-4.047,0.0,20190215,133036,48636.0
FRF,1337,1160,36.1900265937,-75.7511116383,901778.365,275467.391,307.749,1350.5,-4.044,0.0,20190215,133037,48637.0
FRF,1337,1160,36.1900383452,-75.7510892232,901780.338,275468.76,310.072,1351.111,-4.043,0.0,20190215,133038,48638.0
FRF,1337,1160,36.1900481385,-75.7510688798,901782.131,275469.906,312.149,1351.573,-4.041,0.0,20190215,133039,48639.0
FRF,1337,1160,36.190057369,-75.7510475602,901784.014,275470.992,314.29,1351.949,-4.037,0.0,20190215,133040,48640.0
FRF,1337,1160,36.1900651542,-75.7510253152,901785.986,275471.921,316.461,1352.146,-4.039,0.0,20190215,133041,48641.0
FRF,1337,1160,36.1900725647,-75.7510026138,901788.0,275472.81,318.657,1352.292,-4.041,0.0,20190215,133042,48642.0
FRF,1337,1160,36.1900787978,-75.7509776225,901790.224,275473.575,321.009,1352.249,-4.045,0.0,20190215,133043,48643.0
FRF,1337,1160,36.1900850427,-75.7509564867,901792.101,275474.33,323.031,1352.316,-4.068,0.0,20190215,133044,48644.0
FRF,1337,1160,36.1900917667,-75.7509349143,901794.016,275475.139,325.107,1352.42,-4.088,0.0,20190215,133045,48645.0
FRF,1337,1160,36.1900972388,-75.7509135467,901795.917,275475.809,327.122,1352.399,-4.105,0.0,20190215,133046,48646.0
FRF,1337,1160,36.1901039465,-75.750892257,901797.807,275476.615,329.174,1352.509,-4.098,0.0,20190215,133047,48647.0
FRF,1337,1160,36.1901111745,-75.750869528,901799.824,275477.484,331.367,1352.634,-4.095,0.0,20190215,133048,48648.0
FRF,1337,1160,36.1901176052,-75.7508451395,901801.993,275478.269,333.674,1352.629,-4.107,0.0,20190215,133049,48649.0
FRF,1337,1160,36.1901251535,-75.7508223148,901804.017,275479.173,335.885,1352.786,-4.093,0.0,20190215,133050,48650.0
FRF,1337,1160,36.1901311317,-75.7507977847,901806.201,275479.908,338.188,1352.728,-4.076,0.0,20190215,133051,48651.0
FRF,1337,1160,36.190136977,-75.7507747233,901808.253,275480.624,340.362,1352.698,-4.07,0.0,20190215,133052,48652.0
FRF,1337,1160,36.190143283,-75.7507515678,901810.312,275481.392,342.559,1352.715,-4.07,0.0,20190215,133053,48653.0
FRF,1337,1160,36.1901477375,-75.7507273987,901812.468,275481.957,344.778,1352.507,-4.088,0.0,20190215,133054,48654.0
FRF,1337,1160,36.1901535578,-75.7507046348,901814.494,275482.669,346.925,1352.482,-4.078,0.0,20190215,133055,48655.0
FRF,1337,1160,36.1901586312,-75.750680627,901816.634,275483.303,349.153,1352.345,-4.105,0.0,20190215,133056,48656.0
FRF,1337,1160,36.1901634577,-75.7506557085,901818.856,275483.911,351.449,1352.156,-4.092,0.0,20190215,133057,48657.0
FRF,1337,1160,36.190168311,-75.750631521,901821.013,275484.521,353.685,1351.99,-4.112,0.0,20190215,133058,48658.0
FRF,1337,1160,36.1901728282,-75.7506070075,901823.2,275485.094,355.936,1351.78,-4.12,0.0,20190215,133059,48659.0
FRF,1337,1160,36.1901772995,-75.7505830708,901825.336,275485.66,358.136,1351.58,-4.149,0.0,20190215,133100,48660.0
FRF,1337,1160,36.190181997,-75.7505591082,901827.473,275486.252,360.347,1351.404,-4.159,0.0,20190215,133101,48661.0
FRF,1337,1160,36.1901860733,-75.7505353007,901829.599,275486.774,362.523,1351.167,-4.163,0.0,20190215,133102,48662.0
FRF,1337,1160,36.1901905395,-75.7505106937,901831.794,275487.342,364.78,1350.949,-4.182,0.0,20190215,133103,48663.0
FRF,1337,1160,36.1901947508,-75.7504863493,901833.968,275487.88,367.007,1350.71,-4.208,0.0,20190215,133104,48664.0
FRF,1337,1160,36.190198395,-75.7504626902,901836.081,275488.354,369.154,1350.432,-4.231,0.0,20190215,133105,48665.0
FRF,1337,1160,36.1902015435,-75.7504405667,901838.059,275488.769,371.155,1350.144,-4.258,0.0,20190215,133106,48666.0
FRF,1337,1160,36.1902050105,-75.7504171295,901840.153,275489.222,373.277,1349.853,-4.275,0.0,20190215,133107,48667.0
FRF,1337,1160,36.1902086438,-75.7503924807,901842.356,275489.698,375.51,1349.546,-4.286,0.0,20190215,133108,48668.0
FRF,1337,1160,36.190211597,-75.7503664922,901844.682,275490.102,377.834,1349.129,-4.289,0.0,20190215,133109,48669.0
FRF,1337,1160,36.1902156922,-75.7503393982,901847.102,275490.636,380.29,1348.802,-4.291,0.0,20190215,133110,48670.0
FRF,1337,1160,36.1902187673,-75.7503139933,901849.375,275491.051,382.568,1348.413,-4.3,0.0,20190215,133111,48671.0
FRF,1337,1160,36.1902211087,-75.7502890577,901851.608,275491.384,384.78,1347.961,-4.314,0.0,20190215,133112,48672.0
FRF,1337,1160,36.1902232582,-75.7502639668,901853.856,275491.697,386.999,1347.486,-4.33,0.0,20190215,133113,48673.0
FRF,1337,1160,36.1902247942,-75.7502384063,901856.148,275491.942,389.237,1346.931,-4.329,0.0,20190215,133114,48674.0
FRF,1337,1160,36.1902270238,-75.7502121777,901858.498,275492.267,391.556,1346.432,-4.326,0.0,20190215,133115,48675.0
FRF,1337,1160,36.1902283178,-75.7501864947,901860.802,275492.486,393.795,1345.848,-4.324,0.0,20190215,133116,48676.0
FRF,1337,1160,36.190230025,-75.7501622713,901862.974,275492.747,395.926,1345.35,-4.34,0.0,20190215,133117,48677.0
FRF,1337,1160,36.1902318665,-75.7501381732,901865.134,275493.022,398.049,1344.869,-4.372,0.0,20190215,133118,48678.0
FRF,1337,1160,36.1902332542,-75.7501142625,901867.278,275493.246,400.14,1344.345,-4.418,0.0,20190215,133119,48679.0
FRF,1337,1160,36.1902348842,-75.7500897142,901869.479,275493.499,402.295,1343.829,-4.515,0.0,20190215,133120,48680.0
FRF,1337,1160,36.1902373438,-75.7500642075,901871.763,275493.847,404.56,1343.374,-4.576,0.0,20190215,133121,48681.0
FRF,1337,1160,36.1902393878,-75.750038287,901874.086,275494.15,406.846,1342.863,-4.636,0.0,20190215,133122,48682.0
FRF,1337,1160,36.1902419488,-75.7500132585,901876.327,275494.508,409.074,1342.432,-4.67,0.0,20190215,133123,48683.0
FRF,1337,1160,36.1902436605,-75.7499884043,901878.555,275494.771,411.258,1341.916,-4.713,0.0,20190215,133124,48684.0
FRF,1337,1160,36.1902456373,-75.7499634547,901880.791,275495.063,413.458,1341.425,-4.722,0.0,20190215,133125,48685.0
FRF,1337,1160,36.1902492022,-75.7499391692,901882.961,275495.53,415.657,1341.12,-4.718,0.0,20190215,133126,48686.0
FRF,1337,1160,36.1902523497,-75.7499133832,901885.268,275495.955,417.97,1340.73,-4.721,0.0,20190215,133127,48687.0
FRF,1337,1160,36.1902541967,-75.7498890213,901887.451,275496.232,420.116,1340.242,-4.74,0.0,20190215,133128,48688.0
FRF,1337,1160,36.190257145,-75.7498641443,901889.677,275496.632,422.344,1339.856,-4.737,0.0,20190215,133129,48689.0
FRF,1337,1160,36.1902610873,-75.7498392083,901891.904,275497.143,424.612,1339.573,-4.748,0.0,20190215,133130,48690.0
FRF,1337,1160,36.1902655198,-75.7498148047,901894.082,275497.706,426.851,1339.357,-4.762,0.0,20190215,133131,48691.0
FRF,1337,1160,36.190271078,-75.7497901667,901896.277,275498.395,429.149,1339.252,-4.784,0.0,20190215,133132,48692.0
FRF,1337,1160,36.1902764205,-75.7497643925,901898.574,275499.063,431.536,1339.093,-4.791,0.0,20190215,133133,48693.0
FRF,1337,1160,36.1902820957,-75.7497397895,901900.766,275499.765,433.836,1339.002,-4.808,0.0,20190215,133134,48694.0
FRF,1337,1160,36.1902888307,-75.7497151715,901902.954,275500.585,436.172,1339.023,-4.842,0.0,20190215,133135,48695.0
FRF,1337,1160,36.1902952682,-75.7496899965,901905.194,275501.373,438.547,1338.997,-4.881,0.0,20190215,133136,48696.0
FRF,1337,1160,36.1903032583,-75.7496661063,901907.313,275502.329,440.865,1339.169,-4.903,0.0,20190215,133137,48697.0
FRF,1337,1160,36.1903100965,-75.7496413522,901909.513,275503.161,443.217,1339.198,-4.934,0.0,20190215,133138,48698.0
FRF,1337,1160,36.1903187633,-75.74961915,901911.478,275504.187,445.414,1339.489,-4.952,0.0,20190215,133139,48699.0
