FRF,572,1112,36.182724,-75.75074768,901837.25,274658.562,86.104,570.413,2.176,-36.692,20151023,172102,62462
FRF,572,1112,36.18272781,-75.75074005,901838.062,274658.938,86.987,570.482,2.086,-36.782,20151023,172100,62460
FRF,572,1112,36.18272781,-75.75074005,901838.375,274659.062,87.336,570.477,2.045,-36.823,20151023,172142,62502
FRF,572,1112,36.18273163,-75.75073242,901838.688,274659.25,87.692,570.566,2.024,-36.844,20151023,172059,62459
FRF,572,1112,36.18273163,-75.75073242,901839.062,274659.438,88.115,570.594,1.972,-36.896,20151023,172143,62503
FRF,572,1112,36.18273163,-75.75072479,901839.312,274659.656,88.432,570.729,1.95,-36.918,20151023,172058,62458
FRF,572,1112,36.18273544,-75.75072479,901839.812,274659.781,88.946,570.669,1.892,-36.976,20151023,172144,62504
FRF,572,1112,36.18273544,-75.75071716,901840.625,274659.969,89.748,570.579,1.821,-37.047,20151023,172145,62505
FRF,572,1112,36.18274689,-75.75067139,901844.188,274661.406,93.584,570.707,1.718,-37.15,20151023,172052,62452
FRF,572,1112,36.1827507,-75.75065613,901845.5,274662,95.015,570.813,1.658,-37.21,20151023,172050,62450
FRF,572,1112,36.18274689,-75.7506485,901846.625,274661.406,95.867,569.869,1.602,-37.266,20151023,172152,62512
FRF,572,1112,36.18274307,-75.75062561,901848.5,274661.156,97.564,569.005,1.542,-37.326,20151023,172155,62515
FRF,572,1112,36.18274307,-75.75061798,901849.188,274660.969,98.158,568.584,1.52,-37.348,20151023,172156,62516
FRF,572,1112,36.18275833,-75.75061035,901849.625,274662.906,99.193,570.248,1.385,-37.483,20151023,172216,62536
FRF,572,1112,36.18274689,-75.75060272,901850.562,274661.688,99.688,568.79,1.351,-37.517,20151023,172214,62534
FRF,572,1112,36.18275551,-75.75060105,901850.636,274662.5,100.028,569.524,1.387,-37.481,20151023,172215,62535
FRF,572,1112,36.18276964,-75.75058789,901851.769,274664.106,101.642,570.645,1.335,-37.533,20151023,172041,62441
FRF,572,1112,36.18277519,-75.75057221,901853.157,274664.767,103.173,570.79,1.242,-37.626,20151023,172039,62439
FRF,572,1112,36.18278122,-75.75056458,901854,274665.312,104.162,571.008,1.077,-37.791,20151023,172037,62437
FRF,572,1112,36.18278122,-75.75055695,901854.75,274665.688,104.999,571.106,1.003,-37.865,20151023,172036,62436
FRF,572,1112,36.18278909,-75.75053524,901856.431,274666.418,106.814,571.22,0.947,-37.921,20151023,172035,62435
FRF,572,1112,36.18279239,-75.75052662,901857.194,274666.81,107.666,571.327,0.855,-38.013,20151023,172034,62434
FRF,572,1112,36.18279579,-75.75051721,901858.028,274667.215,108.587,571.422,0.776,-38.092,20151023,172033,62433
FRF,572,1112,36.18279901,-75.75050784,901858.858,274667.599,109.5,571.499,0.713,-38.155,20151023,172032,62432
FRF,572,1112,36.18280237,-75.75049859,901859.678,274667.998,110.407,571.594,0.639,-38.229,20151023,172031,62431
FRF,572,1112,36.18280562,-75.75048962,901860.472,274668.385,111.285,571.685,0.574,-38.294,20151023,172030,62430
FRF,572,1112,36.18280831,-75.75048199,901861.148,274668.707,112.031,571.756,0.497,-38.371,20151023,172029,62429
FRF,572,1112,36.18281105,-75.75047431,901861.829,274669.032,112.781,571.829,0.433,-38.435,20151023,172028,62428
FRF,572,1112,36.18281365,-75.75046709,901862.469,274669.342,113.489,571.901,0.369,-38.499,20151023,172027,62427
FRF,572,1112,36.18281611,-75.75045982,901863.114,274669.637,114.196,571.957,0.316,-38.552,20151023,172026,62426
FRF,572,1112,36.18281829,-75.75045253,901863.761,274669.899,114.894,571.982,0.252,-38.616,20151023,172025,62425
FRF,572,1112,36.18282049,-75.75044535,901864.399,274670.165,115.583,572.013,0.206,-38.662,20151023,172024,62424
FRF,572,1112,36.18282312,-75.75043786,901865.062,274670.479,116.314,572.081,0.138,-38.73,20151023,172023,62423
FRF,572,1112,36.18282582,-75.75042986,901865.771,274670.802,117.092,572.141,0.058,-38.81,20151023,172022,62422
FRF,572,1112,36.18282791,-75.75042195,901866.476,274671.057,117.84,572.14,0.004,-38.877,20151023,172021,62421
FRF,572,1112,36.18282991,-75.75041468,901867.121,274671.301,118.53,572.148,-0.048,-38.906,20151023,172020,62420
FRF,572,1112,36.18283223,-75.75040695,901867.808,274671.581,119.272,572.175,-0.097,-38.966,20151023,172019,62419
