FRF,1337,1251,36.1890308235,-75.7535614372,901561.743,275349.748,63.939,1314.148,2.106,-36.757,20221007,123225,45145.0
FRF,1337,1251,36.1891021167,-75.7535862607,901559.253,275357.582,64.282,1322.361,2.075,-36.788,20221007,123259,45179.0
FRF,1337,1251,36.1891109102,-75.7535865528,901559.194,275358.556,64.56,1323.297,2.052,-36.811,20221007,123300,45180.0
FRF,1337,1251,36.1891200892,-75.7535858245,901559.227,275359.576,64.94,1324.244,2.03,-36.833,20221007,123301,45181.0
FRF,1337,1251,36.189129739,-75.7535846698,901559.295,275360.65,65.372,1325.23,2.006,-36.857,20221007,123302,45182.0
FRF,1337,1251,36.1891398225,-75.753583161,901559.394,275361.773,65.849,1326.251,1.987,-36.876,20221007,123303,45183.0
FRF,1337,1251,36.1891505255,-75.7535816387,901559.492,275362.964,66.349,1327.336,1.96,-36.903,20221007,123304,45184.0
FRF,1337,1251,36.1891616103,-75.7535796745,901559.629,275364.199,66.901,1328.45,1.935,-36.928,20221007,123305,45185.0
FRF,1337,1251,36.189172771,-75.7535769245,901559.836,275365.445,67.522,1329.549,1.916,-36.947,20221007,123306,45186.0
FRF,1337,1251,36.189183797,-75.7535737348,901560.082,275366.677,68.175,1330.623,1.897,-36.966,20221007,123307,45187.0
FRF,1337,1251,36.1891948693,-75.7535699773,901560.38,275367.916,68.879,1331.685,1.877,-36.986,20221007,123308,45188.0
FRF,1337,1251,36.1892056795,-75.7535656943,901560.726,275369.128,69.619,1332.705,1.857,-37.005,20221007,123309,45189.0
FRF,1337,1251,36.1892161253,-75.7535608527,901561.123,275370.301,70.394,1333.671,1.852,-37.01,20221007,123310,45190.0
FRF,1337,1251,36.1892264147,-75.7535554988,901561.567,275371.457,71.207,1334.605,1.821,-37.041,20221007,123311,45191.0
FRF,1337,1251,36.1892363163,-75.7535496635,901562.056,275372.573,72.049,1335.486,1.808,-37.054,20221007,123312,45192.0
FRF,1337,1251,36.1892458425,-75.7535438663,901562.542,275373.646,72.873,1336.328,1.784,-37.078,20221007,123313,45193.0
FRF,1337,1251,36.1892552583,-75.7535379848,901563.037,275374.708,73.702,1337.156,1.759,-37.103,20221007,123314,45194.0
FRF,1337,1251,36.1892644967,-75.7535317857,901563.561,275375.751,74.551,1337.957,1.741,-37.121,20221007,123315,45195.0
FRF,1337,1251,36.189272907,-75.7535244988,901564.185,275376.705,75.464,1338.639,1.706,-37.156,20221007,123316,45196.0
FRF,1337,1251,36.1892809905,-75.7535168462,901564.844,275377.624,76.398,1339.277,1.675,-37.187,20221007,123317,45197.0
FRF,1337,1251,36.1892887473,-75.7535080813,901565.604,275378.51,77.415,1339.849,1.638,-37.224,20221007,123318,45198.0
FRF,1337,1251,36.18929614,-75.7534981215,901566.472,275379.359,78.522,1340.35,1.574,-37.288,20221007,123319,45199.0
FRF,1337,1251,36.1893032067,-75.7534868575,901567.459,275380.176,79.729,1340.779,1.499,-37.363,20221007,123320,45200.0
FRF,1337,1251,36.1893108767,-75.7534750068,901568.497,275381.061,81.007,1341.255,1.423,-37.439,20221007,123321,45201.0
FRF,1337,1251,36.189318038,-75.7534623953,901569.605,275381.893,82.333,1341.658,1.313,-37.549,20221007,123322,45202.0
FRF,1337,1251,36.1893241422,-75.7534498558,901570.71,275382.607,83.616,1341.95,1.222,-37.64,20221007,123323,45203.0
FRF,1337,1251,36.1893302983,-75.753437188,901571.826,275383.327,84.911,1342.245,1.102,-37.76,20221007,123324,45204.0
FRF,1337,1251,36.1893366777,-75.7534237432,901573.012,275384.074,86.281,1342.54,0.958,-37.904,20221007,123325,45205.0
FRF,1337,1251,36.1893423045,-75.7534102595,901574.204,275384.737,87.628,1342.755,0.809,-38.053,20221007,123326,45206.0
FRF,1337,1251,36.1893464323,-75.7533971683,901575.366,275385.234,88.89,1342.824,0.659,-38.203,20221007,123327,45207.0
FRF,1337,1251,36.189349562,-75.7533846652,901576.478,275385.617,90.066,1342.803,0.527,-38.335,20221007,123328,45208.0
FRF,1337,1251,36.1893520028,-75.7533720885,901577.6,275385.925,91.225,1342.708,0.431,-38.431,20221007,123329,45209.0
FRF,1337,1251,36.1893541848,-75.7533600997,901578.67,275386.202,92.325,1342.602,0.34,-38.522,20221007,123330,45210.0
FRF,1337,1251,36.189356032,-75.7533499935,901579.572,275386.437,93.253,1342.514,0.256,-38.606,20221007,123331,45211.0
FRF,1337,1251,36.1893580005,-75.7533400682,901580.457,275386.684,94.169,1342.443,0.16,-38.702,20221007,123332,45212.0
FRF,1337,1251,36.1893607003,-75.753329265,901581.418,275387.016,95.186,1342.426,0.052,-38.81,20221007,123333,45213.0
FRF,1337,1251,36.1893636155,-75.7533178823,901582.431,275387.372,96.26,1342.413,-0.084,-38.946,20221007,123334,45214.0
FRF,1337,1251,36.1893665913,-75.7533060787,901583.481,275387.737,97.371,1342.397,-0.207,-39.069,20221007,123335,45215.0
FRF,1337,1251,36.189369238,-75.753295804,901584.396,275388.061,98.342,1342.388,-0.322,-39.184,20221007,123336,45216.0
FRF,1337,1251,36.1893712007,-75.7532861252,901585.259,275388.307,99.237,1342.323,-0.429,-39.291,20221007,123337,45217.0
FRF,1337,1251,36.1893729602,-75.7532772763,901586.048,275388.528,100.054,1342.261,-0.49,-39.352,20221007,123338,45218.0
FRF,1337,1251,36.1893750918,-75.7532667128,901586.99,275388.796,101.031,1342.19,-0.531,-39.393,20221007,123340,45220.0
FRF,1337,1251,36.1893776165,-75.7532549753,901588.036,275389.11,102.121,1342.127,-0.572,-39.434,20221007,123341,45221.0
FRF,1337,1251,36.1893802768,-75.7532412743,901589.258,275389.446,103.384,1342.024,-0.689,-39.551,20221007,123342,45222.0
FRF,1337,1251,36.1893818788,-75.753227164,901590.52,275389.665,104.645,1341.798,-0.874,-39.736,20221007,123343,45223.0
FRF,1337,1251,36.1893841833,-75.7532136448,901591.727,275389.96,105.88,1341.662,-1.028,-39.89,20221007,123344,45224.0
FRF,1337,1251,36.189385834,-75.7532049067,901592.507,275390.169,106.684,1341.591,-1.13,-39.992,20221007,123345,45225.0
FRF,1337,1251,36.1893880758,-75.7531940407,901593.476,275390.449,107.691,1341.522,-1.163,-40.025,20221007,123346,45226.0
FRF,1337,1251,36.1893931962,-75.7531801318,901594.708,275391.058,109.057,1341.672,-1.192,-40.054,20221007,123347,45227.0
FRF,1337,1251,36.1893945657,-75.7531643983,901596.117,275391.256,110.448,1341.376,-1.228,-40.09,20221007,123348,45228.0
FRF,1337,1251,36.1893997772,-75.7531511725,901597.287,275391.873,111.759,1341.555,-1.258,-40.12,20221007,123349,45229.0
FRF,1337,1251,36.1894016393,-75.7531393388,901598.344,275392.115,112.835,1341.421,-1.262,-40.124,20221007,123350,45230.0
FRF,1337,1251,36.1894050883,-75.7531295222,901599.214,275392.526,113.793,1341.509,-1.29,-40.152,20221007,123351,45231.0
FRF,1337,1251,36.189407945,-75.7531220707,901599.874,275392.865,114.529,1341.601,-1.323,-40.185,20221007,123352,45232.0
FRF,1337,1251,36.189410794,-75.753112508,901600.723,275393.209,115.445,1341.634,-1.372,-40.234,20221007,123354,45234.0
FRF,1337,1251,36.1894131532,-75.7531073512,901601.178,275393.486,115.967,1341.738,-1.398,-40.26,20221007,123355,45235.0
FRF,1337,1251,36.1894158227,-75.753097959,901602.013,275393.809,116.862,1341.756,-1.435,-40.297,20221007,123356,45236.0
FRF,1337,1251,36.1894175898,-75.7530892083,901602.793,275394.031,117.671,1341.697,-1.492,-40.354,20221007,123357,45237.0
FRF,1337,1251,36.1894200217,-75.7530778187,901603.808,275394.334,118.728,1341.634,-1.531,-40.393,20221007,123358,45238.0
FRF,1337,1251,36.1894244838,-75.75306663,901604.798,275394.862,119.839,1341.791,-1.542,-40.404,20221007,123359,45239.0
FRF,1337,1251,36.1894266153,-75.7530595757,901605.424,275395.119,120.515,1341.818,-1.554,-40.416,20221007,123400,45240.0
FRF,1337,1251,36.189429521,-75.7530480072,901606.454,275395.475,121.605,1341.8,-1.563,-40.425,20221007,123401,45241.0
FRF,1337,1251,36.1894356557,-75.7530351957,901607.583,275396.193,122.912,1342.088,-1.612,-40.474,20221007,123403,45243.0
FRF,1337,1251,36.1894375445,-75.753028321,901608.194,275396.423,123.564,1342.095,-1.623,-40.485,20221007,123404,45244.0
FRF,1337,1251,36.1894407863,-75.7530165985,901609.236,275396.817,124.678,1342.108,-1.656,-40.518,20221007,123405,45245.0
FRF,1337,1251,36.189446424,-75.7530012515,901610.596,275397.488,126.186,1342.273,-1.682,-40.544,20221007,123406,45246.0
FRF,1337,1251,36.189450507,-75.7529861665,901611.937,275397.985,127.616,1342.281,-1.738,-40.6,20221007,123407,45247.0
FRF,1337,1251,36.1894554277,-75.7529666197,901613.676,275398.588,129.456,1342.252,-1.797,-40.659,20221007,123408,45248.0
FRF,1337,1251,36.1894609483,-75.7529465288,901615.463,275399.259,131.365,1342.271,-1.843,-40.705,20221007,123409,45249.0
FRF,1337,1251,36.1894629752,-75.7529300817,901616.934,275399.533,132.841,1342.024,-1.887,-40.749,20221007,123410,45250.0
FRF,1337,1251,36.189466486,-75.7529088327,901618.831,275399.984,134.778,1341.798,-1.908,-40.77,20221007,123411,45251.0
FRF,1337,1251,36.189470147,-75.7528906378,901620.454,275400.444,136.46,1341.675,-1.905,-40.767,20221007,123412,45252.0
FRF,1337,1251,36.1894702525,-75.7528724668,901622.087,275400.509,138.017,1341.177,-1.916,-40.778,20221007,123413,45253.0
FRF,1337,1251,36.189473004,-75.7528489677,901624.19,275400.883,140.121,1340.808,-1.954,-40.816,20221007,123414,45254.0
FRF,1337,1251,36.1894755525,-75.7528329965,901625.616,275401.213,141.573,1340.63,-2.014,-40.876,20221007,123415,45255.0
FRF,1337,1251,36.18947971,-75.7528108752,901627.59,275401.739,143.608,1340.448,-2.08,-40.942,20221007,123416,45256.0
FRF,1337,1251,36.1894829375,-75.7527925785,901629.223,275402.151,145.283,1340.276,-2.147,-41.009,20221007,123417,45257.0
FRF,1337,1251,36.1894885208,-75.7527726277,901630.996,275402.829,147.181,1340.306,-2.198,-41.06,20221007,123418,45258.0
FRF,1337,1251,36.1894901577,-75.7527524553,901632.804,275403.07,148.963,1339.913,-2.239,-41.101,20221007,123419,45259.0
FRF,1337,1251,36.1894948097,-75.7527306695,901634.745,275403.65,150.985,1339.793,-2.239,-41.101,20221007,123420,45260.0
FRF,1337,1251,36.189500384,-75.7527109427,901636.499,275404.326,152.864,1339.828,-2.24,-41.102,20221007,123421,45261.0
FRF,1337,1251,36.1895030292,-75.7526907327,901638.306,275404.679,154.683,1339.541,-2.221,-41.083,20221007,123422,45262.0
FRF,1337,1251,36.1895082098,-75.7526710982,901640.052,275405.311,156.54,1339.536,-2.211,-41.073,20221007,123423,45263.0
FRF,1337,1251,36.1895137817,-75.7526521165,901641.739,275405.985,158.356,1339.592,-2.209,-41.071,20221007,123424,45264.0
FRF,1337,1251,36.1895187213,-75.752634075,901643.343,275406.586,160.069,1339.607,-2.228,-41.09,20221007,123425,45265.0
FRF,1337,1251,36.1895250313,-75.7526138963,901645.134,275407.345,162.011,1339.707,-2.235,-41.097,20221007,123426,45266.0
FRF,1337,1251,36.1895307887,-75.752595274,901646.787,275408.038,163.802,1339.792,-2.21,-41.072,20221007,123427,45267.0
FRF,1337,1251,36.1895374905,-75.7525731113,901648.755,275408.847,165.928,1339.878,-2.13,-40.992,20221007,123428,45268.0
FRF,1337,1251,36.1895422792,-75.7525503217,901650.786,275409.445,168.041,1339.745,-2.064,-40.926,20221007,123429,45269.0
FRF,1337,1251,36.1895481822,-75.7525257872,901652.971,275410.172,170.342,1339.68,-1.931,-40.793,20221007,123430,45270.0
FRF,1337,1251,36.1895534168,-75.7525040487,901654.906,275410.816,172.381,1339.622,-1.823,-40.685,20221007,123431,45271.0
FRF,1337,1251,36.1895567235,-75.7524813065,901656.938,275411.25,174.439,1339.334,-1.77,-40.632,20221007,123432,45272.0
FRF,1337,1251,36.1895615017,-75.7524586707,901658.956,275411.846,176.539,1339.203,-1.779,-40.641,20221007,123433,45273.0
FRF,1337,1251,36.1895661892,-75.7524361797,901660.961,275412.432,178.623,1339.067,-1.773,-40.635,20221007,123434,45274.0
FRF,1337,1251,36.1895713853,-75.7524101492,901663.282,275413.085,181.028,1338.886,-1.69,-40.552,20221007,123435,45275.0
FRF,1337,1251,36.1895780032,-75.7523846465,901665.551,275413.894,183.436,1338.869,-1.596,-40.458,20221007,123436,45276.0
FRF,1337,1251,36.1895846812,-75.7523600567,901667.737,275414.707,185.769,1338.884,-1.495,-40.357,20221007,123437,45277.0
FRF,1337,1251,36.1895888812,-75.75233991,901669.533,275415.232,187.636,1338.762,-1.432,-40.294,20221007,123438,45278.0
FRF,1337,1251,36.1895933767,-75.7523167805,901671.596,275415.799,189.768,1338.589,-1.421,-40.283,20221007,123439,45279.0
FRF,1337,1251,36.1895984615,-75.7522988938,901673.186,275416.415,191.473,1338.623,-1.463,-40.325,20221007,123440,45280.0
FRF,1337,1251,36.189603646,-75.7522789778,901674.957,275417.049,193.354,1338.612,-1.452,-40.314,20221007,123441,45281.0
FRF,1337,1251,36.1896076305,-75.7522592943,901676.713,275417.549,195.175,1338.481,-1.445,-40.307,20221007,123442,45282.0
FRF,1337,1251,36.1896137708,-75.7522402048,901678.406,275418.286,197.018,1338.593,-1.429,-40.291,20221007,123443,45283.0
FRF,1337,1251,36.1896184447,-75.7522213988,901680.08,275418.86,198.788,1338.559,-1.47,-40.332,20221007,123444,45284.0
FRF,1337,1251,36.1896203473,-75.7521997753,901682.017,275419.134,200.701,1338.153,-1.488,-40.35,20221007,123445,45285.0
FRF,1337,1251,36.1896242347,-75.7521767368,901684.074,275419.633,202.805,1337.918,-1.595,-40.457,20221007,123446,45286.0
FRF,1337,1251,36.1896288768,-75.7521548277,901686.027,275420.212,204.838,1337.793,-1.74,-40.602,20221007,123447,45287.0
FRF,1337,1251,36.1896310252,-75.7521344218,901687.854,275420.511,206.657,1337.448,-1.898,-40.76,20221007,123448,45288.0
FRF,1337,1251,36.1896332183,-75.7521110452,901689.947,275420.823,208.73,1337.025,-2.002,-40.864,20221007,123449,45289.0
FRF,1337,1251,36.189636251,-75.7520890413,901691.914,275421.224,210.716,1336.728,-2.075,-40.937,20221007,123450,45290.0
FRF,1337,1251,36.1896412862,-75.7520642762,901694.122,275421.855,213.006,1336.565,-2.177,-41.04,20221007,123451,45291.0
FRF,1337,1251,36.1896451232,-75.7520366215,901696.595,275422.362,215.503,1336.194,-2.276,-41.138,20221007,123452,45292.0
FRF,1337,1251,36.1896479327,-75.7520085363,901699.109,275422.756,218.0,1335.704,-2.393,-41.255,20221007,123453,45293.0
FRF,1337,1251,36.1896521377,-75.7519795982,901701.696,275423.308,220.62,1335.336,-2.496,-41.358,20221007,123454,45294.0
FRF,1337,1251,36.1896553712,-75.7519518427,901704.179,275423.748,223.103,1334.899,-2.61,-41.472,20221007,123455,45295.0
FRF,1337,1251,36.1896569718,-75.7519243745,901706.643,275424.006,225.507,1334.298,-2.703,-41.565,20221007,123456,45296.0
FRF,1337,1251,36.1896594778,-75.7518972045,901709.076,275424.364,227.915,1333.801,-2.821,-41.683,20221007,123457,45297.0
FRF,1337,1251,36.1896624017,-75.7518697625,901711.533,275424.769,230.362,1333.34,-2.951,-41.813,20221007,123458,45298.0
FRF,1337,1251,36.189665371,-75.7518403595,901714.165,275425.185,232.978,1332.83,-3.109,-41.971,20221007,123459,45299.0
FRF,1337,1251,36.189669908,-75.7518099065,901716.886,275425.778,235.737,1332.455,-3.296,-42.158,20221007,123500,45300.0
FRF,1337,1251,36.1896757883,-75.7517797783,901719.574,275426.519,238.516,1332.231,-3.465,-42.327,20221007,123501,45301.0
FRF,1337,1251,36.1896819022,-75.7517510427,901722.135,275427.281,241.184,1332.07,-3.639,-42.501,20221007,123502,45302.0
FRF,1337,1251,36.189689705,-75.7517245922,901724.484,275428.224,243.713,1332.152,-3.768,-42.63,20221007,123503,45303.0
FRF,1337,1251,36.1896987485,-75.7516982327,901726.821,275429.305,246.279,1332.367,-3.907,-42.769,20221007,123504,45304.0
FRF,1337,1251,36.1897085918,-75.7516725247,901729.097,275430.472,248.817,1332.684,-4.041,-42.903,20221007,123505,45305.0
FRF,1337,1251,36.1897197223,-75.7516463103,901731.413,275431.784,251.443,1333.124,-4.19,-43.052,20221007,123506,45306.0
FRF,1337,1251,36.1897298532,-75.751621163,901733.637,275432.981,253.942,1333.487,-4.311,-43.173,20221007,123507,45307.0
FRF,1337,1251,36.1897386118,-75.7515956865,901735.895,275434.028,256.422,1333.697,-4.421,-43.283,20221007,123508,45308.0
FRF,1337,1251,36.1897463292,-75.7515711863,901738.07,275434.956,258.783,1333.824,-4.522,-43.384,20221007,123509,45309.0
FRF,1337,1251,36.1897545903,-75.751546188,901740.287,275435.946,261.205,1333.995,-4.6,-43.462,20221007,123510,45310.0
FRF,1337,1251,36.1897642635,-75.7515203115,901742.578,275437.094,263.751,1334.289,-4.65,-43.512,20221007,123511,45311.0
FRF,1337,1251,36.1897753295,-75.751494904,901744.822,275438.397,266.305,1334.745,-4.665,-43.527,20221007,123512,45312.0
FRF,1337,1251,36.1897865175,-75.7514687163,901747.136,275439.714,268.931,1335.19,-4.709,-43.571,20221007,123513,45313.0
FRF,1337,1251,36.1897972267,-75.7514424135,901749.462,275440.979,271.549,1335.582,-4.723,-43.585,20221007,123514,45314.0
FRF,1337,1251,36.1898068672,-75.7514193717,901751.498,275442.116,273.851,1335.953,-4.752,-43.614,20221007,123515,45315.0
FRF,1337,1251,36.1898138615,-75.7513954347,901753.625,275442.963,276.14,1336.021,-4.768,-43.63,20221007,123516,45316.0
FRF,1337,1251,36.1898202898,-75.7513706447,901755.83,275443.748,278.48,1336.003,-4.826,-43.688,20221007,123517,45317.0
FRF,1337,1251,36.189828544,-75.7513453815,901758.071,275444.738,280.925,1336.166,-4.933,-43.795,20221007,123518,45318.0
FRF,1337,1251,36.1898377302,-75.7513187497,901760.432,275445.835,283.519,1336.388,-5.109,-43.971,20221007,123519,45319.0
FRF,1337,1251,36.189846959,-75.7512910228,901762.891,275446.941,286.208,1336.585,-5.3,-44.162,20221007,123520,45320.0
FRF,1337,1251,36.1898571592,-75.7512661443,901765.091,275448.145,288.687,1336.963,-5.428,-44.29,20221007,123521,45321.0
FRF,1337,1251,36.1898666098,-75.7512410647,901767.311,275449.267,291.157,1337.257,-5.463,-44.325,20221007,123522,45322.0
FRF,1337,1251,36.189874165,-75.751218382,901769.323,275450.172,293.357,1337.418,-5.539,-44.401,20221007,123523,45323.0
FRF,1337,1251,36.189881695,-75.7511944687,901771.445,275451.077,295.661,1337.542,-5.639,-44.501,20221007,123524,45324.0
FRF,1337,1251,36.1898897033,-75.7511687657,901773.727,275452.041,298.135,1337.666,-5.743,-44.605,20221007,123525,45325.0
FRF,1337,1251,36.1898982343,-75.7511434773,901775.969,275453.061,300.591,1337.857,-5.788,-44.65,20221007,123526,45326.0
FRF,1337,1251,36.189907246,-75.7511160117,901778.406,275454.142,303.251,1338.038,-5.812,-44.674,20221007,123527,45327.0
FRF,1337,1251,36.1899164982,-75.7510891425,901780.787,275455.247,305.866,1338.261,-5.825,-44.687,20221007,123528,45328.0
FRF,1337,1251,36.1899250833,-75.7510631907,901783.089,275456.275,308.381,1338.438,-5.806,-44.668,20221007,123529,45329.0
FRF,1337,1251,36.1899345217,-75.751037277,901785.385,275457.398,310.923,1338.707,-5.805,-44.667,20221007,123530,45330.0
FRF,1337,1251,36.1899420682,-75.7510119578,901787.633,275458.31,313.347,1338.794,-5.787,-44.649,20221007,123531,45331.0
FRF,1337,1251,36.1899481523,-75.7509849705,901790.038,275459.064,315.865,1338.679,-5.763,-44.625,20221007,123532,45332.0
FRF,1337,1251,36.1899542972,-75.7509582683,901792.416,275459.824,318.359,1338.579,-5.72,-44.582,20221007,123533,45333.0
FRF,1337,1251,36.1899616067,-75.7509305467,901794.881,275460.716,320.981,1338.573,-5.665,-44.526,20221007,123534,45334.0
FRF,1337,1251,36.1899690085,-75.7509014868,901797.467,275461.623,323.721,1338.54,-5.654,-44.515,20221007,123535,45335.0
FRF,1337,1251,36.1899761897,-75.7508724172,901800.054,275462.505,326.454,1338.482,-5.635,-44.496,20221007,123536,45336.0
FRF,1337,1251,36.189982518,-75.7508431833,901802.659,275463.293,329.171,1338.331,-5.646,-44.507,20221007,123537,45337.0
FRF,1337,1251,36.1899886518,-75.7508146143,901805.205,275464.057,331.825,1338.177,-5.609,-44.47,20221007,123538,45338.0
FRF,1337,1251,36.1899944342,-75.7507867047,901807.693,275464.78,334.41,1338.004,-5.607,-44.468,20221007,123539,45339.0
FRF,1337,1251,36.1899987112,-75.7507589743,901810.171,275465.336,336.928,1337.678,-5.571,-44.432,20221007,123540,45340.0
FRF,1337,1251,36.190004623,-75.7507297308,901812.778,275466.078,339.632,1337.482,-5.543,-44.404,20221007,123541,45341.0
FRF,1337,1251,36.190008447,-75.750701734,901815.281,275466.585,342.157,1337.101,-5.468,-44.329,20221007,123542,45342.0
FRF,1337,1251,36.1900123457,-75.7506709637,901818.033,275467.108,344.922,1336.65,-5.331,-44.192,20221007,123543,45343.0
FRF,1337,1251,36.1900172778,-75.7506423302,901820.59,275467.739,347.54,1336.368,-5.207,-44.068,20221007,123544,45344.0
FRF,1337,1251,36.1900206583,-75.750613931,901823.13,275468.197,350.084,1335.928,-5.092,-43.953,20221007,123545,45345.0
FRF,1337,1251,36.1900260018,-75.7505855828,901825.66,275468.873,352.692,1335.697,-5.079,-43.94,20221007,123546,45346.0
FRF,1337,1251,36.1900339592,-75.7505589142,901828.028,275469.834,355.246,1335.789,-5.07,-43.931,20221007,123547,45347.0
FRF,1337,1251,36.1900425572,-75.7505312083,901830.488,275470.87,357.912,1335.92,-5.047,-43.908,20221007,123548,45348.0
FRF,1337,1251,36.1900518882,-75.750504636,901832.843,275471.983,360.506,1336.159,-5.02,-43.881,20221007,123549,45349.0
FRF,1337,1251,36.1900591655,-75.7504780127,901835.21,275472.868,363.033,1336.18,-4.967,-43.828,20221007,123550,45350.0
FRF,1337,1251,36.1900676085,-75.7504514677,901837.565,275473.883,365.593,1336.327,-4.921,-43.782,20221007,123551,45351.0
FRF,1337,1251,36.1900744232,-75.7504238338,901840.025,275474.72,368.191,1336.271,-4.857,-43.718,20221007,123552,45352.0
FRF,1337,1251,36.1900819255,-75.7503942263,901842.659,275475.639,370.98,1336.233,-4.791,-43.652,20221007,123553,45353.0
FRF,1337,1251,36.1900902328,-75.7503653868,901845.222,275476.645,373.733,1336.3,-4.712,-43.573,20221007,123554,45354.0
FRF,1337,1251,36.1900975072,-75.750337806,901847.675,275477.533,376.342,1336.295,-4.641,-43.502,20221007,123555,45355.0
FRF,1337,1251,36.1901066717,-75.750312375,901849.928,275478.624,378.832,1336.548,-4.569,-43.43,20221007,123556,45356.0
FRF,1337,1251,36.1901158097,-75.750286003,901852.265,275479.715,381.401,1336.773,-4.511,-43.372,20221007,123557,45357.0
FRF,1337,1251,36.190124033,-75.7502584933,901854.709,275480.708,384.038,1336.869,-4.423,-43.284,20221007,123558,45358.0
FRF,1337,1251,36.190133606,-75.7502292303,901857.305,275481.856,386.87,1337.059,-4.344,-43.205,20221007,123559,45359.0
FRF,1337,1251,36.1901426013,-75.750199344,901859.959,275482.942,389.735,1337.17,-4.27,-43.131,20221007,123600,45360.0
FRF,1337,1251,36.1901513752,-75.750169967,901862.568,275484.001,392.549,1337.272,-4.234,-43.095,20221007,123601,45361.0
FRF,1337,1251,36.190159387,-75.7501427208,901864.988,275484.97,395.155,1337.353,-4.174,-43.035,20221007,123602,45362.0
FRF,1337,1251,36.190167947,-75.7501182553,901867.156,275485.991,397.541,1337.57,-4.108,-42.969,20221007,123603,45363.0
FRF,1337,1251,36.1901754448,-75.7500921978,901869.472,275486.9,400.028,1337.631,-4.043,-42.904,20221007,123604,45364.0
FRF,1337,1251,36.190183056,-75.7500667728,901871.73,275487.819,402.465,1337.721,-4.029,-42.89,20221007,123605,45365.0
FRF,1337,1251,36.1901904253,-75.7500385603,901874.239,275488.719,405.13,1337.708,-3.998,-42.859,20221007,123606,45366.0
FRF,1337,1251,36.1901973808,-75.7500082543,901876.938,275489.58,407.961,1337.593,-3.974,-42.835,20221007,123607,45367.0
FRF,1337,1251,36.1902042387,-75.7499781392,901879.621,275490.429,410.772,1337.472,-3.92,-42.781,20221007,123608,45368.0
FRF,1337,1251,36.1902105242,-75.7499487543,901882.24,275491.213,413.501,1337.311,-3.904,-42.765,20221007,123609,45369.0
FRF,1337,1251,36.1902178418,-75.749919744,901884.821,275492.109,416.233,1337.269,-3.881,-42.742,20221007,123610,45370.0
FRF,1337,1251,36.1902245853,-75.7498934183,901887.163,275492.935,418.716,1337.243,-3.878,-42.739,20221007,123611,45371.0
FRF,1337,1251,36.1902308803,-75.749866432,901889.567,275493.712,421.241,1337.15,-3.872,-42.733,20221007,123612,45372.0
FRF,1337,1251,36.1902368568,-75.749838889,901892.021,275494.456,423.802,1337.009,-3.877,-42.738,20221007,123613,45373.0
FRF,1337,1251,36.1902431253,-75.7498118813,901894.426,275495.231,426.327,1336.913,-3.88,-42.741,20221007,123614,45374.0
FRF,1337,1251,36.1902499282,-75.7497827715,901897.018,275496.071,429.049,1336.815,-3.888,-42.749,20221007,123615,45375.0
FRF,1337,1251,36.190257363,-75.7497557038,901899.425,275496.976,431.621,1336.841,-3.918,-42.779,20221007,123616,45376.0
FRF,1337,1251,36.1902645452,-75.7497266727,901902.008,275497.858,434.35,1336.785,-3.95,-42.811,20221007,123617,45377.0
FRF,1337,1251,36.1902723942,-75.749698639,901904.5,275498.811,437.017,1336.827,-3.978,-42.839,20221007,123618,45378.0
FRF,1337,1251,36.1902782448,-75.749670757,901906.985,275499.542,439.603,1336.663,-3.992,-42.853,20221007,123619,45379.0
FRF,1337,1251,36.1902835492,-75.7496410515,901909.637,275500.217,442.325,1336.389,-4.029,-42.89,20221007,123620,45380.0
FRF,1337,1251,36.190291003,-75.749612503,901912.176,275501.128,445.023,1336.376,-4.081,-42.942,20221007,123621,45381.0
FRF,1337,1251,36.1902978107,-75.7495827827,901914.823,275501.971,447.798,1336.261,-4.109,-42.97,20221007,123622,45382.0
FRF,1337,1251,36.1903041567,-75.7495531665,901917.463,275502.762,450.55,1336.1,-4.137,-42.998,20221007,123623,45383.0
FRF,1337,1251,36.1903122543,-75.7495253537,901919.934,275503.741,453.207,1336.174,-4.184,-43.045,20221007,123624,45384.0
FRF,1337,1251,36.1903179773,-75.749498198,901922.354,275504.456,455.725,1336.017,-4.229,-43.09,20221007,123625,45385.0
FRF,1337,1251,36.190323645,-75.7494703532,901924.837,275505.167,458.301,1335.835,-4.267,-43.128,20221007,123626,45386.0
FRF,1337,1251,36.1903302307,-75.7494417523,901927.384,275505.981,460.973,1335.728,-4.303,-43.164,20221007,123627,45387.0
FRF,1337,1251,36.1903356693,-75.7494110528,901930.124,275506.675,463.785,1335.441,-4.357,-43.218,20221007,123628,45388.0
FRF,1337,1251,36.1903439458,-75.749380951,901932.8,275507.681,466.644,1335.47,-4.43,-43.291,20221007,123629,45389.0
FRF,1337,1251,36.1903513257,-75.7493514657,901935.424,275508.587,469.419,1335.423,-4.464,-43.325,20221007,123630,45390.0
FRF,1337,1251,36.1903584605,-75.7493237193,901937.892,275509.46,472.037,1335.398,-4.495,-43.356,20221007,123631,45391.0
FRF,1337,1251,36.1903682627,-75.7492980607,901940.163,275510.622,474.569,1335.712,-4.51,-43.371,20221007,123632,45392.0
FRF,1337,1251,36.1903759182,-75.7492723933,901942.443,275511.547,477.028,1335.8,-4.56,-43.421,20221007,123633,45393.0
