FRF,1337,1184,36.1892031429,-75.7534135801,901574.41,275369.294,82.533,1328.175,1.06,0.0,20200504,142018,51618.0
FRF,1337,1184,36.1891992907,-75.7534153331,901574.266,275368.862,82.251,1327.819,1.067,0.0,20200504,142025,51625.0
FRF,1337,1184,36.1891961124,-75.7534171598,901574.114,275368.504,81.985,1327.535,1.087,0.0,20200504,142031,51631.0
FRF,1337,1184,36.1891932778,-75.7534190787,901573.951,275368.184,81.723,1327.29,1.103,0.0,20200504,142037,51637.0
FRF,1337,1184,36.1891880189,-75.7534229538,901573.622,275367.589,81.21,1326.844,1.136,0.0,20200504,142049,51649.0
FRF,1337,1184,36.1891851115,-75.753425007,901573.448,275367.261,80.933,1326.595,1.15,0.0,20200504,142057,51657.0
FRF,1337,1184,36.1891822711,-75.7534272395,901573.258,275366.939,80.644,1326.358,1.164,0.0,20200504,142106,51666.0
FRF,1337,1184,36.1891900419,-75.75342073,901573.815,275367.82,81.469,1326.994,1.101,0.0,20200504,142115,51675.0
FRF,1337,1184,36.1892049788,-75.7534058203,901575.101,275369.52,83.26,1328.151,1.015,0.0,20200504,142119,51679.0
FRF,1337,1184,36.189208475,-75.7534031893,901575.325,275369.916,83.606,1328.446,1.007,0.0,20200504,142120,51680.0
FRF,1337,1184,36.189211977,-75.7534004953,901575.554,275370.312,83.956,1328.74,0.989,0.0,20200504,142121,51681.0
FRF,1337,1184,36.1892154037,-75.7533978018,901575.784,275370.7,84.305,1329.026,0.972,0.0,20200504,142122,51682.0
FRF,1337,1184,36.1892187843,-75.7533952245,901576.004,275371.083,84.643,1329.31,0.952,0.0,20200504,142123,51683.0
FRF,1337,1184,36.1892220942,-75.7533924488,901576.241,275371.458,84.994,1329.581,0.948,0.0,20200504,142124,51684.0
FRF,1337,1184,36.1892254203,-75.753389673,901576.479,275371.835,85.347,1329.854,0.921,0.0,20200504,142125,51685.0
FRF,1337,1184,36.189228638,-75.7533868732,901576.719,275372.2,85.698,1330.115,0.908,0.0,20200504,142126,51686.0
FRF,1337,1184,36.1892318163,-75.7533839603,901576.969,275372.561,86.056,1330.368,0.9,0.0,20200504,142127,51687.0
FRF,1337,1184,36.1892348893,-75.7533808973,901577.233,275372.911,86.424,1330.607,0.884,0.0,20200504,142128,51688.0
FRF,1337,1184,36.1892379667,-75.7533777472,901577.505,275373.261,86.799,1330.842,0.866,0.0,20200504,142129,51689.0
FRF,1337,1184,36.1892411533,-75.7533746,901577.776,275373.624,87.178,1331.091,0.861,0.0,20200504,142130,51690.0
FRF,1337,1184,36.1892442055,-75.7533711777,901578.073,275373.973,87.577,1331.317,0.842,0.0,20200504,142131,51691.0
FRF,1337,1184,36.1892470922,-75.7533679448,901578.353,275374.302,87.953,1331.53,0.824,0.0,20200504,142132,51692.0
FRF,1337,1184,36.1892499015,-75.7533644162,901578.66,275374.624,88.351,1331.728,0.829,0.0,20200504,142133,51693.0
FRF,1337,1184,36.1892528078,-75.7533606925,901578.984,275374.958,88.77,1331.93,0.812,0.0,20200504,142134,51694.0
FRF,1337,1184,36.1892556388,-75.7533570332,901579.303,275375.282,89.181,1332.125,0.789,0.0,20200504,142135,51695.0
FRF,1337,1184,36.1892583622,-75.7533532415,901579.634,275375.595,89.599,1332.306,0.784,0.0,20200504,142136,51696.0
FRF,1337,1184,36.1892610033,-75.7533493187,901579.977,275375.9,90.026,1332.475,0.771,0.0,20200504,142137,51697.0
FRF,1337,1184,36.189263651,-75.753345272,901580.331,275376.205,90.463,1332.641,0.761,0.0,20200504,142138,51698.0
FRF,1337,1184,36.1892674525,-75.7533417097,901580.638,275376.638,90.899,1332.942,0.758,0.0,20200504,142140,51700.0
FRF,1337,1184,36.1892699747,-75.7533373946,901581.017,275376.93,91.355,1333.087,0.744,0.0,20200504,142141,51701.0
FRF,1337,1184,36.1892722815,-75.7533329224,901581.41,275377.199,91.818,1333.206,0.714,0.0,20200504,142142,51702.0
FRF,1337,1184,36.1892744807,-75.7533290033,901581.755,275377.454,92.228,1333.328,0.728,0.0,20200504,142143,51703.0
FRF,1337,1184,36.1892767301,-75.7533243556,901582.164,275377.717,92.704,1333.435,0.717,0.0,20200504,142144,51704.0
FRF,1337,1184,36.1892788686,-75.753319628,901582.582,275377.969,93.182,1333.527,0.702,0.0,20200504,142145,51705.0
FRF,1337,1184,36.1892808673,-75.7533149258,901582.997,275378.204,93.653,1333.606,0.687,0.0,20200504,142146,51706.0
FRF,1337,1184,36.1892828007,-75.7533102206,901583.413,275378.432,94.121,1333.678,0.682,0.0,20200504,142147,51707.0
FRF,1337,1184,36.1892846647,-75.7533051715,901583.86,275378.654,94.618,1333.733,0.661,0.0,20200504,142148,51708.0
FRF,1337,1184,36.1892866424,-75.7533001214,901584.307,275378.888,95.117,1333.8,0.652,0.0,20200504,142149,51709.0
FRF,1337,1184,36.1892883199,-75.7532950202,901584.759,275379.089,95.612,1333.834,0.635,0.0,20200504,142150,51710.0
FRF,1337,1184,36.1892899787,-75.7532900284,901585.202,275379.288,96.096,1333.87,0.614,0.0,20200504,142151,51711.0
FRF,1337,1184,36.1892915919,-75.7532850299,901585.646,275379.481,96.579,1333.9,0.606,0.0,20200504,142152,51712.0
FRF,1337,1184,36.1892932322,-75.7532798551,901586.105,275379.679,97.077,1333.928,0.586,0.0,20200504,142153,51713.0
FRF,1337,1184,36.1892949135,-75.7532747789,901586.555,275379.88,97.569,1333.963,0.56,0.0,20200504,142154,51714.0
FRF,1337,1184,36.1892964583,-75.7532691794,901587.053,275380.068,98.102,1333.969,0.53,0.0,20200504,142155,51715.0
FRF,1337,1184,36.1892978964,-75.7532640164,901587.512,275380.242,98.592,1333.976,0.504,0.0,20200504,142156,51716.0
FRF,1337,1184,36.1892995194,-75.753258589,901587.994,275380.438,99.112,1333.995,0.481,0.0,20200504,142157,51717.0
FRF,1337,1184,36.1893010755,-75.7532529122,901588.499,275380.628,99.652,1334.0,0.447,0.0,20200504,142158,51718.0
FRF,1337,1184,36.1893024709,-75.7532476267,901588.969,275380.798,100.151,1333.998,0.425,0.0,20200504,142159,51719.0
FRF,1337,1184,36.189303994,-75.7532422875,901589.443,275380.983,100.661,1334.01,0.397,0.0,20200504,142200,51720.0
FRF,1337,1184,36.189305465,-75.753236787,901589.932,275381.162,101.181,1334.011,0.363,0.0,20200504,142201,51721.0
FRF,1337,1184,36.189306868,-75.7532313641,901590.415,275381.333,101.693,1334.007,0.341,0.0,20200504,142202,51722.0
FRF,1337,1184,36.1893084144,-75.753226011,901590.891,275381.521,102.205,1334.02,0.315,0.0,20200504,142203,51723.0
FRF,1337,1184,36.1893098763,-75.7532204014,901591.39,275381.699,102.735,1334.017,0.28,0.0,20200504,142204,51724.0
FRF,1337,1184,36.1893113342,-75.7532150241,901591.868,275381.877,103.244,1334.019,0.255,0.0,20200504,142205,51725.0
FRF,1337,1184,36.1893128966,-75.7532095722,901592.352,275382.066,103.765,1334.032,0.226,0.0,20200504,142206,51726.0
FRF,1337,1184,36.1893143445,-75.7532039102,901592.856,275382.243,104.298,1334.026,0.202,0.0,20200504,142207,51727.0
FRF,1337,1184,36.1893157988,-75.7531984379,901593.343,275382.421,104.816,1334.026,0.18,0.0,20200504,142208,51728.0
FRF,1337,1184,36.1893172418,-75.7531930429,901593.822,275382.597,105.327,1334.026,0.151,0.0,20200504,142209,51729.0
FRF,1337,1184,36.1893186307,-75.7531877079,901594.297,275382.766,105.831,1334.023,0.121,0.0,20200504,142210,51730.0
FRF,1337,1184,36.1893199785,-75.7531824968,901594.76,275382.931,106.323,1334.02,0.093,0.0,20200504,142211,51731.0
FRF,1337,1184,36.1893215437,-75.7531769992,901595.249,275383.121,106.847,1334.03,0.058,0.0,20200504,142212,51732.0
FRF,1337,1184,36.1893227942,-75.7531720411,901595.69,275383.274,107.315,1334.023,0.042,0.0,20200504,142213,51733.0
FRF,1337,1184,36.189324238,-75.7531667869,901596.157,275383.45,107.813,1334.029,0.001,0.0,20200504,142214,51734.0
FRF,1337,1184,36.1893271012,-75.7531564441,901597.077,275383.798,108.797,1334.041,-0.045,0.0,20200504,142216,51736.0
FRF,1337,1184,36.1893296644,-75.753146834,901597.931,275384.11,109.707,1334.042,-0.08,0.0,20200504,142218,51738.0
FRF,1337,1184,36.1893323159,-75.7531365342,901598.848,275384.435,110.678,1334.032,-0.146,0.0,20200504,142220,51740.0
FRF,1337,1184,36.1893337078,-75.7531310134,901599.339,275384.605,111.199,1334.025,-0.171,0.0,20200504,142221,51741.0
FRF,1337,1184,36.1893363862,-75.7531209351,901600.235,275384.932,112.152,1334.024,-0.209,0.0,20200504,142223,51743.0
FRF,1337,1184,36.1893377695,-75.7531155862,901600.711,275385.101,112.657,1334.021,-0.243,0.0,20200504,142224,51744.0
FRF,1337,1184,36.1893399274,-75.7531066077,901601.511,275385.367,113.499,1333.996,-0.284,0.0,20200504,142226,51746.0
FRF,1337,1184,36.1893420308,-75.7530981221,901602.266,275385.625,114.298,1333.981,-0.31,0.0,20200504,142228,51748.0
FRF,1337,1184,36.1893439547,-75.7530902423,901602.967,275385.862,115.038,1333.962,-0.347,0.0,20200504,142230,51750.0
FRF,1337,1184,36.1893458164,-75.7530820567,901603.696,275386.092,115.801,1333.929,-0.395,0.0,20200504,142232,51752.0
FRF,1337,1184,36.1893476174,-75.7530748527,901604.337,275386.313,116.48,1333.917,-0.407,0.0,20200504,142234,51754.0
FRF,1337,1184,36.1893495313,-75.7530666531,901605.068,275386.549,117.246,1333.89,-0.444,0.0,20200504,142236,51756.0
FRF,1337,1184,36.189351386,-75.7530588858,901605.759,275386.778,117.975,1333.868,-0.481,0.0,20200504,142238,51758.0
FRF,1337,1184,36.189353114,-75.7530511024,901606.453,275386.993,118.699,1333.831,-0.51,0.0,20200504,142240,51760.0
FRF,1337,1184,36.1893545406,-75.7530453381,901606.966,275387.168,119.242,1333.82,-0.531,0.0,20200504,142242,51762.0
FRF,1337,1184,36.189356004,-75.7530392259,901607.51,275387.348,119.814,1333.804,-0.563,0.0,20200504,142244,51764.0
FRF,1337,1184,36.1893579551,-75.7530310999,901608.233,275387.588,120.577,1333.782,-0.586,0.0,20200504,142246,51766.0
FRF,1337,1184,36.1893597439,-75.7530238676,901608.877,275387.808,121.256,1333.767,-0.63,0.0,20200504,142248,51768.0
FRF,1337,1184,36.1893614384,-75.7530169949,901609.489,275388.016,121.903,1333.753,-0.657,0.0,20200504,142250,51770.0
FRF,1337,1184,36.1893628166,-75.7530111292,901610.011,275388.186,122.451,1333.734,-0.679,0.0,20200504,142252,51772.0
FRF,1337,1184,36.1893647116,-75.7530040684,901610.639,275388.417,123.121,1333.737,-0.701,0.0,20200504,142254,51774.0
FRF,1337,1184,36.189368008,-75.7529918407,901611.726,275388.819,124.279,1333.741,-0.763,0.0,20200504,142256,51776.0
FRF,1337,1184,36.189369372,-75.7529846922,901612.364,275388.991,124.937,1333.684,-0.807,0.0,20200504,142258,51778.0
FRF,1337,1184,36.1893710655,-75.7529769568,901613.053,275389.201,125.657,1333.646,-0.814,0.0,20200504,142300,51780.0
FRF,1337,1184,36.1893727395,-75.7529695573,901613.712,275389.409,126.347,1333.616,-0.83,0.0,20200504,142302,51782.0
FRF,1337,1184,36.1893740543,-75.7529613958,901614.441,275389.579,127.09,1333.526,-0.871,0.0,20200504,142304,51784.0
FRF,1337,1184,36.189376108,-75.7529534431,901615.149,275389.83,127.842,1333.519,-0.866,0.0,20200504,142308,51788.0
FRF,1337,1184,36.1893785008,-75.7529462211,901615.789,275390.117,128.542,1333.57,-0.894,0.0,20200504,142310,51790.0
FRF,1337,1184,36.18938016,-75.7529391587,901616.418,275390.321,129.202,1333.546,-0.913,0.0,20200504,142312,51792.0
FRF,1337,1184,36.1893812279,-75.7529333194,901616.939,275390.457,129.739,1333.495,-0.936,0.0,20200504,142314,51794.0
FRF,1337,1184,36.1893833843,-75.7529274876,901617.456,275390.713,130.311,1333.56,-0.951,0.0,20200504,142316,51796.0
FRF,1337,1184,36.189384483,-75.7529199294,901618.131,275390.857,130.995,1333.464,-0.985,0.0,20200504,142318,51798.0
FRF,1337,1184,36.1893856462,-75.7529121632,901618.825,275391.009,131.7,1333.368,-1.022,0.0,20200504,142320,51800.0
FRF,1337,1184,36.1893873273,-75.7529036589,901619.584,275391.221,132.484,1333.307,-1.051,0.0,20200504,142322,51802.0
FRF,1337,1184,36.189388827,-75.7528967307,901620.201,275391.407,133.128,1333.272,-1.072,0.0,20200504,142324,51804.0
FRF,1337,1184,36.1893903295,-75.7528905409,901620.752,275391.592,133.71,1333.256,-1.087,0.0,20200504,142326,51806.0
FRF,1337,1184,36.1893917921,-75.7528850719,901621.238,275391.77,134.228,1333.258,-1.087,0.0,20200504,142328,51808.0
FRF,1337,1184,36.1893930519,-75.7528785149,901621.823,275391.929,134.832,1333.206,-1.124,0.0,20200504,142330,51810.0
FRF,1337,1184,36.1893952482,-75.7528685341,901622.713,275392.202,135.76,1333.158,-1.165,0.0,20200504,142332,51812.0
FRF,1337,1184,36.1893973753,-75.752862281,901623.267,275392.457,136.369,1333.208,-1.19,0.0,20200504,142334,51814.0
FRF,1337,1184,36.1893990051,-75.7528565404,901623.777,275392.654,136.915,1333.219,-1.215,0.0,20200504,142336,51816.0
FRF,1337,1184,36.1894006628,-75.7528499803,901624.361,275392.857,137.534,1333.21,-1.239,0.0,20200504,142338,51818.0
FRF,1337,1184,36.1894026431,-75.7528441708,901624.876,275393.094,138.099,1333.255,-1.274,0.0,20200504,142339,51819.0
FRF,1337,1184,36.1894037482,-75.7528383701,901625.394,275393.234,138.633,1333.209,-1.306,0.0,20200504,142342,51822.0
FRF,1337,1184,36.189405956,-75.7528324538,901625.917,275393.496,139.214,1333.276,-1.34,0.0,20200504,142344,51824.0
FRF,1337,1184,36.1894075565,-75.7528271109,901626.392,275393.689,139.726,1333.295,-1.36,0.0,20200504,142345,51825.0
FRF,1337,1184,36.1894088656,-75.7528196844,901627.055,275393.856,140.407,1333.225,-1.392,0.0,20200504,142347,51827.0
FRF,1337,1184,36.189410405,-75.7528120705,901627.734,275394.049,141.11,1333.174,-1.377,0.0,20200504,142350,51830.0
FRF,1337,1184,36.189413834,-75.7528050921,901628.349,275394.45,141.825,1333.341,-1.445,0.0,20200504,142352,51832.0
FRF,1337,1184,36.1894159334,-75.752797763,901629.0,275394.705,142.525,1333.356,-1.488,0.0,20200504,142354,51834.0
FRF,1337,1184,36.1894158742,-75.7527886718,901629.817,275394.725,143.3,1333.096,-1.512,0.0,20200504,142356,51836.0
FRF,1337,1184,36.1894184606,-75.7527817971,901630.426,275395.032,143.976,1333.175,-1.511,0.0,20200504,142358,51838.0
FRF,1337,1184,36.1894177577,-75.7527749844,901631.041,275394.974,144.535,1332.91,-1.509,0.0,20200504,142400,51840.0
FRF,1337,1184,36.189419732,-75.7527686226,901631.606,275395.212,145.146,1332.941,-1.583,0.0,20200504,142402,51842.0
FRF,1337,1184,36.1894202703,-75.7527612822,901632.264,275395.293,145.792,1332.791,-1.522,0.0,20200504,142404,51844.0
FRF,1337,1184,36.1894210145,-75.7527529489,901633.01,275395.4,146.53,1332.637,-1.642,0.0,20200504,142406,51846.0
FRF,1337,1184,36.1894221597,-75.7527471411,901633.528,275395.544,147.067,1332.595,-1.623,0.0,20200504,142408,51848.0
FRF,1337,1184,36.1894234632,-75.7527397008,901634.192,275395.711,147.747,1332.523,-1.698,0.0,20200504,142410,51850.0
FRF,1337,1184,36.1894266207,-75.7527339227,901634.7,275396.078,148.351,1332.695,-1.748,0.0,20200504,142412,51852.0
FRF,1337,1184,36.1894287539,-75.7527263266,901635.376,275396.337,149.073,1332.706,-1.811,0.0,20200504,142414,51854.0
FRF,1337,1184,36.1894324999,-75.7527183297,901636.081,275396.776,149.887,1332.877,-1.883,0.0,20200504,142416,51856.0
FRF,1337,1184,36.1894342512,-75.7527114215,901636.696,275396.99,150.538,1332.868,-1.922,0.0,20200504,142417,51857.0
FRF,1337,1184,36.1894344743,-75.7527024093,901637.505,275397.041,151.315,1332.64,-1.924,0.0,20200504,142419,51859.0
FRF,1337,1184,36.1894354059,-75.7526959067,901638.086,275397.164,151.903,1332.555,-1.922,0.0,20200504,142422,51862.0
FRF,1337,1184,36.1894364754,-75.7526884886,901638.749,275397.304,152.574,1332.461,-1.937,0.0,20200504,142425,51865.0
FRF,1337,1184,36.1894380937,-75.7526812576,901639.393,275397.505,153.248,1332.428,-1.923,0.0,20200504,142428,51868.0
FRF,1337,1184,36.1894398868,-75.7526727283,901640.154,275397.729,154.04,1332.378,-1.976,0.0,20200504,142430,51870.0
FRF,1337,1184,36.1894425086,-75.7526649671,901640.842,275398.043,154.794,1332.437,-1.995,0.0,20200504,142432,51872.0
FRF,1337,1184,36.1894430405,-75.752658256,901641.443,275398.121,155.385,1332.306,-1.997,0.0,20200504,142435,51875.0
FRF,1337,1184,36.1894442381,-75.7526513929,901642.056,275398.274,156.013,1332.239,-1.984,0.0,20200504,142438,51878.0
FRF,1337,1184,36.1894438482,-75.7526438293,901642.737,275398.253,156.647,1331.987,-2.104,0.0,20200504,142440,51880.0
FRF,1337,1184,36.1894443392,-75.7526362007,901643.421,275398.33,157.315,1331.825,-2.216,0.0,20200504,142442,51882.0
FRF,1337,1184,36.1894464188,-75.7526254474,901644.38,275398.593,158.306,1331.742,-2.428,0.0,20200504,142444,51884.0
FRF,1337,1184,36.1894470776,-75.7526169742,901645.14,275398.691,159.054,1331.574,-2.554,0.0,20200504,142446,51886.0
FRF,1337,1184,36.1894480034,-75.7526105628,901645.713,275398.812,159.633,1331.492,-2.579,0.0,20200504,142449,51889.0
FRF,1337,1184,36.1894481346,-75.7526047542,901646.235,275398.844,160.134,1331.344,-2.589,0.0,20200504,142451,51891.0
FRF,1337,1184,36.1894491054,-75.7525989578,901646.752,275398.968,160.664,1331.283,-2.609,0.0,20200504,142453,51893.0
FRF,1337,1184,36.1894508707,-75.7525920668,901647.365,275399.184,161.314,1331.277,-2.664,0.0,20200504,142455,51895.0
FRF,1337,1184,36.1894526927,-75.7525852457,901647.972,275399.407,161.959,1331.277,-2.722,0.0,20200504,142457,51897.0
FRF,1337,1184,36.1894534826,-75.7525795984,901648.477,275399.511,162.469,1331.202,-2.75,0.0,20200504,142459,51899.0
FRF,1337,1184,36.189454208,-75.7525715147,901649.201,275399.615,163.186,1331.052,-2.757,0.0,20200504,142502,51902.0
FRF,1337,1184,36.1894548709,-75.7525634526,901649.923,275399.712,163.897,1330.896,-2.774,0.0,20200504,142505,51905.0
FRF,1337,1184,36.1894560106,-75.7525576307,901650.442,275399.856,164.435,1330.853,-2.796,0.0,20200504,142507,51907.0
FRF,1337,1184,36.1894571515,-75.7525522307,901650.924,275399.998,164.936,1330.823,-2.826,0.0,20200504,142509,51909.0
FRF,1337,1184,36.1894596521,-75.7525462105,901651.456,275400.293,165.537,1330.918,-2.898,0.0,20200504,142511,51911.0
FRF,1337,1184,36.1894618376,-75.7525403085,901651.978,275400.553,166.116,1330.983,-2.938,0.0,20200504,142513,51913.0
FRF,1337,1184,36.1894641002,-75.7525318767,901652.728,275400.829,166.915,1330.985,-2.957,0.0,20200504,142514,51914.0
FRF,1337,1184,36.1894661958,-75.7525251427,901653.326,275401.081,167.563,1331.017,-2.985,0.0,20200504,142516,51916.0
FRF,1337,1184,36.1894679393,-75.7525187483,901653.895,275401.293,168.17,1331.021,-3.029,0.0,20200504,142518,51918.0
FRF,1337,1184,36.1894697643,-75.7525113697,901654.551,275401.517,168.863,1331.007,-3.116,0.0,20200504,142521,51921.0
FRF,1337,1184,36.1894703325,-75.7525052008,901655.104,275401.598,169.41,1330.894,-3.153,0.0,20200504,142523,51923.0
FRF,1337,1184,36.1894706727,-75.7524985797,901655.698,275401.656,169.988,1330.745,-3.165,0.0,20200504,142525,51925.0
FRF,1337,1184,36.1894720573,-75.75249084,901656.389,275401.832,170.698,1330.673,-3.211,0.0,20200504,142527,51927.0
FRF,1337,1184,36.189474067,-75.7524825657,901657.125,275402.079,171.474,1330.653,-3.248,0.0,20200504,142529,51929.0
FRF,1337,1184,36.1894754367,-75.7524753382,901657.77,275402.252,172.139,1330.595,-3.265,0.0,20200504,142531,51931.0
FRF,1337,1184,36.1894769177,-75.7524686388,901658.367,275402.436,172.763,1330.564,-3.285,0.0,20200504,142533,51933.0
FRF,1337,1184,36.1894791215,-75.7524601377,901659.123,275402.706,173.566,1330.558,-3.309,0.0,20200504,142535,51935.0
FRF,1337,1184,36.1894807243,-75.7524519355,901659.855,275402.908,174.323,1330.497,-3.314,0.0,20200504,142537,51937.0
FRF,1337,1184,36.1894821925,-75.7524442227,901660.543,275403.093,175.033,1330.436,-3.311,0.0,20200504,142539,51939.0
FRF,1337,1184,36.1894842537,-75.7524358893,901661.284,275403.346,175.815,1330.42,-3.284,0.0,20200504,142541,51941.0
FRF,1337,1184,36.1894870873,-75.752427729,901662.008,275403.685,176.612,1330.49,-3.251,0.0,20200504,142543,51943.0
FRF,1337,1184,36.1894891262,-75.7524202673,901662.671,275403.933,177.319,1330.496,-3.254,0.0,20200504,142545,51945.0
FRF,1337,1184,36.1894907273,-75.7524132113,901663.3,275404.131,177.978,1330.467,-3.259,0.0,20200504,142547,51947.0
FRF,1337,1184,36.1894928928,-75.7524056912,901663.968,275404.393,178.696,1330.484,-3.274,0.0,20200504,142549,51949.0
FRF,1337,1184,36.1894962363,-75.75239804,901664.644,275404.787,179.466,1330.623,-3.256,0.0,20200504,142551,51951.0
FRF,1337,1184,36.1894989782,-75.7523906695,901665.296,275405.112,180.19,1330.705,-3.269,0.0,20200504,142553,51953.0
FRF,1337,1184,36.1895012013,-75.752383362,901665.945,275405.38,180.891,1330.735,-3.265,0.0,20200504,142555,51955.0
FRF,1337,1184,36.1895030892,-75.7523765095,901666.554,275405.61,181.542,1330.742,-3.254,0.0,20200504,142557,51957.0
FRF,1337,1184,36.1895050455,-75.752368886,901667.233,275405.849,182.262,1330.734,-3.252,0.0,20200504,142559,51959.0
FRF,1337,1184,36.1895064895,-75.7523610153,901667.935,275406.033,182.984,1330.667,-3.268,0.0,20200504,142601,51961.0
FRF,1337,1184,36.1895069407,-75.752353555,901668.604,275406.105,183.638,1330.505,-3.302,0.0,20200504,142603,51963.0
FRF,1337,1184,36.1895075932,-75.752345909,901669.289,275406.199,184.313,1330.359,-3.352,0.0,20200504,142605,51965.0
FRF,1337,1184,36.1895082597,-75.7523384658,901669.956,275406.295,184.973,1330.221,-3.374,0.0,20200504,142607,51967.0
FRF,1337,1184,36.189510099,-75.7523302953,901670.684,275406.523,185.735,1330.186,-3.38,0.0,20200504,142609,51969.0
FRF,1337,1184,36.189512034,-75.7523234053,901671.296,275406.758,186.39,1330.197,-3.403,0.0,20200504,142611,51971.0
FRF,1337,1184,36.1895142178,-75.7523164027,901671.918,275407.021,187.065,1330.231,-3.43,0.0,20200504,142613,51973.0
FRF,1337,1184,36.1895157473,-75.752308924,901672.584,275407.213,187.756,1330.183,-3.45,0.0,20200504,142615,51975.0
FRF,1337,1184,36.1895187827,-75.7522990982,901673.457,275407.578,188.702,1330.227,-3.422,0.0,20200504,142617,51977.0
FRF,1337,1184,36.1895200952,-75.752293722,901673.935,275407.739,189.206,1330.215,-3.419,0.0,20200504,142618,51978.0
FRF,1337,1184,36.1895220588,-75.7522833018,901674.865,275407.988,190.165,1330.13,-3.41,0.0,20200504,142620,51980.0
FRF,1337,1184,36.1895234002,-75.752277809,901675.354,275408.153,190.681,1330.118,-3.408,0.0,20200504,142621,51981.0
FRF,1337,1184,36.1895254358,-75.7522675622,901676.268,275408.409,191.627,1330.046,-3.416,0.0,20200504,142623,51983.0
FRF,1337,1184,36.189530471,-75.7522576985,901677.136,275408.996,192.644,1330.3,-3.377,0.0,20200504,142625,51985.0
FRF,1337,1184,36.1895326303,-75.7522522783,901677.616,275409.252,193.182,1330.376,-3.357,0.0,20200504,142626,51986.0
FRF,1337,1184,36.1895339308,-75.7522466247,901678.119,275409.412,193.71,1330.354,-3.348,0.0,20200504,142627,51987.0
FRF,1337,1184,36.1895347678,-75.752239267,901678.777,275409.527,194.367,1330.237,-3.35,0.0,20200504,142629,51989.0
FRF,1337,1184,36.1895349855,-75.7522298743,901679.621,275409.579,195.178,1329.997,-3.378,0.0,20200504,142631,51991.0
FRF,1337,1184,36.1895357985,-75.7522192558,901680.573,275409.7,196.114,1329.784,-3.414,0.0,20200504,142633,51993.0
FRF,1337,1184,36.1895373197,-75.7522088197,901681.505,275409.9,197.058,1329.653,-3.432,0.0,20200504,142635,51995.0
FRF,1337,1184,36.189539525,-75.7521978587,901682.483,275410.176,198.072,1329.577,-3.424,0.0,20200504,142637,51997.0
FRF,1337,1184,36.1895408928,-75.7521919415,901683.01,275410.345,198.625,1329.556,-3.424,0.0,20200504,142638,51998.0
FRF,1337,1184,36.1895421085,-75.7521858162,901683.556,275410.498,199.19,1329.513,-3.408,0.0,20200504,142639,51999.0
FRF,1337,1184,36.1895430948,-75.752179976,901684.078,275410.625,199.724,1329.453,-3.407,0.0,20200504,142640,52000.0
FRF,1337,1184,36.1895440995,-75.7521706903,901684.909,275410.764,200.552,1329.299,-3.399,0.0,20200504,142642,52002.0
FRF,1337,1184,36.1895449377,-75.752165025,901685.415,275410.873,201.065,1329.228,-3.401,0.0,20200504,142643,52003.0
FRF,1337,1184,36.189546149,-75.7521596037,901685.898,275411.024,201.57,1329.205,-3.395,0.0,20200504,142644,52004.0
FRF,1337,1184,36.1895481967,-75.7521483715,901686.9,275411.284,202.601,1329.106,-3.388,0.0,20200504,142646,52006.0
FRF,1337,1184,36.189548997,-75.7521425345,901687.422,275411.39,203.128,1329.027,-3.402,0.0,20200504,142647,52007.0
FRF,1337,1184,36.1895505437,-75.7521366108,901687.949,275411.579,203.687,1329.024,-3.386,0.0,20200504,142648,52008.0
FRF,1337,1184,36.189553698,-75.752127741,901688.735,275411.955,204.555,1329.108,-3.34,0.0,20200504,142650,52010.0
FRF,1337,1184,36.18955587,-75.752117757,901689.625,275412.225,205.483,1329.057,-3.33,0.0,20200504,142652,52012.0
FRF,1337,1184,36.189557165,-75.7521120133,901690.136,275412.385,206.018,1329.032,-3.328,0.0,20200504,142653,52013.0
FRF,1337,1184,36.189558718,-75.7521059732,901690.674,275412.575,206.589,1329.026,-3.314,0.0,20200504,142654,52014.0
FRF,1337,1184,36.1895603928,-75.7520995572,901691.244,275412.78,207.195,1329.024,-3.294,0.0,20200504,142655,52015.0
FRF,1337,1184,36.189561574,-75.7520926802,901691.858,275412.931,207.823,1328.956,-3.295,0.0,20200504,142656,52016.0
FRF,1337,1184,36.1895625885,-75.7520870613,901692.36,275413.06,208.339,1328.905,-3.302,0.0,20200504,142657,52017.0
FRF,1337,1184,36.1895640865,-75.7520786532,901693.11,275413.251,209.109,1328.828,-3.331,0.0,20200504,142659,52019.0
FRF,1337,1184,36.1895657158,-75.7520678502,901694.075,275413.464,210.089,1328.697,-3.365,0.0,20200504,142701,52021.0
FRF,1337,1184,36.1895664222,-75.7520619217,901694.606,275413.559,210.62,1328.605,-3.382,0.0,20200504,142702,52022.0
FRF,1337,1184,36.1895674995,-75.7520555632,901695.174,275413.698,211.201,1328.541,-3.405,0.0,20200504,142703,52023.0
FRF,1337,1184,36.1895687145,-75.7520498348,901695.684,275413.849,211.732,1328.508,-3.407,0.0,20200504,142704,52024.0
FRF,1337,1184,36.1895720545,-75.7520416953,901696.404,275414.243,212.544,1328.631,-3.387,0.0,20200504,142706,52026.0
FRF,1337,1184,36.1895740367,-75.7520321542,901697.254,275414.491,213.427,1328.573,-3.368,0.0,20200504,142708,52028.0
FRF,1337,1184,36.1895750042,-75.7520265925,901697.751,275414.615,213.936,1328.52,-3.379,0.0,20200504,142709,52029.0
