FRF,1337,1171,36.18919277,-75.75354138,901562.959,275367.768,71.252,1330.663,2.479,0.0,20190923,125152,46312.0
FRF,1337,1171,36.18922138,-75.75354849,901562.215,275370.92,71.632,1333.879,2.441,0.0,20190923,125155,46315.0
FRF,1337,1171,36.18923302,-75.75354841,901562.181,275372.211,72.042,1335.103,2.424,0.0,20190923,125156,46316.0
FRF,1337,1171,36.18924563,-75.75354637,901562.318,275373.615,72.652,1336.376,2.379,0.0,20190923,125157,46317.0
FRF,1337,1171,36.18925888,-75.75354183,901562.678,275375.098,73.498,1337.646,2.304,0.0,20190923,125158,46318.0
FRF,1337,1171,36.18927117,-75.75353467,901563.278,275376.482,74.535,1338.74,2.222,0.0,20190923,125159,46319.0
FRF,1337,1171,36.18928156,-75.75352557,901564.058,275377.662,75.672,1339.582,2.141,0.0,20190923,125200,46320.0
FRF,1337,1171,36.18929075,-75.75351501,901564.974,275378.711,76.892,1340.254,2.023,0.0,20190923,125201,46321.0
FRF,1337,1171,36.18930033,-75.75350133,901566.169,275379.814,78.393,1340.881,1.881,0.0,20190923,125202,46322.0
FRF,1337,1171,36.18930955,-75.7534839,901567.702,275380.888,80.201,1341.365,1.779,0.0,20190923,125203,46323.0
FRF,1337,1171,36.18931728,-75.75346321,901569.534,275381.806,82.236,1341.6,1.718,0.0,20190923,125204,46324.0
FRF,1337,1171,36.18932323,-75.75344144,901571.469,275382.53,84.302,1341.618,1.672,0.0,20190923,125205,46325.0
FRF,1337,1171,36.18932796,-75.75342104,901573.287,275383.115,86.211,1341.545,1.649,0.0,20190923,125206,46326.0
FRF,1337,1171,36.18933233,-75.75340198,901574.984,275383.655,87.99,1341.471,1.538,0.0,20190923,125207,46327.0
FRF,1337,1171,36.18933618,-75.75338263,901576.71,275384.139,89.777,1341.335,1.343,0.0,20190923,125208,46328.0
FRF,1337,1171,36.1893403,-75.75336334,901578.429,275384.653,91.568,1341.229,1.182,0.0,20190923,125209,46329.0
FRF,1337,1171,36.18934461,-75.75334459,901580.099,275385.186,93.32,1341.158,1.012,0.0,20190923,125210,46330.0
FRF,1337,1171,36.18934809,-75.75332631,901581.729,275385.625,95.002,1341.012,0.855,0.0,20190923,125211,46331.0
FRF,1337,1171,36.1893513,-75.75330854,901583.316,275386.034,96.633,1340.853,0.681,0.0,20190923,125212,46332.0
FRF,1337,1171,36.18935477,-75.75329066,901584.91,275386.472,98.281,1340.719,0.494,0.0,20190923,125213,46333.0
FRF,1337,1171,36.18935815,-75.75327263,901586.519,275386.9,99.939,1340.57,0.309,0.0,20190923,125214,46334.0
FRF,1337,1171,36.18936172,-75.75325622,901587.982,275387.343,101.465,1340.485,0.145,0.0,20190923,125215,46335.0
FRF,1337,1171,36.18936494,-75.75324128,901589.312,275387.745,102.852,1340.408,0.013,0.0,20190923,125216,46336.0
FRF,1337,1171,36.18936816,-75.75322751,901590.539,275388.142,104.141,1340.36,-0.121,0.0,20190923,125217,46337.0
FRF,1337,1171,36.18937142,-75.75321448,901591.699,275388.543,105.368,1340.34,-0.237,0.0,20190923,125218,46338.0
FRF,1337,1171,36.18937444,-75.75320205,901592.805,275388.914,106.534,1340.31,-0.338,0.0,20190923,125219,46339.0
FRF,1337,1171,36.18937735,-75.75319033,901593.848,275389.271,107.637,1340.288,-0.429,0.0,20190923,125220,46340.0
FRF,1337,1171,36.18938024,-75.75317824,901594.925,275389.627,108.77,1340.254,-0.522,0.0,20190923,125221,46341.0
FRF,1337,1171,36.18938333,-75.75316596,901596.017,275390.005,109.926,1340.235,-0.62,0.0,20190923,125222,46342.0
FRF,1337,1171,36.1893864,-75.7531533,901597.145,275390.383,111.115,1340.204,-0.731,0.0,20190923,125223,46343.0
FRF,1337,1171,36.18938915,-75.75314108,901598.233,275390.724,112.254,1340.152,-0.874,0.0,20190923,125224,46344.0
FRF,1337,1171,36.18939221,-75.75313021,901599.199,275391.096,113.289,1340.17,-0.982,0.0,20190923,125225,46345.0
FRF,1337,1171,36.18939325,-75.75312401,901599.753,275391.229,113.855,1340.106,-1.041,0.0,20190923,125226,46346.0
FRF,1337,1171,36.18939945,-75.75309421,901602.41,275392.004,116.617,1339.924,-1.045,0.0,20190923,125231,46351.0
FRF,1337,1171,36.18940185,-75.75308412,901603.307,275392.3,117.561,1339.895,-1.065,0.0,20190923,125232,46352.0
FRF,1337,1171,36.18940441,-75.75307183,901604.403,275392.62,118.7,1339.82,-1.098,0.0,20190923,125233,46353.0
FRF,1337,1171,36.18940657,-75.75306146,901605.328,275392.89,119.662,1339.757,-1.142,0.0,20190923,125234,46354.0
FRF,1337,1171,36.18941038,-75.75304365,901606.915,275393.366,121.316,1339.661,-1.168,0.0,20190923,125236,46356.0
FRF,1337,1171,36.18941547,-75.75302655,901608.433,275393.98,122.952,1339.718,-1.185,0.0,20190923,125238,46358.0
FRF,1337,1171,36.18941821,-75.75301131,901609.793,275394.329,124.35,1339.58,-1.306,0.0,20190923,125239,46359.0
FRF,1337,1171,36.1894257,-75.75297877,901612.692,275395.255,127.39,1339.457,-1.46,0.0,20190923,125241,46361.0
FRF,1337,1171,36.1894295,-75.75295589,901614.735,275395.744,129.477,1339.217,-1.658,0.0,20190923,125242,46362.0
FRF,1337,1171,36.1894324,-75.75293475,901616.625,275396.128,131.385,1338.931,-1.796,0.0,20190923,125243,46363.0
FRF,1337,1171,36.18943565,-75.75291245,901618.618,275396.554,133.403,1338.649,-1.947,0.0,20190923,125244,46364.0
FRF,1337,1171,36.18943644,-75.75289482,901620.2,275396.694,134.937,1338.238,-2.028,0.0,20190923,125245,46365.0
FRF,1337,1171,36.1894398,-75.7528809,901621.44,275397.107,136.244,1338.202,-2.089,0.0,20190923,125246,46366.0
FRF,1337,1171,36.1894375,-75.75285177,901624.067,275396.938,138.654,1337.143,-2.087,0.0,20190923,125248,46368.0
FRF,1337,1171,36.1894335,-75.75280979,901627.855,275396.618,142.104,1335.546,-2.095,0.0,20190923,125251,46371.0
FRF,1337,1171,36.18943786,-75.75275845,901632.455,275397.252,146.643,1334.566,-2.138,0.0,20190923,125254,46374.0
FRF,1337,1171,36.18944528,-75.75271906,901635.969,275398.191,150.266,1334.245,-2.131,0.0,20190923,125256,46376.0
FRF,1337,1171,36.1894543,-75.75267963,901639.481,275399.308,153.948,1334.092,-2.099,0.0,20190923,125258,46378.0
FRF,1337,1171,36.18946046,-75.75264262,901642.786,275400.099,157.324,1333.703,-2.119,0.0,20190923,125300,46380.0
FRF,1337,1171,36.18946492,-75.75261039,901645.667,275400.689,160.233,1333.271,-2.081,0.0,20190923,125302,46382.0
FRF,1337,1171,36.18946789,-75.75257484,901648.852,275401.122,163.373,1332.587,-2.125,0.0,20190923,125304,46384.0
FRF,1337,1171,36.18947204,-75.75253667,901652.269,275401.695,166.78,1331.956,-2.169,0.0,20190923,125306,46386.0
FRF,1337,1171,36.18947387,-75.75250106,901655.463,275402.003,169.886,1331.151,-2.081,0.0,20190923,125308,46388.0
FRF,1337,1171,36.18948514,-75.7524673,901658.458,275403.352,173.162,1331.393,-2.013,0.0,20190923,125310,46390.0
FRF,1337,1171,36.18949258,-75.75244903,901660.073,275404.231,174.981,1331.666,-1.987,0.0,20190923,125311,46391.0
FRF,1337,1171,36.1895102,-75.75242041,901662.582,275406.27,178.036,1332.722,-2.031,0.0,20190923,125313,46393.0
FRF,1337,1171,36.18954326,-75.75235575,901668.275,275410.126,184.705,1334.396,-2.28,0.0,20190923,125317,46397.0
FRF,1337,1171,36.18955205,-75.752337,901669.929,275411.156,186.612,1334.797,-2.315,0.0,20190923,125318,46398.0
FRF,1337,1171,36.18956025,-75.75231638,901671.753,275412.126,188.658,1335.084,-2.316,0.0,20190923,125319,46399.0
FRF,1337,1171,36.1895687,-75.75229925,901673.262,275413.114,190.414,1335.495,-2.263,0.0,20190923,125320,46400.0
FRF,1337,1171,36.18958519,-75.75226677,901676.122,275415.038,193.76,1336.324,-2.169,0.0,20190923,125323,46403.0
FRF,1337,1171,36.18959502,-75.75223925,901678.56,275416.209,196.452,1336.589,-2.077,0.0,20190923,125325,46405.0
FRF,1337,1171,36.18960048,-75.75222181,901680.109,275416.866,198.132,1336.676,-2.059,0.0,20190923,125326,46406.0
FRF,1337,1171,36.18960783,-75.75220195,901681.867,275417.739,200.083,1336.894,-2.012,0.0,20190923,125327,46407.0
FRF,1337,1171,36.18961527,-75.75218101,901683.722,275418.627,202.13,1337.093,-1.948,0.0,20190923,125328,46408.0
FRF,1337,1171,36.1896254,-75.75216044,901685.535,275419.81,204.238,1337.584,-1.88,0.0,20190923,125329,46409.0
FRF,1337,1171,36.18963319,-75.75213957,901687.383,275420.736,206.291,1337.821,-1.832,0.0,20190923,125330,46410.0
FRF,1337,1171,36.18964197,-75.75212153,901688.973,275421.762,208.137,1338.241,-1.827,0.0,20190923,125331,46411.0
FRF,1337,1171,36.18964997,-75.75210238,901690.665,275422.707,210.05,1338.549,-1.83,0.0,20190923,125332,46412.0
FRF,1337,1171,36.18965766,-75.75208285,901692.393,275423.617,211.985,1338.812,-1.863,0.0,20190923,125333,46413.0
FRF,1337,1171,36.18966528,-75.75206362,901694.094,275424.518,213.892,1339.076,-1.894,0.0,20190923,125334,46414.0
FRF,1337,1171,36.18967324,-75.75204473,901695.764,275425.456,215.782,1339.386,-1.926,0.0,20190923,125335,46415.0
FRF,1337,1171,36.18968115,-75.75202757,901697.278,275426.385,217.523,1339.74,-1.982,0.0,20190923,125336,46416.0
FRF,1337,1171,36.18969008,-75.75201303,901698.553,275427.418,219.074,1340.274,-2.022,0.0,20190923,125337,46417.0
FRF,1337,1171,36.1896983,-75.75199448,901700.19,275428.384,220.943,1340.621,-2.063,0.0,20190923,125338,46418.0
FRF,1337,1171,36.18970565,-75.75197679,901701.754,275429.251,222.709,1340.9,-2.091,0.0,20190923,125339,46419.0
FRF,1337,1171,36.18971478,-75.75195466,901703.71,275430.328,224.916,1341.242,-2.14,0.0,20190923,125340,46420.0
FRF,1337,1171,36.1897243,-75.75193058,901705.84,275431.455,227.303,1341.572,-2.207,0.0,20190923,125341,46421.0
FRF,1337,1171,36.18973637,-75.75190606,901708.001,275432.866,229.817,1342.157,-2.29,0.0,20190923,125342,46422.0
FRF,1337,1171,36.18974782,-75.75188102,901710.21,275434.21,232.352,1342.664,-2.386,0.0,20190923,125343,46423.0
FRF,1337,1171,36.1897586,-75.75185955,901712.102,275435.468,234.561,1343.198,-2.486,0.0,20190923,125344,46424.0
FRF,1337,1171,36.18976667,-75.7518357,901714.216,275436.433,236.877,1343.38,-2.581,0.0,20190923,125345,46425.0
FRF,1337,1171,36.1897768,-75.75181358,901716.168,275437.621,239.118,1343.828,-2.674,0.0,20190923,125346,46426.0
FRF,1337,1171,36.18978573,-75.75179001,901718.255,275438.682,241.442,1344.11,-2.774,0.0,20190923,125347,46427.0
FRF,1337,1171,36.18979241,-75.75176262,901720.693,275439.503,244.014,1344.047,-2.879,0.0,20190923,125348,46428.0
FRF,1337,1171,36.18979798,-75.75173543,901723.117,275440.2,246.53,1343.872,-2.98,0.0,20190923,125349,46429.0
FRF,1337,1171,36.18980236,-75.75170725,901725.634,275440.77,249.09,1343.545,-3.074,0.0,20190923,125350,46430.0
FRF,1337,1171,36.18980519,-75.75168109,901727.976,275441.16,251.424,1343.11,-3.151,0.0,20190923,125351,46431.0
FRF,1337,1171,36.18980611,-75.75165675,901730.161,275441.334,253.537,1342.525,-3.231,0.0,20190923,125352,46432.0
FRF,1337,1171,36.18980889,-75.75163355,901732.236,275441.711,255.615,1342.169,-3.303,0.0,20190923,125353,46433.0
FRF,1337,1171,36.18981261,-75.75160931,901734.402,275442.194,257.816,1341.881,-3.377,0.0,20190923,125354,46434.0
FRF,1337,1171,36.18981623,-75.75158479,901736.593,275442.668,260.036,1341.576,-3.445,0.0,20190923,125355,46435.0
FRF,1337,1171,36.18981981,-75.75155811,901738.979,275443.144,262.441,1341.206,-3.506,0.0,20190923,125356,46436.0
FRF,1337,1171,36.18982213,-75.75153136,901741.375,275443.48,264.807,1340.701,-3.574,0.0,20190923,125357,46437.0
FRF,1337,1171,36.18982385,-75.7515053,901743.712,275443.747,267.095,1340.152,-3.621,0.0,20190923,125358,46438.0
FRF,1337,1171,36.18982472,-75.75147954,901746.024,275443.92,269.326,1339.523,-3.675,0.0,20190923,125359,46439.0
FRF,1337,1171,36.18982581,-75.75145527,901748.202,275444.111,271.438,1338.956,-3.703,0.0,20190923,125400,46440.0
FRF,1337,1171,36.18983016,-75.75143158,901750.316,275444.664,273.613,1338.752,-3.74,0.0,20190923,125401,46441.0
FRF,1337,1171,36.1898346,-75.75140792,901752.427,275445.226,275.789,1338.557,-3.768,0.0,20190923,125402,46442.0
FRF,1337,1171,36.18984071,-75.75138322,901754.626,275445.976,278.112,1338.509,-3.799,0.0,20190923,125403,46443.0
FRF,1337,1171,36.18984733,-75.75135674,901756.981,275446.788,280.603,1338.465,-3.826,0.0,20190923,125404,46444.0
FRF,1337,1171,36.18985306,-75.75132925,901759.432,275447.504,283.151,1338.299,-3.849,0.0,20190923,125405,46445.0
FRF,1337,1171,36.18985773,-75.7513022,901761.848,275448.102,285.625,1338.033,-3.866,0.0,20190923,125406,46446.0
FRF,1337,1171,36.18986046,-75.75127779,901764.032,275448.476,287.805,1337.637,-3.885,0.0,20190923,125407,46447.0
FRF,1337,1171,36.18986401,-75.75125482,901766.083,275448.938,289.891,1337.368,-3.896,0.0,20190923,125408,46448.0
FRF,1337,1171,36.18986891,-75.75123218,901768.101,275449.548,291.996,1337.25,-3.911,0.0,20190923,125409,46449.0
FRF,1337,1171,36.18987276,-75.75120816,901770.246,275450.045,294.181,1336.983,-3.929,0.0,20190923,125410,46450.0
FRF,1337,1171,36.18987843,-75.75118192,901772.585,275450.752,296.621,1336.846,-3.943,0.0,20190923,125411,46451.0
FRF,1337,1171,36.18988483,-75.75115528,901774.956,275451.54,299.118,1336.775,-3.958,0.0,20190923,125412,46452.0
FRF,1337,1171,36.1898903,-75.751129,901777.3,275452.224,301.555,1336.615,-3.962,0.0,20190923,125413,46453.0
FRF,1337,1171,36.18989579,-75.75110331,901779.589,275452.908,303.94,1336.473,-3.974,0.0,20190923,125414,46454.0
FRF,1337,1171,36.18990043,-75.75107902,901781.756,275453.494,306.176,1336.282,-3.984,0.0,20190923,125415,46455.0
FRF,1337,1171,36.18990438,-75.75105387,901784.002,275454.007,308.462,1335.995,-3.995,0.0,20190923,125416,46456.0
FRF,1337,1171,36.18990869,-75.7510306,901786.079,275454.554,310.601,1335.797,-4.002,0.0,20190923,125417,46457.0
FRF,1337,1171,36.18991394,-75.75100679,901788.2,275455.205,312.817,1335.683,-4.014,0.0,20190923,125418,46458.0
FRF,1337,1171,36.18991937,-75.75098311,901790.31,275455.877,315.029,1335.592,-4.03,0.0,20190923,125419,46459.0
FRF,1337,1171,36.18992575,-75.75096022,901792.344,275456.652,317.206,1335.623,-4.048,0.0,20190923,125420,46460.0
FRF,1337,1171,36.18993126,-75.75093548,901794.548,275457.337,319.511,1335.512,-4.064,0.0,20190923,125421,46461.0
FRF,1337,1171,36.18993656,-75.75091095,901796.734,275457.996,321.79,1335.383,-4.077,0.0,20190923,125422,46462.0
FRF,1337,1171,36.18994214,-75.75088482,901799.063,275458.692,324.217,1335.239,-4.087,0.0,20190923,125423,46463.0
FRF,1337,1171,36.18994687,-75.75085921,901801.348,275459.293,326.569,1335.021,-4.1,0.0,20190923,125424,46464.0
FRF,1337,1171,36.18995229,-75.75083309,901803.676,275459.97,328.989,1334.86,-4.111,0.0,20190923,125425,46465.0
FRF,1337,1171,36.18995854,-75.75080872,901805.845,275460.734,331.288,1334.835,-4.126,0.0,20190923,125426,46466.0
FRF,1337,1171,36.18996516,-75.75078455,901807.993,275461.541,333.583,1334.858,-4.133,0.0,20190923,125427,46467.0
FRF,1337,1171,36.18997269,-75.75076037,901810.14,275462.446,335.91,1334.973,-4.144,0.0,20190923,125428,46468.0
FRF,1337,1171,36.18997966,-75.750736,901812.305,275463.291,338.233,1335.026,-4.156,0.0,20190923,125429,46469.0
FRF,1337,1171,36.18998671,-75.75071188,901814.449,275464.145,340.54,1335.094,-4.172,0.0,20190923,125430,46470.0
FRF,1337,1171,36.18999288,-75.75068866,901816.513,275464.896,342.736,1335.093,-4.186,0.0,20190923,125431,46471.0
FRF,1337,1171,36.18999929,-75.75066513,901818.605,275465.677,344.969,1335.11,-4.199,0.0,20190923,125432,46472.0
FRF,1337,1171,36.19000564,-75.75064119,901820.734,275466.451,347.235,1335.108,-4.21,0.0,20190923,125433,46473.0
FRF,1337,1171,36.19001215,-75.75061622,901822.955,275467.247,349.594,1335.095,-4.232,0.0,20190923,125434,46474.0
FRF,1337,1171,36.19001785,-75.75058896,901825.385,275467.96,352.121,1334.933,-4.244,0.0,20190923,125435,46475.0
FRF,1337,1171,36.19002399,-75.75056313,901827.685,275468.716,354.541,1334.856,-4.266,0.0,20190923,125436,46476.0
FRF,1337,1171,36.19003033,-75.75053733,901829.982,275469.496,356.966,1334.802,-4.27,0.0,20190923,125437,46477.0
FRF,1337,1171,36.19003628,-75.75051427,901832.033,275470.223,359.142,1334.783,-4.293,0.0,20190923,125438,46478.0
FRF,1337,1171,36.19004216,-75.7504918,901834.032,275470.942,361.267,1334.774,-4.308,0.0,20190923,125439,46479.0
FRF,1337,1171,36.1900473,-75.75046927,901836.038,275471.578,363.369,1334.685,-4.336,0.0,20190923,125440,46480.0
FRF,1337,1171,36.190054,-75.75044671,901838.042,275472.387,365.529,1334.758,-4.357,0.0,20190923,125441,46481.0
FRF,1337,1171,36.19006025,-75.75042176,901840.263,275473.154,367.878,1334.719,-4.38,0.0,20190923,125442,46482.0
FRF,1337,1171,36.19006846,-75.75039684,901842.473,275474.138,370.292,1334.886,-4.397,0.0,20190923,125443,46483.0
FRF,1337,1171,36.19007604,-75.75037117,901844.753,275475.054,372.747,1334.966,-4.415,0.0,20190923,125444,46484.0
FRF,1337,1171,36.19008437,-75.75034632,901846.957,275476.051,375.16,1335.148,-4.432,0.0,20190923,125445,46485.0
FRF,1337,1171,36.1900929,-75.75032171,901849.138,275477.069,377.557,1335.358,-4.447,0.0,20190923,125446,46486.0
FRF,1337,1171,36.19010167,-75.75029855,901851.189,275478.11,379.841,1335.633,-4.46,0.0,20190923,125447,46487.0
FRF,1337,1171,36.19011119,-75.75027664,901853.124,275479.231,382.043,1336.024,-4.476,0.0,20190923,125448,46488.0
FRF,1337,1171,36.19012022,-75.75025313,901855.205,275480.302,384.365,1336.318,-4.502,0.0,20190923,125449,46489.0
FRF,1337,1171,36.19012969,-75.7502311,901857.151,275481.417,386.575,1336.699,-4.532,0.0,20190923,125450,46490.0
FRF,1337,1171,36.19013908,-75.75020749,901859.239,275482.528,388.917,1337.028,-4.556,0.0,20190923,125451,46491.0
FRF,1337,1171,36.19014898,-75.75018405,901861.31,275483.694,391.262,1337.414,-4.585,0.0,20190923,125452,46492.0
FRF,1337,1171,36.19015784,-75.75015978,901863.46,275484.748,393.643,1337.668,-4.607,0.0,20190923,125453,46493.0
FRF,1337,1171,36.1901663,-75.75013492,901865.664,275485.76,396.06,1337.864,-4.631,0.0,20190923,125454,46494.0
FRF,1337,1171,36.19017528,-75.75011024,901867.851,275486.828,398.481,1338.119,-4.643,0.0,20190923,125455,46495.0
FRF,1337,1171,36.19018155,-75.75008641,901869.969,275487.594,400.733,1338.113,-4.666,0.0,20190923,125456,46496.0
FRF,1337,1171,36.19018934,-75.7500643,901871.929,275488.523,402.893,1338.315,-4.699,0.0,20190923,125457,46497.0
FRF,1337,1171,36.19019631,-75.75004289,901873.828,275489.359,404.963,1338.45,-4.731,0.0,20190923,125458,46498.0
FRF,1337,1171,36.19020341,-75.7500201,901875.851,275490.214,407.157,1338.561,-4.759,0.0,20190923,125459,46499.0
FRF,1337,1171,36.19021035,-75.74999526,901878.06,275491.056,409.52,1338.595,-4.779,0.0,20190923,125500,46500.0
FRF,1337,1171,36.19021831,-75.7499696,901880.337,275492.015,411.988,1338.716,-4.801,0.0,20190923,125501,46501.0
FRF,1337,1171,36.19022609,-75.74994342,901882.663,275492.954,414.495,1338.802,-4.823,0.0,20190923,125502,46502.0
FRF,1337,1171,36.19023216,-75.74991799,901884.927,275493.703,416.879,1338.731,-4.847,0.0,20190923,125503,46503.0
FRF,1337,1171,36.19023771,-75.74989405,901887.059,275494.389,419.117,1338.645,-4.872,0.0,20190923,125504,46504.0
FRF,1337,1171,36.19024305,-75.74986993,901889.208,275495.052,421.363,1338.532,-4.898,0.0,20190923,125505,46505.0
FRF,1337,1171,36.19024751,-75.74984577,901891.364,275495.617,423.582,1338.325,-4.926,0.0,20190923,125506,46506.0
FRF,1337,1171,36.19025339,-75.74982062,901893.603,275496.343,425.934,1338.24,-4.951,0.0,20190923,125507,46507.0
FRF,1337,1171,36.19025841,-75.74979408,901895.971,275496.979,428.377,1338.027,-4.974,0.0,20190923,125508,46508.0
FRF,1337,1171,36.19026384,-75.74976874,901898.23,275497.655,430.731,1337.888,-4.999,0.0,20190923,125509,46509.0
FRF,1337,1171,36.19026951,-75.74974326,901900.499,275498.36,433.104,1337.774,-5.029,0.0,20190923,125510,46510.0
FRF,1337,1171,36.19027299,-75.74971795,901902.762,275498.82,435.388,1337.431,-5.057,0.0,20190923,125511,46511.0
FRF,1337,1171,36.19027749,-75.74969308,901904.981,275499.392,437.668,1337.208,-5.079,0.0,20190923,125512,46512.0
FRF,1337,1171,36.19028185,-75.74966838,901907.186,275499.949,439.931,1336.977,-5.101,0.0,20190923,125513,46513.0
FRF,1337,1171,36.19028568,-75.74964306,901909.448,275500.447,442.227,1336.67,-5.129,0.0,20190923,125514,46514.0
FRF,1337,1171,36.19028941,-75.74961806,901911.683,275500.935,444.493,1336.363,-5.162,0.0,20190923,125515,46515.0
FRF,1337,1171,36.19029318,-75.74959195,901914.016,275501.43,446.855,1336.029,-5.193,0.0,20190923,125516,46516.0
FRF,1337,1171,36.1902966,-75.74956568,901916.365,275501.887,449.218,1335.654,-5.226,0.0,20190923,125517,46517.0
FRF,1337,1171,36.19030012,-75.74953986,901918.674,275502.353,451.547,1335.302,-5.243,0.0,20190923,125518,46518.0
FRF,1337,1171,36.19030373,-75.7495159,901920.815,275502.824,453.72,1335.011,-5.275,0.0,20190923,125519,46519.0
FRF,1337,1171,36.19030775,-75.74949151,901922.993,275503.342,455.944,1334.752,-5.292,0.0,20190923,125520,46520.0
FRF,1337,1171,36.19031334,-75.74946877,901925.016,275504.029,458.08,1334.704,-5.325,0.0,20190923,125521,46521.0
FRF,1337,1171,36.19031863,-75.74944382,901927.24,275504.689,460.395,1334.563,-5.354,0.0,20190923,125522,46522.0
FRF,1337,1171,36.1903243,-75.7494194,901929.415,275505.389,462.679,1334.476,-5.384,0.0,20190923,125523,46523.0
FRF,1337,1171,36.19033164,-75.74939495,901931.586,275506.275,465.022,1334.565,-5.409,0.0,20190923,125524,46524.0
FRF,1337,1171,36.19033785,-75.7493712,901933.698,275507.034,467.266,1334.555,-5.43,0.0,20190923,125525,46525.0
FRF,1337,1171,36.1903448,-75.74934654,901935.89,275507.878,469.615,1334.597,-5.467,0.0,20190923,125526,46526.0
FRF,1337,1171,36.19035228,-75.74932136,901938.127,275508.781,472.025,1334.679,-5.497,0.0,20190923,125527,46527.0
FRF,1337,1171,36.19035983,-75.749294,901940.56,275509.699,474.626,1334.709,-5.526,0.0,20190923,125528,46528.0
FRF,1337,1171,36.19036761,-75.74926694,901942.964,275510.642,477.207,1334.772,-5.541,0.0,20190923,125529,46529.0
FRF,1337,1171,36.19037591,-75.74924268,901945.114,275511.634,479.567,1334.967,-5.568,0.0,20190923,125530,46530.0
FRF,1337,1171,36.19038474,-75.74922206,901946.936,275512.674,481.635,1335.321,-5.595,0.0,20190923,125531,46531.0
FRF,1337,1171,36.19039288,-75.74920073,901948.824,275513.639,483.739,1335.581,-5.629,0.0,20190923,125532,46532.0
FRF,1337,1171,36.19040119,-75.74918015,901950.644,275514.621,485.786,1335.88,-5.656,0.0,20190923,125533,46533.0
FRF,1337,1171,36.19041109,-75.74915666,901952.72,275515.788,488.136,1336.266,-5.678,0.0,20190923,125534,46534.0
FRF,1337,1171,36.19042076,-75.74913236,901954.869,275516.932,490.546,1336.605,-5.7,0.0,20190923,125535,46535.0
FRF,1337,1171,36.19043073,-75.74910771,901957.049,275518.11,492.998,1336.965,-5.728,0.0,20190923,125536,46536.0
FRF,1337,1171,36.19044059,-75.74908315,901959.221,275519.277,495.438,1337.318,-5.756,0.0,20190923,125537,46537.0
FRF,1337,1171,36.19044893,-75.74905802,901961.449,275520.275,497.873,1337.492,-5.778,0.0,20190923,125538,46538.0
FRF,1337,1171,36.19045696,-75.74903392,901963.587,275521.237,500.212,1337.664,-5.799,0.0,20190923,125539,46539.0
FRF,1337,1171,36.19046572,-75.74901176,901965.547,275522.274,502.408,1337.967,-5.825,0.0,20190923,125540,46540.0
FRF,1337,1171,36.19047451,-75.74898913,901967.55,275523.315,504.647,1338.259,-5.859,0.0,20190923,125541,46541.0
FRF,1337,1171,36.19048279,-75.74896647,901969.557,275524.3,506.87,1338.497,-5.883,0.0,20190923,125542,46542.0
FRF,1337,1171,36.19049225,-75.74894264,901971.665,275525.419,509.233,1338.827,-5.91,0.0,20190923,125543,46543.0
FRF,1337,1171,36.1905014,-75.74891709,901973.929,275526.509,511.734,1339.076,-5.929,0.0,20190923,125544,46544.0
FRF,1337,1171,36.19051013,-75.74889181,901976.169,275527.552,514.195,1339.289,-5.956,0.0,20190923,125545,46545.0
FRF,1337,1171,36.19051927,-75.74886708,901978.359,275528.639,516.625,1339.56,-5.976,0.0,20190923,125546,46546.0
FRF,1337,1171,36.19052823,-75.74884304,901980.488,275529.703,518.99,1339.831,-6.0,0.0,20190923,125547,46547.0
FRF,1337,1171,36.19053709,-75.7488201,901982.518,275530.753,521.257,1340.122,-6.028,0.0,20190923,125548,46548.0
FRF,1337,1171,36.19054601,-75.74879717,901984.547,275531.81,523.525,1340.42,-6.051,0.0,20190923,125549,46549.0
FRF,1337,1171,36.19055513,-75.74877341,901986.65,275532.891,525.871,1340.716,-6.08,0.0,20190923,125550,46550.0
FRF,1337,1171,36.19056432,-75.74874883,901988.826,275533.983,528.289,1340.997,-6.104,0.0,20190923,125551,46551.0
FRF,1337,1171,36.19057231,-75.74872387,901991.041,275534.943,530.699,1341.14,-6.13,0.0,20190923,125552,46552.0
FRF,1337,1171,36.19058014,-75.74869856,901993.288,275535.886,533.133,1341.257,-6.149,0.0,20190923,125553,46553.0
FRF,1337,1171,36.19058572,-75.74867467,901995.416,275536.575,535.369,1341.175,-6.17,0.0,20190923,125554,46554.0
FRF,1337,1171,36.19059049,-75.74865059,901997.563,275537.175,537.591,1341.004,-6.191,0.0,20190923,125555,46555.0
FRF,1337,1171,36.19059508,-75.74862623,901999.736,275537.756,539.832,1340.806,-6.222,0.0,20190923,125556,46556.0
FRF,1337,1171,36.19059961,-75.748601,902001.988,275538.333,542.145,1340.577,-6.248,0.0,20190923,125557,46557.0
FRF,1337,1171,36.19060378,-75.74857413,902004.388,275538.875,544.586,1340.264,-6.275,0.0,20190923,125558,46558.0
FRF,1337,1171,36.19060845,-75.74854716,902006.795,275539.472,547.052,1340.001,-6.284,0.0,20190923,125559,46559.0
FRF,1337,1171,36.19061334,-75.74852242,902009.002,275540.087,549.336,1339.823,-6.304,0.0,20190923,125600,46560.0
FRF,1337,1171,36.19061796,-75.74849899,902011.092,275540.668,551.498,1339.653,-6.326,0.0,20190923,125601,46561.0
FRF,1337,1171,36.19062294,-75.74847634,902013.11,275541.287,553.606,1339.543,-6.359,0.0,20190923,125602,46562.0
