FRF,1337,1274,36.1891896987,-75.7534708418,901569.311,275367.635,77.174,1328.362,1.833,-37.03,20230815,120411,43451.0
FRF,1337,1274,36.1891948783,-75.753460244,901570.245,275368.24,78.259,1328.611,1.826,-37.037,20230815,120415,43455.0
FRF,1337,1274,36.1892010725,-75.7534487837,901571.253,275368.961,79.453,1328.943,1.829,-37.034,20230815,120416,43456.0
FRF,1337,1274,36.1892057535,-75.7534397338,901572.049,275369.507,80.388,1329.184,1.852,-37.01,20230815,120417,43457.0
FRF,1337,1274,36.189209386,-75.753431845,901572.745,275369.933,81.187,1329.346,1.851,-37.011,20230815,120418,43458.0
FRF,1337,1274,36.1892133297,-75.7534231523,901573.513,275370.396,82.068,1329.518,1.841,-37.021,20230815,120419,43459.0
FRF,1337,1274,36.1892176587,-75.7534135867,901574.357,275370.904,83.035,1329.706,1.869,-36.993,20230815,120420,43460.0
FRF,1337,1274,36.1892223022,-75.7534035397,901575.243,275371.448,84.053,1329.914,1.876,-36.986,20230815,120421,43461.0
FRF,1337,1274,36.1892267993,-75.753393492,901576.13,275371.977,85.068,1330.107,1.894,-36.968,20230815,120422,43462.0
FRF,1337,1274,36.1892314815,-75.753382424,901577.108,275372.528,86.175,1330.29,1.905,-36.957,20230815,120423,43463.0
FRF,1337,1274,36.189236085,-75.7533716783,901578.058,275373.071,87.254,1330.474,1.931,-36.931,20230815,120424,43464.0
FRF,1337,1274,36.1892401847,-75.753361245,901578.981,275373.556,88.287,1330.614,1.958,-36.904,20230815,120425,43465.0
FRF,1337,1274,36.1892442598,-75.753351192,901579.87,275374.037,89.287,1330.762,1.98,-36.882,20230815,120426,43466.0
FRF,1337,1274,36.1892482898,-75.753341586,901580.719,275374.513,90.248,1330.918,1.988,-36.874,20230815,120427,43467.0
FRF,1337,1274,36.1892521603,-75.7533320043,901581.566,275374.97,91.2,1331.057,2.004,-36.858,20230815,120428,43468.0
FRF,1337,1274,36.1892559935,-75.7533226255,901582.395,275375.423,92.134,1331.199,2.014,-36.848,20230815,120429,43469.0
FRF,1337,1274,36.189259469,-75.7533131165,901583.237,275375.836,93.067,1331.299,2.027,-36.835,20230815,120430,43470.0
FRF,1337,1274,36.1892630582,-75.7533023397,901584.193,275376.266,94.112,1331.375,2.038,-36.824,20230815,120431,43471.0
FRF,1337,1274,36.1892673605,-75.7532904248,901585.249,275376.778,95.279,1331.495,2.049,-36.813,20230815,120432,43472.0
FRF,1337,1274,36.1892711197,-75.753278883,901586.273,275377.229,96.396,1331.568,2.079,-36.783,20230815,120433,43473.0
FRF,1337,1274,36.1892742097,-75.7532677572,901587.262,275377.604,97.454,1331.582,2.057,-36.805,20230815,120434,43474.0
FRF,1337,1274,36.1892772708,-75.7532562885,901588.282,275377.978,98.54,1331.584,2.028,-36.834,20230815,120435,43475.0
FRF,1337,1274,36.1892814282,-75.753245135,901589.269,275378.472,99.637,1331.71,2.013,-36.849,20230815,120436,43476.0
FRF,1337,1274,36.1892843693,-75.7532334832,901590.306,275378.832,100.734,1331.693,2.004,-36.858,20230815,120437,43477.0
FRF,1337,1274,36.1892882448,-75.7532200783,901591.497,275379.301,102.014,1331.726,1.939,-36.923,20230815,120438,43478.0
FRF,1337,1274,36.1892916537,-75.7532048133,901592.857,275379.724,103.436,1331.658,1.858,-37.004,20230815,120439,43479.0
FRF,1337,1274,36.1892962233,-75.7531911283,901594.071,275380.271,104.764,1331.756,1.802,-37.06,20230815,120440,43480.0
FRF,1337,1274,36.1892990915,-75.7531787652,901595.172,275380.626,105.92,1331.712,1.81,-37.052,20230815,120441,43481.0
FRF,1337,1274,36.1893016632,-75.7531665403,901596.262,275380.947,107.054,1331.641,1.802,-37.06,20230815,120442,43482.0
FRF,1337,1274,36.1893053868,-75.753154094,901597.367,275381.396,108.246,1331.684,1.811,-37.051,20230815,120443,43483.0
FRF,1337,1274,36.1893087273,-75.7531404943,901598.577,275381.807,109.524,1331.656,1.771,-37.091,20230815,120444,43484.0
FRF,1337,1274,36.1893123402,-75.7531265707,901599.816,275382.249,110.839,1331.647,1.708,-37.154,20230815,120445,43485.0
FRF,1337,1274,36.1893151512,-75.753112919,901601.033,275382.6,112.103,1331.56,1.639,-37.223,20230815,120446,43486.0
FRF,1337,1274,36.1893182775,-75.7531008065,901602.111,275382.983,113.247,1331.551,1.619,-37.243,20230815,120447,43487.0
FRF,1337,1274,36.1893217553,-75.7530879497,901603.254,275383.406,114.466,1331.557,1.54,-37.322,20230815,120448,43488.0
FRF,1337,1274,36.1893254812,-75.7530731192,901604.574,275383.863,115.862,1331.534,1.474,-37.388,20230815,120449,43489.0
FRF,1337,1274,36.1893293403,-75.7530564015,901606.063,275384.34,117.425,1331.472,1.398,-37.464,20230815,120450,43490.0
FRF,1337,1274,36.1893325085,-75.7530407833,901607.455,275384.738,118.869,1331.37,1.376,-37.486,20230815,120451,43491.0
FRF,1337,1274,36.1893354315,-75.7530255205,901608.817,275385.107,120.275,1331.25,1.37,-37.492,20230815,120452,43492.0
FRF,1337,1274,36.1893383318,-75.753011058,901610.106,275385.471,121.61,1331.151,1.398,-37.464,20230815,120453,43493.0
FRF,1337,1274,36.1893411135,-75.7529969155,901611.368,275385.821,122.916,1331.047,1.399,-37.463,20230815,120454,43494.0
FRF,1337,1274,36.1893435767,-75.7529829838,901612.611,275386.135,124.191,1330.917,1.372,-37.49,20230815,120455,43495.0
FRF,1337,1274,36.189346013,-75.7529692685,901613.835,275386.446,125.448,1330.79,1.326,-37.536,20230815,120456,43496.0
FRF,1337,1274,36.1893488672,-75.752955717,901615.043,275386.802,126.705,1330.71,1.257,-37.605,20230815,120457,43497.0
FRF,1337,1274,36.1893523697,-75.752941757,901616.286,275387.232,128.02,1330.689,1.163,-37.699,20230815,120458,43498.0
FRF,1337,1274,36.1893561927,-75.7529260792,901617.681,275387.702,129.491,1330.653,1.046,-37.816,20230815,120459,43499.0
FRF,1337,1274,36.1893609603,-75.7529085717,901619.238,275388.282,131.153,1330.664,0.907,-37.955,20230815,120500,43500.0
FRF,1337,1274,36.1893660897,-75.7528895413,901620.93,275388.907,132.957,1330.672,0.756,-38.106,20230815,120501,43501.0
FRF,1337,1274,36.1893711847,-75.752869807,901622.686,275389.53,134.82,1330.656,0.595,-38.267,20230815,120502,43502.0
FRF,1337,1274,36.1893765967,-75.7528499403,901624.452,275390.189,136.705,1330.671,0.396,-38.466,20230815,120503,43503.0
FRF,1337,1274,36.1893815863,-75.7528296802,901626.255,275390.802,138.609,1330.629,0.151,-38.711,20230815,120504,43504.0
FRF,1337,1274,36.18938664,-75.752807926,901628.193,275391.426,140.643,1330.552,-0.129,-38.991,20230815,120505,43505.0
FRF,1337,1274,36.1893916217,-75.7527856297,901630.179,275392.044,142.721,1330.452,-0.371,-39.233,20230815,120506,43506.0
FRF,1337,1274,36.1893967007,-75.752762339,901632.254,275392.676,144.887,1330.336,-0.531,-39.393,20230815,120507,43507.0
FRF,1337,1274,36.1894015652,-75.7527404808,901634.202,275393.28,146.924,1330.236,-0.673,-39.535,20230815,120508,43508.0
FRF,1337,1274,36.1894064985,-75.7527220295,901635.843,275393.881,148.671,1330.239,-0.788,-39.65,20230815,120509,43509.0
FRF,1337,1274,36.1894101258,-75.7527057723,901637.291,275394.331,150.186,1330.166,-0.876,-39.738,20230815,120510,43510.0
FRF,1337,1274,36.1894135222,-75.7526910952,901638.598,275394.751,151.558,1330.113,-0.918,-39.78,20230815,120511,43511.0
FRF,1337,1274,36.1894169308,-75.75267474,901640.056,275395.177,153.073,1330.014,-0.949,-39.811,20230815,120512,43512.0
FRF,1337,1274,36.1894215255,-75.752652929,901642.0,275395.751,155.096,1329.887,-1.003,-39.865,20230815,120513,43513.0
FRF,1337,1274,36.1894264855,-75.752630178,901644.028,275396.368,157.213,1329.773,-1.077,-39.939,20230815,120514,43514.0
FRF,1337,1274,36.1894322943,-75.7526067122,901646.116,275397.081,159.419,1329.728,-1.152,-40.014,20230815,120515,43515.0
FRF,1337,1274,36.189438092,-75.7525860145,901647.956,275397.785,161.389,1329.759,-1.212,-40.074,20230815,120516,43516.0
FRF,1337,1274,36.1894449005,-75.7525649428,901649.825,275398.602,163.425,1329.886,-1.308,-40.17,20230815,120517,43517.0
FRF,1337,1274,36.1894505238,-75.7525443973,901651.652,275399.286,165.375,1329.903,-1.421,-40.283,20230815,120518,43518.0
FRF,1337,1274,36.1894563165,-75.7525255843,901653.322,275399.984,167.183,1329.987,-1.561,-40.423,20230815,120519,43519.0
FRF,1337,1274,36.1894633478,-75.7525050423,901655.144,275400.824,169.183,1330.153,-1.675,-40.537,20230815,120520,43520.0
FRF,1337,1274,36.1894696165,-75.752484223,901656.992,275401.581,171.178,1330.231,-1.77,-40.632,20230815,120521,43521.0
FRF,1337,1274,36.1894756368,-75.7524628757,901658.89,275402.311,173.212,1330.267,-1.856,-40.718,20230815,120522,43522.0
FRF,1337,1274,36.1894818285,-75.7524403652,901660.891,275403.064,175.35,1330.289,-1.938,-40.8,20230815,120523,43523.0
FRF,1337,1274,36.189487655,-75.7524177002,901662.907,275403.777,177.488,1330.269,-2.011,-40.873,20230815,120524,43524.0
FRF,1337,1274,36.1894957482,-75.7523962267,901664.808,275404.738,179.603,1330.521,-2.083,-40.945,20230815,120525,43525.0
FRF,1337,1274,36.1895030087,-75.7523733507,901666.839,275405.61,181.81,1330.645,-2.149,-41.011,20230815,120526,43526.0
FRF,1337,1274,36.1895114798,-75.7523528922,901668.647,275406.61,183.851,1330.965,-2.234,-41.096,20230815,120527,43527.0
FRF,1337,1274,36.1895208455,-75.7523293908,901670.726,275407.718,186.184,1331.294,-2.306,-41.168,20230815,120528,43528.0
FRF,1337,1274,36.1895286383,-75.7523063627,901672.768,275408.65,188.421,1331.47,-2.396,-41.258,20230815,120529,43529.0
FRF,1337,1274,36.1895399115,-75.7522841338,901674.725,275409.965,190.71,1332.036,-2.44,-41.302,20230815,120530,43530.0
FRF,1337,1274,36.1895489945,-75.7522601643,901676.847,275411.043,193.073,1332.322,-2.522,-41.384,20230815,120531,43531.0
FRF,1337,1274,36.1895562437,-75.75223746,901678.862,275411.914,195.265,1332.45,-2.562,-41.424,20230815,120532,43532.0
FRF,1337,1274,36.189565451,-75.752217506,901680.622,275412.994,197.288,1332.862,-2.625,-41.487,20230815,120533,43533.0
FRF,1337,1274,36.1895720455,-75.7521958807,901682.543,275413.789,199.365,1332.951,-2.669,-41.531,20230815,120534,43534.0
FRF,1337,1274,36.1895786915,-75.7521761167,901684.295,275414.584,201.283,1333.099,-2.715,-41.577,20230815,120535,43535.0
FRF,1337,1274,36.1895864265,-75.7521543575,901686.223,275415.506,203.411,1333.304,-2.774,-41.636,20230815,120536,43536.0
FRF,1337,1274,36.1895923692,-75.7521310387,901688.298,275416.234,205.609,1333.278,-2.829,-41.691,20230815,120537,43537.0
FRF,1337,1274,36.1896009515,-75.7521086062,901690.284,275417.251,207.824,1333.553,-2.904,-41.766,20230815,120538,43538.0
FRF,1337,1274,36.1896097302,-75.7520864385,901692.245,275418.29,210.022,1333.858,-2.967,-41.829,20230815,120539,43539.0
FRF,1337,1274,36.1896189358,-75.7520650513,901694.134,275419.374,212.168,1334.23,-3.013,-41.875,20230815,120540,43540.0
FRF,1337,1274,36.189628014,-75.752042831,901696.099,275420.446,214.381,1334.564,-3.066,-41.928,20230815,120541,43541.0
FRF,1337,1274,36.189637057,-75.752021185,901698.012,275421.513,216.544,1334.911,-3.118,-41.98,20230815,120542,43542.0
FRF,1337,1274,36.1896470253,-75.751998209,901700.041,275422.686,218.852,1335.319,-3.181,-42.043,20230815,120543,43543.0
FRF,1337,1274,36.1896543798,-75.7519740622,901702.185,275423.573,221.17,1335.418,-3.242,-42.104,20230815,120544,43544.0
FRF,1337,1274,36.1896626553,-75.7519491548,901704.394,275424.564,223.585,1335.593,-3.306,-42.168,20230815,120545,43545.0
FRF,1337,1274,36.1896708067,-75.7519239918,901706.627,275425.542,226.018,1335.747,-3.364,-42.226,20230815,120546,43546.0
FRF,1337,1274,36.1896792957,-75.751898441,901708.893,275426.558,228.495,1335.925,-3.431,-42.293,20230815,120547,43547.0
FRF,1337,1274,36.1896886298,-75.7518749473,901710.971,275427.663,230.825,1336.252,-3.501,-42.363,20230815,120548,43548.0
FRF,1337,1274,36.1896983752,-75.7518509712,901713.091,275428.814,233.211,1336.607,-3.565,-42.427,20230815,120549,43549.0
FRF,1337,1274,36.1897073487,-75.7518281137,901715.114,275429.877,235.476,1336.913,-3.626,-42.488,20230815,120550,43550.0
FRF,1337,1274,36.1897179503,-75.751804023,901717.241,275431.123,237.901,1337.356,-3.68,-42.542,20230815,120551,43551.0
FRF,1337,1274,36.1897271023,-75.7517795985,901719.403,275432.21,240.305,1337.637,-3.742,-42.604,20230815,120552,43552.0
FRF,1337,1274,36.1897354205,-75.7517528037,901721.782,275433.211,242.883,1337.762,-3.794,-42.656,20230815,120553,43553.0
FRF,1337,1274,36.1897446613,-75.7517265133,901724.112,275434.314,245.449,1338.001,-3.855,-42.717,20230815,120554,43554.0
FRF,1337,1274,36.1897521917,-75.7516980465,901726.644,275435.233,248.143,1337.997,-3.908,-42.77,20230815,120555,43555.0
FRF,1337,1274,36.189761155,-75.751669971,901729.135,275436.309,250.852,1338.155,-3.952,-42.814,20230815,120556,43556.0
FRF,1337,1274,36.189769339,-75.7516406072,901731.745,275437.303,253.644,1338.195,-3.978,-42.84,20230815,120557,43557.0
FRF,1337,1274,36.1897775882,-75.7516135292,901734.15,275438.298,256.245,1338.307,-3.985,-42.847,20230815,120558,43558.0
FRF,1337,1274,36.1897855647,-75.751587034,901736.503,275439.26,258.785,1338.405,-3.982,-42.844,20230815,120559,43559.0
FRF,1337,1274,36.1897920333,-75.751559353,901738.968,275440.059,261.375,1338.311,-3.963,-42.825,20230815,120600,43560.0
FRF,1337,1274,36.1897980293,-75.7515328172,901741.331,275440.802,263.849,1338.2,-3.964,-42.826,20230815,120601,43561.0
FRF,1337,1274,36.1898036615,-75.7515031502,901743.978,275441.514,266.58,1337.963,-3.954,-42.816,20230815,120602,43562.0
FRF,1337,1274,36.189809167,-75.751474835,901746.504,275442.208,269.191,1337.75,-3.956,-42.818,20230815,120603,43563.0
FRF,1337,1274,36.1898159323,-75.7514454527,901749.121,275443.045,271.936,1337.64,-3.932,-42.794,20230815,120604,43564.0
FRF,1337,1274,36.1898228178,-75.7514163733,901751.71,275443.894,274.659,1337.551,-3.913,-42.775,20230815,120605,43565.0
FRF,1337,1274,36.1898299253,-75.751387842,901754.249,275444.766,277.343,1337.501,-3.89,-42.752,20230815,120606,43566.0
FRF,1337,1274,36.1898374087,-75.7513587017,901756.841,275445.682,280.092,1337.474,-3.887,-42.749,20230815,120607,43567.0
FRF,1337,1274,36.189844534,-75.7513304422,901759.356,275446.556,282.755,1337.434,-3.881,-42.743,20230815,120608,43568.0
FRF,1337,1274,36.1898522345,-75.7513013983,901761.939,275447.495,285.503,1337.432,-3.871,-42.733,20230815,120609,43569.0
FRF,1337,1274,36.189857991,-75.7512730175,901764.47,275448.217,288.128,1337.243,-3.859,-42.721,20230815,120610,43570.0
FRF,1337,1274,36.1898644493,-75.7512438817,901767.065,275449.019,290.841,1337.108,-3.858,-42.72,20230815,120611,43571.0
FRF,1337,1274,36.1898709197,-75.7512155092,901769.593,275449.82,293.49,1336.995,-3.863,-42.725,20230815,120612,43572.0
FRF,1337,1274,36.1898774718,-75.751187406,901772.095,275450.629,296.118,1336.898,-3.855,-42.717,20230815,120613,43573.0
FRF,1337,1274,36.1898852707,-75.7511597295,901774.555,275451.576,298.754,1336.946,-3.848,-42.71,20230815,120614,43574.0
FRF,1337,1274,36.1898910327,-75.7511319943,901777.028,275452.297,301.324,1336.776,-3.848,-42.71,20230815,120615,43575.0
FRF,1337,1274,36.1898972665,-75.7511041448,901779.509,275453.07,303.92,1336.653,-3.859,-42.721,20230815,120616,43576.0
FRF,1337,1274,36.1899029512,-75.7510762328,901781.997,275453.782,306.501,1336.47,-3.852,-42.714,20230815,120617,43577.0
FRF,1337,1274,36.1899087815,-75.751049128,901784.413,275454.509,309.02,1336.326,-3.846,-42.708,20230815,120618,43578.0
FRF,1337,1274,36.1899157612,-75.7510206633,901786.946,275455.367,311.694,1336.265,-3.84,-42.702,20230815,120619,43579.0
FRF,1337,1274,36.1899208038,-75.7509929725,901789.417,275456.007,314.235,1336.02,-3.849,-42.711,20230815,120620,43580.0
FRF,1337,1274,36.1899270267,-75.7509634518,901792.049,275456.784,316.974,1335.848,-3.861,-42.723,20230815,120621,43581.0
FRF,1337,1274,36.1899333628,-75.7509343613,901794.641,275457.573,319.679,1335.702,-3.866,-42.728,20230815,120622,43582.0
FRF,1337,1274,36.189939917,-75.7509041557,901797.333,275458.389,322.488,1335.547,-3.875,-42.737,20230815,120623,43583.0
FRF,1337,1274,36.1899457713,-75.7508749912,901799.933,275459.124,325.182,1335.347,-3.872,-42.734,20230815,120624,43584.0
FRF,1337,1274,36.1899533927,-75.7508470077,901802.421,275460.051,327.837,1335.366,-3.884,-42.746,20230815,120625,43585.0
FRF,1337,1274,36.1899605112,-75.7508193288,901804.884,275460.922,330.45,1335.341,-3.909,-42.771,20230815,120626,43586.0
FRF,1337,1274,36.1899685137,-75.750790816,901807.418,275461.894,333.163,1335.387,-3.932,-42.793,20230815,120627,43587.0
FRF,1337,1274,36.189977388,-75.7507632052,901809.868,275462.959,335.83,1335.548,-3.951,-42.812,20230815,120628,43588.0
FRF,1337,1274,36.189985772,-75.7507329562,901812.557,275463.978,338.705,1335.585,-3.962,-42.823,20230815,120629,43589.0
FRF,1337,1274,36.1899942187,-75.7507031743,901815.204,275465.002,341.543,1335.64,-3.976,-42.837,20230815,120630,43590.0
FRF,1337,1274,36.1900034822,-75.7506733693,901817.849,275466.118,344.41,1335.783,-3.986,-42.847,20230815,120631,43591.0
FRF,1337,1274,36.1900126332,-75.7506449025,901820.375,275467.216,347.159,1335.95,-3.992,-42.853,20230815,120632,43592.0
FRF,1337,1274,36.190022514,-75.7506184973,901822.713,275468.39,349.758,1336.252,-4.006,-42.867,20230815,120633,43593.0
FRF,1337,1274,36.1900328632,-75.7505928452,901824.982,275469.613,352.309,1336.624,-4.056,-42.917,20230815,120634,43594.0
FRF,1337,1274,36.1900409057,-75.7505666467,901827.308,275470.582,354.826,1336.738,-4.084,-42.945,20230815,120635,43595.0
FRF,1337,1274,36.1900504648,-75.7505410742,901829.572,275471.718,357.342,1337.03,-4.106,-42.967,20230815,120636,43596.0
FRF,1337,1274,36.1900574665,-75.7505116695,901832.19,275472.581,360.097,1336.945,-4.105,-42.966,20230815,120637,43597.0
FRF,1337,1274,36.1900661207,-75.7504836593,901834.677,275473.623,362.791,1337.072,-4.127,-42.988,20230815,120638,43598.0
FRF,1337,1274,36.1900735868,-75.7504544273,901837.278,275474.537,365.547,1337.04,-4.156,-43.017,20230815,120639,43599.0
FRF,1337,1274,36.1900811593,-75.750426734,901839.74,275475.458,368.176,1337.062,-4.19,-43.051,20230815,120640,43600.0
FRF,1337,1274,36.1900900247,-75.7503989438,901842.206,275476.523,370.857,1337.219,-4.227,-43.088,20230815,120641,43601.0
FRF,1337,1274,36.1900966848,-75.7503718562,901844.617,275477.342,373.403,1337.162,-4.261,-43.122,20230815,120642,43602.0
FRF,1337,1274,36.1901057142,-75.7503451667,901846.983,275478.422,375.996,1337.367,-4.293,-43.154,20230815,120643,43603.0
FRF,1337,1274,36.1901139207,-75.750317496,901849.441,275479.413,378.645,1337.456,-4.322,-43.183,20230815,120644,43604.0
FRF,1337,1274,36.1901212745,-75.7502894118,901851.939,275480.311,381.299,1337.445,-4.36,-43.221,20230815,120645,43605.0
FRF,1337,1274,36.1901286083,-75.7502609688,901854.469,275481.209,383.984,1337.422,-4.392,-43.253,20230815,120646,43606.0
FRF,1337,1274,36.1901377982,-75.7502312468,901857.108,275482.315,386.842,1337.557,-4.43,-43.291,20230815,120647,43607.0
FRF,1337,1274,36.1901447095,-75.7502013452,901859.771,275483.17,389.637,1337.449,-4.463,-43.324,20230815,120648,43608.0
FRF,1337,1274,36.1901537463,-75.7501717725,901862.397,275484.259,392.477,1337.573,-4.488,-43.349,20230815,120649,43609.0
FRF,1337,1274,36.1901617538,-75.7501430717,901864.948,275485.232,395.207,1337.613,-4.502,-43.363,20230815,120650,43610.0
FRF,1337,1274,36.190169678,-75.7501148677,901867.455,275486.193,397.891,1337.658,-4.511,-43.372,20230815,120651,43611.0
FRF,1337,1274,36.1901848993,-75.750059204,901872.403,275488.045,403.174,1337.703,-4.577,-43.438,20230815,120653,43613.0
FRF,1337,1274,36.1901915102,-75.7500297975,901875.023,275488.865,405.917,1337.577,-4.646,-43.507,20230815,120654,43614.0
FRF,1337,1274,36.1901989255,-75.7500012902,901877.559,275489.771,408.61,1337.559,-4.685,-43.546,20230815,120655,43615.0
FRF,1337,1274,36.1902047455,-75.74997232,901880.142,275490.502,411.287,1337.362,-4.694,-43.555,20230815,120656,43616.0
FRF,1337,1274,36.1902121952,-75.7499430513,901882.746,275491.415,414.046,1337.328,-4.712,-43.573,20230815,120657,43617.0
FRF,1337,1274,36.1902187845,-75.7499135983,901885.37,275492.232,416.791,1337.197,-4.729,-43.59,20230815,120658,43618.0
FRF,1337,1274,36.1902273765,-75.7498845602,901887.95,275493.271,419.571,1337.29,-4.778,-43.639,20230815,120659,43619.0
FRF,1337,1274,36.1902344363,-75.7498547617,901890.603,275494.141,422.361,1337.198,-4.812,-43.673,20230815,120700,43620.0
FRF,1337,1274,36.1902432657,-75.7498261115,901893.146,275495.205,425.115,1337.327,-4.857,-43.718,20230815,120701,43621.0
FRF,1337,1274,36.1902512005,-75.7497972555,901895.712,275496.17,427.856,1337.355,-4.871,-43.732,20230815,120702,43622.0
FRF,1337,1274,36.1902595598,-75.7497690475,901898.217,275497.18,430.556,1337.446,-4.911,-43.772,20230815,120703,43623.0
FRF,1337,1274,36.1902672607,-75.7497402165,901900.781,275498.119,433.286,1337.451,-4.939,-43.8,20230815,120704,43624.0
FRF,1337,1274,36.1902741262,-75.7497111308,901903.371,275498.966,436.01,1337.359,-4.997,-43.858,20230815,120705,43625.0
FRF,1337,1274,36.1902816965,-75.7496810848,901906.044,275499.894,438.839,1337.316,-5.025,-43.886,20230815,120706,43626.0
FRF,1337,1274,36.1902888298,-75.7496505602,901908.763,275500.775,441.695,1337.213,-5.065,-43.926,20230815,120707,43627.0
FRF,1337,1274,36.1902957895,-75.7496203098,901911.457,275501.636,444.521,1337.099,-5.082,-43.943,20230815,120708,43628.0
FRF,1337,1274,36.1903042197,-75.7495912458,901914.039,275502.656,447.296,1337.173,-5.12,-43.981,20230815,120709,43629.0
FRF,1337,1274,36.1903111285,-75.749562407,901916.607,275503.508,450.001,1337.094,-5.152,-44.013,20230815,120710,43630.0
FRF,1337,1274,36.1903186127,-75.7495341438,901919.12,275504.421,452.675,1337.092,-5.181,-44.042,20230815,120711,43631.0
FRF,1337,1274,36.1903258035,-75.7495060825,901921.617,275505.301,455.322,1337.063,-5.218,-44.079,20230815,120712,43632.0
FRF,1337,1274,36.190333427,-75.7494770705,901924.197,275506.232,458.065,1337.055,-5.249,-44.11,20230815,120713,43633.0
FRF,1337,1274,36.1903393808,-75.7494481367,901926.777,275506.977,460.744,1336.871,-5.306,-44.167,20230815,120714,43634.0
FRF,1337,1274,36.190348068,-75.7494192058,901929.346,275508.026,463.517,1336.977,-5.333,-44.194,20230815,120715,43635.0
FRF,1337,1274,36.1903545975,-75.7493887868,901932.057,275508.84,466.343,1336.813,-5.365,-44.226,20230815,120716,43636.0
FRF,1337,1274,36.1903609018,-75.7493587743,901934.732,275509.627,469.125,1336.637,-5.374,-44.235,20230815,120717,43637.0
FRF,1337,1274,36.1903689407,-75.749329089,901937.372,275510.606,471.941,1336.653,-5.414,-44.275,20230815,120718,43638.0
FRF,1337,1274,36.1903756938,-75.7493002378,901939.941,275511.44,474.64,1336.557,-5.439,-44.3,20230815,120719,43639.0
FRF,1337,1274,36.1903834183,-75.749272733,901942.385,275512.378,477.258,1336.601,-5.46,-44.321,20230815,120720,43640.0
FRF,1337,1274,36.1903909422,-75.7492451635,901944.836,275513.293,479.874,1336.621,-5.485,-44.346,20230815,120721,43641.0
FRF,1337,1274,36.1903974065,-75.7492173238,901947.316,275514.092,482.478,1336.523,-5.531,-44.392,20230815,120722,43642.0
FRF,1337,1274,36.1904047092,-75.7491881925,901949.908,275514.988,485.22,1336.477,-5.588,-44.449,20230815,120723,43643.0
FRF,1337,1274,36.190412245,-75.749159,901952.505,275515.91,487.975,1336.454,-5.606,-44.467,20230815,120724,43644.0
FRF,1337,1274,36.1904203212,-75.7491286943,901955.2,275516.895,490.845,1336.457,-5.626,-44.487,20230815,120725,43645.0
FRF,1337,1274,36.1904288193,-75.7490988858,901957.849,275517.925,493.686,1336.517,-5.632,-44.493,20230815,120726,43646.0
FRF,1337,1274,36.190437976,-75.7490692942,901960.476,275519.028,496.532,1336.654,-5.67,-44.531,20230815,120727,43647.0
FRF,1337,1274,36.1904472013,-75.7490409435,901962.991,275520.134,499.274,1336.832,-5.699,-44.56,20230815,120728,43648.0
FRF,1337,1274,36.1904560238,-75.749011776,901965.581,275521.198,502.072,1336.945,-5.731,-44.592,20230815,120729,43649.0
FRF,1337,1274,36.1904638272,-75.7489827722,901968.16,275522.149,504.82,1336.955,-5.758,-44.619,20230815,120730,43650.0
FRF,1337,1274,36.1904726495,-75.7489544015,901970.679,275523.211,507.551,1337.09,-5.795,-44.656,20230815,120731,43651.0
FRF,1337,1274,36.1904793425,-75.7489244023,901973.351,275524.042,510.346,1336.956,-5.828,-44.689,20230815,120732,43652.0
FRF,1337,1274,36.1904886272,-75.7488968488,901975.795,275525.153,513.022,1337.163,-5.859,-44.72,20230815,120733,43653.0
FRF,1337,1274,36.190496392,-75.7488678275,901978.375,275526.099,515.77,1337.168,-5.882,-44.743,20230815,120734,43654.0
FRF,1337,1274,36.1905053312,-75.7488399743,901980.847,275527.173,518.461,1337.331,-5.915,-44.776,20230815,120735,43655.0
FRF,1337,1274,36.1905147278,-75.7488114802,901983.374,275528.299,521.221,1337.523,-5.957,-44.818,20230815,120736,43656.0
FRF,1337,1274,36.1905235702,-75.7487820945,901985.984,275529.366,524.038,1337.632,-6.003,-44.864,20230815,120737,43657.0
FRF,1337,1274,36.1905324078,-75.7487535432,901988.519,275530.43,526.784,1337.764,-6.034,-44.895,20230815,120738,43658.0
FRF,1337,1274,36.1905430552,-75.7487259045,901990.964,275531.693,529.514,1338.113,-6.057,-44.918,20230815,120739,43659.0
FRF,1337,1274,36.1905514915,-75.7486967515,901993.555,275532.714,532.298,1338.185,-6.081,-44.942,20230815,120740,43660.0
FRF,1337,1274,36.1905608608,-75.748669311,901995.987,275533.834,534.966,1338.405,-6.113,-44.974,20230815,120741,43661.0
FRF,1337,1274,36.1905694747,-75.7486414485,901998.461,275534.871,537.646,1338.532,-6.147,-45.008,20230815,120742,43662.0
FRF,1337,1274,36.1905775607,-75.7486123283,902001.049,275535.854,540.414,1338.569,-6.171,-45.031,20230815,120743,43663.0
FRF,1337,1274,36.1905833833,-75.7485835268,902003.618,275536.584,543.078,1338.375,-6.189,-45.05,20230815,120744,43664.0
FRF,1337,1274,36.190590723,-75.7485548043,902006.173,275537.483,545.786,1338.345,-6.203,-45.063,20230815,120745,43665.0
FRF,1337,1274,36.1905966205,-75.7485263085,902008.713,275538.221,548.425,1338.168,-6.221,-45.081,20230815,120746,43666.0
FRF,1337,1274,36.1906035252,-75.7484985138,902011.187,275539.069,551.04,1338.118,-6.24,-45.1,20230815,120747,43667.0
FRF,1337,1274,36.1906107617,-75.7484703235,902013.695,275539.954,553.699,1338.091,-6.272,-45.132,20230815,120748,43668.0
