FRF,-91,1154,36.1769768220,-75.7487606543,902037.134,274027.048,57.649,-91.374,6.854,-32.019,20180919,134845,49725.000
FRF,-91,1154,36.1769755330,-75.7487568548,902037.480,274026.917,57.930,-91.615,6.768,-32.105,20180919,134849,49729.000
FRF,-91,1154,36.1769770083,-75.7487534008,902037.786,274027.090,58.276,-91.557,6.696,-32.177,20180919,134850,49730.000
FRF,-91,1154,36.1769758333,-75.7487487568,902038.207,274026.974,58.632,-91.811,6.542,-32.331,20180919,134851,49731.000
FRF,-91,1154,36.1769776943,-75.7487455067,902038.493,274027.190,58.975,-91.706,6.412,-32.461,20180919,134852,49732.000
FRF,-91,1154,36.1769784475,-75.7487428455,902038.729,274027.281,59.228,-91.701,6.385,-32.488,20180919,134853,49733.000
FRF,-91,1154,36.1769778215,-75.7487384832,902039.124,274027.224,59.579,-91.890,6.348,-32.525,20180919,134854,49734.000
FRF,-91,1154,36.1769781160,-75.7487329692,902039.619,274027.273,60.061,-92.013,6.167,-32.706,20180919,134856,49736.000
FRF,-91,1154,36.1769811958,-75.7487268318,902040.159,274027.633,60.692,-91.860,6.077,-32.796,20180919,134858,49738.000
FRF,-91,1154,36.1769832165,-75.7487230375,902040.493,274027.868,61.086,-91.753,6.022,-32.851,20180919,134859,49739.000
FRF,-91,1154,36.1769862068,-75.7487210438,902040.661,274028.206,61.360,-91.493,5.946,-32.927,20180919,134900,49740.000
FRF,-91,1154,36.1769870080,-75.7487170148,902041.021,274028.307,61.732,-91.522,5.889,-32.984,20180919,134901,49741.000
FRF,-91,1154,36.1769907437,-75.7487127242,902041.393,274028.733,62.228,-91.249,5.805,-33.068,20180919,134902,49742.000
FRF,-91,1154,36.1769906035,-75.7487069625,902041.912,274028.735,62.716,-91.425,5.747,-33.126,20180919,134903,49743.000
FRF,-91,1154,36.1769937585,-75.7487043248,902042.137,274029.093,63.050,-91.165,5.589,-33.284,20180919,134905,49745.000
FRF,-91,1154,36.1769937470,-75.7487000397,902042.523,274029.104,63.417,-91.287,5.585,-33.288,20180919,134907,49747.000
FRF,-91,1154,36.1769951382,-75.7486942057,902043.042,274029.275,63.963,-91.304,5.481,-33.392,20180919,134909,49749.000
FRF,-91,1154,36.1769965485,-75.7486916258,902043.269,274029.439,64.232,-91.228,5.418,-33.455,20180919,134910,49750.000
FRF,-91,1154,36.1769994407,-75.7486879373,902043.590,274029.771,64.647,-91.026,5.361,-33.512,20180919,134911,49751.000
FRF,-91,1154,36.1770003442,-75.7486850105,902043.850,274029.880,64.929,-91.013,5.325,-33.548,20180919,134912,49752.000
FRF,-91,1154,36.1770050212,-75.7486832110,902043.995,274030.404,65.245,-90.570,5.303,-33.570,20180919,134913,49753.000
FRF,-91,1154,36.1770039682,-75.7486773145,902044.529,274030.304,65.712,-90.847,5.261,-33.612,20180919,134915,49755.000
FRF,-91,1154,36.1770064928,-75.7486710868,902045.080,274030.603,66.332,-90.755,5.282,-33.591,20180919,134916,49756.000
FRF,-91,1154,36.1770049133,-75.7486661353,902045.531,274030.442,66.701,-91.060,5.253,-33.620,20180919,134917,49757.000
FRF,-91,1154,36.1770067488,-75.7486592607,902046.142,274030.666,67.352,-91.059,5.330,-33.543,20180919,134918,49758.000
FRF,-91,1154,36.1770065090,-75.7486532077,902046.687,274030.657,67.861,-91.254,5.327,-33.546,20180919,134919,49759.000
FRF,-91,1154,36.1770098105,-75.7486487903,902047.072,274031.036,68.352,-91.030,5.257,-33.616,20180919,134920,49760.000
FRF,-91,1154,36.1770093183,-75.7486449692,902047.418,274030.993,68.663,-91.189,5.201,-33.672,20180919,134921,49761.000
FRF,-91,1154,36.1770099507,-75.7486414162,902047.735,274031.074,68.988,-91.221,5.203,-33.670,20180919,134922,49762.000
FRF,-91,1154,36.1770126920,-75.7486395053,902047.897,274031.383,69.246,-90.986,5.360,-33.513,20180919,134923,49763.000
FRF,-91,1154,36.1770123782,-75.7486362450,902048.191,274031.358,69.514,-91.111,5.305,-33.568,20180919,134924,49764.000
FRF,-91,1154,36.1770131645,-75.7486321148,902048.559,274031.457,69.893,-91.144,5.387,-33.486,20180919,134925,49765.000
FRF,-91,1154,36.1770143532,-75.7486290942,902048.827,274031.598,70.193,-91.103,5.453,-33.420,20180919,134926,49766.000
FRF,-91,1154,36.1770135818,-75.7486250567,902049.193,274031.525,70.512,-91.297,5.506,-33.367,20180919,134927,49767.000
FRF,-91,1154,36.1770156267,-75.7486200535,902049.635,274031.766,71.010,-91.222,5.413,-33.460,20180919,134928,49768.000
FRF,-91,1154,36.1770171412,-75.7486162048,902049.976,274031.945,71.392,-91.170,5.359,-33.514,20180919,134929,49769.000
FRF,-91,1154,36.1770202580,-75.7486137167,902050.188,274032.298,71.712,-90.911,5.337,-33.536,20180919,134930,49770.000
FRF,-91,1154,36.1770198952,-75.7486100947,902050.515,274032.269,72.009,-91.050,5.352,-33.521,20180919,134931,49771.000
FRF,-91,1154,36.1770238433,-75.7486079227,902050.696,274032.713,72.331,-90.695,5.318,-33.555,20180919,134933,49773.000
FRF,-91,1154,36.1770262645,-75.7486052247,902050.930,274032.990,72.646,-90.515,5.206,-33.667,20180919,134935,49775.000
FRF,-91,1154,36.1770270050,-75.7485936828,902051.965,274033.106,73.658,-90.761,4.079,-34.794,20180919,134937,49777.000
FRF,-91,1154,36.1770257390,-75.7485850300,902052.747,274032.991,74.354,-91.136,3.737,-35.136,20180919,134938,49778.000
FRF,-91,1154,36.1770270805,-75.7485770852,902053.457,274033.163,75.079,-91.218,3.601,-35.272,20180919,134939,49779.000
FRF,-91,1154,36.1770285185,-75.7485672360,902054.337,274033.351,75.971,-91.343,3.351,-35.522,20180919,134940,49780.000
FRF,-91,1154,36.1770311210,-75.7485547843,902055.447,274033.677,77.125,-91.416,3.224,-35.649,20180919,134941,49781.000
FRF,-91,1154,36.1770336407,-75.7485429020,902056.507,274033.991,78.229,-91.484,3.071,-35.802,20180919,134942,49782.000
FRF,-91,1154,36.1770366953,-75.7485296568,902057.686,274034.369,79.466,-91.533,3.007,-35.866,20180919,134943,49783.000
FRF,-91,1154,36.1771504175,-75.7485565750,902054.853,274046.902,81.096,-78.788,2.859,-36.013,20180919,153807,56287.000
FRF,-91,1154,36.1771422155,-75.7485458533,902055.847,274046.024,81.729,-79.953,2.814,-36.058,20180919,153810,56290.000
FRF,-91,1154,36.1771350068,-75.7485341552,902056.925,274045.259,82.480,-81.041,2.751,-36.122,20180919,153811,56291.000
FRF,-91,1154,36.1771275900,-75.7485169810,902058.496,274044.487,83.692,-82.304,2.630,-36.243,20180919,153812,56292.000
FRF,-91,1154,36.1771218898,-75.7484977790,902060.243,274043.911,85.136,-83.443,2.489,-36.384,20180919,153813,56293.000
FRF,-91,1154,36.1771173998,-75.7484782435,902062.016,274043.471,86.651,-84.464,2.394,-36.479,20180919,153814,56294.000
FRF,-91,1154,36.1771139103,-75.7484577022,902063.875,274043.144,88.285,-85.408,2.345,-36.528,20180919,153815,56295.000
FRF,-91,1154,36.1771109462,-75.7484382150,902065.638,274042.873,89.849,-86.266,2.316,-36.557,20180919,153816,56296.000
FRF,-91,1154,36.1771095982,-75.7484167553,902067.573,274042.787,91.638,-87.010,2.312,-36.561,20180919,153817,56297.000
FRF,-91,1154,36.1771101102,-75.7483994877,902069.124,274042.894,93.132,-87.440,2.370,-36.503,20180919,153818,56298.000
FRF,-91,1154,36.1771111995,-75.7483848748,902070.434,274043.058,94.418,-87.735,2.413,-36.460,20180919,153819,56299.000
FRF,-91,1154,36.1771127173,-75.7483678325,902071.960,274043.277,95.927,-88.051,2.418,-36.455,20180919,153820,56300.000
FRF,-91,1154,36.1771152497,-75.7483469170,902073.832,274043.619,97.803,-88.371,2.293,-36.580,20180919,153821,56301.000
FRF,-91,1154,36.1771182800,-75.7483252328,902075.770,274044.019,99.761,-88.659,2.113,-36.760,20180919,153822,56302.000
FRF,-91,1154,36.1771216645,-75.7483050012,902077.577,274044.454,101.608,-88.869,1.903,-36.970,20180919,153823,56303.000
FRF,-91,1154,36.1771257217,-75.7482854252,902079.323,274044.962,103.422,-88.990,1.701,-37.172,20180919,153824,56304.000
FRF,-91,1154,36.1771294248,-75.7482651330,902081.134,274045.432,105.285,-89.168,1.479,-37.393,20180919,153825,56305.000
FRF,-91,1154,36.1771341303,-75.7482430763,902083.100,274046.019,107.333,-89.290,1.216,-37.656,20180919,153826,56306.000
FRF,-91,1154,36.1771389780,-75.7482185785,902085.285,274046.629,109.594,-89.465,0.961,-37.911,20180919,153827,56307.000
FRF,-91,1154,36.1771444995,-75.7481920455,902087.650,274047.319,112.053,-89.627,0.675,-38.197,20180919,153828,56308.000
FRF,-91,1154,36.1771502105,-75.7481630432,902090.237,274048.038,114.730,-89.837,0.379,-38.493,20180919,153829,56309.000
FRF,-91,1154,36.1771553380,-75.7481339310,902092.836,274048.693,117.396,-90.112,0.110,-38.762,20180919,153830,56310.000
FRF,-91,1154,36.1771599627,-75.7481060020,902095.331,274049.288,119.944,-90.407,-0.139,-39.012,20180919,153831,56311.000
FRF,-91,1154,36.1771639725,-75.7480793068,902097.716,274049.811,122.364,-90.732,-0.379,-39.259,20180919,153832,56312.000
FRF,-91,1154,36.1771675782,-75.7480551252,902099.878,274050.282,124.556,-91.030,-0.707,-39.483,20180919,153833,56313.000
FRF,-91,1154,36.1771712320,-75.7480313935,902101.998,274050.758,126.711,-91.309,-1.124,-39.996,20180919,153834,56314.000
FRF,-91,1154,36.1771793640,-75.7479682047,902107.650,274051.846,132.394,-92.222,-1.474,-39.687,20180919,153837,56317.000
FRF,-91,1154,36.1771826422,-75.7479505560,902109.225,274052.261,134.016,-92.371,-1.615,-39.634,20180919,153838,56318.000
FRF,-91,1154,36.1771872323,-75.7479323868,902110.842,274052.824,135.728,-92.396,-1.714,-40.191,20180919,153839,56319.000
FRF,-91,1154,36.1771921785,-75.7479178892,902112.128,274053.415,137.138,-92.281,-1.783,-39.964,20180919,153840,56320.000
FRF,-91,1154,36.1771991520,-75.7478988837,902113.811,274054.244,139.003,-92.079,-1.788,-40.161,20180919,153841,56321.000
FRF,-91,1154,36.1772047347,-75.7478790232,902115.577,274054.922,140.895,-92.046,-1.820,-40.159,20180919,153842,56322.000
FRF,-91,1154,36.1772094015,-75.7478574353,902117.501,274055.503,142.901,-92.159,-1.864,-40.034,20180919,153843,56323.000
FRF,-91,1154,36.1772134433,-75.7478348020,902119.521,274056.018,144.976,-92.367,-1.690,-40.060,20180919,153844,56324.000
FRF,-91,1154,36.1772167445,-75.7477920810,902123.350,274056.510,148.742,-93.216,-1.518,-40.067,20180919,153846,56326.000
FRF,-91,1154,36.1772172178,-75.7477708708,902125.256,274056.625,150.572,-93.761,-1.307,-40.206,20180919,153847,56327.000
FRF,-91,1154,36.1772181350,-75.7477496440,902127.161,274056.789,152.418,-94.259,-1.293,-40.067,20180919,153848,56328.000
FRF,-91,1154,36.1772193405,-75.7477273610,902129.160,274056.989,154.364,-94.756,-1.286,-40.094,20180919,153849,56329.000
FRF,-91,1154,36.1772219472,-75.7477049492,902131.166,274057.344,156.371,-95.109,-1.314,-40.188,20180919,153850,56330.000
FRF,-91,1154,36.1772240962,-75.7476822455,902133.199,274057.649,158.385,-95.519,-1.200,-40.174,20180919,153851,56331.000
FRF,-91,1154,36.1772320617,-75.7476702657,902134.247,274058.568,159.685,-95.014,-1.042,-39.716,20180919,153852,56332.000
FRF,-91,1154,36.1772370698,-75.7476578882,902135.342,274059.160,160.916,-94.833,-0.856,-39.631,20180919,153853,56333.000
FRF,-91,1154,36.1772406722,-75.7476471128,902136.298,274059.591,161.962,-94.755,-0.825,-39.623,20180919,153854,56334.000
FRF,-91,1154,36.1772438043,-75.7476336818,902137.494,274059.978,163.218,-94.801,-0.788,-39.638,20180919,153855,56335.000
FRF,-91,1154,36.1772480545,-75.7476159115,902139.076,274060.502,164.884,-94.851,-0.848,-39.540,20180919,153856,56336.000
FRF,-91,1154,36.1772496442,-75.7475894730,902141.448,274060.756,167.199,-95.424,-0.889,-39.683,20180919,153857,56337.000
FRF,-91,1154,36.1772508622,-75.7475619940,902143.914,274060.972,169.590,-96.066,-0.973,-39.746,20180919,153858,56338.000
FRF,-91,1154,36.1772546148,-75.7475375508,902146.098,274061.460,171.809,-96.355,-1.018,-39.845,20180919,153859,56339.000
FRF,-91,1154,36.1772595050,-75.7475184672,902147.796,274062.059,173.610,-96.374,-1.102,-39.706,20180919,153900,56340.000
FRF,-91,1154,36.1772630558,-75.7475004885,902149.400,274062.506,175.270,-96.503,-1.169,-39.764,20180919,153901,56341.000
FRF,-91,1154,36.1772646622,-75.7474819647,902151.060,274062.738,176.909,-96.854,-1.254,-39.693,20180919,153902,56342.000
FRF,-91,1154,36.1772703180,-75.7474606515,902152.955,274063.428,178.926,-96.854,-1.280,-40.014,20180919,153903,56343.000
FRF,-91,1154,36.1772745327,-75.7474404493,902154.757,274063.955,180.799,-96.976,-1.337,-39.797,20180919,153904,56344.000
FRF,-91,1154,36.1772812333,-75.7474150498,902157.016,274064.773,183.202,-96.981,-1.399,-40.208,20180919,153905,56345.000
FRF,-91,1154,36.1772942772,-75.7473947283,902158.796,274066.280,185.390,-96.175,-1.503,-40.240,20180919,153906,56346.000
FRF,-91,1154,36.1773075400,-75.7473734707,902160.659,274067.813,187.666,-95.373,-1.620,-40.255,20180919,153907,56347.000
FRF,-91,1154,36.1773191767,-75.7473569952,902162.098,274069.152,189.476,-94.607,-1.659,-39.787,20180919,153908,56348.000
FRF,-91,1154,36.1773310357,-75.7473378355,902163.777,274070.524,191.523,-93.893,-1.731,-39.881,20180919,153909,56349.000
FRF,-91,1154,36.1773404797,-75.7473178258,902165.542,274071.630,193.560,-93.458,-1.774,-40.335,20180919,153910,56350.000
FRF,-91,1154,36.1773485660,-75.7473004597,902167.074,274072.578,195.324,-93.092,-1.826,-39.818,20180919,153911,56351.000
FRF,-91,1154,36.1773544843,-75.7472827548,902168.645,274073.287,197.043,-92.964,-1.861,-39.555,20180919,153912,56352.000
FRF,-91,1154,36.1773624858,-75.7472634768,902170.349,274074.231,198.967,-92.661,-1.927,-40.673,20180919,153913,56353.000
FRF,-91,1154,36.1773653997,-75.7472429655,902172.183,274074.615,200.822,-92.928,-2.014,-40.304,20180919,153914,56354.000
FRF,-91,1154,36.1773736132,-75.7472231452,902173.935,274075.584,202.800,-92.618,-2.117,-39.731,20180919,153915,56355.000
FRF,-91,1154,36.1773758720,-75.7472001177,902175.997,274075.902,204.846,-93.025,-2.139,-40.096,20180919,153916,56356.000
FRF,-91,1154,36.1773803813,-75.7471833157,902177.492,274076.452,206.439,-93.020,-2.194,-40.337,20180919,153917,56357.000
FRF,-91,1154,36.1773850142,-75.7471669970,902178.942,274077.014,207.994,-92.989,-2.188,-39.678,20180919,153918,56358.000
FRF,-91,1154,36.1773904997,-75.7471426958,902181.107,274077.694,210.261,-93.091,-2.277,-40.223,20180919,153919,56359.000
FRF,-91,1154,36.1773961737,-75.7471245405,902182.719,274078.377,212.009,-93.001,-2.361,-40.075,20180919,153920,56360.000
FRF,-91,1154,36.1774028492,-75.7471040003,902184.541,274079.178,213.995,-92.873,-2.445,-40.005,20180919,153921,56361.000
FRF,-91,1154,36.1774101973,-75.7470815772,902186.531,274080.059,216.167,-92.726,-2.548,-40.418,20180919,153922,56362.000
FRF,-91,1154,36.1774168592,-75.7470606380,902188.389,274080.859,218.186,-92.611,-2.594,-40.025,20180919,153923,56363.000
FRF,-91,1154,36.1774266138,-75.7470382305,902190.369,274082.007,220.440,-92.210,-2.737,-40.108,20180919,153924,56364.000
FRF,-91,1154,36.1774355210,-75.7470173247,902192.216,274083.056,222.534,-91.857,-2.771,-39.927,20180919,153925,56365.000
FRF,-91,1154,36.1774435953,-75.7469937778,902194.304,274084.021,224.827,-91.666,-2.860,-40.068,20180919,153926,56366.000
FRF,-91,1154,36.1774507830,-75.7469692697,902196.481,274084.891,227.170,-91.594,-2.918,-40.161,20180919,153927,56367.000
FRF,-91,1154,36.1774572085,-75.7469430733,902198.813,274085.680,229.631,-91.651,-3.025,-40.109,20180919,153928,56368.000
FRF,-91,1154,36.1774646145,-75.7469188210,902200.967,274086.573,231.961,-91.550,-3.170,-39.886,20180919,153929,56369.000
FRF,-91,1154,36.1774726815,-75.7468937685,902203.190,274087.542,234.381,-91.400,-3.350,-40.042,20180919,153930,56370.000
FRF,-91,1154,36.1774771940,-75.7468731108,902205.031,274088.103,236.303,-91.504,-3.569,-39.559,20180919,153931,56371.000
FRF,-91,1154,36.1774834090,-75.7468471088,902207.346,274088.869,238.740,-91.577,-3.769,-40.239,20180919,153932,56372.000
FRF,-91,1154,36.1774890915,-75.7468245002,902209.359,274089.566,240.870,-91.611,-3.855,-40.207,20180919,153933,56373.000
FRF,-91,1154,36.1774950143,-75.7467990767,902211.623,274090.298,243.248,-91.699,-3.905,-39.977,20180919,153934,56374.000
FRF,-91,1154,36.1775004348,-75.7467726857,902213.976,274090.977,245.691,-91.867,-3.913,-40.066,20180919,153935,56375.000
FRF,-91,1154,36.1775085158,-75.7467472577,902216.233,274091.948,248.144,-91.727,-3.891,-40.388,20180919,153936,56376.000
FRF,-91,1154,36.1775137607,-75.7467260990,902218.116,274092.592,250.134,-91.767,-3.898,-42.667,20180919,153937,56377.000
FRF,-91,1154,36.1775210563,-75.7467011167,902220.336,274093.475,252.522,-91.698,-3.942,-39.923,20180919,153938,56378.000
FRF,-91,1154,36.1775289825,-75.7466810847,902222.108,274094.413,254.508,-91.423,-4.027,-40.173,20180919,153939,56379.000
FRF,-91,1154,36.1775336493,-75.7466584385,902224.128,274094.997,256.606,-91.566,-4.090,-42.921,20180919,153940,56380.000
FRF,-91,1154,36.1775429090,-75.7466318257,902226.487,274096.102,259.201,-91.336,-4.113,-40.429,20180919,153941,56381.000
FRF,-91,1154,36.1775527700,-75.7466097200,902228.439,274097.261,261.432,-90.915,-4.150,-40.212,20180919,153942,56382.000
FRF,-91,1154,36.1775616588,-75.7465838470,902230.733,274098.323,263.951,-90.703,-4.174,-43.033,20180919,153943,56383.000
FRF,-91,1154,36.1775707923,-75.7465607568,902232.775,274099.404,266.239,-90.387,-4.184,-43.068,20180919,153944,56384.000
FRF,-91,1154,36.1775829898,-75.7465383688,902234.744,274100.823,268.575,-89.728,-4.178,-40.210,20180919,153945,56385.000
FRF,-91,1154,36.1775912768,-75.7465196670,902236.396,274101.797,270.461,-89.378,-4.174,-43.015,20180919,153946,56386.000
FRF,-91,1154,36.1776014288,-75.7464964785,902238.444,274102.991,272.794,-88.958,-4.187,-43.057,20180919,153947,56387.000
FRF,-91,1154,36.1776125085,-75.7464756533,902240.276,274104.282,274.957,-88.372,-4.162,-40.317,20180919,153948,56388.000
FRF,-91,1154,36.1776202287,-75.7464531542,902242.271,274105.204,277.147,-88.189,-4.137,-42.941,20180919,153949,56389.000
FRF,-91,1154,36.1776303937,-75.7464280348,902244.492,274106.405,279.645,-87.821,-4.121,-40.229,20180919,153950,56390.000
FRF,-91,1154,36.1776400093,-75.7464058615,902246.451,274107.537,281.874,-87.428,-4.161,-43.055,20180919,153951,56391.000
FRF,-91,1154,36.1776496020,-75.7463822443,902248.540,274108.671,284.225,-87.078,-4.141,-43.063,20180919,153952,56392.000
FRF,-91,1154,36.1776588882,-75.7463600372,902250.502,274109.766,286.443,-86.721,-4.160,-39.942,20180919,153953,56393.000
FRF,-91,1154,36.1776687712,-75.7463390653,902252.352,274110.924,288.578,-86.267,-4.160,-43.112,20180919,153954,56394.000
FRF,-91,1154,36.1776769303,-75.7463168078,902254.324,274111.894,290.763,-86.031,-4.306,-43.064,20180919,153955,56395.000
FRF,-91,1154,36.1776878212,-75.7462938810,902256.346,274113.170,293.099,-85.524,-4.334,-40.415,20180919,153956,56396.000
FRF,-91,1154,36.1776961862,-75.7462740030,902258.102,274114.156,295.087,-85.199,-4.462,-43.197,20180919,153957,56397.000
FRF,-91,1154,36.1777045712,-75.7462464453,902260.550,274115.167,297.733,-85.088,-4.440,-43.447,20180919,153958,56398.000
FRF,-91,1154,36.1777106245,-75.7462244785,902262.503,274115.903,299.820,-85.065,-4.484,-43.292,20180919,153959,56399.000
FRF,-91,1154,36.1777146740,-75.7461968673,902264.971,274116.434,302.321,-85.411,-4.452,-43.330,20180919,154000,56400.000
FRF,-91,1154,36.1777172798,-75.7461725637,902267.146,274116.795,304.488,-85.817,-4.473,-43.352,20180919,154001,56401.000
FRF,-91,1154,36.1777172703,-75.7461471680,902269.430,274116.868,306.659,-86.530,-4.458,-43.353,20180919,154002,56402.000
FRF,-91,1154,36.1777167472,-75.7461224913,902271.651,274116.883,308.750,-87.277,-4.482,-43.287,20180919,154003,56403.000
FRF,-91,1154,36.1777156478,-75.7460982567,902273.834,274116.833,310.784,-88.071,-4.486,-43.422,20180919,154004,56404.000
FRF,-91,1154,36.1777164157,-75.7460718513,902276.205,274116.996,313.068,-88.730,-4.508,-43.364,20180919,154005,56405.000
FRF,-91,1154,36.1777152590,-75.7460477777,902278.374,274116.938,315.086,-89.527,-4.492,-43.352,20180919,154006,56406.000
FRF,-91,1154,36.1777164568,-75.7460212442,902280.755,274117.149,317.395,-90.144,-4.506,-43.372,20180919,154007,56407.000
FRF,-91,1154,36.1777196652,-75.7459992828,902282.718,274117.570,319.384,-90.421,-4.511,-43.406,20180919,154008,56408.000
FRF,-91,1154,36.1777251682,-75.7459750792,902284.874,274118.252,321.643,-90.519,-4.500,-43.367,20180919,154009,56409.000
FRF,-91,1154,36.1777249245,-75.7459522763,902286.925,274118.292,323.584,-91.183,-4.497,-43.341,20180919,154010,56410.000
FRF,-91,1154,36.1777292365,-75.7459278612,902289.105,274118.842,325.820,-91.413,-4.499,-43.395,20180919,154011,56411.000
FRF,-91,1154,36.1777302985,-75.7459021048,902291.417,274119.036,328.059,-92.023,-4.515,-43.375,20180919,154012,56412.000
FRF,-91,1154,36.1777330125,-75.7458747818,902293.864,274119.417,330.488,-92.502,-4.478,-43.389,20180919,154013,56413.000
FRF,-91,1154,36.1777344385,-75.7458506300,902296.030,274119.647,332.602,-93.028,-4.475,-43.284,20180919,154014,56414.000
FRF,-91,1154,36.1777324678,-75.7458239977,902298.432,274119.507,334.811,-93.982,-4.463,-43.363,20180919,154015,56415.000
FRF,-91,1154,36.1777376075,-75.7457995402,902300.612,274120.149,337.079,-94.125,-4.457,-40.373,20180919,154016,56416.000
FRF,-91,1154,36.1777401658,-75.7457753670,902302.776,274120.504,339.234,-94.533,-4.453,-43.266,20180919,154017,56417.000
FRF,-91,1154,36.1777407283,-75.7457489118,902305.153,274120.644,341.515,-95.215,-4.465,-43.354,20180919,154018,56418.000
FRF,-91,1154,36.1777461178,-75.7457229495,902307.468,274121.318,343.921,-95.375,-4.564,-43.389,20180919,154019,56419.000
FRF,-91,1154,36.1777514785,-75.7456976130,902309.726,274121.988,346.272,-95.519,-4.651,-43.563,20180919,154020,56420.000
FRF,-91,1154,36.1777563472,-75.7456713693,902312.068,274122.605,348.683,-95.741,-4.759,-43.613,20180919,154021,56421.000
FRF,-91,1154,36.1777629460,-75.7456445777,902314.453,274123.416,351.202,-95.796,-4.815,-43.712,20180919,154022,56422.000
FRF,-91,1154,36.1777709155,-75.7456235133,902316.318,274124.362,353.278,-95.545,-4.859,-43.732,20180919,154023,56423.000
FRF,-91,1154,36.1777773950,-75.7455968210,902318.695,274125.159,355.784,-95.611,-4.859,-43.746,20180919,154024,56424.000
FRF,-91,1154,36.1777872643,-75.7455759145,902320.538,274126.315,357.912,-95.156,-4.834,-43.711,20180919,154025,56425.000
FRF,-91,1154,36.1777952195,-75.7455535415,902322.521,274127.263,360.099,-94.944,-4.800,-43.656,20180919,154026,56426.000
FRF,-91,1154,36.1778045722,-75.7455320678,902324.418,274128.364,362.259,-94.559,-4.740,-43.646,20180919,154027,56427.000
FRF,-91,1154,36.1778152693,-75.7455102113,902326.344,274129.615,364.497,-94.043,-4.646,-43.530,20180919,154028,56428.000
FRF,-91,1154,36.1778225905,-75.7454896395,902328.167,274130.487,366.508,-93.848,-4.612,-43.376,20180919,154029,56429.000
FRF,-91,1154,36.1778336672,-75.7454645602,902330.382,274131.790,369.035,-93.383,-4.541,-43.543,20180919,154030,56430.000
FRF,-91,1154,36.1778435997,-75.7454468942,902331.934,274132.943,370.888,-92.831,-4.488,-43.316,20180919,154031,56431.000
FRF,-91,1154,36.1778523875,-75.7454258682,902333.793,274133.980,372.990,-92.493,-4.361,-43.216,20180919,154032,56432.000
FRF,-91,1154,36.1778644327,-75.7454059825,902335.537,274135.374,375.106,-91.781,-4.276,-40.456,20180919,154033,56433.000
FRF,-91,1154,36.1778727050,-75.7453852983,902337.366,274136.353,377.160,-91.487,-4.221,-43.061,20180919,154034,56434.000
FRF,-91,1154,36.1778809822,-75.7453600112,902339.610,274137.345,379.608,-91.323,-4.195,-43.051,20180919,154035,56435.000
FRF,-91,1154,36.1778916325,-75.7453357298,902341.754,274138.598,382.051,-90.880,-4.186,-40.468,20180919,154036,56436.000
FRF,-91,1154,36.1779012475,-75.7453114800,902343.900,274139.736,384.457,-90.546,-4.161,-40.216,20180919,154037,56437.000
FRF,-91,1154,36.1779108952,-75.7452898697,902345.808,274140.870,386.638,-90.134,-4.149,-42.977,20180919,154038,56438.000
FRF,-91,1154,36.1779211072,-75.7452671970,902347.809,274142.069,388.929,-89.693,-4.162,-43.052,20180919,154039,56439.000
FRF,-91,1154,36.1779305455,-75.7452450857,902349.763,274143.181,391.145,-89.317,-4.187,-40.415,20180919,154040,56440.000
FRF,-91,1154,36.1779402078,-75.7452239257,902351.630,274144.315,393.288,-88.891,-4.177,-40.130,20180919,154041,56441.000
FRF,-91,1154,36.1779496730,-75.7451983315,902353.897,274145.440,395.803,-88.610,-4.174,-43.024,20180919,154042,56442.000
FRF,-91,1154,36.1779607740,-75.7451757815,902355.884,274146.738,398.114,-88.071,-4.147,-40.158,20180919,154043,56443.000
FRF,-91,1154,36.1779695433,-75.7451541850,902357.794,274147.774,400.264,-87.752,-4.144,-42.971,20180919,154044,56444.000
FRF,-91,1154,36.1779782773,-75.7451292875,902360.001,274148.816,402.694,-87.529,-4.121,-40.166,20180919,154045,56445.000
FRF,-91,1154,36.1779870707,-75.7451076925,902361.911,274149.855,404.844,-87.206,-4.114,-40.012,20180919,154046,56446.000
FRF,-91,1154,36.1779944288,-75.7450852960,902363.898,274150.737,407.013,-87.058,-4.086,-42.950,20180919,154047,56447.000
FRF,-91,1154,36.1780019890,-75.7450602093,902366.126,274151.650,409.419,-86.963,-4.063,-40.193,20180919,154048,56448.000
FRF,-91,1154,36.1780105838,-75.7450383560,902368.059,274152.667,411.583,-86.670,-4.050,-40.197,20180919,154049,56449.000
FRF,-91,1154,36.1780172128,-75.7450118283,902370.420,274153.481,414.080,-86.713,-4.034,-40.017,20180919,154050,56450.000
FRF,-91,1154,36.1780231337,-75.7449880755,902372.535,274154.207,416.316,-86.756,-4.027,-42.880,20180919,154051,56451.000
FRF,-91,1154,36.1780290050,-75.7449612507,902374.925,274154.938,418.812,-86.887,-4.028,-40.237,20180919,154052,56452.000
FRF,-91,1154,36.1780330960,-75.7449364068,902377.144,274155.465,421.077,-87.152,-4.021,-40.193,20180919,154053,56453.000
FRF,-91,1154,36.1780355045,-75.7449104320,902379.471,274155.808,423.381,-87.626,-4.005,-42.859,20180919,154054,56454.000
FRF,-91,1154,36.1780412003,-75.7448876063,902381.502,274156.507,425.529,-87.665,-3.992,-42.857,20180919,154055,56455.000
FRF,-91,1154,36.1780458348,-75.7448621465,902383.775,274157.096,427.866,-87.890,-3.996,-40.325,20180919,154056,56456.000
FRF,-91,1154,36.1780505825,-75.7448367440,902386.041,274157.698,430.201,-88.101,-3.981,-40.336,20180919,154057,56457.000
