FRF,1337,1282,36.1891510672,-75.7534607007,901570.363,275363.38,76.706,1324.005,2.205,-36.658,20231215,132550,48350.0
FRF,1337,1282,36.1891671833,-75.7534637123,901570.034,275365.158,77.005,1325.788,2.196,-36.667,20231215,132551,48351.0
FRF,1337,1282,36.1891816573,-75.7534627718,901570.066,275366.766,77.586,1327.287,2.166,-36.697,20231215,132552,48352.0
FRF,1337,1282,36.1891941403,-75.7534608023,901570.197,275368.157,78.185,1328.55,2.131,-36.732,20231215,132553,48353.0
FRF,1337,1282,36.1892052497,-75.7534568978,901570.508,275369.4,78.903,1329.611,2.102,-36.76,20231215,132554,48354.0
FRF,1337,1282,36.1892154235,-75.7534521522,901570.898,275370.542,79.661,1330.55,2.067,-36.795,20231215,132555,48355.0
FRF,1337,1282,36.1892249282,-75.7534465428,901571.368,275371.613,80.469,1331.396,2.008,-36.854,20231215,132556,48356.0
FRF,1337,1282,36.1892350943,-75.7534408803,901571.84,275372.757,81.304,1332.309,1.911,-36.951,20231215,132557,48357.0
FRF,1337,1282,36.189245066,-75.7534333958,901572.477,275373.885,82.289,1333.151,1.855,-37.007,20231215,132558,48358.0
FRF,1337,1282,36.1892543408,-75.7534247212,901573.223,275374.939,83.351,1333.885,1.795,-37.067,20231215,132559,48359.0
FRF,1337,1282,36.1892632615,-75.7534149265,901574.071,275375.957,84.496,1334.551,1.741,-37.121,20231215,132600,48360.0
FRF,1337,1282,36.1892713587,-75.7534045007,901574.979,275376.886,85.667,1335.113,1.692,-37.17,20231215,132601,48361.0
FRF,1337,1282,36.1892781907,-75.7533937765,901575.918,275377.675,86.82,1335.533,1.662,-37.2,20231215,132602,48362.0
FRF,1337,1282,36.1892839967,-75.75338307,901576.86,275378.351,87.936,1335.846,1.602,-37.26,20231215,132603,48363.0
FRF,1337,1282,36.189289519,-75.7533718682,901577.847,275378.996,89.085,1336.114,1.506,-37.356,20231215,132604,48364.0
FRF,1337,1282,36.1892950355,-75.7533606185,901578.838,275379.641,90.236,1336.38,1.39,-37.472,20231215,132605,48365.0
FRF,1337,1282,36.189300176,-75.7533489057,901579.872,275380.246,91.415,1336.595,1.249,-37.613,20231215,132606,48366.0
FRF,1337,1282,36.189304361,-75.7533365477,901580.968,275380.746,92.616,1336.689,1.127,-37.735,20231215,132607,48367.0
FRF,1337,1282,36.1893077627,-75.7533241678,901582.069,275381.16,93.792,1336.701,1.009,-37.853,20231215,132608,48368.0
FRF,1337,1282,36.189310162,-75.7533124613,901583.112,275381.46,94.875,1336.626,0.932,-37.93,20231215,132609,48369.0
FRF,1337,1282,36.1893120132,-75.7533014692,901584.094,275381.698,95.879,1336.513,0.859,-38.003,20231215,132610,48370.0
FRF,1337,1282,36.1893134418,-75.7532916145,901584.975,275381.885,96.771,1336.387,0.814,-38.048,20231215,132611,48371.0
FRF,1337,1282,36.1893153797,-75.7532824888,901585.788,275382.127,97.618,1336.336,0.767,-38.095,20231215,132612,48372.0
FRF,1337,1282,36.1893182172,-75.7532729713,901586.633,275382.47,98.529,1336.369,0.708,-38.154,20231215,132613,48373.0
FRF,1337,1282,36.1893219588,-75.7532628857,901587.526,275382.914,99.52,1336.48,0.639,-38.223,20231215,132614,48374.0
FRF,1337,1282,36.1893261565,-75.7532518528,901588.503,275383.412,100.608,1336.614,0.583,-38.279,20231215,132615,48375.0
FRF,1337,1282,36.189331137,-75.7532389645,901589.644,275384.003,101.883,1336.778,0.509,-38.353,20231215,132616,48376.0
FRF,1337,1282,36.1893365485,-75.7532244532,901590.929,275384.645,103.31,1336.941,0.444,-38.418,20231215,132617,48377.0
FRF,1337,1282,36.1893422198,-75.753209565,901592.246,275385.318,104.778,1337.123,0.4,-38.462,20231215,132618,48378.0
FRF,1337,1282,36.1893479672,-75.7531949575,901593.539,275385.999,106.226,1337.32,0.359,-38.503,20231215,132619,48379.0
FRF,1337,1282,36.1893534755,-75.753181047,901594.769,275386.65,107.604,1337.51,0.322,-38.54,20231215,132620,48380.0
FRF,1337,1282,36.189358599,-75.7531685253,901595.876,275387.255,108.852,1337.699,0.297,-38.565,20231215,132621,48381.0
FRF,1337,1282,36.1893630097,-75.7531569985,901596.897,275387.778,109.99,1337.841,0.261,-38.601,20231215,132622,48382.0
FRF,1337,1282,36.1893675145,-75.7531455342,901597.911,275388.312,111.126,1337.996,0.213,-38.649,20231215,132623,48383.0
FRF,1337,1282,36.1893720292,-75.7531339063,901598.94,275388.847,112.276,1338.146,0.171,-38.691,20231215,132624,48384.0
FRF,1337,1282,36.1893763555,-75.7531237777,901599.835,275389.356,113.291,1338.318,0.122,-38.74,20231215,132625,48385.0
FRF,1337,1282,36.1893804895,-75.7531129637,901600.792,275389.847,114.358,1338.451,0.052,-38.81,20231215,132626,48386.0
FRF,1337,1282,36.1893849022,-75.753103272,901601.647,275390.364,115.338,1338.644,0.005,-38.857,20231215,132627,48387.0
FRF,1337,1282,36.1893879347,-75.7530950848,901602.372,275390.725,116.143,1338.735,-0.032,-38.894,20231215,132628,48388.0
FRF,1337,1282,36.1893904155,-75.7530893183,901602.882,275391.017,116.722,1338.835,-0.059,-38.921,20231215,132629,48389.0
FRF,1337,1282,36.1893930353,-75.7530834455,901603.4,275391.325,117.315,1338.947,-0.079,-38.941,20231215,132634,48394.0
FRF,1337,1282,36.189396096,-75.7530766897,901603.996,275391.684,117.997,1339.08,-0.117,-38.979,20231215,132635,48395.0
FRF,1337,1282,36.1893998932,-75.753064676,901605.063,275392.141,119.156,1339.144,-0.164,-39.026,20231215,132636,48396.0
FRF,1337,1282,36.1894058555,-75.7530488342,901606.465,275392.848,120.716,1339.328,-0.222,-39.084,20231215,132637,48397.0
FRF,1337,1282,36.1894122505,-75.7530319402,901607.961,275393.607,122.381,1339.529,-0.307,-39.169,20231215,132638,48398.0
FRF,1337,1282,36.1894179073,-75.753013162,901609.628,275394.29,124.181,1339.6,-0.413,-39.275,20231215,132639,48399.0
FRF,1337,1282,36.1894226378,-75.7529948898,901611.254,275394.868,125.907,1339.586,-0.518,-39.38,20231215,132640,48400.0
FRF,1337,1282,36.189427299,-75.7529767152,901612.871,275395.439,127.622,1339.569,-0.629,-39.491,20231215,132641,48401.0
FRF,1337,1282,36.1894317253,-75.7529559793,901614.719,275395.991,129.547,1339.455,-0.738,-39.6,20231215,132642,48402.0
FRF,1337,1282,36.1894345977,-75.752939923,901616.152,275396.356,131.018,1339.307,-0.87,-39.732,20231215,132643,48403.0
FRF,1337,1282,36.1894396352,-75.7529243307,901617.536,275396.961,132.526,1339.401,-1.014,-39.876,20231215,132644,48404.0
FRF,1337,1282,36.189443775,-75.752907866,901619.001,275397.469,134.076,1339.377,-1.12,-39.982,20231215,132645,48405.0
FRF,1337,1282,36.1894457458,-75.7528898437,901620.614,275397.74,135.684,1339.079,-1.228,-40.09,20231215,132646,48406.0
FRF,1337,1282,36.189450129,-75.7528690768,901622.465,275398.287,137.611,1338.959,-1.235,-40.097,20231215,132647,48407.0
FRF,1337,1282,36.1894539233,-75.7528476965,901624.373,275398.771,139.569,1338.761,-1.268,-40.13,20231215,132648,48408.0
FRF,1337,1282,36.1894590233,-75.7528273232,901626.186,275399.397,141.487,1338.728,-1.321,-40.183,20231215,132649,48409.0
FRF,1337,1282,36.189461622,-75.7528098848,901627.744,275399.736,143.067,1338.513,-1.447,-40.309,20231215,132650,48410.0
FRF,1337,1282,36.1894650902,-75.7527907135,901629.455,275400.177,144.826,1338.342,-1.53,-40.392,20231215,132651,48411.0
FRF,1337,1282,36.1894697047,-75.7527742818,901630.916,275400.737,146.39,1338.367,-1.579,-40.441,20231215,132652,48412.0
FRF,1337,1282,36.1894733083,-75.7527558927,901632.556,275401.191,148.086,1338.232,-1.636,-40.498,20231215,132653,48413.0
FRF,1337,1282,36.1894765805,-75.7527394852,901634.019,275401.602,149.602,1338.118,-1.717,-40.579,20231215,132654,48414.0
FRF,1337,1282,36.1894802877,-75.752718276,901635.912,275402.076,151.542,1337.915,-1.743,-40.605,20231215,132655,48415.0
FRF,1337,1282,36.1894848387,-75.7526978065,901637.736,275402.641,153.45,1337.821,-1.776,-40.638,20231215,132656,48416.0
FRF,1337,1282,36.1894873445,-75.7526739765,901639.869,275402.989,155.573,1337.417,-1.827,-40.689,20231215,132657,48417.0
FRF,1337,1282,36.1894906922,-75.752644447,901642.512,275403.447,158.213,1336.943,-1.906,-40.768,20231215,132658,48418.0
FRF,1337,1282,36.1894936257,-75.7526168948,901644.978,275403.853,160.669,1336.48,-1.958,-40.82,20231215,132659,48419.0
FRF,1337,1282,36.189495144,-75.7525909462,901647.305,275404.098,162.939,1335.913,-1.978,-40.84,20231215,132700,48420.0
FRF,1337,1282,36.189497091,-75.7525684812,901649.318,275404.38,164.927,1335.489,-1.985,-40.847,20231215,132701,48421.0
FRF,1337,1282,36.18950177,-75.7525437077,901651.528,275404.972,167.206,1335.288,-1.987,-40.849,20231215,132702,48422.0
FRF,1337,1282,36.1895066985,-75.7525205972,901653.588,275405.586,169.352,1335.16,-2.038,-40.9,20231215,132703,48423.0
FRF,1337,1282,36.1895133235,-75.7524939768,901655.957,275406.399,171.856,1335.112,-2.119,-40.981,20231215,132704,48424.0
FRF,1337,1282,36.1895195635,-75.7524671035,901658.35,275407.17,174.368,1335.017,-2.188,-41.05,20231215,132705,48425.0
FRF,1337,1282,36.1895265455,-75.7524402205,901660.742,275408.024,176.908,1335.0,-2.244,-41.106,20231215,132706,48426.0
FRF,1337,1282,36.1895347372,-75.7524189502,901662.624,275408.995,179.009,1335.268,-2.295,-41.157,20231215,132707,48427.0
FRF,1337,1282,36.189543252,-75.7523912887,901665.08,275410.021,181.668,1335.391,-2.321,-41.183,20231215,132708,48428.0
FRF,1337,1282,36.1895504762,-75.752368698,901667.085,275410.888,183.848,1335.519,-2.369,-41.231,20231215,132709,48429.0
FRF,1337,1282,36.189559894,-75.7523416943,901669.478,275412.012,186.481,1335.756,-2.385,-41.247,20231215,132710,48430.0
FRF,1337,1282,36.189568085,-75.7523181392,901671.566,275412.99,188.778,1335.96,-2.47,-41.332,20231215,132711,48431.0
FRF,1337,1282,36.1895766625,-75.7522935735,901673.743,275414.013,191.174,1336.175,-2.525,-41.387,20231215,132712,48432.0
FRF,1337,1282,36.1895861732,-75.752268108,901675.998,275415.143,193.679,1336.465,-2.607,-41.469,20231215,132713,48433.0
FRF,1337,1282,36.1895934663,-75.752243448,901678.189,275416.025,196.04,1336.543,-2.654,-41.516,20231215,132714,48434.0
FRF,1337,1282,36.1896016493,-75.7522142878,901680.78,275417.018,198.814,1336.589,-2.714,-41.576,20231215,132715,48435.0
FRF,1337,1282,36.189609869,-75.752187832,901683.129,275418.007,201.36,1336.714,-2.788,-41.65,20231215,132716,48436.0
FRF,1337,1282,36.1896180127,-75.7521632468,901685.31,275418.983,203.743,1336.884,-2.833,-41.695,20231215,132717,48437.0
FRF,1337,1282,36.1896261747,-75.7521379383,901687.555,275419.962,206.188,1337.035,-2.866,-41.728,20231215,132718,48438.0
FRF,1337,1282,36.1896337105,-75.752112267,901689.836,275420.874,208.643,1337.111,-2.881,-41.743,20231215,132719,48439.0
FRF,1337,1282,36.1896414953,-75.7520854143,901692.221,275421.816,211.207,1337.179,-2.901,-41.763,20231215,132720,48440.0
FRF,1337,1282,36.1896497895,-75.7520555737,901694.874,275422.824,214.044,1337.218,-2.884,-41.746,20231215,132721,48441.0
FRF,1337,1282,36.189657069,-75.7520259552,901697.51,275423.718,216.827,1337.155,-2.886,-41.748,20231215,132722,48442.0
FRF,1337,1282,36.1896648317,-75.7520022682,901699.612,275424.649,219.121,1337.31,-2.872,-41.734,20231215,132723,48443.0
FRF,1337,1282,36.1896730687,-75.7519776437,901701.795,275425.635,221.51,1337.489,-2.874,-41.736,20231215,132724,48444.0
FRF,1337,1282,36.189680377,-75.7519515132,901704.118,275426.522,223.996,1337.527,-2.852,-41.714,20231215,132725,48445.0
FRF,1337,1282,36.1896907412,-75.7519280283,901706.192,275427.741,226.362,1337.962,-2.823,-41.685,20231215,132726,48446.0
FRF,1337,1282,36.1897002098,-75.7518973067,901708.919,275428.881,229.314,1338.099,-2.773,-41.635,20231215,132727,48447.0
FRF,1337,1282,36.1897071003,-75.7518702045,901711.331,275429.725,231.87,1338.066,-2.716,-41.578,20231215,132728,48448.0
FRF,1337,1282,36.1897142853,-75.7518448997,901713.579,275430.597,234.28,1338.115,-2.686,-41.548,20231215,132729,48449.0
FRF,1337,1282,36.1897219703,-75.7518158607,901716.162,275431.534,237.028,1338.111,-2.675,-41.537,20231215,132730,48450.0
FRF,1337,1282,36.1897343668,-75.7517603187,901721.11,275433.073,242.204,1337.863,-2.661,-41.523,20231215,132732,48452.0
FRF,1337,1282,36.189740016,-75.7517331815,901723.529,275433.779,244.718,1337.698,-2.628,-41.49,20231215,132733,48453.0
FRF,1337,1282,36.1897446997,-75.7517055218,901725.999,275434.38,247.245,1337.417,-2.554,-41.416,20231215,132734,48454.0
FRF,1337,1282,36.189749621,-75.7516778193,901728.472,275435.007,249.783,1337.159,-2.49,-41.352,20231215,132735,48455.0
FRF,1337,1282,36.1897547798,-75.7516488665,901731.056,275435.664,252.436,1336.891,-2.42,-41.282,20231215,132736,48456.0
FRF,1337,1282,36.1897598485,-75.7516208203,901733.559,275436.309,255.008,1336.64,-2.389,-41.251,20231215,132737,48457.0
FRF,1337,1282,36.1897649505,-75.7515925073,901736.085,275436.958,257.604,1336.385,-2.379,-41.241,20231215,132738,48458.0
FRF,1337,1282,36.1897699035,-75.7515639975,901738.63,275437.591,260.212,1336.108,-2.347,-41.209,20231215,132739,48459.0
FRF,1337,1282,36.1897744025,-75.751534854,901741.234,275438.176,262.859,1335.766,-2.31,-41.172,20231215,132740,48460.0
FRF,1337,1282,36.1897788972,-75.7515038745,901744.003,275438.766,265.662,1335.372,-2.248,-41.11,20231215,132741,48461.0
FRF,1337,1282,36.1897822692,-75.7514778377,901746.331,275439.216,268.004,1334.998,-2.235,-41.097,20231215,132742,48462.0
FRF,1337,1282,36.1897851383,-75.7514482817,901748.978,275439.622,270.63,1334.473,-2.246,-41.108,20231215,132743,48463.0
FRF,1337,1282,36.189787504,-75.7514233853,901751.208,275439.957,272.84,1334.024,-2.277,-41.139,20231215,132744,48464.0
FRF,1337,1282,36.1897891318,-75.7513943777,901753.809,275440.223,275.374,1333.383,-2.354,-41.216,20231215,132745,48465.0
FRF,1337,1282,36.189792589,-75.7513624777,901756.665,275440.7,278.221,1332.854,-2.463,-41.325,20231215,132746,48466.0
FRF,1337,1282,36.1897955732,-75.751330326,901759.544,275441.126,281.072,1332.268,-2.601,-41.463,20231215,132747,48467.0
FRF,1337,1282,36.1897950668,-75.7513000048,901762.272,275441.159,283.646,1331.365,-2.726,-41.588,20231215,132748,48468.0
FRF,1337,1282,36.1897987297,-75.7512708898,901764.876,275441.651,286.261,1330.935,-2.84,-41.702,20231215,132749,48469.0
FRF,1337,1282,36.189802169,-75.751245303,901767.164,275442.108,288.567,1330.581,-2.932,-41.794,20231215,132750,48470.0
FRF,1337,1282,36.1898075255,-75.7512198923,901769.429,275442.777,290.925,1330.434,-3.032,-41.894,20231215,132751,48471.0
FRF,1337,1282,36.1898152867,-75.751192761,901771.84,275443.717,293.512,1330.492,-3.138,-42.0,20231215,132752,48472.0
FRF,1337,1282,36.189822315,-75.7511671483,901774.117,275444.572,295.944,1330.515,-3.24,-42.102,20231215,132753,48473.0
FRF,1337,1282,36.1898317355,-75.75113812,901776.692,275445.702,298.75,1330.695,-3.325,-42.187,20231215,132754,48474.0
FRF,1337,1282,36.1898383822,-75.7511141308,901778.825,275446.51,301.031,1330.724,-3.405,-42.267,20231215,132755,48475.0
FRF,1337,1282,36.1898431667,-75.7510868287,901781.262,275447.121,303.53,1330.463,-3.478,-42.34,20231215,132756,48476.0
FRF,1337,1282,36.1898500065,-75.7510596125,901783.684,275447.96,306.093,1330.422,-3.564,-42.426,20231215,132757,48477.0
FRF,1337,1282,36.1898553042,-75.7510312885,901786.211,275448.63,308.696,1330.187,-3.638,-42.5,20231215,132758,48478.0
FRF,1337,1282,36.1898615435,-75.7510029255,901788.738,275449.406,311.336,1330.05,-3.713,-42.575,20231215,132759,48479.0
FRF,1337,1282,36.1898725958,-75.7509768235,901791.044,275450.709,313.949,1330.485,-3.77,-42.632,20231215,132800,48480.0
FRF,1337,1282,36.1898824505,-75.750953117,901793.14,275451.871,316.316,1330.859,-3.813,-42.675,20231215,132801,48481.0
FRF,1337,1282,36.1898926713,-75.7509294288,901795.232,275453.074,318.694,1331.273,-3.857,-42.719,20231215,132802,48482.0
FRF,1337,1282,36.1899047818,-75.7509054795,901797.341,275454.488,321.159,1331.879,-3.898,-42.76,20231215,132803,48483.0
FRF,1337,1282,36.1899153883,-75.7508803927,901799.558,275455.738,323.67,1332.294,-3.941,-42.803,20231215,132804,48484.0
FRF,1337,1282,36.1899250562,-75.7508547435,901801.829,275456.886,326.197,1332.595,-3.979,-42.841,20231215,132805,48485.0
FRF,1337,1282,36.1899354835,-75.750829162,901804.091,275458.118,328.744,1332.978,-4.02,-42.882,20231215,132806,48486.0
FRF,1337,1282,36.1899453715,-75.7508044113,901806.28,275459.287,331.201,1333.327,-4.055,-42.917,20231215,132807,48487.0
FRF,1337,1282,36.189958051,-75.7507822198,901808.229,275460.759,333.536,1334.042,-4.086,-42.948,20231215,132808,48488.0
FRF,1337,1282,36.1899709008,-75.7507580628,901810.354,275462.255,336.045,1334.72,-4.118,-42.98,20231215,132809,48489.0
FRF,1337,1282,36.1899823183,-75.7507343233,901812.447,275463.591,338.469,1335.259,-4.152,-43.013,20231215,132810,48490.0
FRF,1337,1282,36.1899949223,-75.7507085305,901814.719,275465.065,341.109,1335.866,-4.185,-43.046,20231215,132811,48491.0
FRF,1337,1282,36.1900074748,-75.7506832748,901816.944,275466.531,343.701,1336.481,-4.214,-43.075,20231215,132812,48492.0
FRF,1337,1282,36.1900185253,-75.7506573403,901819.236,275467.833,346.3,1336.92,-4.241,-43.102,20231215,132813,48493.0
FRF,1337,1282,36.1900297775,-75.7506320792,901821.466,275469.155,348.848,1337.398,-4.277,-43.138,20231215,132814,48494.0
FRF,1337,1282,36.1900509912,-75.750582237,901825.87,275471.655,353.842,1338.239,-4.313,-43.174,20231215,132816,48496.0
FRF,1337,1282,36.1900601242,-75.7505562262,901828.175,275472.744,356.381,1338.473,-4.367,-43.228,20231215,132817,48497.0
FRF,1337,1282,36.1900689792,-75.7505285792,901830.628,275473.808,359.05,1338.632,-4.394,-43.255,20231215,132818,48498.0
FRF,1337,1282,36.1900767407,-75.7505002348,901833.148,275474.752,361.741,1338.656,-4.424,-43.285,20231215,132819,48499.0
FRF,1337,1282,36.190084308,-75.7504716298,901835.692,275475.675,364.447,1338.652,-4.436,-43.297,20231215,132820,48500.0
FRF,1337,1282,36.1900931637,-75.7504443587,901838.112,275476.738,367.085,1338.822,-4.461,-43.322,20231215,132821,48501.0
FRF,1337,1282,36.1900985965,-75.750417558,901840.501,275477.419,369.562,1338.644,-4.48,-43.341,20231215,132822,48502.0
FRF,1337,1282,36.1901040945,-75.7503911378,901842.856,275478.107,372.011,1338.484,-4.495,-43.356,20231215,132823,48503.0
FRF,1337,1282,36.1901091078,-75.7503638033,901845.296,275478.743,374.521,1338.246,-4.52,-43.381,20231215,132824,48504.0
FRF,1337,1282,36.1901135072,-75.7503348623,901847.881,275479.316,377.146,1337.899,-4.549,-43.41,20231215,132825,48505.0
FRF,1337,1282,36.1901182822,-75.7503031783,901850.712,275479.939,380.019,1337.515,-4.577,-43.438,20231215,132826,48506.0
FRF,1337,1282,36.1901234615,-75.7502731598,901853.392,275480.602,382.764,1337.22,-4.61,-43.471,20231215,132827,48507.0
FRF,1337,1282,36.190128482,-75.7502415527,901856.215,275481.252,385.639,1336.864,-4.622,-43.483,20231215,132828,48508.0
FRF,1337,1282,36.1901338275,-75.7502162668,901858.469,275481.919,387.985,1336.719,-4.662,-43.523,20231215,132829,48509.0
FRF,1337,1282,36.1901395522,-75.7501874988,901861.035,275482.639,390.642,1336.517,-4.71,-43.571,20231215,132830,48510.0
FRF,1337,1282,36.1901435738,-75.7501600475,901863.488,275483.165,393.127,1336.171,-4.765,-43.626,20231215,132831,48511.0
FRF,1337,1282,36.1901481238,-75.7501331742,901865.887,275483.749,395.581,1335.898,-4.792,-43.653,20231215,132832,48512.0
FRF,1337,1282,36.1901525003,-75.7501037858,901868.513,275484.321,398.244,1335.537,-4.802,-43.663,20231215,132833,48513.0
FRF,1337,1282,36.1901586528,-75.7500747088,901871.105,275485.089,400.943,1335.37,-4.819,-43.68,20231215,132834,48514.0
FRF,1337,1282,36.1901654355,-75.7500464898,901873.617,275485.924,403.589,1335.295,-4.847,-43.708,20231215,132835,48515.0
FRF,1337,1282,36.1901730693,-75.7500182708,901876.126,275486.854,406.264,1335.309,-4.873,-43.734,20231215,132836,48516.0
FRF,1337,1282,36.1901799472,-75.7499875913,901878.859,275487.707,409.124,1335.175,-4.907,-43.768,20231215,132837,48517.0
FRF,1337,1282,36.1901868947,-75.7499605195,901881.268,275488.557,411.679,1335.149,-4.933,-43.794,20231215,132838,48518.0
FRF,1337,1282,36.1901946575,-75.749931736,901883.827,275489.503,414.407,1335.161,-4.963,-43.824,20231215,132839,48519.0
FRF,1337,1282,36.1902031615,-75.7499031103,901886.37,275490.53,417.148,1335.255,-4.997,-43.858,20231215,132840,48520.0
FRF,1337,1282,36.1902189307,-75.749848327,901891.238,275492.441,422.376,1335.384,-5.046,-43.907,20231215,132842,48522.0
FRF,1337,1282,36.1902271748,-75.7498189758,901893.846,275493.441,425.169,1335.43,-5.069,-43.93,20231215,132843,48523.0
FRF,1337,1282,36.1902351342,-75.749789866,901896.434,275494.41,427.932,1335.454,-5.095,-43.956,20231215,132844,48524.0
FRF,1337,1282,36.1902436852,-75.7497591617,901899.163,275495.448,430.851,1335.495,-5.125,-43.986,20231215,132845,48525.0
FRF,1337,1282,36.190251465,-75.7497318597,901901.59,275496.392,433.455,1335.551,-5.16,-44.021,20231215,132846,48526.0
FRF,1337,1282,36.1902598933,-75.7497047603,901903.995,275497.406,436.062,1335.68,-5.193,-44.054,20231215,132847,48527.0
FRF,1337,1282,36.1902672388,-75.7496789935,901906.285,275498.297,438.518,1335.733,-5.23,-44.091,20231215,132848,48528.0
FRF,1337,1282,36.1902749103,-75.7496495218,901908.907,275499.234,441.303,1335.716,-5.256,-44.117,20231215,132849,48529.0
FRF,1337,1282,36.1902821762,-75.7496222273,901911.334,275500.12,443.887,1335.717,-5.28,-44.141,20231215,132850,48530.0
FRF,1337,1282,36.1902906507,-75.7495926718,901913.96,275501.147,446.705,1335.783,-5.31,-44.171,20231215,132851,48531.0
FRF,1337,1282,36.1902992493,-75.7495670068,901916.236,275502.177,449.197,1335.971,-5.336,-44.197,20231215,132852,48532.0
FRF,1337,1282,36.1903073848,-75.7495405982,901918.581,275503.157,451.735,1336.089,-5.366,-44.227,20231215,132853,48533.0
FRF,1337,1282,36.1903246517,-75.7494828413,901923.71,275505.242,457.268,1336.291,-5.434,-44.295,20231215,132855,48535.0
FRF,1337,1282,36.1903545862,-75.7493724263,901933.528,275508.887,467.741,1336.354,-5.521,-44.382,20231215,132859,48539.0
FRF,1337,1282,36.1903690097,-75.7493142103,901938.709,275510.658,473.215,1336.244,-5.584,-44.445,20231215,132901,48541.0
FRF,1337,1282,36.1903773677,-75.7492861938,901941.197,275511.667,475.898,1336.34,-5.63,-44.491,20231215,132902,48542.0
FRF,1337,1282,36.1903848617,-75.7492593068,901943.587,275512.577,478.455,1336.376,-5.662,-44.523,20231215,132903,48543.0
FRF,1337,1282,36.1903915718,-75.7492320203,901946.016,275513.402,481.02,1336.32,-5.678,-44.539,20231215,132904,48544.0
FRF,1337,1282,36.1903994778,-75.7492048807,901948.427,275514.359,483.613,1336.393,-5.712,-44.573,20231215,132905,48545.0
FRF,1337,1282,36.1904055378,-75.7491751552,901951.077,275515.118,486.363,1336.199,-5.738,-44.599,20231215,132906,48546.0
FRF,1337,1282,36.1904121592,-75.7491455503,901953.714,275515.94,489.122,1336.068,-5.757,-44.618,20231215,132907,48547.0
FRF,1337,1282,36.1904186493,-75.7491169055,901956.266,275516.744,491.795,1335.95,-5.764,-44.625,20231215,132908,48548.0
FRF,1337,1282,36.1904300998,-75.7490590545,901961.425,275518.184,497.135,1335.536,-5.864,-44.725,20231215,132910,48550.0
FRF,1337,1282,36.1904420863,-75.7490011453,901966.588,275519.684,502.499,1335.177,-5.902,-44.763,20231215,132912,48552.0
FRF,1337,1282,36.1904479092,-75.7489732588,901969.073,275520.412,505.083,1335.01,-5.928,-44.789,20231215,132913,48553.0
FRF,1337,1282,36.1904555332,-75.7489463192,901971.468,275521.337,507.65,1335.059,-5.953,-44.814,20231215,132914,48554.0
FRF,1337,1282,36.1904620288,-75.7489169682,901974.083,275522.144,510.384,1334.922,-5.991,-44.852,20231215,132915,48555.0
FRF,1337,1282,36.1904711445,-75.7488885293,901976.606,275523.238,513.129,1335.086,-6.013,-44.874,20231215,132916,48556.0
FRF,1337,1282,36.1904796882,-75.7488613247,901979.021,275524.266,515.75,1335.225,-6.04,-44.901,20231215,132917,48557.0
FRF,1337,1282,36.190489446,-75.7488322093,901981.603,275525.434,518.576,1335.438,-6.043,-44.904,20231215,132918,48558.0
FRF,1337,1282,36.1904989782,-75.7488072193,901983.815,275526.565,521.041,1335.743,-6.078,-44.939,20231215,132919,48559.0
FRF,1337,1282,36.1905082372,-75.748779669,901986.258,275527.673,523.716,1335.948,-6.128,-44.989,20231215,132920,48560.0
FRF,1337,1282,36.1905259548,-75.748726675,901990.957,275529.794,528.857,1336.331,-6.171,-45.032,20231215,132922,48562.0
FRF,1337,1282,36.1905351878,-75.7486986075,901993.447,275530.9,531.575,1336.518,-6.169,-45.03,20231215,132923,48563.0
FRF,1337,1282,36.1905498607,-75.748642443,901998.443,275532.693,536.883,1336.491,-6.246,-45.107,20231215,132925,48565.0
FRF,1337,1282,36.1905680318,-75.7485556772,902006.177,275534.964,544.927,1335.977,-6.306,-45.167,20231215,132928,48568.0
FRF,1337,1282,36.190571894,-75.7485285197,902008.604,275535.472,547.381,1335.623,-6.333,-45.193,20231215,132929,48569.0
FRF,1337,1282,36.190578077,-75.7484993508,902011.204,275536.244,550.089,1335.458,-6.354,-45.214,20231215,132930,48570.0
FRF,1337,1282,36.190584941,-75.748472854,902013.561,275537.083,552.59,1335.439,-6.384,-45.244,20231215,132931,48571.0
FRF,1337,1282,36.1905907067,-75.7484438102,902016.151,275537.808,555.272,1335.233,-6.411,-45.271,20231215,132932,48572.0
FRF,1337,1282,36.1905972947,-75.7484150773,902018.71,275538.623,557.956,1335.123,-6.446,-45.306,20231215,132933,48573.0
FRF,1337,1282,36.190605787,-75.7483850378,902021.38,275539.654,560.817,1335.177,-6.463,-45.323,20231215,132934,48574.0
FRF,1337,1282,36.1906129103,-75.7483578132,902023.802,275540.524,563.391,1335.165,-6.484,-45.344,20231215,132935,48575.0
FRF,1337,1282,36.1906210115,-75.7483298008,902026.29,275541.505,566.064,1335.235,-6.499,-45.359,20231215,132936,48576.0
FRF,1337,1282,36.1906304785,-75.748303061,902028.66,275542.634,568.677,1335.484,-6.531,-45.391,20231215,132937,48577.0
FRF,1337,1282,36.1906386682,-75.7482753665,902031.12,275543.624,571.328,1335.572,-6.561,-45.421,20231215,132938,48578.0
FRF,1337,1282,36.1906474638,-75.7482472622,902033.614,275544.682,574.033,1335.712,-6.585,-45.445,20231215,132939,48579.0
FRF,1337,1282,36.1906585178,-75.748220816,902035.952,275545.986,576.676,1336.136,-6.608,-45.468,20231215,132940,48580.0
