FRF,558,1217,36.1846091852,-75.7428759995,902538.463,274890.852,824.466,548.533,-8.355,-47.226,20210919,122342,44622.0
FRF,558,1217,36.1846061542,-75.7428946908,902536.793,274890.461,822.763,548.738,-8.344,-47.216,20210919,122343,44623.0
FRF,558,1217,36.1846013987,-75.7429150588,902534.979,274889.873,820.857,548.807,-8.353,-47.187,20210919,122344,44624.0
FRF,558,1217,36.1845963775,-75.7429375418,902532.976,274889.25,818.762,548.907,-8.348,-47.255,20210919,122345,44625.0
FRF,558,1217,36.1845922982,-75.7429615847,902530.83,274888.727,816.566,549.151,-8.335,-47.2,20210919,122346,44626.0
FRF,558,1217,36.1845884643,-75.742985653,902528.68,274888.23,814.376,549.42,-8.305,-47.148,20210919,122347,44627.0
FRF,558,1217,36.1845853448,-75.74300813,902526.67,274887.818,812.347,549.721,-8.284,-47.166,20210919,122348,44628.0
FRF,558,1217,36.1845831433,-75.7430291423,902524.789,274887.512,810.474,550.078,-8.287,-47.136,20210919,122349,44629.0
FRF,558,1217,36.1845828628,-75.743049806,902522.932,274887.42,808.698,550.627,-8.274,-47.158,20210919,122350,44630.0
FRF,558,1217,36.1845834905,-75.7430709707,902521.027,274887.427,806.911,551.286,-8.268,-47.127,20210919,122351,44631.0
FRF,558,1217,36.1845815498,-75.7430940308,902518.961,274887.144,804.873,551.728,-8.256,-47.118,20210919,122352,44632.0
FRF,558,1217,36.1845790695,-75.7431178413,902516.829,274886.798,802.751,552.133,-8.244,-47.122,20210919,122353,44633.0
FRF,558,1217,36.1845747487,-75.7431420382,902514.67,274886.248,800.534,552.355,-8.241,-47.093,20210919,122354,44634.0
FRF,558,1217,36.1845696525,-75.7431652305,902512.603,274885.614,798.375,552.468,-8.221,-47.107,20210919,122355,44635.0
FRF,558,1217,36.184567642,-75.743188067,902510.557,274885.324,796.354,552.896,-8.212,-47.064,20210919,122356,44636.0
FRF,558,1217,36.184565402,-75.7432102315,902508.573,274885.01,794.382,553.28,-8.193,-47.066,20210919,122357,44637.0
FRF,558,1217,36.1845614853,-75.7432336195,902506.484,274884.507,792.247,553.523,-8.187,-47.051,20210919,122358,44638.0
FRF,558,1217,36.1845586412,-75.7432577212,902504.328,274884.12,790.089,553.897,-8.17,-47.045,20210919,122359,44639.0
FRF,558,1217,36.1845562345,-75.7432825927,902502.101,274883.78,787.88,554.341,-8.152,-47.014,20210919,122400,44640.0
FRF,558,1217,36.1845543248,-75.7433068738,902499.925,274883.496,785.739,554.819,-8.141,-46.998,20210919,122401,44641.0
FRF,558,1217,36.1845522828,-75.7433299017,902497.862,274883.202,783.7,555.249,-8.134,-47.012,20210919,122402,44642.0
FRF,558,1217,36.1845512173,-75.7433518028,902495.896,274883.019,781.79,555.75,-8.127,-46.992,20210919,122403,44643.0
FRF,558,1217,36.1845506688,-75.7433730197,902493.991,274882.896,779.958,556.287,-8.112,-46.979,20210919,122404,44644.0
FRF,558,1217,36.1845506795,-75.7433959062,902491.933,274882.829,778.001,556.929,-8.107,-46.967,20210919,122405,44645.0
FRF,558,1217,36.1845496038,-75.7434207023,902489.708,274882.637,775.845,557.511,-8.097,-46.976,20210919,122406,44646.0
FRF,558,1217,36.1845479927,-75.7434469028,902487.358,274882.381,773.549,558.075,-8.087,-46.95,20210919,122407,44647.0
FRF,558,1217,36.1845426613,-75.7434736882,902484.97,274881.711,771.076,558.263,-8.056,-46.937,20210919,122408,44648.0
FRF,558,1217,36.184536957,-75.7434996832,902482.653,274881.001,768.656,558.389,-8.038,-46.884,20210919,122409,44649.0
FRF,558,1217,36.1845307475,-75.743525278,902480.375,274880.237,766.254,558.452,-8.004,-46.895,20210919,122410,44650.0
FRF,558,1217,36.184524198,-75.7435493537,902478.234,274879.44,763.97,558.436,-7.998,-46.836,20210919,122411,44651.0
FRF,558,1217,36.1845184785,-75.743571759,902476.24,274878.739,761.857,558.46,-7.989,-46.864,20210919,122412,44652.0
FRF,558,1217,36.1845147758,-75.7435928975,902474.353,274878.266,759.922,558.662,-7.99,-46.869,20210919,122413,44653.0
FRF,558,1217,36.1845128992,-75.7436135718,902472.502,274877.997,758.09,559.043,-7.986,-46.839,20210919,122414,44654.0
FRF,558,1217,36.184509788,-75.7436345517,902470.627,274877.59,756.189,559.303,-7.969,-46.851,20210919,122415,44655.0
FRF,558,1217,36.1845056007,-75.743656553,902468.664,274877.061,754.164,559.478,-7.955,-46.819,20210919,122416,44656.0
FRF,558,1217,36.1845004185,-75.7436794492,902466.624,274876.419,752.027,559.573,-7.934,-46.794,20210919,122417,44657.0
FRF,558,1217,36.1844938255,-75.74370356,902464.481,274875.616,749.739,559.553,-7.919,-46.791,20210919,122418,44658.0
FRF,558,1217,36.1844870158,-75.7437276608,902462.339,274874.79,747.444,559.51,-7.906,-46.773,20210919,122419,44659.0
FRF,558,1217,36.184478941,-75.743750953,902460.274,274873.826,745.173,559.311,-7.897,-46.756,20210919,122420,44660.0
FRF,558,1217,36.1844691583,-75.7437733445,902458.296,274872.675,742.921,558.907,-7.883,-46.762,20210919,122421,44661.0
FRF,558,1217,36.1844605737,-75.7437956008,902456.327,274871.657,740.722,558.625,-7.88,-46.731,20210919,122422,44662.0
FRF,558,1217,36.1844525478,-75.7438185718,902454.291,274870.699,738.481,558.422,-7.863,-46.748,20210919,122423,44663.0
FRF,558,1217,36.18444497,-75.7438422612,902452.188,274869.789,736.194,558.287,-7.848,-46.712,20210919,122424,44664.0
FRF,558,1217,36.1844380597,-75.7438657903,902450.098,274868.953,733.944,558.218,-7.828,-46.685,20210919,122425,44665.0
FRF,558,1217,36.18443126,-75.7438886478,902448.068,274868.132,731.756,558.141,-7.818,-46.689,20210919,122426,44666.0
FRF,558,1217,36.1844229245,-75.74391012,902446.168,274867.144,729.632,557.864,-7.815,-46.679,20210919,122427,44667.0
FRF,558,1217,36.184414359,-75.7439327572,902444.164,274866.127,727.401,557.595,-7.797,-46.677,20210919,122428,44668.0
FRF,558,1217,36.1844047042,-75.7439570267,902442.017,274864.985,724.993,557.257,-7.774,-46.636,20210919,122429,44669.0
