FRF,1337,1243,36.18922033,-75.75335319,901579.777,275371.377,88.289,1328.294,-0.233,-39.094,20220720,124856,46136
FRF,1337,1243,36.18922717,-75.75334749,901580.264,275372.153,89.012,1328.857,-0.251,-39.113,20220720,124857,46137
FRF,1337,1243,36.18923356,-75.75334135,901580.793,275372.879,89.758,1329.358,-0.284,-39.146,20220720,124858,46138
FRF,1337,1243,36.1892387,-75.75333553,901581.298,275373.467,90.434,1329.737,-0.322,-39.184,20220720,124859,46139
FRF,1337,1243,36.18924512,-75.75332781,901581.969,275374.201,91.315,1330.197,-0.356,-39.218,20220720,124901,46141
FRF,1337,1243,36.18924908,-75.75332268,901582.415,275374.656,91.89,1330.472,-0.392,-39.254,20220720,124903,46143
FRF,1337,1243,36.18925358,-75.7533169,901582.918,275375.172,92.539,1330.784,-0.421,-39.283,20220720,124907,46147
FRF,1337,1243,36.18925887,-75.75331115,901583.417,275375.776,93.215,1331.181,-0.46,-39.322,20220720,124909,46149
FRF,1337,1243,36.18926707,-75.75330205,901584.205,275376.711,94.276,1331.79,-0.498,-39.36,20220720,124911,46151
FRF,1337,1243,36.1892716,-75.7532965,901584.687,275377.23,94.906,1332.112,-0.543,-39.405,20220720,124913,46153
FRF,1337,1243,36.18927645,-75.75328892,901585.351,275377.791,95.722,1332.412,-0.583,-39.445,20220720,124916,46156
FRF,1337,1243,36.18927986,-75.75328355,901585.822,275378.185,96.3,1332.621,-0.624,-39.486,20220720,124919,46159
FRF,1337,1243,36.18928574,-75.75327412,901586.648,275378.865,97.309,1332.977,-0.654,-39.516,20220720,124923,46163
FRF,1337,1243,36.18928903,-75.75326896,901587.1,275379.245,97.863,1333.179,-0.679,-39.541,20220720,124924,46164
FRF,1337,1243,36.18929392,-75.75326248,901587.665,275379.806,98.586,1333.513,-0.698,-39.56,20220720,124925,46165
FRF,1337,1243,36.18930038,-75.75325388,901588.414,275380.548,99.544,1333.953,-0.722,-39.584,20220720,124926,46166
FRF,1337,1243,36.18930732,-75.75324422,901589.257,275381.346,100.609,1334.414,-0.783,-39.645,20220720,124927,46167
FRF,1337,1243,36.18931405,-75.75323379,901590.171,275382.123,101.734,1334.831,-0.824,-39.686,20220720,124928,46168
FRF,1337,1243,36.18931996,-75.75322532,901590.911,275382.803,102.662,1335.217,-0.851,-39.713,20220720,124929,46169
FRF,1337,1243,36.18932655,-75.75321447,901591.862,275383.566,103.817,1335.608,-0.869,-39.701,20220720,124930,46170
FRF,1337,1243,36.18933358,-75.75320163,901592.991,275384.383,105.158,1335.989,-0.881,-39.743,20220720,124931,46171
FRF,1337,1243,36.18933873,-75.75318687,901594.299,275384.997,106.597,1336.118,-0.908,-39.77,20220720,124932,46172
FRF,1337,1243,36.18934479,-75.75317481,901595.362,275385.706,107.838,1336.42,-0.963,-39.825,20220720,124933,46173
FRF,1337,1243,36.18935031,-75.75316084,901596.598,275386.359,109.223,1336.61,-0.999,-39.861,20220720,124934,46174
FRF,1337,1243,36.18935625,-75.75314787,901597.742,275387.056,110.537,1336.874,-1.076,-39.938,20220720,124935,46175
FRF,1337,1243,36.18936185,-75.75313571,901598.815,275387.713,111.77,1337.123,-1.135,-39.997,20220720,124936,46176
FRF,1337,1243,36.18936593,-75.7531254,901599.727,275388.195,112.792,1337.264,-1.166,-40.028,20220720,124937,46177
FRF,1337,1243,36.18936771,-75.7531153,901600.628,275388.422,113.716,1337.169,-1.187,-40.039,20220720,124938,46178
FRF,1337,1243,36.18937008,-75.75310762,901601.311,275388.708,114.456,1337.203,-1.219,-40.081,20220720,124939,46179
FRF,1337,1243,36.18937242,-75.75309816,901602.152,275388.995,115.344,1337.185,-1.252,-40.114,20220720,124940,46180
FRF,1337,1243,36.18937687,-75.75308899,901602.96,275389.515,116.281,1337.397,-1.273,-40.135,20220720,124941,46181
FRF,1337,1243,36.18937958,-75.75308317,901603.474,275389.834,116.873,1337.521,-1.274,-40.106,20220720,124942,46182
FRF,1337,1243,36.18938122,-75.75307772,901603.958,275390.031,117.396,1337.54,-1.28,-40.112,20220720,124946,46186
FRF,1337,1243,36.18938279,-75.75306521,901605.077,275390.242,118.519,1337.355,-1.282,-40.124,20220720,124948,46188
FRF,1337,1243,36.18938653,-75.75305452,901606.024,275390.689,119.562,1337.451,-1.272,-40.134,20220720,124950,46190
FRF,1337,1243,36.18938822,-75.75304648,901606.741,275390.899,120.308,1337.403,-1.27,-40.132,20220720,124951,46191
FRF,1337,1243,36.18939095,-75.75303897,901607.406,275391.224,121.044,1337.48,-1.286,-40.148,20220720,124952,46192
FRF,1337,1243,36.1893945,-75.75303133,901608.08,275391.64,121.819,1337.64,-1.271,-40.153,20220720,124959,46199
FRF,1337,1243,36.18939619,-75.75302552,901608.596,275391.845,122.374,1337.656,-1.248,-40.11,20220720,125000,46200
FRF,1337,1243,36.18939572,-75.75301664,901609.397,275391.82,123.118,1337.358,-1.21,-40.072,20220720,125001,46201
FRF,1337,1243,36.18939846,-75.75300525,901610.41,275392.156,124.185,1337.327,-1.163,-40.025,20220720,125002,46202
FRF,1337,1243,36.18940381,-75.7529844,901612.265,275392.811,126.152,1337.307,-1.086,-39.948,20220720,125004,46204
FRF,1337,1243,36.18940701,-75.75297454,901613.14,275393.195,127.106,1337.369,-1.059,-39.921,20220720,125005,46205
FRF,1337,1243,36.18940949,-75.75296588,901613.91,275393.495,127.932,1337.387,-1.046,-39.908,20220720,125006,46206
FRF,1337,1243,36.18941003,-75.75295695,901614.711,275393.581,128.714,1337.193,-1.066,-39.928,20220720,125007,46207
FRF,1337,1243,36.18941242,-75.7529497,901615.354,275393.868,129.417,1337.243,-1.109,-39.971,20220720,125008,46208
FRF,1337,1243,36.18941483,-75.75293933,901616.277,275394.166,130.386,1337.207,-1.173,-40.035,20220720,125010,46210
FRF,1337,1243,36.18941611,-75.75293101,901617.02,275394.333,131.141,1337.109,-1.221,-40.083,20220720,125011,46211
FRF,1337,1243,36.18941879,-75.75291758,901618.218,275394.669,132.382,1337.015,-1.264,-40.116,20220720,125015,46215
FRF,1337,1243,36.18942267,-75.7528931,901620.405,275395.172,134.609,1336.738,-1.317,-40.132,20220720,125017,46217
FRF,1337,1243,36.18942579,-75.75287419,901622.094,275395.573,136.333,1336.537,-1.367,-40.189,20220720,125018,46218
FRF,1337,1243,36.18942766,-75.75285567,901623.751,275395.835,137.979,1336.215,-1.436,-40.298,20220720,125019,46219
FRF,1337,1243,36.18942911,-75.75284078,901625.085,275396.039,139.303,1335.95,-1.521,-40.383,20220720,125020,46220
FRF,1337,1243,36.18943179,-75.75282714,901626.301,275396.377,140.561,1335.851,-1.565,-40.427,20220720,125021,46221
FRF,1337,1243,36.18943935,-75.75281622,901627.256,275397.248,141.756,1336.343,-1.618,-40.46,20220720,125022,46222
FRF,1337,1243,36.18944348,-75.75280408,901628.332,275397.741,142.936,1336.438,-1.667,-40.439,20220720,125023,46223
FRF,1337,1243,36.18944429,-75.75279112,901629.494,275397.869,144.072,1336.16,-1.733,-40.415,20220720,125024,46224
FRF,1337,1243,36.18944874,-75.75277825,901630.635,275398.4,145.326,1336.268,-1.799,-40.541,20220720,125025,46225
FRF,1337,1243,36.18946552,-75.7527325,901634.687,275400.396,149.816,1336.756,-2.046,-40.908,20220720,125028,46228
FRF,1337,1243,36.18947376,-75.75271402,901636.318,275401.365,151.68,1337.108,-2.098,-40.96,20220720,125029,46229
FRF,1337,1243,36.18947799,-75.75269521,901637.994,275401.889,153.434,1337.026,-2.134,-40.996,20220720,125030,46230
FRF,1337,1243,36.18948919,-75.75267905,901639.407,275403.179,155.204,1337.754,-2.164,-41.026,20220720,125031,46231
FRF,1337,1243,36.18949454,-75.7526623,901640.893,275403.821,156.82,1337.849,-2.152,-41.014,20220720,125032,46232
FRF,1337,1243,36.18949929,-75.75264658,901642.289,275404.394,158.328,1337.909,-2.164,-41.026,20220720,125033,46233
FRF,1337,1243,36.18950495,-75.75263024,901643.738,275405.07,159.921,1338.048,-2.17,-41.032,20220720,125034,46234
FRF,1337,1243,36.18950709,-75.75261755,901644.87,275405.344,161.078,1337.918,-2.183,-41.045,20220720,125035,46235
FRF,1337,1243,36.18951008,-75.75260435,901646.046,275405.715,162.31,1337.863,-2.179,-41.041,20220720,125036,46236
FRF,1337,1243,36.18951297,-75.75259124,901647.214,275406.074,163.53,1337.801,-2.179,-41.041,20220720,125037,46237
FRF,1337,1243,36.1895124,-75.75258116,901648.122,275406.041,164.372,1337.459,-2.176,-41.038,20220720,125038,46238
FRF,1337,1243,36.18951402,-75.75256424,901649.637,275406.27,165.874,1337.155,-2.157,-41.019,20220720,125039,46239
FRF,1337,1243,36.18951608,-75.75254952,901650.954,275406.542,167.204,1336.96,-2.134,-40.996,20220720,125040,46240
FRF,1337,1243,36.18951759,-75.7525346,901652.289,275406.753,168.531,1336.701,-2.134,-40.996,20220720,125041,46241
FRF,1337,1243,36.18952322,-75.75251418,901654.105,275407.438,170.472,1336.723,-2.135,-40.997,20220720,125043,46243
FRF,1337,1243,36.18952408,-75.75250595,901654.841,275407.557,171.204,1336.582,-2.14,-41.002,20220720,125044,46244
FRF,1337,1243,36.18952969,-75.75248946,901656.304,275408.227,172.808,1336.711,-2.089,-40.951,20220720,125046,46246
FRF,1337,1243,36.18953142,-75.75247996,901657.151,275408.448,173.679,1336.629,-2.019,-40.881,20220720,125047,46247
FRF,1337,1243,36.1895379,-75.75245662,901659.226,275409.235,175.898,1336.657,-1.918,-40.79,20220720,125049,46249
FRF,1337,1243,36.18954071,-75.75244657,901660.12,275409.576,176.855,1336.672,-1.828,-40.65,20220720,125050,46250
FRF,1337,1243,36.18955298,-75.75241562,901662.858,275411.028,179.925,1337.098,-1.729,-40.581,20220720,125053,46253
FRF,1337,1243,36.18955917,-75.75239936,901664.296,275411.762,181.527,1337.295,-1.713,-40.545,20220720,125054,46254
FRF,1337,1243,36.18955965,-75.75238111,901665.936,275411.87,183.105,1336.835,-1.726,-40.588,20220720,125055,46255
FRF,1337,1243,36.18956313,-75.7523633,901667.524,275412.308,184.747,1336.703,-1.74,-40.602,20220720,125056,46256
FRF,1337,1243,36.18956776,-75.75234571,901669.089,275412.873,186.411,1336.698,-1.753,-40.615,20220720,125057,46257
FRF,1337,1243,36.18957235,-75.7523325,901670.26,275413.421,187.699,1336.812,-1.776,-40.638,20220720,125058,46258
FRF,1337,1243,36.18957763,-75.75231937,901671.421,275414.045,189.003,1337.001,-1.798,-40.66,20220720,125059,46259
FRF,1337,1243,36.18958064,-75.75230629,901672.585,275414.417,190.224,1336.951,-1.839,-40.701,20220720,125100,46260
FRF,1337,1243,36.18958396,-75.75229207,901673.852,275414.828,191.555,1336.904,-1.892,-40.754,20220720,125101,46261
FRF,1337,1243,36.18958852,-75.752271,901675.73,275415.395,193.514,1336.793,-1.92,-40.782,20220720,125102,46262
FRF,1337,1243,36.18959309,-75.75225164,901677.453,275415.958,195.326,1336.732,-1.969,-40.831,20220720,125103,46263
FRF,1337,1243,36.18959845,-75.75223549,901678.886,275416.601,196.892,1336.846,-2.008,-40.87,20220720,125104,46264
FRF,1337,1243,36.18960312,-75.75221853,901680.394,275417.168,198.503,1336.862,-2.1,-40.962,20220720,125105,46265
FRF,1337,1243,36.1896066,-75.75220097,901681.96,275417.606,200.124,1336.737,-2.195,-41.057,20220720,125106,46266
FRF,1337,1243,36.18961186,-75.75217995,901683.83,275418.251,202.102,1336.703,-2.264,-41.126,20220720,125107,46267
FRF,1337,1243,36.18961699,-75.75215787,901685.797,275418.885,204.167,1336.625,-2.357,-41.219,20220720,125108,46268
FRF,1337,1243,36.18962384,-75.75214016,901687.364,275419.697,205.918,1336.851,-2.419,-41.281,20220720,125109,46269
FRF,1337,1243,36.1896271,-75.75211983,901689.18,275420.119,207.768,1336.626,-2.514,-41.376,20220720,125110,46270
FRF,1337,1243,36.18963149,-75.75210165,901690.798,275420.658,209.473,1336.578,-2.589,-41.451,20220720,125111,46271
FRF,1337,1243,36.18963714,-75.75208516,901692.26,275421.334,211.078,1336.713,-2.632,-41.464,20220720,125112,46272
FRF,1337,1243,36.18964115,-75.75206675,901693.901,275421.833,212.791,1336.62,-2.679,-41.511,20220720,125113,46273
FRF,1337,1243,36.18964666,-75.75204988,901695.397,275422.493,214.423,1336.728,-2.737,-41.579,20220720,125114,46274
FRF,1337,1243,36.18965232,-75.75203072,901697.1,275423.177,216.257,1336.787,-2.861,-41.723,20220720,125115,46275
FRF,1337,1243,36.18965641,-75.75201014,901698.935,275423.692,218.157,1336.643,-2.994,-41.856,20220720,125116,46276
FRF,1337,1243,36.18966202,-75.7519877,901700.932,275424.38,220.269,1336.605,-3.103,-41.965,20220720,125117,46277
FRF,1337,1243,36.18966732,-75.7519642,901703.025,275425.037,222.46,1336.506,-3.234,-42.096,20220720,125118,46278
FRF,1337,1243,36.1896723,-75.75194017,901705.167,275425.66,224.686,1336.358,-3.355,-42.217,20220720,125119,46279
FRF,1337,1243,36.18967699,-75.7519181,901707.134,275426.245,226.735,1336.234,-3.495,-42.357,20220720,125120,46280
FRF,1337,1243,36.18968192,-75.7518965,901709.058,275426.855,228.751,1336.148,-3.597,-42.459,20220720,125121,46281
FRF,1337,1243,36.18968674,-75.75187476,901710.995,275427.454,230.776,1336.047,-3.686,-42.548,20220720,125122,46282
FRF,1337,1243,36.18969261,-75.75185185,901713.034,275428.172,232.938,1336.024,-3.751,-42.613,20220720,125123,46283
FRF,1337,1243,36.18969965,-75.75182518,901715.406,275429.031,235.461,1336.019,-3.825,-42.687,20220720,125124,46284
FRF,1337,1243,36.18970749,-75.75179788,901717.831,275429.981,238.064,1336.081,-3.904,-42.766,20220720,125125,46285
FRF,1337,1243,36.18971547,-75.75176987,901720.32,275430.948,240.734,1336.137,-3.999,-42.861,20220720,125126,46286
FRF,1337,1243,36.18972347,-75.7517439,901722.626,275431.912,243.231,1336.253,-4.136,-42.998,20220720,125127,46287
FRF,1337,1243,36.18973233,-75.75171855,901724.873,275432.969,245.704,1336.477,-4.284,-43.146,20220720,125128,46288
FRF,1337,1243,36.1897398,-75.75169587,901726.885,275433.864,247.901,1336.629,-4.46,-43.322,20220720,125129,46289
FRF,1337,1243,36.1897468,-75.75167093,901729.101,275434.715,250.274,1336.669,-4.557,-43.419,20220720,125130,46290
FRF,1337,1243,36.18975403,-75.75164591,901731.324,275435.59,252.662,1336.73,-4.622,-43.484,20220720,125131,46291
FRF,1337,1243,36.18976178,-75.75161999,901733.626,275436.526,255.146,1336.821,-4.619,-43.481,20220720,125132,46292
FRF,1337,1243,36.18977016,-75.75159312,901736.011,275437.534,257.732,1336.952,-4.627,-43.489,20220720,125133,46293
FRF,1337,1243,36.18978005,-75.75156719,901738.306,275438.707,260.29,1337.268,-4.622,-43.484,20220720,125134,46294
FRF,1337,1243,36.18979021,-75.75154203,901740.532,275439.908,262.792,1337.634,-4.626,-43.488,20220720,125135,46295
FRF,1337,1243,36.18980049,-75.75151585,901742.848,275441.126,265.385,1337.985,-4.634,-43.496,20220720,125136,46296
FRF,1337,1243,36.1898085,-75.75149091,901745.061,275442.086,267.793,1338.129,-4.67,-43.532,20220720,125137,46297
FRF,1337,1243,36.18981672,-75.75146604,901747.267,275443.072,270.204,1338.3,-4.706,-43.568,20220720,125138,46298
FRF,1337,1243,36.18982357,-75.75144117,901749.477,275443.905,272.565,1338.326,-4.736,-43.598,20220720,125139,46299
FRF,1337,1243,36.18982895,-75.75141577,901751.742,275444.576,274.923,1338.181,-4.732,-43.594,20220720,125140,46300
FRF,1337,1243,36.18983504,-75.75138965,901754.068,275445.329,277.366,1338.092,-4.73,-43.592,20220720,125141,46301
FRF,1337,1243,36.18984253,-75.7513632,901756.418,275446.237,279.885,1338.14,-4.74,-43.602,20220720,125142,46302
FRF,1337,1243,36.18984956,-75.75133587,901758.85,275447.097,282.465,1338.115,-4.77,-43.632,20220720,125143,46303
FRF,1337,1243,36.18985793,-75.75130879,901761.254,275448.105,285.068,1338.239,-4.777,-43.639,20220720,125144,46304
FRF,1337,1243,36.18986504,-75.75128123,901763.705,275448.975,287.669,1338.217,-4.765,-43.627,20220720,125145,46305
FRF,1337,1243,36.18987161,-75.75125529,901766.014,275449.78,290.114,1338.183,-4.752,-43.614,20220720,125146,46306
FRF,1337,1243,36.18987646,-75.75122838,901768.416,275450.397,292.582,1337.94,-4.738,-43.6,20220720,125147,46307
FRF,1337,1243,36.18988093,-75.75120285,901770.695,275450.968,294.919,1337.696,-4.737,-43.599,20220720,125148,46308
FRF,1337,1243,36.18988634,-75.75117614,901773.076,275451.646,297.388,1337.518,-4.727,-43.589,20220720,125149,46309
FRF,1337,1243,36.18989145,-75.75114822,901775.568,275452.295,299.952,1337.274,-4.731,-43.593,20220720,125150,46310
FRF,1337,1243,36.18989703,-75.7511193,901778.147,275452.999,302.616,1337.053,-4.748,-43.61,20220720,125151,46311
FRF,1337,1243,36.18990357,-75.75109083,901780.683,275453.808,305.276,1336.944,-4.797,-43.659,20220720,125152,46312
FRF,1337,1243,36.18990922,-75.7510627,901783.191,275454.517,307.875,1336.752,-4.857,-43.719,20220720,125153,46313
FRF,1337,1243,36.18991412,-75.75103601,901785.573,275455.14,310.326,1336.521,-4.927,-43.789,20220720,125154,46314
FRF,1337,1243,36.18991768,-75.75100896,901787.991,275455.614,312.76,1336.139,-4.964,-43.826,20220720,125155,46315
FRF,1337,1243,36.18992142,-75.75098153,901790.444,275456.109,315.234,1335.764,-5.001,-43.863,20220720,125156,46316
FRF,1337,1243,36.18992603,-75.75095392,901792.91,275456.702,317.754,1335.476,-5.017,-43.879,20220720,125157,46317
FRF,1337,1243,36.18993084,-75.7509266,901795.348,275457.316,320.255,1335.219,-5.051,-43.913,20220720,125158,46318
FRF,1337,1243,36.18993552,-75.75089925,901797.789,275457.915,322.754,1334.945,-5.077,-43.939,20220720,125159,46319
FRF,1337,1243,36.18993884,-75.7508713,901800.291,275458.366,325.259,1334.512,-5.101,-43.963,20220720,125200,46320
FRF,1337,1243,36.18994238,-75.75084359,901802.769,275458.84,327.749,1334.109,-5.111,-43.973,20220720,125201,46321
FRF,1337,1243,36.18994643,-75.75081512,901805.313,275459.373,330.322,1333.739,-5.134,-43.996,20220720,125202,46322
FRF,1337,1243,36.18994999,-75.75078688,901807.839,275459.851,332.859,1333.323,-5.145,-44.007,20220720,125203,46323
FRF,1337,1243,36.18995622,-75.75076074,901810.166,275460.618,335.308,1333.247,-5.158,-44.02,20220720,125204,46324
FRF,1337,1243,36.18996476,-75.75073612,901812.349,275461.639,337.709,1333.458,-5.182,-44.043,20220720,125205,46325
FRF,1337,1243,36.18997257,-75.75071005,901814.664,275462.582,340.207,1333.552,-5.21,-44.071,20220720,125206,46326
FRF,1337,1243,36.18998038,-75.75068473,901816.912,275463.522,342.641,1333.665,-5.241,-44.102,20220720,125207,46327
FRF,1337,1243,36.18998903,-75.75065813,901819.272,275464.559,345.213,1333.831,-5.243,-44.104,20220720,125208,46328
FRF,1337,1243,36.18999609,-75.75063144,901821.646,275465.422,347.739,1333.829,-5.268,-44.129,20220720,125209,46329
FRF,1337,1243,36.19000491,-75.75060485,901824.004,275466.477,350.316,1334.013,-5.27,-44.131,20220720,125210,46330
FRF,1337,1243,36.1900156,-75.75058132,901826.081,275467.733,352.697,1334.482,-5.291,-44.152,20220720,125211,46331
FRF,1337,1243,36.19002759,-75.75055694,901828.229,275469.134,355.195,1335.062,-5.296,-44.157,20220720,125212,46332
FRF,1337,1243,36.19003833,-75.75053295,901830.347,275470.396,357.617,1335.523,-5.337,-44.198,20220720,125213,46333
FRF,1337,1243,36.19004887,-75.75050861,901832.496,275471.636,360.061,1335.952,-5.34,-44.201,20220720,125214,46334
FRF,1337,1243,36.19005896,-75.75048413,901834.661,275472.827,362.503,1336.33,-5.36,-44.221,20220720,125215,46335
FRF,1337,1243,36.19006755,-75.75045873,901836.912,275473.854,364.97,1336.524,-5.36,-44.221,20220720,125216,46336
FRF,1337,1243,36.19007759,-75.75043288,901839.2,275475.044,367.527,1336.858,-5.347,-44.208,20220720,125217,46337
FRF,1337,1243,36.19008809,-75.75040847,901841.356,275476.281,369.976,1337.282,-5.315,-44.176,20220720,125218,46338
FRF,1337,1243,36.19009881,-75.7503842,901843.499,275477.541,372.421,1337.732,-5.286,-44.147,20220720,125219,46339
FRF,1337,1243,36.19010717,-75.75035847,901845.782,275478.544,374.909,1337.893,-5.22,-44.081,20220720,125220,46340
FRF,1337,1243,36.19011599,-75.75033355,901847.99,275479.596,377.344,1338.125,-5.121,-43.982,20220720,125221,46341
FRF,1337,1243,36.19012565,-75.75030773,901850.276,275480.743,379.885,1338.42,-4.992,-43.853,20220720,125222,46342
FRF,1337,1243,36.19013503,-75.75028095,901852.65,275481.862,382.498,1338.658,-4.888,-43.749,20220720,125223,46343
FRF,1337,1243,36.19014511,-75.7502552,901854.928,275483.055,385.047,1338.999,-4.792,-43.653,20220720,125224,46344
FRF,1337,1243,36.19015484,-75.75022937,901857.215,275484.211,387.592,1339.302,-4.687,-43.548,20220720,125225,46345
FRF,1337,1243,36.19016401,-75.75020431,901859.435,275485.302,390.051,1339.567,-4.606,-43.467,20220720,125226,46346
FRF,1337,1243,36.19017155,-75.75017843,901861.734,275486.214,392.523,1339.636,-4.52,-43.381,20220720,125227,46347
FRF,1337,1243,36.19017833,-75.75015176,901864.106,275487.045,395.036,1339.605,-4.447,-43.308,20220720,125228,46348
FRF,1337,1243,36.19018593,-75.75012472,901866.51,275487.967,397.611,1339.648,-4.378,-43.239,20220720,125229,46349
FRF,1337,1243,36.1901936,-75.75009801,901868.883,275488.896,400.159,1339.708,-4.339,-43.2,20220720,125230,46350
FRF,1337,1243,36.19020257,-75.75007231,901871.161,275489.967,402.666,1339.934,-4.314,-43.175,20220720,125231,46351
FRF,1337,1243,36.19021103,-75.75004651,901873.45,275490.981,405.163,1340.103,-4.291,-43.152,20220720,125232,46352
FRF,1337,1243,36.19021762,-75.75002056,901875.758,275491.788,407.608,1340.071,-4.264,-43.125,20220720,125233,46353
FRF,1337,1243,36.19022412,-75.74999339,901878.178,275492.588,410.156,1339.994,-4.217,-43.078,20220720,125234,46354
FRF,1337,1243,36.19022935,-75.7499652,901880.693,275493.252,412.746,1339.757,-4.16,-43.021,20220720,125235,46355
FRF,1337,1243,36.19023498,-75.74993777,901883.139,275493.957,415.286,1339.582,-4.094,-42.955,20220720,125236,46356
FRF,1337,1243,36.19024057,-75.74991175,901885.457,275494.653,417.702,1339.442,-4.057,-42.918,20220720,125237,46357
FRF,1337,1243,36.19024468,-75.74988631,901887.729,275495.185,420.019,1339.164,-4.038,-42.899,20220720,125238,46358
FRF,1337,1243,36.19025014,-75.7498614,901889.949,275495.863,422.337,1339.04,-4.024,-42.885,20220720,125239,46359
FRF,1337,1243,36.19025439,-75.74983509,901892.299,275496.412,424.733,1338.751,-4.02,-42.881,20220720,125240,46360
FRF,1337,1243,36.19025951,-75.7498069,901894.814,275497.063,427.318,1338.502,-4.048,-42.909,20220720,125241,46361
FRF,1337,1243,36.19026347,-75.74977749,901897.444,275497.588,429.969,1338.094,-4.067,-42.928,20220720,125242,46362
FRF,1337,1243,36.19026481,-75.74974785,901900.104,275497.824,432.549,1337.405,-4.079,-42.94,20220720,125243,46363
FRF,1337,1243,36.1902671,-75.74971961,901902.634,275498.162,435.042,1336.857,-4.075,-42.936,20220720,125244,46364
FRF,1337,1243,36.19026958,-75.74969213,901905.095,275498.518,437.476,1336.348,-4.092,-42.953,20220720,125245,46365
FRF,1337,1243,36.19027092,-75.74966453,901907.571,275498.748,439.881,1335.717,-4.103,-42.964,20220720,125246,46366
FRF,1337,1243,36.19027263,-75.74963809,901909.943,275499.015,442.201,1335.155,-4.119,-42.98,20220720,125247,46367
FRF,1337,1243,36.19027626,-75.7496108,901912.383,275499.498,444.659,1334.773,-4.14,-43.001,20220720,125248,46368
FRF,1337,1243,36.19027901,-75.74958409,901914.774,275499.882,447.037,1334.315,-4.2,-43.061,20220720,125249,46369
FRF,1337,1243,36.19028297,-75.74955628,901917.259,275500.403,449.55,1333.954,-4.216,-43.077,20220720,125250,46370
FRF,1337,1243,36.19028724,-75.74952933,901919.667,275500.956,452.002,1333.649,-4.254,-43.115,20220720,125251,46371
FRF,1337,1243,36.19029158,-75.74950096,901922.202,275501.521,454.577,1333.312,-4.257,-43.118,20220720,125252,46372
FRF,1337,1243,36.19029351,-75.74947279,901924.727,275501.817,457.051,1332.725,-4.307,-43.168,20220720,125253,46373
FRF,1337,1243,36.19029656,-75.74944523,901927.194,275502.237,459.513,1332.275,-4.332,-43.193,20220720,125254,46374
FRF,1337,1243,36.19030036,-75.74941577,901929.828,275502.746,462.162,1331.851,-4.375,-43.236,20220720,125255,46375
FRF,1337,1243,36.19030505,-75.74938753,901932.35,275503.348,464.737,1331.553,-4.404,-43.265,20220720,125256,46376
FRF,1337,1243,36.19031254,-75.74936067,901934.737,275504.258,467.292,1331.591,-4.443,-43.304,20220720,125257,46377
FRF,1337,1243,36.19032099,-75.74933774,901936.768,275505.263,469.544,1331.84,-4.489,-43.35,20220720,125258,46378
FRF,1337,1243,36.19033053,-75.74931472,901938.803,275506.389,471.841,1332.201,-4.532,-43.393,20220720,125259,46379
FRF,1337,1243,36.19033923,-75.74929191,901940.822,275507.421,474.092,1332.479,-4.585,-43.446,20220720,125300,46380
FRF,1337,1243,36.19034795,-75.74926637,901943.086,275508.463,476.576,1332.683,-4.612,-43.473,20220720,125301,46381
FRF,1337,1243,36.19035662,-75.74923952,901945.468,275509.503,479.17,1332.844,-4.661,-43.522,20220720,125302,46382
FRF,1337,1243,36.19036503,-75.74921232,901947.883,275510.516,481.786,1332.969,-4.688,-43.549,20220720,125303,46383
FRF,1337,1243,36.19037487,-75.74918763,901950.067,275511.68,484.236,1333.315,-4.747,-43.608,20220720,125304,46384
FRF,1337,1243,36.19038679,-75.7491641,901952.139,275513.071,486.659,1333.912,-4.813,-43.674,20220720,125305,46385
FRF,1337,1243,36.19039656,-75.74914026,901954.247,275514.225,489.035,1334.274,-4.884,-43.745,20220720,125306,46386
FRF,1337,1243,36.19040781,-75.74911634,901956.356,275515.544,491.468,1334.791,-4.921,-43.782,20220720,125307,46387
FRF,1337,1243,36.19041887,-75.74909226,901958.481,275516.841,493.909,1335.282,-4.945,-43.806,20220720,125308,46388
FRF,1337,1243,36.19042947,-75.74906743,901960.674,275518.09,496.397,1335.705,-4.977,-43.838,20220720,125309,46389
FRF,1337,1243,36.19044134,-75.74904358,901962.776,275519.477,498.847,1336.288,-5.019,-43.88,20220720,125310,46390
FRF,1337,1243,36.19045322,-75.74901879,901964.96,275520.867,501.375,1336.846,-5.063,-43.924,20220720,125311,46391
FRF,1337,1243,36.19046542,-75.74899449,901967.101,275522.292,503.874,1337.452,-5.109,-43.97,20220720,125312,46392
FRF,1337,1243,36.19047802,-75.74896988,901969.268,275523.761,506.413,1338.09,-5.161,-44.022,20220720,125313,46393
FRF,1337,1243,36.19048886,-75.74894454,901971.507,275525.038,508.954,1338.523,-5.208,-44.069,20220720,125314,46394
FRF,1337,1243,36.19049918,-75.74891903,901973.762,275526.258,511.491,1338.897,-5.244,-44.105,20220720,125315,46395
FRF,1337,1243,36.19050908,-75.74889419,901975.959,275527.429,513.956,1339.245,-5.29,-44.151,20220720,125316,46396
FRF,1337,1243,36.19051793,-75.74886871,901978.218,275528.485,516.44,1339.464,-5.322,-44.183,20220720,125317,46397
FRF,1337,1243,36.19052656,-75.74884407,901980.401,275529.515,518.844,1339.684,-5.368,-44.229,20220720,125318,46398
FRF,1337,1243,36.19053616,-75.74881837,901982.677,275530.656,521.373,1339.976,-5.416,-44.277,20220720,125319,46399
