FRF,640,1204,36.183331485,-75.7508820765,901823.314,274725.554,95.95,638.121,0.748,0.0,20210618,124329,45809.0
FRF,640,1204,36.1833357132,-75.7508764532,901823.804,274726.04,96.576,638.41,0.69,0.0,20210618,124431,45871.0
FRF,640,1204,36.1833397445,-75.7508714863,901824.236,274726.501,97.14,638.695,0.629,0.0,20210618,124432,45872.0
FRF,640,1204,36.1833447017,-75.7508654378,901824.762,274727.069,97.829,639.049,0.556,0.0,20210618,124433,45873.0
FRF,640,1204,36.1833501033,-75.7508588218,901825.337,274727.688,98.581,639.433,0.477,0.0,20210618,124434,45874.0
FRF,640,1204,36.1833551692,-75.7508521255,901825.921,274728.269,99.329,639.779,0.394,0.0,20210618,124435,45875.0
FRF,640,1204,36.1833601687,-75.7508456258,901826.487,274728.843,100.057,640.125,0.32,0.0,20210618,124436,45876.0
FRF,640,1204,36.1833645067,-75.7508396935,901827.005,274729.341,100.714,640.415,0.248,0.0,20210618,124437,45877.0
FRF,640,1204,36.1833684063,-75.75083433,901827.473,274729.79,101.308,640.677,0.185,0.0,20210618,124438,45878.0
FRF,640,1204,36.1833718402,-75.7508292325,901827.918,274730.185,101.861,640.896,0.121,0.0,20210618,124439,45879.0
FRF,640,1204,36.183375347,-75.7508241203,901828.365,274730.589,102.419,641.122,0.056,0.0,20210618,124440,45880.0
FRF,640,1204,36.1833788328,-75.7508187508,901828.835,274730.992,102.999,641.34,-0.007,0.0,20210618,124441,45881.0
FRF,640,1204,36.1833824833,-75.7508129483,901829.344,274731.414,103.622,641.562,-0.073,0.0,20210618,124442,45882.0
FRF,640,1204,36.1833860188,-75.7508072382,901829.844,274731.823,104.231,641.775,-0.145,0.0,20210618,124443,45883.0
FRF,640,1204,36.1833894332,-75.7508021637,901830.288,274732.216,104.783,641.992,-0.229,0.0,20210618,124444,45884.0
FRF,640,1204,36.1833945918,-75.7507937682,901831.024,274732.813,105.679,642.301,-0.318,0.0,20210618,124446,45886.0
FRF,640,1204,36.1833969667,-75.7507867717,901831.645,274733.097,106.36,642.355,-0.419,0.0,20210618,124448,45888.0
FRF,640,1204,36.1833991987,-75.7507764005,901832.569,274733.375,107.323,642.3,-0.501,0.0,20210618,124450,45890.0
FRF,640,1204,36.1834006167,-75.7507707807,901833.069,274733.549,107.853,642.292,-0.579,0.0,20210618,124451,45891.0
FRF,640,1204,36.1834029977,-75.7507622855,901833.824,274733.838,108.661,642.305,-0.639,0.0,20210618,124453,45893.0
FRF,640,1204,36.1834051508,-75.7507546953,901834.499,274734.099,109.384,642.319,-0.696,0.0,20210618,124455,45895.0
FRF,640,1204,36.1834075272,-75.7507454655,901835.32,274734.39,110.255,642.312,-0.75,0.0,20210618,124457,45897.0
FRF,640,1204,36.1834112423,-75.7507361147,901836.147,274734.829,111.183,642.441,-0.798,0.0,20210618,124459,45899.0
FRF,640,1204,36.1834137808,-75.7507312652,901836.574,274735.125,111.685,642.573,-0.842,0.0,20210618,124500,45900.0
FRF,640,1204,36.1834162983,-75.7507260463,901837.034,274735.42,112.218,642.693,-0.931,0.0,20210618,124501,45901.0
FRF,640,1204,36.1834208032,-75.7507147957,901838.029,274735.952,113.336,642.852,-1.017,0.0,20210618,124503,45903.0
FRF,640,1204,36.1834235372,-75.7507076443,901838.662,274736.277,114.042,642.94,-1.091,0.0,20210618,124505,45905.0
FRF,640,1204,36.1834296278,-75.750694664,901839.807,274736.99,115.361,643.218,-1.103,0.0,20210618,124509,45909.0
FRF,640,1204,36.1834327568,-75.750688489,901840.351,274737.356,115.998,643.376,-1.119,0.0,20210618,124511,45911.0
FRF,640,1204,36.1834367465,-75.7506781692,901841.264,274737.828,117.017,643.506,-1.139,0.0,20210618,124513,45913.0
FRF,640,1204,36.1834392988,-75.7506717513,901841.832,274738.13,117.654,643.596,-1.177,0.0,20210618,124514,45914.0
FRF,640,1204,36.1834414023,-75.7506617733,901842.722,274738.393,118.581,643.538,-1.197,0.0,20210618,124515,45915.0
FRF,640,1204,36.1834442183,-75.7506550823,901843.313,274738.725,119.25,643.648,-1.213,0.0,20210618,124516,45916.0
FRF,640,1204,36.1834462028,-75.7506494467,901843.812,274738.962,119.8,643.699,-1.225,0.0,20210618,124517,45917.0
FRF,640,1204,36.1834485172,-75.750643946,901844.299,274739.235,120.351,643.789,-1.241,0.0,20210618,124518,45918.0
FRF,640,1204,36.1834523685,-75.750634625,901845.123,274739.689,121.28,643.933,-1.252,0.0,20210618,124520,45920.0
FRF,640,1204,36.1834546543,-75.7506280262,901845.708,274739.962,121.923,643.99,-1.261,0.0,20210618,124521,45921.0
FRF,640,1204,36.1834576727,-75.7506200582,901846.413,274740.32,122.708,644.085,-1.268,0.0,20210618,124522,45922.0
FRF,640,1204,36.1834604847,-75.7506118478,901847.141,274740.656,123.507,644.151,-1.297,0.0,20210618,124523,45923.0
FRF,640,1204,36.1834616718,-75.750602699,901847.959,274740.815,124.33,644.02,-1.319,0.0,20210618,124524,45924.0
FRF,640,1204,36.1834627053,-75.7505939363,901848.743,274740.955,125.115,643.883,-1.35,0.0,20210618,124525,45925.0
FRF,640,1204,36.1834642197,-75.7505858508,901849.465,274741.147,125.859,643.816,-1.387,0.0,20210618,124526,45926.0
FRF,640,1204,36.1834657675,-75.7505776822,901850.193,274741.343,126.61,643.751,-1.448,0.0,20210618,124527,45927.0
FRF,640,1204,36.1834673297,-75.7505700433,901850.875,274741.538,127.318,643.701,-1.552,0.0,20210618,124528,45928.0
FRF,640,1204,36.1834696083,-75.7505624565,901851.548,274741.814,128.045,643.73,-1.641,0.0,20210618,124529,45929.0
FRF,640,1204,36.183471823,-75.750554662,901852.241,274742.082,128.787,643.744,-1.708,0.0,20210618,124530,45930.0
FRF,640,1204,36.1834741998,-75.7505464145,901852.974,274742.37,129.575,643.764,-1.721,0.0,20210618,124531,45931.0
FRF,640,1204,36.183477532,-75.7505390467,901853.624,274742.761,130.319,643.909,-1.716,0.0,20210618,124532,45932.0
FRF,640,1204,36.1834785265,-75.7505310017,901854.344,274742.895,131.042,643.788,-1.704,0.0,20210618,124533,45933.0
FRF,640,1204,36.18347864,-75.7505222655,901855.129,274742.934,131.793,643.556,-1.699,0.0,20210618,124534,45934.0
FRF,640,1204,36.1834798533,-75.7505127892,901855.977,274743.096,132.645,643.418,-1.698,0.0,20210618,124535,45935.0
FRF,640,1204,36.1834810273,-75.7505044342,901856.723,274743.251,133.399,643.308,-1.701,0.0,20210618,124536,45936.0
FRF,640,1204,36.183483409,-75.7504954217,901857.525,274743.541,134.252,643.306,-1.722,0.0,20210618,124537,45937.0
FRF,640,1204,36.1834859865,-75.750487111,901858.263,274743.852,135.051,643.345,-1.742,0.0,20210618,124538,45938.0
FRF,640,1204,36.1834892375,-75.7504794167,901858.943,274744.235,135.821,643.472,-1.727,0.0,20210618,124539,45939.0
FRF,640,1204,36.1834919318,-75.7504709957,901859.69,274744.559,136.634,643.521,-1.673,0.0,20210618,124540,45940.0
FRF,640,1204,36.1834963647,-75.7504641128,901860.293,274745.07,137.376,643.794,-1.613,0.0,20210618,124541,45941.0
FRF,640,1204,36.1834988505,-75.7504589423,901860.749,274745.361,137.904,643.912,-1.603,0.0,20210618,124542,45942.0
FRF,640,1204,36.1834999597,-75.750450623,901861.493,274745.509,138.654,643.796,-1.593,0.0,20210618,124543,45943.0
FRF,640,1204,36.1835025132,-75.75044486,901862.002,274745.809,139.235,643.904,-1.585,0.0,20210618,124544,45944.0
FRF,640,1204,36.1835040738,-75.7504381145,901862.602,274746.002,139.864,643.879,-1.585,0.0,20210618,124545,45945.0
FRF,640,1204,36.1835056808,-75.7504314653,901863.194,274746.2,140.488,643.863,-1.587,0.0,20210618,124546,45946.0
FRF,640,1204,36.1835076013,-75.7504239703,901863.861,274746.435,141.195,643.855,-1.603,0.0,20210618,124547,45947.0
FRF,640,1204,36.1835107878,-75.7504152972,901864.629,274746.814,142.047,643.948,-1.606,0.0,20210618,124548,45948.0
FRF,640,1204,36.1835126518,-75.750406319,901865.43,274747.047,142.879,643.893,-1.613,0.0,20210618,124549,45949.0
FRF,640,1204,36.1835146687,-75.75039689,901866.27,274747.298,143.754,643.841,-1.614,0.0,20210618,124550,45950.0
FRF,640,1204,36.1835162863,-75.7503875325,901867.106,274747.505,144.611,643.749,-1.611,0.0,20210618,124551,45951.0
FRF,640,1204,36.1835177757,-75.7503770495,901868.043,274747.701,145.558,643.612,-1.614,0.0,20210618,124552,45952.0
FRF,640,1204,36.1835197188,-75.7503665137,901868.983,274747.948,146.526,643.523,-1.634,0.0,20210618,124553,45953.0
FRF,640,1204,36.1835220178,-75.7503566965,901869.857,274748.232,147.444,643.49,-1.626,0.0,20210618,124554,45954.0
FRF,640,1204,36.18352499,-75.7503474877,901870.674,274748.588,148.334,643.545,-1.623,0.0,20210618,124555,45955.0
FRF,640,1204,36.183526627,-75.7503360972,901871.692,274748.804,149.364,643.399,-1.61,0.0,20210618,124556,45956.0
FRF,640,1204,36.1835274757,-75.7503248238,901872.703,274748.931,150.358,643.172,-1.592,0.0,20210618,124557,45957.0
FRF,640,1204,36.18352924,-75.7503129417,901873.765,274749.161,151.434,643.025,-1.565,0.0,20210618,124558,45958.0
FRF,640,1204,36.183531313,-75.7503009943,901874.831,274749.427,152.527,642.91,-1.551,0.0,20210618,124559,45959.0
FRF,640,1204,36.1835341578,-75.7502894843,901875.856,274749.776,153.609,642.887,-1.532,0.0,20210618,124600,45960.0
FRF,640,1204,36.183536826,-75.7502778453,901876.893,274750.106,154.697,642.841,-1.52,0.0,20210618,124601,45961.0
FRF,640,1204,36.1835399027,-75.750266708,901877.883,274750.48,155.755,642.854,-1.532,0.0,20210618,124602,45962.0
FRF,640,1204,36.1835423348,-75.7502560487,901878.832,274750.781,156.75,642.812,-1.571,0.0,20210618,124603,45963.0
FRF,640,1204,36.1835445695,-75.7502449972,901879.818,274751.062,157.772,642.738,-1.631,0.0,20210618,124604,45964.0
FRF,640,1204,36.1835469162,-75.7502341947,901880.781,274751.354,158.777,642.683,-1.663,0.0,20210618,124605,45965.0
FRF,640,1204,36.1835483893,-75.7502248588,901881.615,274751.545,159.626,642.577,-1.681,0.0,20210618,124606,45966.0
FRF,640,1204,36.1835506628,-75.7502159932,901882.403,274751.823,160.462,642.568,-1.716,0.0,20210618,124607,45967.0
FRF,640,1204,36.1835520935,-75.7502046118,901883.421,274752.015,161.484,642.4,-1.744,0.0,20210618,124608,45968.0
FRF,640,1204,36.1835526578,-75.7501938927,901884.383,274752.109,162.42,642.159,-1.782,0.0,20210618,124609,45969.0
FRF,640,1204,36.1835552305,-75.7501833267,901885.324,274752.426,163.412,642.134,-1.785,0.0,20210618,124610,45970.0
FRF,640,1204,36.1835563575,-75.7501719042,901886.347,274752.584,164.428,641.932,-1.779,0.0,20210618,124611,45971.0
FRF,640,1204,36.1835574732,-75.750158332,901887.563,274752.748,165.626,641.67,-1.762,0.0,20210618,124612,45972.0
FRF,640,1204,36.1835610247,-75.7501463818,901888.624,274753.177,166.77,641.71,-1.742,0.0,20210618,124613,45973.0
FRF,640,1204,36.1835623932,-75.750135645,901889.585,274753.36,167.736,641.553,-1.727,0.0,20210618,124614,45974.0
FRF,640,1204,36.1835640333,-75.7501224878,901890.762,274753.581,168.917,641.357,-1.709,0.0,20210618,124615,45975.0
FRF,640,1204,36.1835667255,-75.7501116878,901891.723,274753.911,169.933,641.338,-1.695,0.0,20210618,124616,45976.0
FRF,640,1204,36.1835686487,-75.7501034792,901892.454,274754.149,170.701,641.311,-1.676,0.0,20210618,124617,45977.0
FRF,640,1204,36.1835709695,-75.7500948887,901893.218,274754.431,171.516,641.315,-1.675,0.0,20210618,124618,45978.0
FRF,640,1204,36.1835711978,-75.750088063,901893.831,274754.477,172.107,641.148,-1.666,0.0,20210618,124619,45979.0
FRF,640,1204,36.1835736893,-75.7500822078,901894.348,274754.77,172.693,641.246,-1.667,0.0,20210618,124620,45980.0
FRF,640,1204,36.183575556,-75.750069375,901895.495,274755.015,173.855,641.084,-1.64,0.0,20210618,124622,45982.0
FRF,640,1204,36.1835765435,-75.750060461,901896.293,274755.151,174.651,640.938,-1.617,0.0,20210618,124623,45983.0
FRF,640,1204,36.1835788128,-75.750049478,901897.272,274755.435,175.668,640.87,-1.616,0.0,20210618,124624,45984.0
FRF,640,1204,36.1835813923,-75.7500388318,901898.22,274755.752,176.668,640.843,-1.592,0.0,20210618,124625,45985.0
FRF,640,1204,36.1835829475,-75.750029337,901899.068,274755.953,177.533,640.742,-1.579,0.0,20210618,124626,45986.0
FRF,640,1204,36.1835850015,-75.7500213742,901899.776,274756.204,178.284,640.735,-1.549,0.0,20210618,124627,45987.0
FRF,640,1204,36.1835884613,-75.7500166388,901900.189,274756.602,178.809,640.967,-1.532,0.0,20210618,124628,45988.0
FRF,640,1204,36.1835927327,-75.7500087207,901900.886,274757.099,179.634,641.196,-1.53,0.0,20210618,124630,45990.0
FRF,640,1204,36.183595278,-75.750003707,901901.327,274757.396,180.15,641.324,-1.512,0.0,20210618,124631,45991.0
FRF,640,1204,36.1835978843,-75.749998294,901901.804,274757.701,180.702,641.447,-1.509,0.0,20210618,124632,45992.0
FRF,640,1204,36.1836019098,-75.7499861383,901902.883,274758.183,181.881,641.53,-1.516,0.0,20210618,124634,45994.0
FRF,640,1204,36.1836069477,-75.7499726542,901904.077,274758.781,183.208,641.683,-1.505,0.0,20210618,124636,45996.0
FRF,640,1204,36.1836081852,-75.7499651482,901904.747,274758.941,183.892,641.604,-1.505,0.0,20210618,124637,45997.0
FRF,640,1204,36.1836121948,-75.7499520328,901905.912,274759.424,185.152,641.659,-1.498,0.0,20210618,124639,45999.0
FRF,640,1204,36.1836119397,-75.7499434432,901906.685,274759.421,185.877,641.391,-1.491,0.0,20210618,124640,46000.0
FRF,640,1204,36.1836138712,-75.7499342683,901907.503,274759.662,186.728,641.338,-1.497,0.0,20210618,124641,46001.0
FRF,640,1204,36.183616842,-75.7499255127,901908.279,274760.018,187.579,641.407,-1.497,0.0,20210618,124642,46002.0
FRF,640,1204,36.183620787,-75.749915151,901909.196,274760.486,188.601,641.532,-1.503,0.0,20210618,124643,46003.0
FRF,640,1204,36.183623564,-75.7499066992,901909.946,274760.818,189.42,641.587,-1.501,0.0,20210618,124644,46004.0
FRF,640,1204,36.1836267445,-75.749897564,901910.756,274761.198,190.311,641.667,-1.512,0.0,20210618,124645,46005.0
FRF,640,1204,36.1836304775,-75.7498888837,901911.523,274761.638,191.182,641.818,-1.528,0.0,20210618,124646,46006.0
FRF,640,1204,36.1836322572,-75.7498793613,901912.372,274761.863,192.057,641.738,-1.554,0.0,20210618,124647,46007.0
FRF,640,1204,36.1836344053,-75.7498684942,901913.342,274762.133,193.061,641.66,-1.583,0.0,20210618,124648,46008.0
FRF,640,1204,36.1836375738,-75.7498573693,901914.33,274762.517,194.12,641.682,-1.617,0.0,20210618,124649,46009.0
FRF,640,1204,36.183638083,-75.749847421,901915.223,274762.603,194.989,641.457,-1.643,0.0,20210618,124650,46010.0
FRF,640,1204,36.1836396992,-75.7498374963,901916.109,274762.812,195.893,641.35,-1.673,0.0,20210618,124651,46011.0
FRF,640,1204,36.1836447182,-75.7498282528,901916.922,274763.396,196.857,641.621,-1.699,0.0,20210618,124652,46012.0
FRF,640,1204,36.183646727,-75.7498201643,901917.642,274763.642,197.617,641.605,-1.726,0.0,20210618,124653,46013.0
FRF,640,1204,36.1836500303,-75.7498105293,901918.496,274764.037,198.555,641.684,-1.742,0.0,20210618,124654,46014.0
FRF,640,1204,36.1836537457,-75.7498009823,901919.341,274764.477,199.499,641.808,-1.737,0.0,20210618,124655,46015.0
FRF,640,1204,36.1836569812,-75.7497906533,901920.258,274764.866,200.494,641.859,-1.711,0.0,20210618,124656,46016.0
FRF,640,1204,36.1836581102,-75.749778555,901921.342,274765.027,201.568,641.64,-1.675,0.0,20210618,124657,46017.0
FRF,640,1204,36.1836598235,-75.7497665762,901922.412,274765.252,202.65,641.484,-1.641,0.0,20210618,124658,46018.0
FRF,640,1204,36.183662835,-75.7497551653,901923.427,274765.62,203.73,641.483,-1.622,0.0,20210618,124659,46019.0
FRF,640,1204,36.1836670415,-75.7497390522,901924.861,274766.134,205.253,641.475,-1.629,0.0,20210618,124701,46021.0
FRF,640,1204,36.1836728283,-75.7497278002,901925.851,274766.809,206.414,641.77,-1.661,0.0,20210618,124703,46023.0
FRF,640,1204,36.1836737535,-75.749718719,901926.664,274766.938,207.222,641.613,-1.696,0.0,20210618,124704,46024.0
FRF,640,1204,36.1836753985,-75.7497084767,901927.579,274767.151,208.155,641.499,-1.752,0.0,20210618,124705,46025.0
FRF,640,1204,36.1836776533,-75.7496973595,901928.571,274767.434,209.184,641.426,-1.787,0.0,20210618,124706,46026.0
FRF,640,1204,36.1836809025,-75.7496854037,901929.634,274767.829,210.318,641.433,-1.815,0.0,20210618,124707,46027.0
FRF,640,1204,36.1836823992,-75.7496721827,901930.817,274768.034,211.5,641.22,-1.824,0.0,20210618,124708,46028.0
FRF,640,1204,36.1836824147,-75.7496618338,901931.747,274768.066,212.384,640.932,-1.827,0.0,20210618,124709,46029.0
FRF,640,1204,36.1836870972,-75.7496562202,901932.235,274768.602,213.026,641.268,-1.827,0.0,20210618,124711,46031.0
FRF,640,1204,36.1836919355,-75.7496492573,901932.843,274769.159,213.788,641.583,-1.829,0.0,20210618,124713,46033.0
FRF,640,1204,36.1836946247,-75.7496394285,901933.717,274769.486,214.722,641.591,-1.865,0.0,20210618,124714,46034.0
FRF,640,1204,36.1836987318,-75.749628228,901934.709,274769.975,215.821,641.711,-1.938,0.0,20210618,124715,46035.0
FRF,640,1204,36.1837017628,-75.7496177105,901935.644,274770.342,216.825,641.736,-2.019,0.0,20210618,124716,46036.0
FRF,640,1204,36.1837051437,-75.7496064795,901936.641,274770.75,217.902,641.778,-2.134,0.0,20210618,124717,46037.0
FRF,640,1204,36.1837103685,-75.749595784,901937.584,274771.361,218.997,642.029,-2.162,0.0,20210618,124718,46038.0
FRF,640,1204,36.1837172012,-75.7495871325,901938.337,274772.144,219.972,642.507,-2.256,0.0,20210618,124719,46039.0
FRF,640,1204,36.1837192277,-75.7495740477,901939.506,274772.407,221.161,642.353,-2.314,0.0,20210618,124720,46040.0
FRF,640,1204,36.1837263415,-75.7495636995,901940.411,274773.227,222.292,642.814,-2.37,0.0,20210618,124721,46041.0
FRF,640,1204,36.1837301467,-75.7495421827,901942.331,274773.712,224.262,642.612,-2.423,0.0,20210618,124723,46043.0
FRF,640,1204,36.1837355182,-75.7495211217,901944.205,274774.37,226.248,642.589,-2.519,0.0,20210618,124725,46045.0
FRF,640,1204,36.1837375722,-75.7495085165,901945.331,274774.635,227.397,642.452,-2.61,0.0,20210618,124726,46046.0
FRF,640,1204,36.1837413625,-75.7494963095,901946.415,274775.091,228.571,642.509,-2.653,0.0,20210618,124727,46047.0
FRF,640,1204,36.1837436398,-75.749483575,901947.551,274775.381,229.738,642.393,-2.69,0.0,20210618,124728,46048.0
FRF,640,1204,36.1837451417,-75.7494723442,901948.556,274775.581,230.751,642.236,-2.744,0.0,20210618,124729,46049.0
FRF,640,1204,36.1837466598,-75.7494634895,901949.346,274775.775,231.559,642.148,-2.773,0.0,20210618,124730,46050.0
FRF,640,1204,36.1837494038,-75.7494533835,901950.245,274776.109,232.518,642.154,-2.822,0.0,20210618,124731,46051.0
FRF,640,1204,36.1837513408,-75.7494451545,901950.978,274776.349,233.289,642.129,-2.843,0.0,20210618,124732,46052.0
FRF,640,1204,36.1837534807,-75.7494349745,901951.885,274776.616,234.233,642.069,-2.897,0.0,20210618,124733,46053.0
FRF,640,1204,36.1837558622,-75.749424644,901952.805,274776.91,235.198,642.03,-2.932,0.0,20210618,124734,46054.0
FRF,640,1204,36.1837585435,-75.7494133067,901953.815,274777.241,236.26,641.995,-2.981,0.0,20210618,124735,46055.0
FRF,640,1204,36.1837616548,-75.7494020128,901954.819,274777.619,237.333,642.007,-3.017,0.0,20210618,124736,46056.0
FRF,640,1204,36.1837645018,-75.7493906123,901955.834,274777.969,238.406,641.988,-3.07,0.0,20210618,124737,46057.0
FRF,640,1204,36.183767495,-75.7493789142,901956.874,274778.335,239.509,641.976,-3.107,0.0,20210618,124738,46058.0
FRF,640,1204,36.183769923,-75.7493677397,901957.87,274778.637,240.548,641.918,-3.149,0.0,20210618,124739,46059.0
FRF,640,1204,36.1837724808,-75.7493566218,901958.861,274778.954,241.588,641.877,-3.184,0.0,20210618,124740,46060.0
FRF,640,1204,36.1837753292,-75.7493466907,901959.743,274779.299,242.534,641.899,-3.208,0.0,20210618,124741,46061.0
FRF,640,1204,36.1837795088,-75.7493345035,901960.824,274779.798,243.721,641.997,-3.245,0.0,20210618,124742,46062.0
FRF,640,1204,36.1837833027,-75.749321901,901961.943,274780.256,244.929,642.045,-3.276,0.0,20210618,124743,46063.0
FRF,640,1204,36.1837870685,-75.7493064022,901963.323,274780.719,246.384,642.007,-3.322,0.0,20210618,124744,46064.0
FRF,640,1204,36.1837907872,-75.749288685,901964.902,274781.184,248.027,641.903,-3.362,0.0,20210618,124745,46065.0
FRF,640,1204,36.1837947932,-75.749272521,901966.341,274781.676,249.547,641.873,-3.409,0.0,20210618,124746,46066.0
FRF,640,1204,36.1837973907,-75.749257827,901967.652,274782.007,250.893,641.735,-3.46,0.0,20210618,124747,46067.0
FRF,640,1204,36.1837985938,-75.7492415262,901969.114,274782.189,252.328,641.405,-3.505,0.0,20210618,124748,46068.0
FRF,640,1204,36.1837998672,-75.7492265952,901970.451,274782.374,253.648,641.121,-3.542,0.0,20210618,124749,46069.0
FRF,640,1204,36.1838021937,-75.7492115172,901971.798,274782.676,255.017,640.944,-3.566,0.0,20210618,124750,46070.0
FRF,640,1204,36.1838038872,-75.7491961622,901973.173,274782.909,256.389,640.692,-3.61,0.0,20210618,124751,46071.0
FRF,640,1204,36.1838073363,-75.7491806135,901974.558,274783.338,257.837,640.62,-3.653,0.0,20210618,124752,46072.0
FRF,640,1204,36.183810409,-75.7491649998,901975.951,274783.724,259.278,640.506,-3.693,0.0,20210618,124753,46073.0
FRF,640,1204,36.1838138867,-75.7491496578,901977.317,274784.155,260.709,640.443,-3.704,0.0,20210618,124754,46074.0
FRF,640,1204,36.1838186393,-75.7491360753,901978.521,274784.722,262.034,640.564,-3.719,0.0,20210618,124755,46075.0
FRF,640,1204,36.1838237412,-75.7491229297,901979.685,274785.327,263.335,640.734,-3.729,0.0,20210618,124756,46076.0
FRF,640,1204,36.1838254325,-75.7491095568,901980.881,274785.554,264.536,640.537,-3.745,0.0,20210618,124757,46077.0
FRF,640,1204,36.1838285705,-75.7490944897,901982.224,274785.946,265.932,640.446,-3.756,0.0,20210618,124758,46078.0
FRF,640,1204,36.1838314292,-75.7490776225,901983.73,274786.313,267.473,640.275,-3.776,0.0,20210618,124759,46079.0
FRF,640,1204,36.1838327707,-75.7490609328,901985.226,274786.511,268.946,639.948,-3.793,0.0,20210618,124800,46080.0
FRF,640,1204,36.1838368377,-75.7490430573,901986.818,274787.015,270.615,639.877,-3.802,0.0,20210618,124801,46081.0
FRF,640,1204,36.1838413955,-75.749027482,901988.202,274787.566,272.104,639.921,-3.812,0.0,20210618,124802,46082.0
FRF,640,1204,36.1838438175,-75.7490110738,901989.668,274787.883,273.59,639.716,-3.823,0.0,20210618,124803,46083.0
FRF,640,1204,36.18384723,-75.7489964367,901990.972,274788.305,274.959,639.666,-3.844,0.0,20210618,124804,46084.0
FRF,640,1204,36.1838517482,-75.7489819595,901992.257,274788.848,276.353,639.737,-3.851,0.0,20210618,124805,46085.0
FRF,640,1204,36.1838548953,-75.7489686083,901993.446,274789.237,277.603,639.695,-3.867,0.0,20210618,124806,46086.0
FRF,640,1204,36.1838582732,-75.7489529183,901994.844,274789.657,279.06,639.611,-3.875,0.0,20210618,124807,46087.0
FRF,640,1204,36.1838611805,-75.748936307,901996.327,274790.029,280.581,639.452,-3.889,0.0,20210618,124808,46088.0
FRF,640,1204,36.1838638633,-75.7489195308,901997.826,274790.376,282.108,639.265,-3.895,0.0,20210618,124809,46089.0
FRF,640,1204,36.1838660527,-75.748900691,901999.512,274790.674,283.794,638.968,-3.907,0.0,20210618,124810,46090.0
FRF,640,1204,36.1838696533,-75.7488826367,902001.122,274791.127,285.462,638.842,-3.92,0.0,20210618,124811,46091.0
FRF,640,1204,36.1838727688,-75.7488646858,902002.724,274791.525,287.103,638.667,-3.934,0.0,20210618,124812,46092.0
FRF,640,1204,36.1838760272,-75.7488481697,902004.197,274791.935,288.628,638.548,-3.94,0.0,20210618,124813,46093.0
FRF,640,1204,36.1838799045,-75.7488355537,902005.318,274792.402,289.841,638.603,-3.946,0.0,20210618,124814,46094.0
FRF,640,1204,36.1838830487,-75.7488218065,902006.542,274792.791,291.124,638.549,-3.948,0.0,20210618,124815,46095.0
FRF,640,1204,36.1838863077,-75.748807321,902007.833,274793.195,292.475,638.487,-3.949,0.0,20210618,124816,46096.0
FRF,640,1204,36.183890693,-75.7487926128,902009.139,274793.725,293.884,638.538,-3.948,0.0,20210618,124817,46097.0
FRF,640,1204,36.1838948157,-75.7487755377,902010.659,274794.233,295.486,638.495,-3.951,0.0,20210618,124818,46098.0
FRF,640,1204,36.18389786,-75.7487594488,902012.095,274794.618,296.967,638.364,-3.96,0.0,20210618,124819,46099.0
FRF,640,1204,36.183902189,-75.7487433448,902013.527,274795.145,298.493,638.369,-3.97,0.0,20210618,124820,46100.0
FRF,640,1204,36.1839055743,-75.7487283038,902014.867,274795.565,299.896,638.305,-3.96,0.0,20210618,124821,46101.0
FRF,640,1204,36.183908959,-75.7487125882,902016.267,274795.987,301.356,638.222,-3.958,0.0,20210618,124822,46102.0
FRF,640,1204,36.1839140668,-75.7486960832,902017.733,274796.602,302.944,638.298,-3.941,0.0,20210618,124823,46103.0
FRF,640,1204,36.1839181753,-75.7486812773,902019.049,274797.101,304.351,638.316,-3.94,0.0,20210618,124824,46104.0
FRF,640,1204,36.1839229812,-75.7486645545,902020.535,274797.683,305.946,638.354,-3.935,0.0,20210618,124825,46105.0
FRF,640,1204,36.1839281968,-75.7486499915,902021.825,274798.305,307.371,638.497,-3.933,0.0,20210618,124826,46106.0
FRF,640,1204,36.183933492,-75.748636663,902023.004,274798.931,308.693,638.681,-3.935,0.0,20210618,124827,46107.0
FRF,640,1204,36.1839377012,-75.7486228717,902024.229,274799.438,310.018,638.738,-3.921,0.0,20210618,124828,46108.0
FRF,640,1204,36.183941534,-75.7486080172,902025.551,274799.907,311.421,638.726,-3.928,0.0,20210618,124829,46109.0
FRF,640,1204,36.183946451,-75.7485916973,902027.0,274800.501,312.985,638.788,-3.919,0.0,20210618,124830,46110.0
FRF,640,1204,36.1839515582,-75.7485762913,902028.366,274801.112,314.478,638.894,-3.914,0.0,20210618,124831,46111.0
FRF,640,1204,36.1839568938,-75.7485601448,902029.799,274801.752,316.044,639.005,-3.896,0.0,20210618,124832,46112.0
FRF,640,1204,36.1839627593,-75.7485454227,902031.101,274802.446,317.505,639.211,-3.89,0.0,20210618,124833,46113.0
FRF,640,1204,36.1839673882,-75.7485316728,902032.32,274802.999,318.839,639.313,-3.892,0.0,20210618,124834,46114.0
FRF,640,1204,36.1839715168,-75.7485165607,902033.664,274803.502,320.274,639.325,-3.889,0.0,20210618,124835,46115.0
FRF,640,1204,36.183976629,-75.7485006318,902035.078,274804.116,321.813,639.418,-3.888,0.0,20210618,124836,46116.0
FRF,640,1204,36.1839806942,-75.7484839752,902036.56,274804.616,323.377,639.38,-3.879,0.0,20210618,124837,46117.0
FRF,640,1204,36.183985923,-75.7484673575,902038.035,274805.245,324.978,639.466,-3.873,0.0,20210618,124838,46118.0
