FRF,1337,1163,36.1891328093,-75.7534842082,901568.316,275361.286,74.065,1322.738,2.284,0.0,20190417,123916,45556.0
FRF,1337,1163,36.1891588492,-75.7534819908,901568.421,275364.18,75.155,1325.421,2.243,0.0,20190417,123920,45560.0
FRF,1337,1163,36.1891786347,-75.7534745945,901569.014,275366.396,76.471,1327.3,2.114,0.0,20190417,123921,45561.0
FRF,1337,1163,36.1892005088,-75.7534593697,901570.303,275368.867,78.528,1329.18,1.931,0.0,20190417,123922,45562.0
FRF,1337,1163,36.1892178675,-75.7534390873,901572.064,275370.852,80.862,1330.442,1.777,0.0,20190417,123923,45563.0
FRF,1337,1163,36.1892278008,-75.7534195808,901573.781,275372.011,82.872,1330.943,1.744,0.0,20190417,123924,45564.0
FRF,1337,1163,36.1892323477,-75.7534051228,901575.064,275372.558,84.265,1331.018,1.725,0.0,20190417,123925,45565.0
FRF,1337,1163,36.1892363175,-75.7533860527,901576.764,275373.054,86.032,1330.902,1.746,0.0,20190417,123928,45568.0
FRF,1337,1163,36.1892376732,-75.7533792345,901577.372,275373.225,86.662,1330.854,1.642,0.0,20190417,123929,45569.0
FRF,1337,1163,36.1892394858,-75.7533717048,901578.043,275373.448,87.369,1330.834,1.513,0.0,20190417,123930,45570.0
FRF,1337,1163,36.1892395605,-75.7533651133,901578.635,275373.475,87.934,1330.656,1.382,0.0,20190417,123931,45571.0
FRF,1337,1163,36.1892401033,-75.753356142,901579.44,275373.562,88.72,1330.463,1.161,0.0,20190417,123932,45572.0
FRF,1337,1163,36.1892536572,-75.7533317527,901581.583,275375.137,91.273,1331.208,0.933,0.0,20190417,123935,45575.0
FRF,1337,1163,36.1892618752,-75.7533183555,901582.758,275376.088,92.703,1331.7,0.884,0.0,20190417,123936,45576.0
FRF,1337,1163,36.1892797257,-75.7533032063,901584.055,275378.112,94.614,1333.157,0.786,0.0,20190417,123937,45577.0
FRF,1337,1163,36.189296765,-75.7532840965,901585.711,275380.058,96.837,1334.418,0.651,0.0,20190417,123938,45578.0
FRF,1337,1163,36.189313437,-75.7532629682,901587.55,275381.969,99.219,1335.584,0.483,0.0,20190417,123939,45579.0
FRF,1337,1163,36.1893297513,-75.7532382523,901589.713,275383.851,101.896,1336.612,0.184,0.0,20190417,123940,45580.0
FRF,1337,1163,36.1893447207,-75.7532119603,901592.022,275385.588,104.66,1337.453,-0.123,0.0,20190417,123941,45581.0
FRF,1337,1163,36.18935712,-75.7531879553,901594.135,275387.034,107.14,1338.088,-0.386,0.0,20190417,123942,45582.0
FRF,1337,1163,36.1893667697,-75.7531650103,901596.163,275388.172,109.435,1338.463,-0.596,0.0,20190417,123943,45583.0
FRF,1337,1163,36.1893771932,-75.7531481858,901597.638,275389.377,111.234,1339.09,-0.791,0.0,20190417,123944,45584.0
FRF,1337,1163,36.1893840947,-75.753129226,901599.317,275390.199,113.093,1339.287,-0.992,0.0,20190417,123945,45585.0
FRF,1337,1163,36.1893958058,-75.7530833575,901603.398,275391.632,117.418,1339.236,-1.199,0.0,20190417,123947,45587.0
FRF,1337,1163,36.1893996553,-75.7530584758,901605.621,275392.132,119.678,1338.945,-1.407,0.0,20190417,123948,45588.0
FRF,1337,1163,36.189402027,-75.7530346803,901607.752,275392.465,121.794,1338.528,-1.536,0.0,20190417,123949,45589.0
FRF,1337,1163,36.189404629,-75.7530166105,901609.367,275392.807,123.428,1338.296,-1.58,0.0,20190417,123950,45590.0
FRF,1337,1163,36.1894072988,-75.7530114767,901609.818,275393.118,123.958,1338.434,-1.585,0.0,20190417,123951,45591.0
FRF,1337,1163,36.1894115205,-75.7530002867,901610.809,275393.619,125.061,1338.565,-1.618,0.0,20190417,123952,45592.0
FRF,1337,1163,36.1894096848,-75.7529903752,901611.707,275393.445,125.845,1338.094,-1.652,0.0,20190417,123953,45593.0
FRF,1337,1163,36.1894123568,-75.7529778842,901612.82,275393.778,127.005,1338.026,-1.681,0.0,20190417,123954,45594.0
FRF,1337,1163,36.1894139803,-75.752955887,901614.792,275394.023,128.942,1337.581,-1.705,0.0,20190417,123955,45595.0
FRF,1337,1163,36.1894155663,-75.7529347767,901616.684,275394.261,130.801,1337.156,-1.735,0.0,20190417,123956,45596.0
FRF,1337,1163,36.1894179143,-75.7529147342,901618.477,275394.58,132.595,1336.842,-1.732,0.0,20190417,123957,45597.0
FRF,1337,1163,36.1894207983,-75.7528920893,901620.502,275394.967,134.63,1336.512,-1.72,0.0,20190417,123958,45598.0
FRF,1337,1163,36.1894226375,-75.7528696242,901622.515,275395.237,136.613,1336.077,-1.694,0.0,20190417,123959,45599.0
FRF,1337,1163,36.189425975,-75.7528475097,901624.491,275395.672,138.619,1335.809,-1.658,0.0,20190417,124000,45600.0
FRF,1337,1163,36.1894299812,-75.752825264,901626.477,275396.182,140.66,1335.608,-1.632,0.0,20190417,124001,45601.0
FRF,1337,1163,36.1894346965,-75.7528031303,901628.449,275396.77,142.714,1335.485,-1.626,0.0,20190417,124002,45602.0
FRF,1337,1163,36.189439638,-75.7527818167,901630.348,275397.38,144.707,1335.408,-1.649,0.0,20190417,124003,45603.0
FRF,1337,1163,36.1894458688,-75.7527612078,901632.178,275398.132,146.684,1335.488,-1.643,0.0,20190417,124004,45604.0
FRF,1337,1163,36.189452192,-75.7527399005,901634.07,275398.896,148.723,1335.558,-1.663,0.0,20190417,124005,45605.0
FRF,1337,1163,36.1894572222,-75.7527194308,901635.892,275399.514,150.646,1335.514,-1.708,0.0,20190417,124006,45606.0
FRF,1337,1163,36.189462384,-75.7526983578,901637.768,275400.149,152.626,1335.469,-1.725,0.0,20190417,124007,45607.0
FRF,1337,1163,36.189467363,-75.7526787813,901639.51,275400.758,154.472,1335.444,-1.721,0.0,20190417,124008,45608.0
FRF,1337,1163,36.1894712803,-75.7526601472,901641.171,275401.248,156.2,1335.336,-1.692,0.0,20190417,124009,45609.0
FRF,1337,1163,36.1894753383,-75.7526407455,901642.9,275401.755,157.998,1335.22,-1.686,0.0,20190417,124010,45610.0
FRF,1337,1163,36.1894805443,-75.7526205733,901644.695,275402.392,159.903,1335.204,-1.659,0.0,20190417,124011,45611.0
FRF,1337,1163,36.1894857517,-75.752598228,901646.685,275403.035,161.992,1335.127,-1.651,0.0,20190417,124012,45612.0
FRF,1337,1163,36.1894915282,-75.7525747598,901648.774,275403.744,164.198,1335.078,-1.663,0.0,20190417,124013,45613.0
FRF,1337,1163,36.1894990063,-75.7525544798,901650.57,275404.633,166.19,1335.298,-1.66,0.0,20190417,124014,45614.0
FRF,1337,1163,36.1895075587,-75.7525305092,901652.694,275405.652,168.534,1335.528,-1.598,0.0,20190417,124015,45615.0
FRF,1337,1163,36.1895152783,-75.7525095852,901654.547,275406.57,170.59,1335.756,-1.483,0.0,20190417,124016,45616.0
FRF,1337,1163,36.1895241915,-75.7524854013,901656.688,275407.63,172.964,1336.018,-1.389,0.0,20190417,124017,45617.0
FRF,1337,1163,36.1895313308,-75.7524607503,901658.879,275408.494,175.319,1336.08,-1.349,0.0,20190417,124018,45618.0
FRF,1337,1163,36.1895441065,-75.7524191068,901662.576,275410.034,179.319,1336.261,-1.348,0.0,20190417,124020,45620.0
FRF,1337,1163,36.1895490355,-75.752403884,901663.927,275410.625,180.791,1336.354,-1.372,0.0,20190417,124021,45621.0
FRF,1337,1163,36.1895561142,-75.752385825,901665.524,275411.463,182.579,1336.594,-1.381,0.0,20190417,124022,45622.0
FRF,1337,1163,36.1895601042,-75.7523680523,901667.108,275411.958,184.236,1336.517,-1.394,0.0,20190417,124023,45623.0
FRF,1337,1163,36.1895650665,-75.752351429,901668.584,275412.557,185.828,1336.574,-1.388,0.0,20190417,124024,45624.0
FRF,1337,1163,36.1895715655,-75.752335856,901669.961,275413.324,187.385,1336.823,-1.397,0.0,20190417,124025,45625.0
FRF,1337,1163,36.1895774123,-75.7523180202,901671.543,275414.025,189.111,1336.94,-1.418,0.0,20190417,124026,45626.0
FRF,1337,1163,36.189582646,-75.752299526,901673.186,275414.66,190.872,1336.974,-1.445,0.0,20190417,124027,45627.0
FRF,1337,1163,36.1895888148,-75.752279444,901674.969,275415.403,192.802,1337.062,-1.472,0.0,20190417,124028,45628.0
FRF,1337,1163,36.1895938953,-75.7522573993,901676.933,275416.031,194.862,1336.979,-1.507,0.0,20190417,124029,45629.0
FRF,1337,1163,36.1895992453,-75.7522378102,901678.674,275416.682,196.721,1336.994,-1.555,0.0,20190417,124030,45630.0
FRF,1337,1163,36.1896046057,-75.7522192223,901680.326,275417.331,198.495,1337.038,-1.614,0.0,20190417,124031,45631.0
FRF,1337,1163,36.1896095,-75.7521984548,901682.175,275417.935,200.439,1336.973,-1.675,0.0,20190417,124032,45632.0
FRF,1337,1163,36.1896141867,-75.752177597,901684.033,275418.516,202.384,1336.882,-1.724,0.0,20190417,124033,45633.0
FRF,1337,1163,36.1896195835,-75.7521557327,901685.979,275419.179,204.439,1336.839,-1.765,0.0,20190417,124034,45634.0
FRF,1337,1163,36.1896251715,-75.7521324247,901688.054,275419.867,206.624,1336.775,-1.807,0.0,20190417,124035,45635.0
FRF,1337,1163,36.1896303595,-75.7521083562,901690.199,275420.514,208.861,1336.648,-1.88,0.0,20190417,124036,45636.0
FRF,1337,1163,36.1896349587,-75.7520845333,901692.324,275421.094,211.056,1336.465,-1.958,0.0,20190417,124037,45637.0
FRF,1337,1163,36.1896401342,-75.7520592778,901694.576,275421.742,213.394,1336.303,-2.036,0.0,20190417,124038,45638.0
FRF,1337,1163,36.1896443545,-75.7520335233,901696.876,275422.286,215.741,1336.027,-2.123,0.0,20190417,124039,45639.0
FRF,1337,1163,36.1896483415,-75.7520073573,901699.214,275422.805,218.116,1335.714,-2.231,0.0,20190417,124040,45640.0
FRF,1337,1163,36.1896530347,-75.7519819252,901701.483,275423.4,220.451,1335.496,-2.354,0.0,20190417,124041,45641.0
FRF,1337,1163,36.1896573082,-75.751957113,901703.698,275423.947,222.72,1335.251,-2.467,0.0,20190417,124042,45642.0
FRF,1337,1163,36.1896617305,-75.7519325458,901705.891,275424.51,224.973,1335.029,-2.591,0.0,20190417,124043,45643.0
FRF,1337,1163,36.1896674785,-75.7519077593,901708.098,275425.22,227.289,1334.94,-2.692,0.0,20190417,124044,45644.0
FRF,1337,1163,36.1896734953,-75.7518822463,901710.37,275425.963,229.679,1334.86,-2.804,0.0,20190417,124045,45645.0
FRF,1337,1163,36.18968056,-75.7518581095,901712.514,275426.817,231.985,1334.929,-2.899,0.0,20190417,124046,45646.0
FRF,1337,1163,36.1896885555,-75.7518331635,901714.728,275427.778,234.395,1335.073,-3.0,0.0,20190417,124047,45647.0
FRF,1337,1163,36.189696133,-75.7518073493,901717.021,275428.694,236.863,1335.149,-3.079,0.0,20190417,124048,45648.0
FRF,1337,1163,36.1897043925,-75.7517804408,901719.41,275429.689,239.448,1335.266,-3.163,0.0,20190417,124049,45649.0
FRF,1337,1163,36.1897127255,-75.751751981,901721.938,275430.697,242.168,1335.347,-3.25,0.0,20190417,124050,45650.0
FRF,1337,1163,36.1897211637,-75.7517250623,901724.328,275431.712,244.761,1335.482,-3.348,0.0,20190417,124051,45651.0
FRF,1337,1163,36.1897301293,-75.7516997378,901726.572,275432.781,247.236,1335.718,-3.417,0.0,20190417,124052,45652.0
FRF,1337,1163,36.1897380002,-75.7516750308,901728.764,275433.726,249.619,1335.855,-3.48,0.0,20190417,124053,45653.0
FRF,1337,1163,36.1897459683,-75.7516501533,901730.972,275434.683,252.021,1335.998,-3.547,0.0,20190417,124054,45654.0
FRF,1337,1163,36.18975459,-75.7516252267,901733.182,275435.713,254.45,1336.209,-3.622,0.0,20190417,124055,45655.0
FRF,1337,1163,36.1897623945,-75.7515995593,901735.461,275436.654,256.914,1336.313,-3.684,0.0,20190417,124056,45656.0
FRF,1337,1163,36.1897713225,-75.7515738478,901737.74,275437.72,259.42,1336.534,-3.732,0.0,20190417,124057,45657.0
FRF,1337,1163,36.1897800358,-75.7515477123,901740.058,275438.763,261.955,1336.72,-3.778,0.0,20190417,124058,45658.0
FRF,1337,1163,36.1897874727,-75.7515207585,901742.454,275439.667,264.516,1336.749,-3.848,0.0,20190417,124059,45659.0
FRF,1337,1163,36.189794974,-75.7514948157,901744.759,275440.575,266.992,1336.813,-3.896,0.0,20190417,124100,45660.0
FRF,1337,1163,36.1898017605,-75.7514691102,901747.045,275441.404,269.424,1336.809,-3.919,0.0,20190417,124101,45661.0
FRF,1337,1163,36.1898086818,-75.751443553,901749.318,275442.247,271.848,1336.823,-3.94,0.0,20190417,124102,45662.0
FRF,1337,1163,36.1898145492,-75.7514173323,901751.654,275442.974,274.292,1336.706,-3.976,0.0,20190417,124103,45663.0
FRF,1337,1163,36.1898211747,-75.751390528,901754.039,275443.788,276.811,1336.654,-3.996,0.0,20190417,124104,45664.0
FRF,1337,1163,36.1898280697,-75.7513634007,901756.453,275444.633,279.369,1336.621,-3.981,0.0,20190417,124105,45665.0
FRF,1337,1163,36.1898343557,-75.7513372658,901758.78,275445.407,281.82,1336.552,-3.955,0.0,20190417,124106,45666.0
FRF,1337,1163,36.1898405708,-75.7513107717,901761.139,275446.174,284.299,1336.464,-3.973,0.0,20190417,124107,45667.0
FRF,1337,1163,36.189846125,-75.7512836235,901763.559,275446.87,286.811,1336.29,-3.996,0.0,20190417,124108,45668.0
FRF,1337,1163,36.1898522583,-75.7512568825,901765.941,275447.629,289.309,1336.187,-4.018,0.0,20190417,124109,45669.0
FRF,1337,1163,36.189857998,-75.7512288028,901768.444,275448.348,291.907,1336.006,-4.01,0.0,20190417,124110,45670.0
FRF,1337,1163,36.1898630888,-75.7512002867,901770.99,275448.996,294.521,1335.743,-4.021,0.0,20190417,124111,45671.0
FRF,1337,1163,36.1898685773,-75.7511717877,901773.532,275449.689,297.146,1335.523,-4.013,0.0,20190417,124112,45672.0
FRF,1337,1163,36.1898738713,-75.7511443258,901775.981,275450.357,299.676,1335.312,-4.013,0.0,20190417,124113,45673.0
FRF,1337,1163,36.1898793597,-75.7511173137,901778.39,275451.045,302.175,1335.134,-3.999,0.0,20190417,124114,45674.0
FRF,1337,1163,36.1898848843,-75.7510904407,901780.786,275451.737,304.663,1334.963,-3.996,0.0,20190417,124115,45675.0
FRF,1337,1163,36.189889955,-75.7510624552,901783.283,275452.382,307.23,1334.714,-4.009,0.0,20190417,124116,45676.0
FRF,1337,1163,36.1898948937,-75.751033635,901785.856,275453.014,309.864,1334.427,-4.015,0.0,20190417,124117,45677.0
FRF,1337,1163,36.1899008688,-75.751005543,901788.36,275453.76,312.472,1334.27,-4.03,0.0,20190417,124118,45678.0
FRF,1337,1163,36.1899071977,-75.7509784912,901790.769,275454.541,315.003,1334.179,-4.038,0.0,20190417,124119,45679.0
FRF,1337,1163,36.1899146692,-75.7509521502,901793.11,275455.447,317.513,1334.229,-4.055,0.0,20190417,124120,45680.0
FRF,1337,1163,36.1899222357,-75.7509251143,901795.513,275456.366,320.085,1334.269,-4.061,0.0,20190417,124121,45681.0
FRF,1337,1163,36.1899306373,-75.7508980842,901797.912,275457.377,322.685,1334.398,-4.067,0.0,20190417,124122,45682.0
FRF,1337,1163,36.1899391747,-75.7508704585,901800.365,275458.405,325.342,1334.524,-4.062,0.0,20190417,124123,45683.0
FRF,1337,1163,36.1899480947,-75.7508440927,901802.703,275459.472,327.904,1334.726,-4.076,0.0,20190417,124124,45684.0
FRF,1337,1163,36.1899579915,-75.7508192392,901804.901,275460.643,330.37,1335.073,-4.081,0.0,20190417,124125,45685.0
FRF,1337,1163,36.1899675033,-75.7507940422,901807.132,275461.772,332.853,1335.37,-4.097,0.0,20190417,124126,45686.0
FRF,1337,1163,36.1899773602,-75.7507698968,901809.266,275462.936,335.256,1335.733,-4.098,0.0,20190417,124127,45687.0
FRF,1337,1163,36.1899884353,-75.7507458845,901811.385,275464.235,337.692,1336.228,-4.107,0.0,20190417,124128,45688.0
FRF,1337,1163,36.189999058,-75.7507212835,901813.558,275465.486,340.162,1336.659,-4.108,0.0,20190417,124129,45689.0
FRF,1337,1163,36.1900099858,-75.7506962112,901815.772,275466.772,342.683,1337.109,-4.12,0.0,20190417,124130,45690.0
FRF,1337,1163,36.1900212723,-75.7506701893,901818.071,275468.1,345.297,1337.569,-4.126,0.0,20190417,124131,45691.0
FRF,1337,1163,36.1900314362,-75.750643355,901820.446,275469.306,347.942,1337.889,-4.137,0.0,20190417,124132,45692.0
FRF,1337,1163,36.1900420232,-75.7506173788,901822.743,275470.557,350.528,1338.278,-4.156,0.0,20190417,124133,45693.0
FRF,1337,1163,36.1900515417,-75.7505910485,901825.075,275471.69,353.107,1338.544,-4.166,0.0,20190417,124134,45694.0
FRF,1337,1163,36.1900595168,-75.750563992,901827.479,275472.654,355.696,1338.626,-4.174,0.0,20190417,124135,45695.0
FRF,1337,1163,36.190067057,-75.7505365462,901829.919,275473.571,358.302,1338.652,-4.174,0.0,20190417,124136,45696.0
FRF,1337,1163,36.1900727047,-75.7505089242,901832.381,275474.279,360.858,1338.475,-4.201,0.0,20190417,124137,45697.0
FRF,1337,1163,36.1900778913,-75.7504817635,901834.804,275474.934,363.359,1338.26,-4.239,0.0,20190417,124138,45698.0
FRF,1337,1163,36.1900826797,-75.750455073,901837.186,275475.543,365.805,1338.017,-4.257,0.0,20190417,124139,45699.0
FRF,1337,1163,36.190086015,-75.750427298,901839.671,275475.995,368.295,1337.59,-4.277,0.0,20190417,124140,45700.0
FRF,1337,1163,36.1900900297,-75.750399183,901842.184,275476.523,370.837,1337.226,-4.278,0.0,20190417,124141,45701.0
FRF,1337,1163,36.1900952548,-75.7503707542,901844.721,275477.186,373.447,1336.98,-4.301,0.0,20190417,124142,45702.0
FRF,1337,1163,36.1900999922,-75.750342388,901847.254,275477.795,376.036,1336.685,-4.306,0.0,20190417,124143,45703.0
FRF,1337,1163,36.190106302,-75.7503160398,901849.6,275478.573,378.506,1336.613,-4.334,0.0,20190417,124144,45704.0
FRF,1337,1163,36.1901131087,-75.7502896633,901851.946,275479.405,380.995,1336.591,-4.347,0.0,20190417,124145,45705.0
FRF,1337,1163,36.1901201327,-75.7502641923,901854.21,275480.259,383.415,1336.618,-4.384,0.0,20190417,124146,45706.0
FRF,1337,1163,36.1901271548,-75.7502378395,901856.554,275481.115,385.91,1336.62,-4.427,0.0,20190417,124147,45707.0
FRF,1337,1163,36.1901335817,-75.7502100993,901859.025,275481.91,388.504,1336.52,-4.458,0.0,20190417,124148,45708.0
FRF,1337,1163,36.1901408308,-75.750182904,901861.443,275482.794,391.079,1336.523,-4.467,0.0,20190417,124149,45709.0
FRF,1337,1163,36.1901483705,-75.7501560737,901863.828,275483.709,393.633,1336.566,-4.451,0.0,20190417,124150,45710.0
FRF,1337,1163,36.1901550875,-75.7501289,901866.246,275484.534,396.187,1336.513,-4.471,0.0,20190417,124151,45711.0
FRF,1337,1163,36.1901624557,-75.750102121,901868.627,275485.43,398.731,1336.539,-4.499,0.0,20190417,124152,45712.0
FRF,1337,1163,36.1901693085,-75.7500745115,901871.084,275486.271,401.328,1336.488,-4.548,0.0,20190417,124153,45713.0
FRF,1337,1163,36.190176328,-75.7500470903,901873.524,275487.131,403.915,1336.461,-4.593,0.0,20190417,124154,45714.0
FRF,1337,1163,36.1901837793,-75.750020071,901875.926,275488.036,406.481,1336.489,-4.629,0.0,20190417,124155,45715.0
FRF,1337,1163,36.1901907765,-75.7499933928,901878.299,275488.891,409.004,1336.479,-4.654,0.0,20190417,124156,45716.0
FRF,1337,1163,36.1901984378,-75.7499667292,901880.668,275489.819,411.547,1336.54,-4.681,0.0,20190417,124157,45717.0
FRF,1337,1163,36.19020631,-75.7499395678,901883.081,275490.772,414.141,1336.609,-4.707,0.0,20190417,124158,45718.0
FRF,1337,1163,36.1902143782,-75.7499121012,901885.521,275491.748,416.767,1336.69,-4.73,0.0,20190417,124159,45719.0
FRF,1337,1163,36.1902224877,-75.749885348,901887.896,275492.726,419.334,1336.796,-4.769,0.0,20190417,124200,45720.0
FRF,1337,1163,36.1902306343,-75.749858362,901890.293,275493.709,421.922,1336.899,-4.817,0.0,20190417,124201,45721.0
FRF,1337,1163,36.190238805,-75.7498307303,901892.747,275494.696,424.566,1336.986,-4.852,0.0,20190417,124202,45722.0
FRF,1337,1163,36.1902468127,-75.7498019978,901895.301,275495.669,427.299,1337.025,-4.855,0.0,20190417,124203,45723.0
FRF,1337,1163,36.1902544978,-75.7497728197,901897.896,275496.607,430.058,1337.018,-4.865,0.0,20190417,124204,45724.0
FRF,1337,1163,36.1902625937,-75.7497446487,901900.4,275497.588,432.747,1337.082,-4.895,0.0,20190417,124205,45725.0
FRF,1337,1163,36.190270511,-75.7497182425,901902.745,275498.544,435.277,1337.177,-4.937,0.0,20190417,124206,45726.0
FRF,1337,1163,36.1902781252,-75.7496927478,901905.009,275499.464,437.719,1337.266,-4.972,0.0,20190417,124207,45727.0
FRF,1337,1163,36.1902860772,-75.7496662832,901907.359,275500.423,440.256,1337.363,-5.001,0.0,20190417,124208,45728.0
FRF,1337,1163,36.1902937538,-75.7496391885,901909.767,275501.354,442.837,1337.413,-5.029,0.0,20190417,124209,45729.0
FRF,1337,1163,36.1903016933,-75.7496112863,901912.247,275502.317,445.497,1337.469,-5.064,0.0,20190417,124210,45730.0
FRF,1337,1163,36.1903088497,-75.7495838815,901914.684,275503.192,448.086,1337.456,-5.097,0.0,20190417,124211,45731.0
FRF,1337,1163,36.1903153898,-75.7495570558,901917.072,275503.996,450.605,1337.394,-5.137,0.0,20190417,124212,45732.0
FRF,1337,1163,36.1903215455,-75.7495295028,901919.527,275504.76,453.173,1337.271,-5.172,0.0,20190417,124213,45733.0
FRF,1337,1163,36.1903264673,-75.7495017558,901922.003,275505.387,455.714,1337.012,-5.199,0.0,20190417,124214,45734.0
FRF,1337,1163,36.1903323508,-75.749473607,901924.512,275506.123,458.323,1336.844,-5.219,0.0,20190417,124215,45735.0
FRF,1337,1163,36.1903374922,-75.749445734,901927.0,275506.775,460.884,1336.605,-5.25,0.0,20190417,124216,45736.0
FRF,1337,1163,36.1903419077,-75.7494181885,901929.46,275507.346,463.391,1336.299,-5.285,0.0,20190417,124217,45737.0
FRF,1337,1163,36.1903462373,-75.7493905147,901931.932,275507.907,465.906,1335.98,-5.323,0.0,20190417,124218,45738.0
FRF,1337,1163,36.1903502245,-75.749362951,901934.395,275508.431,468.399,1335.629,-5.354,0.0,20190417,124219,45739.0
FRF,1337,1163,36.1903534575,-75.7493354835,901936.853,275508.87,470.859,1335.199,-5.406,0.0,20190417,124220,45740.0
FRF,1337,1163,36.1903571925,-75.749307839,901939.325,275509.366,473.351,1334.819,-5.433,0.0,20190417,124221,45741.0
FRF,1337,1163,36.1903608702,-75.7492799042,901941.823,275509.856,475.866,1334.424,-5.469,0.0,20190417,124222,45742.0
FRF,1337,1163,36.190365426,-75.749251689,901944.342,275510.444,478.434,1334.114,-5.488,0.0,20190417,124223,45743.0
FRF,1337,1163,36.1903716333,-75.749222683,901946.928,275511.218,481.129,1333.955,-5.521,0.0,20190417,124224,45744.0
FRF,1337,1163,36.1903787958,-75.7491948922,901949.4,275512.094,483.751,1333.932,-5.55,0.0,20190417,124225,45745.0
FRF,1337,1163,36.1903867002,-75.7491676657,901951.819,275513.051,486.352,1334.003,-5.577,0.0,20190417,124226,45746.0
FRF,1337,1163,36.1903955183,-75.7491408175,901954.2,275514.108,488.951,1334.18,-5.607,0.0,20190417,124227,45747.0
FRF,1337,1163,36.1904046127,-75.7491144007,901956.542,275515.195,491.523,1334.4,-5.637,0.0,20190417,124228,45748.0
FRF,1337,1163,36.1904132052,-75.7490874487,901958.934,275516.227,494.124,1334.55,-5.7,0.0,20190417,124229,45749.0
FRF,1337,1163,36.1904216008,-75.7490596583,901961.402,275517.24,496.79,1334.657,-5.722,0.0,20190417,124230,45750.0
FRF,1337,1163,36.1904294393,-75.749031859,901963.872,275518.191,499.436,1334.705,-5.744,0.0,20190417,124231,45751.0
FRF,1337,1163,36.1904372785,-75.7490036853,901966.377,275519.143,502.116,1334.741,-5.741,0.0,20190417,124232,45752.0
FRF,1337,1163,36.1904460802,-75.7489760515,901968.829,275520.201,504.782,1334.896,-5.778,0.0,20190417,124233,45753.0
FRF,1337,1163,36.1904544733,-75.7489483,901971.293,275521.213,507.443,1335.003,-5.81,0.0,20190417,124234,45754.0
FRF,1337,1163,36.1904620575,-75.7489205812,901973.758,275522.136,510.076,1335.026,-5.839,0.0,20190417,124235,45755.0
FRF,1337,1163,36.1904715105,-75.7488940537,901976.108,275523.263,512.669,1335.28,-5.877,0.0,20190417,124236,45756.0
FRF,1337,1163,36.1904791393,-75.7488664107,901978.565,275524.19,515.295,1335.309,-5.914,0.0,20190417,124237,45757.0
FRF,1337,1163,36.1904862503,-75.7488392235,901980.984,275525.059,517.866,1335.298,-5.951,0.0,20190417,124238,45758.0
FRF,1337,1163,36.1904949262,-75.7488124633,901983.358,275526.1,520.453,1335.463,-5.976,0.0,20190417,124239,45759.0
FRF,1337,1163,36.1905022695,-75.7487852723,901985.776,275526.994,523.03,1335.475,-6.001,0.0,20190417,124240,45760.0
FRF,1337,1163,36.1905101602,-75.7487586567,901988.14,275527.948,525.578,1335.562,-6.033,0.0,20190417,124241,45761.0
FRF,1337,1163,36.1905187545,-75.7487323398,901990.474,275528.979,528.124,1335.731,-6.06,0.0,20190417,124242,45762.0
FRF,1337,1163,36.1905263495,-75.7487044213,901992.957,275529.903,530.773,1335.749,-6.089,0.0,20190417,124243,45763.0
FRF,1337,1163,36.1905339725,-75.7486764052,901995.447,275530.831,533.431,1335.768,-6.114,0.0,20190417,124244,45764.0
FRF,1337,1163,36.1905424273,-75.7486482178,901997.951,275531.852,536.133,1335.87,-6.147,0.0,20190417,124245,45765.0
FRF,1337,1163,36.1905498412,-75.7486189552,902000.554,275532.76,538.889,1335.832,-6.175,0.0,20190417,124246,45766.0
FRF,1337,1163,36.1905569322,-75.7485912482,902003.019,275533.628,541.503,1335.803,-6.203,0.0,20190417,124247,45767.0
FRF,1337,1163,36.1905650935,-75.7485641695,902005.424,275534.613,544.1,1335.905,-6.242,0.0,20190417,124248,45768.0
FRF,1337,1163,36.19057142,-75.7485361335,902007.922,275535.397,546.715,1335.786,-6.267,0.0,20190417,124249,45769.0
FRF,1337,1163,36.190577728,-75.7485083125,902010.4,275536.179,549.311,1335.672,-6.307,0.0,20190417,124250,45770.0
FRF,1337,1163,36.1905846243,-75.7484797745,902012.94,275537.028,551.988,1335.6,-6.324,0.0,20190417,124251,45771.0
FRF,1337,1163,36.1905902493,-75.7484504277,902015.558,275537.738,554.691,1335.371,-6.355,0.0,20190417,124252,45772.0
FRF,1337,1163,36.190596914,-75.7484222593,902018.066,275538.56,557.329,1335.284,-6.377,0.0,20190417,124253,45773.0
FRF,1337,1163,36.1906043788,-75.748394782,902020.509,275539.469,559.935,1335.302,-6.424,0.0,20190417,124254,45774.0
FRF,1337,1163,36.1906105327,-75.7483671188,902022.974,275540.233,562.513,1335.175,-6.455,0.0,20190417,124255,45775.0
FRF,1337,1163,36.1906175137,-75.7483402245,902025.366,275541.086,565.052,1335.158,-6.481,0.0,20190417,124256,45776.0
FRF,1337,1163,36.1906247927,-75.7483128333,902027.802,275541.974,567.645,1335.158,-6.495,0.0,20190417,124257,45777.0
FRF,1337,1163,36.1906307608,-75.748284017,902030.371,275542.721,570.315,1334.98,-6.521,0.0,20190417,124258,45778.0
FRF,1337,1163,36.1906389368,-75.7482563772,902032.826,275543.709,572.96,1335.068,-6.545,0.0,20190417,124259,45779.0
FRF,1337,1163,36.1906465152,-75.7482275492,902035.39,275544.635,575.686,1335.06,-6.57,0.0,20190417,124300,45780.0
