FRF,-91,1151,36.1771447872,-75.7485638940,902054.215,274046.256,80.275,-79.176,2.627,-36.245,20180618,175457,64497.000
FRF,-91,1151,36.1771347097,-75.7485520062,902055.321,274045.173,80.943,-80.572,2.558,-36.315,20180618,175458,64498.000
FRF,-91,1151,36.1771227085,-75.7485348643,902056.906,274043.893,81.994,-82.318,2.424,-36.449,20180618,175459,64499.000
FRF,-91,1151,36.1771122132,-75.7485130233,902058.908,274042.793,83.499,-84.037,2.307,-36.566,20180618,175500,64500.000
FRF,-91,1151,36.1771047242,-75.7484879982,902061.185,274042.036,85.379,-85.528,2.270,-36.603,20180618,175501,64501.000
FRF,-91,1151,36.1771016500,-75.7484617183,902063.559,274041.773,87.519,-86.588,2.259,-36.614,20180618,175502,64502.000
FRF,-91,1151,36.1771012852,-75.7484370952,902065.774,274041.805,89.611,-87.316,2.280,-36.593,20180618,175503,64503.000
FRF,-91,1151,36.1771037503,-75.7484155888,902067.699,274042.142,91.535,-87.659,2.302,-36.571,20180618,175504,64504.000
FRF,-91,1151,36.1771067560,-75.7483914380,902069.860,274042.546,93.704,-88.019,2.127,-36.746,20180618,175505,64505.000
FRF,-91,1151,36.1771107310,-75.7483661673,902072.117,274043.061,96.001,-88.308,1.723,-37.150,20180618,175506,64506.000
FRF,-91,1151,36.1771144187,-75.7483479972,902073.738,274043.524,97.682,-88.428,1.641,-37.232,20180618,175507,64507.000
FRF,-91,1151,36.1771187595,-75.7483295247,902075.383,274044.060,99.411,-88.488,1.713,-37.160,20180618,175508,64508.000
FRF,-91,1151,36.1771233507,-75.7483070682,902077.385,274044.635,101.489,-88.633,1.737,-37.136,20180618,175509,64509.000
FRF,-91,1151,36.1771287978,-75.7482855822,902079.297,274045.303,103.514,-88.660,1.637,-37.235,20180618,175510,64510.000
FRF,-91,1151,36.1771337383,-75.7482669742,902080.952,274045.905,105.275,-88.662,1.530,-37.342,20180618,175511,64511.000
FRF,-91,1151,36.1771393080,-75.7482470777,902082.721,274046.582,107.169,-88.631,1.348,-37.524,20180618,175512,64512.000
FRF,-91,1151,36.1771443613,-75.7482274772,902084.465,274047.200,109.020,-88.648,1.026,-37.846,20180618,175513,64513.000
FRF,-91,1151,36.1771488172,-75.7482093150,902086.082,274047.747,110.726,-88.688,0.688,-38.184,20180618,175514,64514.000
FRF,-91,1151,36.1771528608,-75.7481927542,902087.556,274048.245,112.282,-88.724,0.425,-38.447,20180618,175515,64515.000
FRF,-91,1151,36.1771561560,-75.7481762848,902089.025,274048.659,113.803,-88.839,0.223,-38.649,20180618,175516,64516.000
FRF,-91,1151,36.1771589715,-75.7481582275,902090.639,274049.024,115.445,-89.048,0.041,-38.831,20180618,175517,64517.000
FRF,-91,1151,36.1771623678,-75.7481391373,902092.343,274049.457,117.194,-89.225,-0.264,-39.038,20180618,175518,64518.000
FRF,-91,1151,36.1771671515,-75.7481200660,902094.040,274050.044,118.990,-89.255,-0.591,-39.540,20180618,175519,64519.000
FRF,-91,1151,36.1771729242,-75.7480883782,902096.868,274050.777,121.898,-89.534,-0.867,-39.698,20180618,175521,64521.000
FRF,-91,1151,36.1771770558,-75.7480685688,902098.634,274051.294,123.734,-89.653,-0.975,-39.672,20180618,175522,64522.000
FRF,-91,1151,36.1771802153,-75.7480445495,902100.783,274051.715,125.897,-89.994,-1.016,-39.593,20180618,175523,64523.000
FRF,-91,1151,36.1771853682,-75.7480200703,902102.965,274052.359,128.168,-90.136,-1.063,-39.586,20180618,175524,64524.000
FRF,-91,1151,36.1771908345,-75.7479952092,902105.180,274053.038,130.481,-90.256,-1.119,-39.556,20180618,175525,64525.000
FRF,-91,1151,36.1771964180,-75.7479689702,902107.519,274053.735,132.918,-90.402,-1.169,-39.523,20180618,175526,64526.000
FRF,-91,1151,36.1772012002,-75.7479431608,902109.823,274054.341,135.290,-90.622,-1.218,-39.565,20180618,175527,64527.000
FRF,-91,1151,36.1772059452,-75.7479184738,902112.025,274054.940,137.564,-90.813,-1.259,-39.692,20180618,175528,64528.000
FRF,-91,1151,36.1772130020,-75.7478945790,902114.148,274055.793,139.850,-90.739,-1.323,-39.721,20180618,175529,64529.000
FRF,-91,1151,36.1772187985,-75.7478696103,902116.372,274056.510,142.186,-90.827,-1.382,-39.819,20180618,175530,64530.000
FRF,-91,1151,36.1772242482,-75.7478462493,902118.452,274057.183,144.370,-90.907,-1.415,-39.652,20180618,175531,64531.000
FRF,-91,1151,36.1772310012,-75.7478227563,902120.540,274058.001,146.612,-90.853,-1.419,-39.620,20180618,175532,64532.000
FRF,-91,1151,36.1772362140,-75.7477990085,902122.657,274058.649,148.823,-90.969,-1.399,-39.918,20180618,175533,64533.000
FRF,-91,1151,36.1772411222,-75.7477785698,902124.476,274059.254,150.739,-91.024,-1.407,-39.594,20180618,175534,64534.000
FRF,-91,1151,36.1772471720,-75.7477566777,902126.423,274059.989,152.820,-91.000,-1.400,-39.808,20180618,175535,64535.000
FRF,-91,1151,36.1772514127,-75.7477359792,902128.268,274060.520,154.736,-91.133,-1.417,-39.867,20180618,175536,64536.000
FRF,-91,1151,36.1772578827,-75.7477149872,902130.132,274061.300,156.754,-91.038,-1.427,-39.573,20180618,175537,64537.000
FRF,-91,1151,36.1772636578,-75.7476915358,902132.220,274062.009,158.958,-91.087,-1.472,-39.484,20180618,175538,64538.000
FRF,-91,1151,36.1772704217,-75.7476670555,902134.397,274062.832,161.286,-91.059,-1.497,-39.666,20180618,175539,64539.000
FRF,-91,1151,36.1772770523,-75.7476428965,902136.545,274063.638,163.580,-91.038,-1.494,-39.790,20180618,175540,64540.000
FRF,-91,1151,36.1772845763,-75.7476170453,902138.842,274064.549,166.050,-90.968,-1.484,-39.794,20180618,175541,64541.000
FRF,-91,1151,36.1772914452,-75.7475890652,902141.332,274065.393,168.678,-91.028,-1.478,-39.913,20180618,175542,64542.000
FRF,-91,1151,36.1772982178,-75.7475630080,902143.651,274066.221,171.141,-91.044,-1.508,-39.651,20180618,175543,64543.000
FRF,-91,1151,36.1773048790,-75.7475367040,902145.992,274067.037,173.620,-91.079,-1.500,-39.524,20180618,175544,64544.000
FRF,-91,1151,36.1773118192,-75.7475115353,902148.229,274067.881,176.010,-91.052,-1.518,-39.654,20180618,175545,64545.000
FRF,-91,1151,36.1773187907,-75.7474868607,902150.423,274068.727,178.361,-91.009,-1.598,-39.775,20180618,175546,64546.000
FRF,-91,1151,36.1773263573,-75.7474605568,902152.760,274069.644,180.871,-90.947,-1.703,-39.766,20180618,175547,64547.000
FRF,-91,1151,36.1773323773,-75.7474323402,902155.275,274070.394,183.491,-91.104,-1.816,-39.868,20180618,175548,64548.000
FRF,-91,1151,36.1773391827,-75.7474054867,902157.665,274071.228,186.022,-91.139,-1.887,-39.682,20180618,175549,64549.000
FRF,-91,1151,36.1773464475,-75.7473791223,902160.009,274072.112,188.527,-91.111,-1.972,-39.496,20180618,175550,64550.000
FRF,-91,1151,36.1773532730,-75.7473524253,902162.385,274072.947,191.045,-91.140,-2.088,-39.715,20180618,175551,64551.000
FRF,-91,1151,36.1773604622,-75.7473259928,902164.735,274073.822,193.553,-91.123,-2.226,-39.770,20180618,175552,64552.000
FRF,-91,1151,36.1773675153,-75.7472979233,902167.234,274074.687,196.197,-91.166,-2.392,-39.808,20180618,175553,64553.000
FRF,-91,1151,36.1773751043,-75.7472694095,902169.770,274075.613,198.897,-91.164,-2.544,-39.706,20180618,175554,64554.000
FRF,-91,1151,36.1773826138,-75.7472416843,902172.235,274076.528,201.526,-91.148,-2.694,-39.583,20180618,175555,64555.000
FRF,-91,1151,36.1773898980,-75.7472137722,902174.718,274077.418,204.164,-91.163,-2.827,-39.718,20180618,175556,64556.000
FRF,-91,1151,36.1773985397,-75.7471899592,902176.828,274078.446,206.498,-90.919,-2.953,-39.384,20180618,175557,64557.000
FRF,-91,1151,36.1774063443,-75.7471624487,902179.273,274079.393,209.120,-90.867,-3.065,-39.749,20180618,175558,64558.000
FRF,-91,1151,36.1774123668,-75.7471364630,902181.588,274080.137,211.549,-90.960,-3.159,-39.783,20180618,175559,64559.000
FRF,-91,1151,36.1774206070,-75.7471101878,902183.920,274081.129,214.080,-90.827,-3.240,-39.565,20180618,175600,64560.000
FRF,-91,1151,36.1774277203,-75.7470830093,902186.338,274081.998,216.650,-90.839,-3.310,-39.658,20180618,175601,64561.000
FRF,-91,1151,36.1774336963,-75.7470560625,902188.739,274082.740,219.159,-90.964,-3.378,-39.763,20180618,175602,64562.000
FRF,-91,1151,36.1774415517,-75.7470319115,902190.882,274083.682,221.495,-90.812,-3.455,-39.436,20180618,175603,64563.000
FRF,-91,1151,36.1774485488,-75.7470049350,902193.282,274084.538,224.043,-90.830,-3.514,-39.680,20180618,175604,64564.000
FRF,-91,1151,36.1774542262,-75.7469795790,902195.542,274085.242,226.408,-90.942,-3.559,-39.746,20180618,175605,64565.000
FRF,-91,1151,36.1774627215,-75.7469543993,902197.775,274086.259,228.854,-90.752,-3.598,-39.583,20180618,175606,64566.000
FRF,-91,1151,36.1774687787,-75.7469271682,902200.201,274087.011,231.391,-90.876,-3.671,-39.708,20180618,175607,64567.000
FRF,-91,1151,36.1774748630,-75.7469002092,902202.603,274087.765,233.906,-90.990,-3.770,-39.784,20180618,175608,64568.000
FRF,-91,1151,36.1774813352,-75.7468742355,902204.915,274088.559,236.350,-91.036,-3.864,-42.735,20180618,175609,64569.000
FRF,-91,1151,36.1774880463,-75.7468470065,902207.339,274089.384,238.910,-91.091,-3.919,-42.819,20180618,175610,64570.000
FRF,-91,1151,36.1774942688,-75.7468217833,902209.584,274090.148,241.281,-91.141,-3.948,-42.820,20180618,175611,64571.000
FRF,-91,1151,36.1775016443,-75.7467954180,902211.928,274091.044,243.790,-91.102,-3.959,-42.823,20180618,175612,64572.000
FRF,-91,1151,36.1775084423,-75.7467694943,902214.234,274091.874,246.241,-91.112,-3.973,-42.851,20180618,175613,64573.000
FRF,-91,1151,36.1775143483,-75.7467413115,902216.746,274092.612,248.854,-91.279,-4.010,-42.861,20180618,175614,64574.000
FRF,-91,1151,36.1775208777,-75.7467147032,902219.115,274093.415,251.354,-91.336,-4.030,-42.934,20180618,175615,64575.000
FRF,-91,1151,36.1775276128,-75.7466870297,902221.579,274094.243,253.953,-91.402,-4.074,-42.911,20180618,175616,64576.000
FRF,-91,1151,36.1775336372,-75.7466602393,902223.966,274094.990,256.452,-91.517,-4.106,-42.995,20180618,175617,64577.000
FRF,-91,1151,36.1775408643,-75.7466337127,902226.325,274095.870,258.969,-91.498,-4.153,-43.029,20180618,175618,64578.000
FRF,-91,1151,36.1775478587,-75.7466070532,902228.696,274096.724,261.489,-91.508,-4.152,-43.050,20180618,175619,64579.000
FRF,-91,1151,36.1775532935,-75.7465794860,902231.155,274097.408,264.034,-91.707,-4.188,-42.992,20180618,175620,64580.000
FRF,-91,1151,36.1775607800,-75.7465533113,902233.481,274098.316,266.530,-91.650,-4.200,-43.137,20180618,175621,64581.000
FRF,-91,1151,36.1775666837,-75.7465263845,902235.881,274099.050,269.036,-91.783,-4.249,-43.087,20180618,175622,64582.000
FRF,-91,1151,36.1775733182,-75.7465011732,902238.124,274099.860,271.421,-91.790,-4.253,-43.139,20180618,175623,64583.000
FRF,-91,1151,36.1775813845,-75.7464762450,902240.336,274100.828,273.831,-91.638,-4.245,-43.150,20180618,175624,64584.000
FRF,-91,1151,36.1775887738,-75.7464515615,902242.528,274101.720,276.196,-91.550,-4.230,-43.063,20180618,175625,64585.000
FRF,-91,1151,36.1775963172,-75.7464252868,902244.863,274102.634,278.703,-91.491,-4.192,-43.094,20180618,175626,64586.000
FRF,-91,1151,36.1776055778,-75.7464007048,902247.040,274103.734,281.125,-91.203,-4.165,-43.035,20180618,175627,64587.000
FRF,-91,1151,36.1776142307,-75.7463729182,902249.507,274104.775,283.799,-91.070,-4.114,-42.982,20180618,175628,64588.000
FRF,-91,1151,36.1776226533,-75.7463465027,902251.851,274105.787,286.348,-90.922,-4.118,-42.942,20180618,175629,64589.000
FRF,-91,1151,36.1776337417,-75.7463232365,902253.903,274107.086,288.721,-90.404,-4.126,-43.046,20180618,175630,64590.000
FRF,-91,1151,36.1776439825,-75.7462981993,902256.117,274108.295,291.215,-90.026,-4.141,-43.005,20180618,175631,64591.000
FRF,-91,1151,36.1776526823,-75.7462739843,902258.262,274109.331,293.585,-89.787,-4.120,-42.987,20180618,175632,64592.000
FRF,-91,1151,36.1776626323,-75.7462482827,902260.537,274110.511,296.126,-89.458,-4.118,-42.985,20180618,175633,64593.000
FRF,-91,1151,36.1776730720,-75.7462228468,902262.786,274111.743,298.661,-89.070,-4.121,-42.999,20180618,175634,64594.000
FRF,-91,1151,36.1776819228,-75.7461955585,902265.207,274112.806,301.300,-88.901,-4.127,-42.995,20180618,175635,64595.000
FRF,-91,1151,36.1776932662,-75.7461723007,902267.257,274114.132,303.680,-88.357,-4.127,-43.002,20180618,175636,64596.000
FRF,-91,1151,36.1777032892,-75.7461478275,902269.421,274115.316,306.119,-87.985,-4.141,-43.000,20180618,175637,64597.000
FRF,-91,1151,36.1777119647,-75.7461233232,902271.593,274116.350,308.513,-87.758,-4.178,-43.037,20180618,175638,64598.000
FRF,-91,1151,36.1777213758,-75.7460983300,902273.806,274117.468,310.975,-87.465,-4.200,-43.111,20180618,175639,64599.000
FRF,-91,1151,36.1777286813,-75.7460721153,902276.137,274118.355,313.469,-87.430,-4.207,-43.066,20180618,175640,64600.000
FRF,-91,1151,36.1777362017,-75.7460445187,902278.591,274119.271,316.089,-87.410,-4.175,-43.055,20180618,175641,64601.000
FRF,-91,1151,36.1777402112,-75.7460171855,902281.034,274119.796,318.564,-87.753,-4.161,-43.017,20180618,175642,64602.000
FRF,-91,1151,36.1777466440,-75.7459917247,902283.299,274120.584,320.962,-87.788,-4.157,-43.025,20180618,175643,64603.000
FRF,-91,1151,36.1777520182,-75.7459641880,902285.756,274121.261,323.502,-87.993,-4.154,-43.044,20180618,175644,64604.000
FRF,-91,1151,36.1777563938,-75.7459391475,902287.991,274121.821,325.794,-88.233,-4.146,-43.007,20180618,175645,64605.000
FRF,-91,1151,36.1777643167,-75.7459129040,902290.322,274122.777,328.311,-88.133,-4.121,-42.999,20180618,175646,64606.000
FRF,-91,1151,36.1777681312,-75.7458853218,902292.788,274123.281,330.800,-88.504,-4.107,-42.969,20180618,175647,64607.000
FRF,-91,1151,36.1777734080,-75.7458589825,902295.137,274123.944,333.234,-88.685,-4.086,-42.965,20180618,175648,64608.000
FRF,-91,1151,36.1777787947,-75.7458325067,902297.498,274124.619,335.684,-88.859,-4.071,-42.936,20180618,175649,64609.000
FRF,-91,1151,36.1777831463,-75.7458055558,902299.906,274125.181,338.139,-89.156,-4.047,-42.926,20180618,175650,64610.000
FRF,-91,1151,36.1777883763,-75.7457800900,902302.176,274125.836,340.496,-89.318,-4.019,-42.891,20180618,175651,64611.000
FRF,-91,1151,36.1777939077,-75.7457538502,902304.516,274126.527,342.931,-89.470,-3.988,-42.854,20180618,175652,64612.000
FRF,-91,1151,36.1777996485,-75.7457279930,902306.820,274127.240,345.340,-89.589,-3.965,-42.833,20180618,175653,64613.000
FRF,-91,1151,36.1778058225,-75.7457012092,902309.205,274128.004,347.842,-89.688,-3.932,-42.820,20180618,175654,64614.000
FRF,-91,1151,36.1778114638,-75.7456734865,902311.677,274128.711,350.407,-89.870,-3.898,-39.769,20180618,175655,64615.000
FRF,-91,1151,36.1778182422,-75.7456468537,902314.047,274129.542,352.918,-89.901,-3.868,-42.731,20180618,175656,64616.000
FRF,-91,1151,36.1778262245,-75.7456207838,902316.362,274130.504,355.423,-89.790,-3.851,-42.730,20180618,175657,64617.000
FRF,-91,1151,36.1778333005,-75.7455944908,902318.701,274131.366,357.915,-89.781,-3.845,-42.706,20180618,175658,64618.000
FRF,-91,1151,36.1778404653,-75.7455694355,902320.927,274132.234,360.304,-89.728,-3.824,-39.715,20180618,175659,64619.000
FRF,-91,1151,36.1778486413,-75.7455436572,902323.215,274133.217,362.790,-89.588,-3.806,-42.666,20180618,175700,64620.000
FRF,-91,1151,36.1778560242,-75.7455173242,902325.556,274134.114,365.297,-89.546,-3.789,-39.733,20180618,175701,64621.000
FRF,-91,1151,36.1778640248,-75.7454908225,902327.910,274135.079,367.839,-89.446,-3.772,-39.831,20180618,175702,64622.000
FRF,-91,1151,36.1778721615,-75.7454650965,902330.194,274136.057,370.320,-89.309,-3.755,-39.712,20180618,175703,64623.000
FRF,-91,1151,36.1778818687,-75.7454404113,902332.378,274137.207,372.766,-88.977,-3.729,-42.601,20180618,175704,64624.000
FRF,-91,1151,36.1778892318,-75.7454145647,902334.675,274138.099,375.229,-88.925,-3.727,-39.677,20180618,175705,64625.000
FRF,-91,1151,36.1778975400,-75.7453905317,902336.806,274139.092,377.571,-88.722,-3.721,-39.616,20180618,175706,64626.000
FRF,-91,1151,36.1779054552,-75.7453637532,902339.184,274140.049,380.133,-88.637,-3.710,-39.813,20180618,175707,64627.000
FRF,-91,1151,36.1779135425,-75.7453379350,902341.476,274141.022,382.620,-88.508,-3.700,-39.617,20180618,175708,64628.000
FRF,-91,1151,36.1779218513,-75.7453099485,902343.963,274142.026,385.300,-88.416,-3.700,-39.707,20180618,175709,64629.000
FRF,-91,1151,36.1779304580,-75.7452842860,902346.239,274143.056,387.792,-88.228,-3.697,-42.580,20180618,175710,64630.000
FRF,-91,1151,36.1779397415,-75.7452580410,902348.565,274144.163,390.356,-87.984,-3.692,-42.547,20180618,175711,64631.000
FRF,-91,1151,36.1779502888,-75.7452332627,902350.754,274145.406,392.838,-87.566,-3.688,-39.577,20180618,175712,64632.000
FRF,-91,1151,36.1779606467,-75.7452073637,902353.045,274146.631,395.410,-87.199,-3.693,-39.741,20180618,175713,64633.000
FRF,-91,1151,36.1779710883,-75.7451822378,902355.266,274147.863,397.919,-86.802,-3.697,-39.668,20180618,175714,64634.000
FRF,-91,1151,36.1779829328,-75.7451571937,902357.475,274149.250,400.469,-86.256,-3.703,-39.634,20180618,175715,64635.000
FRF,-91,1151,36.1779925715,-75.7451314510,902359.755,274150.395,403.004,-85.961,-3.714,-39.673,20180618,175716,64636.000
FRF,-91,1151,36.1780015837,-75.7451061912,902361.993,274151.469,405.474,-85.718,-3.724,-39.693,20180618,175717,64637.000
FRF,-91,1151,36.1780123033,-75.7450841437,902363.936,274152.723,407.729,-85.205,-3.735,-42.604,20180618,175718,64638.000
FRF,-91,1151,36.1780197372,-75.7450573648,902366.317,274153.626,410.275,-85.172,-3.747,-39.914,20180618,175719,64639.000
FRF,-91,1151,36.1780260558,-75.7450337068,902368.421,274154.397,412.516,-85.168,-3.765,-39.742,20180618,175720,64640.000
FRF,-91,1151,36.1780338558,-75.7450075962,902370.740,274155.339,415.017,-85.077,-3.789,-42.657,20180618,175721,64641.000
FRF,-91,1151,36.1780367100,-75.7449806990,902373.148,274155.735,417.415,-85.530,-3.810,-39.699,20180618,175722,64642.000
FRF,-91,1151,36.1780426237,-75.7449556075,902375.383,274156.465,419.765,-85.609,-3.840,-42.694,20180618,175723,64643.000
FRF,-91,1151,36.1780479362,-75.7449293292,902377.726,274157.131,422.195,-85.786,-3.865,-42.747,20180618,175724,64644.000
FRF,-91,1151,36.1780516902,-75.7449025473,902380.121,274157.627,424.615,-86.140,-3.892,-42.768,20180618,175725,64645.000
FRF,-91,1151,36.1780587542,-75.7448767903,902382.411,274158.486,427.060,-86.117,-3.918,-42.773,20180618,175726,64646.000
FRF,-91,1151,36.1780658418,-75.7448512613,902384.681,274159.347,429.488,-86.086,-3.954,-42.827,20180618,175727,64647.000
FRF,-91,1151,36.1780728077,-75.7448248698,902387.028,274160.198,431.985,-86.090,-4.015,-42.875,20180618,175728,64648.000
FRF,-91,1151,36.1780808400,-75.7448006017,902389.181,274161.160,434.337,-85.923,-4.042,-42.957,20180618,175729,64649.000
FRF,-91,1151,36.1780892182,-75.7447742025,902391.524,274162.167,436.883,-85.779,-4.065,-42.906,20180618,175730,64650.000
FRF,-91,1151,36.1780977777,-75.7447495990,902393.705,274163.189,439.282,-85.566,-4.100,-42.943,20180618,175731,64651.000
FRF,-91,1151,36.1781070855,-75.7447235223,902396.016,274164.298,441.833,-85.315,-4.131,-43.064,20180618,175732,64652.000
FRF,-91,1151,36.1781159755,-75.7446996273,902398.132,274165.355,444.183,-85.047,-4.167,-42.999,20180618,175733,64653.000
FRF,-91,1151,36.1781259563,-75.7446747787,902400.330,274166.535,446.652,-84.691,-4.175,-43.051,20180618,175734,64654.000
FRF,-91,1151,36.1781343070,-75.7446502078,902402.509,274167.533,449.041,-84.499,-4.220,-43.088,20180618,175735,64655.000
FRF,-91,1151,36.1781447788,-75.7446269482,902404.562,274168.763,451.391,-84.047,-4.259,-43.134,20180618,175736,64656.000
FRF,-91,1151,36.1781535787,-75.7446014588,902406.822,274169.814,453.875,-83.833,-4.294,-43.169,20180618,175737,64657.000
FRF,-91,1151,36.1781623155,-75.7445768768,902409.000,274170.856,456.278,-83.600,-4.368,-43.193,20180618,175738,64658.000
FRF,-91,1151,36.1781708163,-75.7445496315,902411.419,274171.879,458.901,-83.467,-4.391,-43.356,20180618,175739,64659.000
FRF,-91,1151,36.1781763240,-75.7445242340,902413.682,274172.565,461.262,-83.598,-4.427,-43.236,20180618,175740,64660.000
FRF,-91,1151,36.1781845723,-75.7444982420,902415.989,274173.556,463.769,-83.457,-4.425,-43.301,20180618,175741,64661.000
FRF,-91,1151,36.1781905078,-75.7444732722,902418.213,274174.288,466.109,-83.530,-4.484,-43.352,20180618,175742,64662.000
FRF,-91,1151,36.1781979442,-75.7444477010,902420.485,274175.188,468.552,-83.463,-4.521,-43.412,20180618,175743,64663.000
FRF,-91,1151,36.1782045327,-75.7444217872,902422.791,274175.995,470.995,-83.494,-4.559,-43.414,20180618,175744,64664.000
FRF,-91,1151,36.1782097665,-75.7443950542,902425.176,274176.655,473.462,-83.691,-4.585,-43.464,20180618,175745,64665.000
FRF,-91,1151,36.1782150847,-75.7443690378,902427.495,274177.321,475.868,-83.859,-4.630,-43.491,20180618,175746,64666.000
FRF,-91,1151,36.1782197035,-75.7443435080,902429.774,274177.909,478.211,-84.087,-4.675,-43.547,20180618,175747,64667.000
FRF,-91,1151,36.1782221675,-75.7443165502,902432.189,274178.261,480.601,-84.583,-4.707,-43.599,20180618,175748,64668.000
FRF,-91,1151,36.1782251957,-75.7442908445,902434.489,274178.673,482.903,-84.984,-4.744,-43.589,20180618,175749,64669.000
FRF,-91,1151,36.1782279382,-75.7442637728,902436.913,274179.057,485.312,-85.453,-4.774,-43.655,20180618,175750,64670.000
FRF,-91,1151,36.1782305550,-75.7442373327,902439.281,274179.425,487.662,-85.918,-4.824,-43.690,20180618,175751,64671.000
FRF,-91,1151,36.1782348683,-75.7442100988,902441.714,274179.984,490.140,-86.226,-4.860,-43.739,20180618,175752,64672.000
FRF,-91,1151,36.1782388503,-75.7441829663,902444.139,274180.506,492.597,-86.566,-4.895,-43.765,20180618,175753,64673.000
FRF,-91,1151,36.1782444860,-75.7441570132,902446.452,274181.207,495.010,-86.700,-4.931,-43.794,20180618,175754,64674.000
FRF,-91,1151,36.1782499575,-75.7441302580,902448.838,274181.893,497.487,-86.872,-4.981,-43.847,20180618,175755,64675.000
FRF,-91,1151,36.1782540887,-75.7441034897,902451.230,274182.430,499.918,-87.187,-5.014,-43.916,20180618,175756,64676.000
FRF,-91,1151,36.1782604960,-75.7440781888,902453.481,274183.215,502.302,-87.220,-5.052,-43.891,20180618,175757,64677.000
FRF,-91,1151,36.1782660987,-75.7440496082,902456.030,274183.921,504.938,-87.430,-5.083,-43.962,20180618,175758,64678.000
FRF,-91,1151,36.1782698948,-75.7440223115,902458.471,274184.423,507.404,-87.794,-5.135,-44.007,20180618,175759,64679.000
FRF,-91,1151,36.1782762445,-75.7439957610,902460.835,274185.205,509.893,-87.869,-5.178,-44.047,20180618,175800,64680.000
FRF,-91,1151,36.1782801478,-75.7439673582,902463.375,274185.722,512.456,-88.253,-5.214,-44.090,20180618,175801,64681.000
FRF,-91,1151,36.1782853067,-75.7439413698,902465.693,274186.371,514.856,-88.437,-5.256,-44.114,20180618,175802,64682.000
FRF,-91,1151,36.1782912537,-75.7439143665,902468.099,274187.110,517.370,-88.566,-5.284,-44.173,20180618,175803,64683.000
FRF,-91,1151,36.1782955802,-75.7438873222,902470.515,274187.669,519.831,-88.868,-5.319,-44.174,20180618,175804,64684.000
FRF,-91,1151,36.1783018142,-75.7438605633,902472.898,274188.440,522.334,-88.960,-5.349,-44.220,20180618,175805,64685.000
FRF,-91,1151,36.1783082218,-75.7438330203,902475.351,274189.232,524.910,-89.056,-5.394,-44.263,20180618,175806,64686.000
FRF,-91,1151,36.1783135232,-75.7438050527,902477.846,274189.902,527.483,-89.281,-5.427,-44.309,20180618,175807,64687.000
FRF,-91,1151,36.1783191247,-75.7437783605,902480.226,274190.602,529.959,-89.438,-5.460,-44.320,20180618,175808,64688.000
FRF,-91,1151,36.1783255093,-75.7437521265,902482.561,274191.387,532.422,-89.500,-5.496,-44.360,20180618,175809,64689.000
FRF,-91,1151,36.1783302687,-75.7437254417,902484.943,274191.994,534.868,-89.746,-5.533,-44.420,20180618,175810,64690.000
FRF,-91,1151,36.1783359787,-75.7436998482,902487.224,274192.703,537.254,-89.860,-5.567,-44.429,20180618,175811,64691.000
FRF,-91,1151,36.1783415775,-75.7436733118,902489.589,274193.402,539.715,-90.014,-5.587,-44.461,20180618,175812,64692.000
FRF,-91,1151,36.1783472297,-75.7436461683,902492.009,274194.109,542.231,-90.178,-5.625,-44.482,20180618,175813,64693.000
FRF,-91,1151,36.1783546217,-75.7436189875,902494.426,274195.009,544.810,-90.160,-5.653,-44.543,20180618,175814,64694.000
FRF,-91,1151,36.1783604307,-75.7435908117,902496.939,274195.736,547.420,-90.338,-5.694,-44.546,20180618,175815,64695.000
FRF,-91,1151,36.1783681753,-75.7435647077,902499.257,274196.672,549.918,-90.252,-5.725,-44.604,20180618,175816,64696.000
FRF,-91,1151,36.1783758977,-75.7435380668,902501.625,274197.607,552.463,-90.184,-5.770,-44.636,20180618,175817,64697.000
FRF,-91,1151,36.1783826377,-75.7435126002,902503.890,274198.430,554.873,-90.187,-5.798,-44.680,20180618,175818,64698.000
FRF,-91,1151,36.1783909872,-75.7434870493,902506.157,274199.431,557.346,-90.023,-5.824,-44.687,20180618,175819,64699.000
FRF,-91,1151,36.1783983718,-75.7434606030,902508.508,274200.328,559.862,-89.985,-5.833,-44.715,20180618,175820,64700.000
FRF,-91,1151,36.1784052517,-75.7434345705,902510.823,274201.168,562.325,-89.988,-5.876,-44.709,20180618,175821,64701.000
FRF,-91,1151,36.1784139613,-75.7434084070,902513.144,274202.211,564.862,-89.803,-5.908,-44.816,20180618,175822,64702.000
FRF,-91,1151,36.1784214733,-75.7433829323,902515.407,274203.120,567.300,-89.724,-5.952,-44.810,20180618,175823,64703.000
FRF,-91,1151,36.1784294260,-75.7433558752,902517.811,274204.081,569.888,-89.644,-5.968,-44.840,20180618,175824,64704.000
FRF,-91,1151,36.1784380527,-75.7433312275,902519.996,274205.111,572.293,-89.425,-6.018,-44.865,20180618,175825,64705.000
FRF,-91,1151,36.1784475438,-75.7433045537,902522.360,274206.242,574.902,-89.172,-6.044,-44.959,20180618,175826,64706.000
FRF,-91,1151,36.1784564785,-75.7432794737,902524.582,274207.307,577.354,-88.932,-6.077,-44.918,20180618,175827,64707.000
FRF,-91,1151,36.1784667167,-75.7432533460,902526.894,274208.519,579.941,-88.585,-6.076,-44.964,20180618,175828,64708.000
FRF,-91,1151,36.1784751260,-75.7432272433,902529.210,274209.529,582.463,-88.429,-6.110,-44.956,20180618,175829,64709.000
