FRF,1337,1187,36.1890807372,-75.7534107768,901575.106,275355.727,78.541,1315.19,1.274,0.0,20200623,123848,45528.0
FRF,1337,1187,36.1890958933,-75.7534123232,901574.912,275357.403,78.933,1316.831,1.259,0.0,20200623,123849,45529.0
FRF,1337,1187,36.189110186,-75.7534125485,901574.84,275358.988,79.408,1318.345,1.242,0.0,20200623,123850,45530.0
FRF,1337,1187,36.1891256267,-75.7534106703,901574.953,275360.706,80.102,1319.92,1.231,0.0,20200623,123851,45531.0
FRF,1337,1187,36.1891431738,-75.7534050213,901575.397,275362.668,81.191,1321.612,1.211,0.0,20200623,123852,45532.0
FRF,1337,1187,36.1891598727,-75.7533944088,901576.291,275364.551,82.676,1323.075,1.152,0.0,20200623,123853,45533.0
FRF,1337,1187,36.1891723622,-75.7533836263,901577.215,275365.968,84.029,1324.09,1.058,0.0,20200623,123854,45534.0
FRF,1337,1187,36.18918235,-75.753373259,901578.11,275367.107,85.26,1324.853,0.911,0.0,20200623,123855,45535.0
FRF,1337,1187,36.1891906137,-75.7533635553,901578.953,275368.052,86.376,1325.453,0.762,0.0,20200623,123856,45536.0
FRF,1337,1187,36.1891978887,-75.753353807,901579.803,275368.887,87.461,1325.946,0.607,0.0,20200623,123857,45537.0
FRF,1337,1187,36.1892051223,-75.7533430533,901580.743,275369.721,88.629,1326.408,0.462,0.0,20200623,123858,45538.0
FRF,1337,1187,36.1892127812,-75.7533302248,901581.869,275370.608,89.991,1326.855,0.299,0.0,20200623,123859,45539.0
FRF,1337,1187,36.1892202418,-75.7533146582,901583.241,275371.481,91.579,1327.206,0.141,0.0,20200623,123900,45540.0
FRF,1337,1187,36.1892268858,-75.7532956013,901584.93,275372.274,93.437,1327.373,-0.156,0.0,20200623,123901,45541.0
FRF,1337,1187,36.1892331435,-75.7532766502,901586.611,275373.024,95.274,1327.502,-0.348,0.0,20200623,123902,45542.0
FRF,1337,1187,36.1892372965,-75.7532599702,901588.096,275373.534,96.844,1327.472,-0.415,0.0,20200623,123903,45543.0
FRF,1337,1187,36.189241342,-75.7532436378,901589.549,275374.03,98.379,1327.441,-0.391,0.0,20200623,123904,45544.0
FRF,1337,1187,36.1892478147,-75.753224607,901591.237,275374.804,100.229,1327.59,-0.25,0.0,20200623,123905,45545.0
FRF,1337,1187,36.1892513852,-75.7532101505,901592.523,275375.243,101.588,1327.562,-0.047,0.0,20200623,123906,45546.0
FRF,1337,1187,36.1892543258,-75.7531972735,901593.67,275375.607,102.79,1327.511,0.223,0.0,20200623,123907,45547.0
FRF,1337,1187,36.189258031,-75.7531829877,901594.941,275376.059,104.139,1327.501,0.315,0.0,20200623,123908,45548.0
FRF,1337,1187,36.1892625785,-75.7531693413,901596.152,275376.604,105.464,1327.598,0.369,0.0,20200623,123909,45549.0
FRF,1337,1187,36.1892653567,-75.7531555872,901597.378,275376.953,106.735,1327.506,0.318,0.0,20200623,123910,45550.0
FRF,1337,1187,36.1892707303,-75.7531366833,901599.058,275377.604,108.536,1327.542,0.254,0.0,20200623,123911,45551.0
FRF,1337,1187,36.1892773332,-75.7531127682,901601.184,275378.407,110.809,1327.569,0.055,0.0,20200623,123912,45552.0
FRF,1337,1187,36.1892835558,-75.7530901247,901603.197,275379.163,112.959,1327.59,-0.085,0.0,20200623,123913,45553.0
FRF,1337,1187,36.1892898998,-75.7530674487,901605.213,275379.934,115.117,1327.624,-0.232,0.0,20200623,123914,45554.0
FRF,1337,1187,36.1892982595,-75.7530439698,901607.293,275380.93,117.413,1327.847,-0.336,0.0,20200623,123915,45555.0
FRF,1337,1187,36.18930753,-75.7530211167,901609.314,275382.025,119.686,1328.184,-0.434,0.0,20200623,123916,45556.0
FRF,1337,1187,36.189318112,-75.7529995175,901611.217,275383.262,121.898,1328.695,-0.481,0.0,20200623,123917,45557.0
FRF,1337,1187,36.1893275013,-75.752979026,901613.025,275384.364,123.974,1329.111,-0.479,0.0,20200623,123918,45558.0
FRF,1337,1187,36.1893367412,-75.7529623092,901614.495,275385.438,125.723,1329.617,-0.439,0.0,20200623,123919,45559.0
FRF,1337,1187,36.1893467368,-75.75294614,901615.912,275386.594,127.45,1330.217,-0.471,0.0,20200623,123920,45560.0
FRF,1337,1187,36.1893577097,-75.7529282548,901617.48,275387.864,129.358,1330.874,-0.696,0.0,20200623,123921,45561.0
FRF,1337,1187,36.1893687162,-75.7529083472,901619.23,275389.143,131.44,1331.476,-0.92,0.0,20200623,123922,45562.0
FRF,1337,1187,36.189381455,-75.7528868682,901621.115,275390.619,133.717,1332.217,-1.13,0.0,20200623,123923,45563.0
FRF,1337,1187,36.1893936298,-75.752862552,901623.256,275392.041,136.215,1332.82,-1.209,0.0,20200623,123924,45564.0
FRF,1337,1187,36.1894049902,-75.7528393342,901625.302,275393.369,138.592,1333.367,-1.309,0.0,20200623,123925,45565.0
FRF,1337,1187,36.1894166577,-75.7528214325,901626.869,275394.715,140.525,1334.095,-1.361,0.0,20200623,123926,45566.0
FRF,1337,1187,36.189426412,-75.7528046955,901628.339,275395.846,142.294,1334.655,-1.365,0.0,20200623,123927,45567.0
FRF,1337,1187,36.1894330353,-75.752792673,901629.396,275396.616,143.551,1335.016,-1.385,0.0,20200623,123928,45568.0
FRF,1337,1187,36.189443203,-75.7527814878,901630.364,275397.777,144.858,1335.775,-1.405,0.0,20200623,123929,45569.0
FRF,1337,1187,36.189451761,-75.7527673848,901631.601,275398.767,146.359,1336.282,-1.484,0.0,20200623,123930,45570.0
FRF,1337,1187,36.1894596227,-75.7527526992,901632.893,275399.683,147.886,1336.7,-1.575,0.0,20200623,123931,45571.0
FRF,1337,1187,36.1894688298,-75.7527336562,901634.571,275400.76,149.832,1337.137,-1.681,0.0,20200623,123932,45572.0
FRF,1337,1187,36.1894759687,-75.7527106785,901636.611,275401.619,152.043,1337.246,-1.759,0.0,20200623,123933,45573.0
FRF,1337,1187,36.1894840733,-75.7526866257,901638.744,275402.589,154.379,1337.427,-1.847,0.0,20200623,123934,45574.0
FRF,1337,1187,36.1894946283,-75.752662386,901640.885,275403.83,156.815,1337.86,-1.947,0.0,20200623,123935,45575.0
FRF,1337,1187,36.1895043668,-75.7526368072,901643.149,275404.986,159.338,1338.171,-2.079,0.0,20200623,123936,45576.0
FRF,1337,1187,36.1895153023,-75.7526130033,901645.249,275406.269,161.751,1338.657,-2.207,0.0,20200623,123937,45577.0
FRF,1337,1187,36.1895274468,-75.7525895973,901647.309,275407.684,164.171,1339.281,-2.344,0.0,20200623,123938,45578.0
FRF,1337,1187,36.1895381308,-75.7525649963,901649.482,275408.942,166.643,1339.719,-2.497,0.0,20200623,123939,45579.0
FRF,1337,1187,36.1895477318,-75.7525415153,901651.558,275410.075,168.982,1340.072,-2.648,0.0,20200623,123940,45580.0
FRF,1337,1187,36.1895580478,-75.752517051,901653.72,275411.292,171.43,1340.475,-2.804,0.0,20200623,123941,45581.0
FRF,1337,1187,36.1895676025,-75.7524908718,901656.039,275412.428,173.997,1340.749,-2.94,0.0,20200623,123942,45582.0
FRF,1337,1187,36.18957726,-75.7524641308,901658.408,275413.578,176.617,1341.018,-3.061,0.0,20200623,123943,45583.0
FRF,1337,1187,36.1895868027,-75.752435827,901660.918,275414.719,179.366,1341.23,-3.149,0.0,20200623,123944,45584.0
FRF,1337,1187,36.1895963923,-75.7524068112,901663.492,275415.868,182.178,1341.428,-3.229,0.0,20200623,123945,45585.0
FRF,1337,1187,36.189606775,-75.7523778283,901666.059,275417.105,185.013,1341.712,-3.3,0.0,20200623,123946,45586.0
FRF,1337,1187,36.1896162342,-75.7523503192,901668.498,275418.235,187.692,1341.938,-3.365,0.0,20200623,123947,45587.0
FRF,1337,1187,36.1896257965,-75.752323202,901670.901,275419.375,190.34,1342.186,-3.419,0.0,20200623,123948,45588.0
FRF,1337,1187,36.1896342903,-75.7522972687,901673.202,275420.394,192.851,1342.356,-3.481,0.0,20200623,123949,45589.0
FRF,1337,1187,36.1896428018,-75.7522717567,901675.465,275421.413,195.326,1342.538,-3.508,0.0,20200623,123950,45590.0
FRF,1337,1187,36.1896510918,-75.752244746,901677.863,275422.412,197.921,1342.656,-3.531,0.0,20200623,123951,45591.0
FRF,1337,1187,36.1896589888,-75.7522179917,901680.239,275423.366,200.48,1342.738,-3.536,0.0,20200623,123952,45592.0
FRF,1337,1187,36.1896674155,-75.7521906703,901682.665,275424.381,203.107,1342.861,-3.568,0.0,20200623,123953,45593.0
FRF,1337,1187,36.189675593,-75.7521630195,901685.121,275425.369,205.753,1342.949,-3.602,0.0,20200623,123954,45594.0
FRF,1337,1187,36.189682896,-75.7521360107,901687.523,275426.259,208.314,1342.962,-3.622,0.0,20200623,123955,45595.0
FRF,1337,1187,36.1896897328,-75.7521099465,901689.841,275427.094,210.778,1342.953,-3.651,0.0,20200623,123956,45596.0
FRF,1337,1187,36.1896960785,-75.7520835925,901692.187,275427.875,213.25,1342.883,-3.678,0.0,20200623,123957,45597.0
FRF,1337,1187,36.1897020422,-75.7520578043,901694.484,275428.612,215.66,1342.789,-3.702,0.0,20200623,123958,45598.0
FRF,1337,1187,36.1897087467,-75.7520316395,901696.812,275429.433,218.128,1342.763,-3.729,0.0,20200623,123959,45599.0
FRF,1337,1187,36.189715191,-75.7520041393,901699.261,275430.228,220.702,1342.672,-3.746,0.0,20200623,124000,45600.0
FRF,1337,1187,36.1897206645,-75.7519776493,901701.622,275430.913,223.154,1342.507,-3.776,0.0,20200623,124001,45601.0
FRF,1337,1187,36.1897264097,-75.751952353,901703.875,275431.625,225.515,1342.404,-3.8,0.0,20200623,124002,45602.0
FRF,1337,1187,36.1897316867,-75.7519276147,901706.08,275432.283,227.812,1342.267,-3.823,0.0,20200623,124003,45603.0
FRF,1337,1187,36.1897368232,-75.7519020022,901708.364,275432.928,230.179,1342.091,-3.817,0.0,20200623,124004,45604.0
FRF,1337,1187,36.1897419492,-75.7518758892,901710.693,275433.573,232.588,1341.9,-3.799,0.0,20200623,124005,45605.0
FRF,1337,1187,36.1897472532,-75.7518483005,901713.154,275434.243,235.13,1341.687,-3.797,0.0,20200623,124006,45606.0
FRF,1337,1187,36.1897529505,-75.7518208562,901715.601,275434.955,237.672,1341.518,-3.809,0.0,20200623,124007,45607.0
FRF,1337,1187,36.1897591608,-75.7517936408,901718.025,275435.724,240.213,1341.41,-3.802,0.0,20200623,124008,45608.0
FRF,1337,1187,36.1897641913,-75.7517663673,901720.458,275436.362,242.718,1341.176,-3.783,0.0,20200623,124009,45609.0
FRF,1337,1187,36.1897691962,-75.7517396875,901722.839,275436.996,245.172,1340.957,-3.766,0.0,20200623,124010,45610.0
FRF,1337,1187,36.1897740745,-75.7517130318,901725.217,275437.615,247.618,1340.724,-3.766,0.0,20200623,124011,45611.0
FRF,1337,1187,36.189778306,-75.7516874407,901727.502,275438.16,249.951,1340.453,-3.772,0.0,20200623,124012,45612.0
FRF,1337,1187,36.1897829673,-75.75166175,901729.795,275438.753,252.309,1340.225,-3.775,0.0,20200623,124013,45613.0
FRF,1337,1187,36.1897880447,-75.7516357183,901732.117,275439.392,254.709,1340.031,-3.765,0.0,20200623,124014,45614.0
FRF,1337,1187,36.1897927735,-75.75160874,901734.525,275439.996,257.179,1339.774,-3.759,0.0,20200623,124015,45615.0
FRF,1337,1187,36.1897987248,-75.7515827863,901736.837,275440.733,259.603,1339.674,-3.773,0.0,20200623,124016,45616.0
FRF,1337,1187,36.1898041212,-75.7515559408,901739.231,275441.41,262.084,1339.491,-3.803,0.0,20200623,124017,45617.0
FRF,1337,1187,36.1898089305,-75.7515294647,901741.593,275442.021,264.513,1339.256,-3.817,0.0,20200623,124018,45618.0
FRF,1337,1187,36.1898140643,-75.7515042558,901743.841,275442.665,266.845,1339.091,-3.824,0.0,20200623,124019,45619.0
FRF,1337,1187,36.189818526,-75.7514780513,901746.18,275443.237,269.239,1338.828,-3.801,0.0,20200623,124020,45620.0
FRF,1337,1187,36.189822453,-75.7514525475,901748.459,275443.747,271.555,1338.526,-3.733,0.0,20200623,124021,45621.0
FRF,1337,1187,36.1898269173,-75.7514262012,901750.811,275444.32,273.961,1338.259,-3.625,0.0,20200623,124022,45622.0
FRF,1337,1187,36.1898317297,-75.7514008307,901753.075,275444.928,276.296,1338.055,-3.559,0.0,20200623,124023,45623.0
FRF,1337,1187,36.1898357972,-75.7513752332,901755.361,275445.455,278.624,1337.768,-3.565,0.0,20200623,124024,45624.0
FRF,1337,1187,36.1898402348,-75.751350272,901757.589,275446.02,280.911,1337.535,-3.601,0.0,20200623,124025,45625.0
FRF,1337,1187,36.1898451953,-75.7513247625,901759.864,275446.646,283.263,1337.345,-3.6,0.0,20200623,124026,45626.0
FRF,1337,1187,36.1898501113,-75.75129813,901762.241,275447.269,285.709,1337.116,-3.575,0.0,20200623,124027,45627.0
FRF,1337,1187,36.1898560393,-75.7512701547,901764.734,275448.009,288.305,1336.958,-3.545,0.0,20200623,124028,45628.0
FRF,1337,1187,36.1898616332,-75.7512412648,901767.311,275448.714,290.968,1336.737,-3.511,0.0,20200623,124029,45629.0
FRF,1337,1187,36.1898672947,-75.7512142778,901769.717,275449.422,293.471,1336.579,-3.466,0.0,20200623,124030,45630.0
FRF,1337,1187,36.1898738925,-75.7511898967,901771.884,275450.225,295.782,1336.591,-3.423,0.0,20200623,124031,45631.0
FRF,1337,1187,36.1898805112,-75.7511631265,901774.267,275451.038,298.299,1336.539,-3.351,0.0,20200623,124032,45632.0
FRF,1337,1187,36.1898867487,-75.7511383575,901776.471,275451.803,300.632,1336.503,-3.284,0.0,20200623,124033,45633.0
FRF,1337,1187,36.1898943562,-75.7511102365,901778.972,275452.729,303.299,1336.517,-3.19,0.0,20200623,124034,45634.0
FRF,1337,1187,36.189900698,-75.7510821913,901781.47,275453.515,305.915,1336.4,-3.126,0.0,20200623,124035,45635.0
FRF,1337,1187,36.189908132,-75.7510555343,901783.839,275454.418,308.45,1336.437,-3.061,0.0,20200623,124036,45636.0
FRF,1337,1187,36.1899139845,-75.75102658,901786.421,275455.152,311.127,1336.242,-2.997,0.0,20200623,124037,45637.0
FRF,1337,1187,36.1899201685,-75.750999636,901788.821,275455.917,313.644,1336.139,-2.942,0.0,20200623,124038,45638.0
FRF,1337,1187,36.1899267435,-75.7509708495,901791.385,275456.731,316.332,1336.026,-2.883,0.0,20200623,124039,45639.0
FRF,1337,1187,36.1899325605,-75.7509445085,901793.732,275457.454,318.784,1335.901,-2.866,0.0,20200623,124040,45640.0
FRF,1337,1187,36.1899383857,-75.7509194905,901795.96,275458.174,321.124,1335.815,-2.853,0.0,20200623,124041,45641.0
FRF,1337,1187,36.1899448952,-75.750895883,901798.058,275458.965,323.366,1335.84,-2.847,0.0,20200623,124042,45642.0
FRF,1337,1187,36.1899504247,-75.7508710445,901800.271,275459.651,325.68,1335.727,-2.822,0.0,20200623,124043,45643.0
FRF,1337,1187,36.1899561795,-75.7508455397,901802.543,275460.365,328.059,1335.619,-2.813,0.0,20200623,124044,45644.0
FRF,1337,1187,36.189962357,-75.750817984,901804.998,275461.131,330.628,1335.498,-2.818,0.0,20200623,124045,45645.0
FRF,1337,1187,36.1899684877,-75.750791499,901807.357,275461.889,333.104,1335.403,-2.84,0.0,20200623,124046,45646.0
FRF,1337,1187,36.1899750052,-75.750766804,901809.553,275462.684,335.44,1335.398,-2.874,0.0,20200623,124047,45647.0
FRF,1337,1187,36.189981722,-75.750743267,901811.645,275463.498,337.684,1335.446,-2.904,0.0,20200623,124048,45648.0
FRF,1337,1187,36.1899879035,-75.7507201692,901813.699,275464.252,339.872,1335.451,-2.933,0.0,20200623,124049,45649.0
FRF,1337,1187,36.1899940798,-75.7506970927,901815.751,275465.005,342.058,1335.456,-2.955,0.0,20200623,124050,45650.0
FRF,1337,1187,36.1899996908,-75.750671728,901818.011,275465.702,344.42,1335.337,-2.996,0.0,20200623,124051,45651.0
FRF,1337,1187,36.1900051753,-75.7506450158,901820.392,275466.389,346.892,1335.167,-3.035,0.0,20200623,124052,45652.0
FRF,1337,1187,36.190011622,-75.7506188075,901822.725,275467.181,349.355,1335.112,-3.09,0.0,20200623,124053,45653.0
FRF,1337,1187,36.1900181267,-75.750592342,901825.08,275467.98,351.841,1335.057,-3.143,0.0,20200623,124054,45654.0
FRF,1337,1187,36.190024334,-75.750566739,901827.36,275468.744,354.245,1334.994,-3.202,0.0,20200623,124055,45655.0
FRF,1337,1187,36.1900303585,-75.7505422325,901829.541,275469.484,356.548,1334.942,-3.257,0.0,20200623,124056,45656.0
FRF,1337,1187,36.1900367857,-75.7505179938,901831.697,275470.268,358.842,1334.94,-3.312,0.0,20200623,124057,45657.0
FRF,1337,1187,36.1900433537,-75.7504923865,901833.975,275471.072,361.257,1334.916,-3.362,0.0,20200623,124058,45658.0
FRF,1337,1187,36.1900492615,-75.750467219,901836.216,275471.801,363.613,1334.833,-3.41,0.0,20200623,124059,45659.0
FRF,1337,1187,36.1900571612,-75.7504415933,901838.491,275472.753,366.076,1334.948,-3.468,0.0,20200623,124100,45660.0
FRF,1337,1187,36.190063524,-75.7504142477,901840.926,275473.539,368.633,1334.853,-3.527,0.0,20200623,124101,45661.0
FRF,1337,1187,36.190070031,-75.7503861775,901843.426,275474.343,371.257,1334.752,-3.581,0.0,20200623,124102,45662.0
FRF,1337,1187,36.1900784047,-75.7503585035,901845.883,275475.354,373.912,1334.861,-3.618,0.0,20200623,124103,45663.0
FRF,1337,1187,36.1900860462,-75.7503324493,901848.198,275476.278,376.403,1334.936,-3.671,0.0,20200623,124104,45664.0
FRF,1337,1187,36.19009393,-75.7503080257,901850.365,275477.224,378.763,1335.083,-3.732,0.0,20200623,124105,45665.0
FRF,1337,1187,36.1901020148,-75.7502847447,901852.429,275478.189,381.033,1335.283,-3.798,0.0,20200623,124106,45666.0
FRF,1337,1187,36.1901099592,-75.7502604725,901854.582,275479.142,383.382,1335.441,-3.85,0.0,20200623,124107,45667.0
FRF,1337,1187,36.1901173323,-75.7502337732,901856.955,275480.038,385.918,1335.47,-3.894,0.0,20200623,124108,45668.0
FRF,1337,1187,36.1901251888,-75.7502076017,901859.28,275480.986,388.427,1335.565,-3.94,0.0,20200623,124109,45669.0
FRF,1337,1187,36.1901332605,-75.7501810578,901861.636,275481.96,390.975,1335.673,-4.02,0.0,20200623,124110,45670.0
FRF,1337,1187,36.1901407562,-75.750155094,901863.943,275482.867,393.453,1335.735,-4.116,0.0,20200623,124111,45671.0
FRF,1337,1187,36.1901479507,-75.7501288647,901866.275,275483.743,395.944,1335.76,-4.191,0.0,20200623,124112,45672.0
FRF,1337,1187,36.1901557215,-75.7501032893,901868.546,275484.68,398.398,1335.863,-4.231,0.0,20200623,124113,45673.0
FRF,1337,1187,36.1901630362,-75.7500785893,901870.74,275485.564,400.762,1335.942,-4.255,0.0,20200623,124114,45674.0
FRF,1337,1187,36.1901709548,-75.7500543232,901872.893,275486.513,403.11,1336.096,-4.307,0.0,20200623,124115,45675.0
FRF,1337,1187,36.1901786558,-75.7500288005,901875.159,275487.443,405.558,1336.194,-4.345,0.0,20200623,124116,45676.0
FRF,1337,1187,36.1901867422,-75.7500031038,901877.44,275488.415,408.033,1336.326,-4.391,0.0,20200623,124117,45677.0
FRF,1337,1187,36.1901949748,-75.7499755447,901879.888,275489.409,410.674,1336.422,-4.424,0.0,20200623,124118,45678.0
FRF,1337,1187,36.190202822,-75.7499483992,901882.3,275490.359,413.265,1336.488,-4.479,0.0,20200623,124119,45679.0
FRF,1337,1187,36.1902109457,-75.7499216412,901884.676,275491.339,415.833,1336.595,-4.537,0.0,20200623,124120,45680.0
FRF,1337,1187,36.1902190303,-75.749894539,901887.083,275492.316,418.429,1336.689,-4.584,0.0,20200623,124121,45681.0
FRF,1337,1187,36.1902264297,-75.7498681463,901889.429,275493.214,420.941,1336.729,-4.65,0.0,20200623,124122,45682.0
FRF,1337,1187,36.1902342125,-75.7498414177,901891.803,275494.156,423.494,1336.802,-4.7,0.0,20200623,124123,45683.0
FRF,1337,1187,36.1902413757,-75.7498143532,901894.21,275495.03,426.055,1336.799,-4.752,0.0,20200623,124124,45684.0
FRF,1337,1187,36.1902488873,-75.7497870045,901896.642,275495.943,428.652,1336.824,-4.787,0.0,20200623,124125,45685.0
FRF,1337,1187,36.190256331,-75.7497591662,901899.117,275496.851,431.289,1336.829,-4.82,0.0,20200623,124126,45686.0
FRF,1337,1187,36.1902638695,-75.749732544,901901.483,275497.765,433.825,1336.878,-4.868,0.0,20200623,124127,45687.0
FRF,1337,1187,36.1902723543,-75.7497068383,901903.763,275498.782,436.315,1337.052,-4.907,0.0,20200623,124128,45688.0
FRF,1337,1187,36.1902804645,-75.7496813533,901906.025,275499.757,438.774,1337.194,-4.955,0.0,20200623,124129,45689.0
FRF,1337,1187,36.1902886697,-75.7496568937,901908.194,275500.739,441.148,1337.374,-5.002,0.0,20200623,124130,45690.0
FRF,1337,1187,36.1902969925,-75.7496302487,901910.559,275501.74,443.713,1337.504,-5.048,0.0,20200623,124131,45691.0
FRF,1337,1187,36.1903049832,-75.749603918,901912.897,275502.704,446.24,1337.609,-5.085,0.0,20200623,124132,45692.0
FRF,1337,1187,36.1903134347,-75.7495773038,901915.259,275503.719,448.807,1337.754,-5.115,0.0,20200623,124133,45693.0
FRF,1337,1187,36.1903215268,-75.7495509215,901917.601,275504.695,451.341,1337.869,-5.15,0.0,20200623,124134,45694.0
FRF,1337,1187,36.1903299287,-75.7495251765,901919.885,275505.702,453.832,1338.033,-5.184,0.0,20200623,124135,45695.0
FRF,1337,1187,36.1903380052,-75.7494992043,901922.191,275506.674,456.331,1338.157,-5.229,0.0,20200623,124136,45696.0
FRF,1337,1187,36.1903460773,-75.7494731703,901924.502,275507.646,458.836,1338.279,-5.268,0.0,20200623,124137,45697.0
FRF,1337,1187,36.1903540873,-75.74944741,901926.789,275508.61,461.314,1338.401,-5.31,0.0,20200623,124138,45698.0
FRF,1337,1187,36.1903618053,-75.7494216088,901929.08,275509.542,463.786,1338.492,-5.351,0.0,20200623,124139,45699.0
FRF,1337,1187,36.1903695065,-75.7493965507,901931.305,275510.47,466.194,1338.602,-5.387,0.0,20200623,124140,45700.0
FRF,1337,1187,36.1903779552,-75.7493721482,901933.468,275511.479,468.572,1338.81,-5.427,0.0,20200623,124141,45701.0
FRF,1337,1187,36.1903849297,-75.7493461473,901935.78,275512.329,471.035,1338.817,-5.456,0.0,20200623,124142,45702.0
FRF,1337,1187,36.190391996,-75.7493202357,901938.084,275513.189,473.495,1338.836,-5.492,0.0,20200623,124143,45703.0
FRF,1337,1187,36.1903995508,-75.7492938535,901940.428,275514.105,476.01,1338.894,-5.524,0.0,20200623,124144,45704.0
FRF,1337,1187,36.1904068318,-75.7492678255,901942.741,275514.989,478.486,1338.932,-5.566,0.0,20200623,124145,45705.0
FRF,1337,1187,36.190414685,-75.749242333,901945.005,275515.935,480.937,1339.046,-5.609,0.0,20200623,124146,45706.0
FRF,1337,1187,36.1904217555,-75.7492156743,901947.376,275516.798,483.461,1339.045,-5.639,0.0,20200623,124147,45707.0
FRF,1337,1187,36.1904292317,-75.7491892765,901949.722,275517.704,485.975,1339.093,-5.656,0.0,20200623,124148,45708.0
FRF,1337,1187,36.1904360248,-75.7491618065,901952.166,275518.539,488.557,1339.04,-5.676,0.0,20200623,124149,45709.0
FRF,1337,1187,36.1904420957,-75.7491353242,901954.525,275519.29,491.031,1338.938,-5.706,0.0,20200623,124150,45710.0
FRF,1337,1187,36.1904484458,-75.7491091928,901956.851,275520.071,493.484,1338.875,-5.75,0.0,20200623,124151,45711.0
FRF,1337,1187,36.190453816,-75.7490829013,901959.195,275520.744,495.916,1338.705,-5.786,0.0,20200623,124152,45712.0
FRF,1337,1187,36.1904599373,-75.7490572863,901961.476,275521.498,498.318,1338.632,-5.826,0.0,20200623,124153,45713.0
FRF,1337,1187,36.1904664083,-75.7490308635,901963.828,275522.294,500.8,1338.575,-5.856,0.0,20200623,124154,45714.0
FRF,1337,1187,36.190472341,-75.7490044082,901966.184,275523.03,503.266,1338.459,-5.883,0.0,20200623,124155,45715.0
FRF,1337,1187,36.1904783347,-75.7489779272,901968.543,275523.773,505.736,1338.35,-5.922,0.0,20200623,124156,45716.0
FRF,1337,1187,36.19048408,-75.7489506882,901970.971,275524.49,508.263,1338.192,-5.956,0.0,20200623,124157,45717.0
FRF,1337,1187,36.1904900012,-75.748923428,901973.4,275525.227,510.798,1338.052,-5.984,0.0,20200623,124158,45718.0
FRF,1337,1187,36.19049672,-75.7488969147,901975.759,275526.05,513.296,1338.018,-5.999,0.0,20200623,124159,45719.0
FRF,1337,1187,36.190503033,-75.7488698518,901978.169,275526.83,515.827,1337.926,-6.029,0.0,20200623,124200,45720.0
FRF,1337,1187,36.190508516,-75.7488434823,901980.52,275527.516,518.271,1337.765,-6.069,0.0,20200623,124201,45721.0
FRF,1337,1187,36.1905149212,-75.7488167525,901982.9,275528.305,520.777,1337.691,-6.108,0.0,20200623,124202,45722.0
FRF,1337,1187,36.1905215247,-75.7487897435,901985.304,275529.117,523.314,1337.631,-6.125,0.0,20200623,124203,45723.0
FRF,1337,1187,36.1905282957,-75.7487632148,901987.664,275529.946,525.815,1337.602,-6.141,0.0,20200623,124204,45724.0
FRF,1337,1187,36.1905355215,-75.7487368527,901990.008,275530.825,528.318,1337.625,-6.165,0.0,20200623,124205,45725.0
FRF,1337,1187,36.1905428305,-75.7487111353,901992.293,275531.711,530.769,1337.675,-6.202,0.0,20200623,124206,45726.0
FRF,1337,1187,36.1905498537,-75.7486849317,901994.623,275532.567,533.251,1337.681,-6.247,0.0,20200623,124207,45727.0
FRF,1337,1187,36.1905569378,-75.7486577645,901997.04,275533.433,535.818,1337.667,-6.268,0.0,20200623,124208,45728.0
FRF,1337,1187,36.1905649227,-75.7486314173,901999.379,275534.396,538.346,1337.771,-6.295,0.0,20200623,124209,45729.0
FRF,1337,1187,36.1905726628,-75.7486038887,902001.826,275535.336,540.967,1337.816,-6.314,0.0,20200623,124210,45730.0
FRF,1337,1187,36.1905808617,-75.7485779388,902004.129,275536.321,543.468,1337.953,-6.35,0.0,20200623,124211,45731.0
FRF,1337,1187,36.1905893472,-75.748551294,902006.494,275537.341,546.039,1338.102,-6.372,0.0,20200623,124212,45732.0
FRF,1337,1187,36.190597447,-75.7485247387,902008.851,275538.317,548.588,1338.211,-6.4,0.0,20200623,124213,45733.0
FRF,1337,1187,36.1906057292,-75.748497722,902011.25,275539.315,551.183,1338.328,-6.421,0.0,20200623,124214,45734.0
FRF,1337,1187,36.1906142382,-75.7484709335,902013.627,275540.338,553.767,1338.475,-6.437,0.0,20200623,124215,45735.0
FRF,1337,1187,36.190622797,-75.7484452588,902015.904,275541.363,556.257,1338.658,-6.451,0.0,20200623,124216,45736.0
FRF,1337,1187,36.1906322912,-75.7484204628,902018.099,275542.489,558.705,1338.964,-6.477,0.0,20200623,124217,45737.0
FRF,1337,1187,36.1906417475,-75.7483961593,902020.25,275543.609,561.11,1339.28,-6.519,0.0,20200623,124218,45738.0
FRF,1337,1187,36.1906509683,-75.7483706597,902022.508,275544.707,563.607,1339.538,-6.54,0.0,20200623,124219,45739.0
FRF,1337,1187,36.1906607442,-75.7483453578,902024.747,275545.866,566.108,1339.861,-6.557,0.0,20200623,124220,45740.0
FRF,1337,1187,36.1906702335,-75.7483190647,902027.077,275546.996,568.684,1340.125,-6.569,0.0,20200623,124221,45741.0
FRF,1337,1187,36.1906786215,-75.7482925848,902029.427,275548.004,571.237,1340.267,-6.595,0.0,20200623,124222,45742.0
FRF,1337,1187,36.1906879567,-75.7482666443,902031.725,275549.115,573.776,1340.524,-6.626,0.0,20200623,124223,45743.0
