FRF,1337,1195,36.18912571,-75.75355565,901561.919,275360.289,67.714,1323.992,1.958,0.0,20210114,133640,49000.0
FRF,1337,1195,36.189136,-75.75355605,901561.846,275361.429,68.035,1325.088,1.913,0.0,20210114,133641,49001.0
FRF,1337,1195,36.18915144,-75.75355256,901562.103,275363.152,68.867,1326.619,1.791,0.0,20210114,133642,49002.0
FRF,1337,1195,36.18917174,-75.75354175,901563.002,275365.435,70.493,1328.456,1.584,0.0,20210114,133643,49003.0
FRF,1337,1195,36.18919064,-75.75352258,901564.656,275367.587,72.784,1329.911,1.396,0.0,20210114,133644,49004.0
FRF,1337,1195,36.18920449,-75.75349816,901566.801,275369.195,75.35,1330.688,1.155,0.0,20210114,133645,49005.0
FRF,1337,1195,36.18921212,-75.75347271,901569.062,275370.116,77.79,1330.779,0.924,0.0,20210114,133646,49006.0
FRF,1337,1195,36.18921482,-75.75345077,901571.024,275370.48,79.758,1330.449,0.748,0.0,20210114,133647,49007.0
FRF,1337,1195,36.18921622,-75.75343415,901572.513,275370.684,81.227,1330.131,0.661,0.0,20210114,133648,49008.0
FRF,1337,1195,36.18921887,-75.75342119,901573.669,275371.016,82.426,1330.047,0.604,0.0,20210114,133649,49009.0
FRF,1337,1195,36.18922195,-75.75340966,901574.694,275371.391,83.518,1330.048,0.539,0.0,20210114,133650,49010.0
FRF,1337,1195,36.18922638,-75.75340004,901575.543,275371.911,84.494,1330.246,0.469,0.0,20210114,133651,49011.0
FRF,1337,1195,36.18923106,-75.75339198,901576.251,275372.453,85.344,1330.513,0.404,0.0,20210114,133652,49012.0
FRF,1337,1195,36.1892355,-75.75338521,901576.843,275372.966,86.076,1330.792,0.36,0.0,20210114,133653,49013.0
FRF,1337,1195,36.18923931,-75.75337912,901577.376,275373.406,86.728,1331.023,0.322,0.0,20210114,133654,49014.0
FRF,1337,1195,36.1892437,-75.75337149,901578.047,275373.916,87.533,1331.272,0.283,0.0,20210114,133655,49015.0
FRF,1337,1195,36.1892542,-75.75335675,901579.334,275375.124,89.156,1331.966,0.155,0.0,20210114,133656,49016.0
FRF,1337,1195,36.18926448,-75.75333768,901581.011,275376.319,91.141,1332.515,0.089,0.0,20210114,133657,49017.0
FRF,1337,1195,36.18927769,-75.75331501,901583.001,275377.852,93.535,1333.274,0.019,0.0,20210114,133658,49018.0
FRF,1337,1195,36.18929,-75.75328721,901585.455,275379.298,96.336,1333.792,-0.069,0.0,20210114,133659,49019.0
FRF,1337,1195,36.18930223,-75.75326068,901587.797,275380.733,99.028,1334.338,-0.157,0.0,20210114,133700,49020.0
FRF,1337,1195,36.18931171,-75.7532409,901589.54,275381.843,101.045,1334.784,-0.253,0.0,20210114,133701,49021.0
FRF,1337,1195,36.18932046,-75.75322324,901591.096,275382.865,102.857,1335.212,-0.317,0.0,20210114,133702,49022.0
FRF,1337,1195,36.18932889,-75.75320308,901592.878,275383.858,104.872,1335.535,-0.373,0.0,20210114,133703,49023.0
FRF,1337,1195,36.18933931,-75.75318056,901594.865,275385.081,107.157,1336.003,-0.407,0.0,20210114,133704,49024.0
FRF,1337,1195,36.18934912,-75.75315728,901596.922,275386.237,109.486,1336.385,-0.459,0.0,20210114,133705,49025.0
FRF,1337,1195,36.18935855,-75.75313206,901599.155,275387.357,111.967,1336.672,-0.495,0.0,20210114,133706,49026.0
FRF,1337,1195,36.18936694,-75.75310573,901601.492,275388.365,114.508,1336.819,-0.527,0.0,20210114,133707,49027.0
FRF,1337,1195,36.18937306,-75.75307848,901603.919,275389.124,117.048,1336.701,-0.554,0.0,20210114,133708,49028.0
FRF,1337,1195,36.18937962,-75.75305422,901606.076,275389.923,119.349,1336.713,-0.588,0.0,20210114,133709,49029.0
FRF,1337,1195,36.18938504,-75.7530323,901608.028,275390.589,121.411,1336.671,-0.625,0.0,20210114,133710,49030.0
FRF,1337,1195,36.18939047,-75.75300923,901610.082,275391.258,123.57,1336.596,-0.662,0.0,20210114,133711,49031.0
FRF,1337,1195,36.18939544,-75.75298581,901612.169,275391.878,125.743,1336.464,-0.7,0.0,20210114,133712,49032.0
FRF,1337,1195,36.18940054,-75.75295779,901614.669,275392.526,128.313,1336.216,-0.725,0.0,20210114,133713,49033.0
FRF,1337,1195,36.1894061,-75.75293134,901617.027,275393.221,130.767,1336.062,-0.769,0.0,20210114,133714,49034.0
FRF,1337,1195,36.18941211,-75.75290766,901619.134,275393.957,132.999,1336.032,-0.815,0.0,20210114,133715,49035.0
FRF,1337,1195,36.18941818,-75.7528834,901621.293,275394.702,135.282,1335.993,-0.863,0.0,20210114,133716,49036.0
FRF,1337,1195,36.18942567,-75.75286414,901622.998,275395.589,137.188,1336.242,-0.915,0.0,20210114,133717,49037.0
FRF,1337,1195,36.18943387,-75.75284247,901624.916,275396.562,139.323,1336.5,-0.977,0.0,20210114,133718,49038.0
FRF,1337,1195,36.1894403,-75.75282219,901626.715,275397.335,141.278,1336.61,-1.046,0.0,20210114,133719,49039.0
FRF,1337,1195,36.18944738,-75.75280368,901628.354,275398.174,143.105,1336.837,-1.094,0.0,20210114,133720,49040.0
FRF,1337,1195,36.18945391,-75.75278454,901630.051,275398.955,144.967,1336.989,-1.142,0.0,20210114,133721,49041.0
FRF,1337,1195,36.18946049,-75.75276397,901631.876,275399.745,146.952,1337.107,-1.202,0.0,20210114,133722,49042.0
FRF,1337,1195,36.18946765,-75.75274104,901633.911,275400.607,149.159,1337.22,-1.277,0.0,20210114,133723,49043.0
FRF,1337,1195,36.1894746,-75.75271678,901636.067,275401.449,151.473,1337.273,-1.37,0.0,20210114,133724,49044.0
FRF,1337,1195,36.18948361,-75.75269123,901638.332,275402.524,153.969,1337.507,-1.443,0.0,20210114,133725,49045.0
FRF,1337,1195,36.18949279,-75.75266574,901640.59,275403.617,156.465,1337.761,-1.524,0.0,20210114,133726,49046.0
FRF,1337,1195,36.18950063,-75.75264035,901642.844,275404.561,158.906,1337.876,-1.603,0.0,20210114,133727,49047.0
FRF,1337,1195,36.18950805,-75.75261489,901645.106,275405.459,161.339,1337.945,-1.705,0.0,20210114,133728,49048.0
FRF,1337,1195,36.18951535,-75.75258993,901647.324,275406.342,163.725,1338.015,-1.807,0.0,20210114,133729,49049.0
FRF,1337,1195,36.18952305,-75.75256404,901649.623,275407.272,166.204,1338.101,-1.911,0.0,20210114,133730,49050.0
FRF,1337,1195,36.18953036,-75.7525364,901652.082,275408.164,168.82,1338.097,-2.014,0.0,20210114,133731,49051.0
FRF,1337,1195,36.18953858,-75.75250857,901654.553,275409.157,171.481,1338.184,-2.123,0.0,20210114,133732,49052.0
FRF,1337,1195,36.18954622,-75.75248076,901657.025,275410.087,174.122,1338.212,-2.213,0.0,20210114,133733,49053.0
FRF,1337,1195,36.18955281,-75.75245437,901659.374,275410.895,176.606,1338.166,-2.314,0.0,20210114,133734,49054.0
FRF,1337,1195,36.18955932,-75.75242774,901661.745,275411.695,179.107,1338.106,-2.395,0.0,20210114,133735,49055.0
FRF,1337,1195,36.18956516,-75.75240155,901664.078,275412.42,181.548,1337.988,-2.479,0.0,20210114,133736,49056.0
FRF,1337,1195,36.18957118,-75.75237359,901666.569,275413.17,184.145,1337.84,-2.559,0.0,20210114,133737,49057.0
FRF,1337,1195,36.18957688,-75.75234573,901669.054,275413.884,186.724,1337.66,-2.646,0.0,20210114,133738,49058.0
FRF,1337,1195,36.18958351,-75.75231896,901671.436,275414.698,189.241,1337.609,-2.737,0.0,20210114,133739,49059.0
FRF,1337,1195,36.1895896,-75.75229165,901673.869,275415.454,191.786,1337.486,-2.822,0.0,20210114,133740,49060.0
FRF,1337,1195,36.189595,-75.75226563,901676.189,275416.129,194.197,1337.326,-2.905,0.0,20210114,133741,49061.0
FRF,1337,1195,36.18960077,-75.75223899,901678.563,275416.847,196.673,1337.188,-2.978,0.0,20210114,133742,49062.0
FRF,1337,1195,36.18960515,-75.75221217,901680.958,275417.412,199.117,1336.898,-3.045,0.0,20210114,133743,49063.0
FRF,1337,1195,36.1896103,-75.75218609,901683.284,275418.06,201.524,1336.71,-3.122,0.0,20210114,133744,49064.0
FRF,1337,1195,36.18961557,-75.75215911,901685.69,275418.724,204.012,1336.51,-3.179,0.0,20210114,133745,49065.0
FRF,1337,1195,36.18962025,-75.75213233,901688.081,275419.322,206.463,1336.254,-3.233,0.0,20210114,133746,49066.0
FRF,1337,1195,36.18962613,-75.75210528,901690.491,275420.054,208.978,1336.116,-3.26,0.0,20210114,133747,49067.0
FRF,1337,1195,36.18963132,-75.75207828,901692.9,275420.709,211.466,1335.906,-3.285,0.0,20210114,133748,49068.0
FRF,1337,1195,36.18963735,-75.75205314,901695.138,275421.451,213.822,1335.837,-3.32,0.0,20210114,133749,49069.0
FRF,1337,1195,36.18964333,-75.7520275,901697.421,275422.19,216.22,1335.75,-3.364,0.0,20210114,133750,49070.0
FRF,1337,1195,36.18964798,-75.75200263,901699.64,275422.779,218.507,1335.543,-3.411,0.0,20210114,133751,49071.0
FRF,1337,1195,36.18965395,-75.75197583,901702.027,275423.52,221.003,1335.422,-3.431,0.0,20210114,133752,49072.0
FRF,1337,1195,36.18965907,-75.75194787,901704.522,275424.17,223.57,1335.178,-3.445,0.0,20210114,133753,49073.0
FRF,1337,1195,36.18966427,-75.75191883,901707.114,275424.832,226.232,1334.913,-3.45,0.0,20210114,133754,49074.0
FRF,1337,1195,36.18966961,-75.75189055,901709.638,275425.508,228.835,1334.684,-3.479,0.0,20210114,133755,49075.0
FRF,1337,1195,36.18967409,-75.75186334,901712.068,275426.084,231.315,1334.393,-3.491,0.0,20210114,133756,49076.0
FRF,1337,1195,36.18967879,-75.75183807,901714.322,275426.68,233.637,1334.181,-3.515,0.0,20210114,133757,49077.0
FRF,1337,1195,36.18968447,-75.75181374,901716.489,275427.382,235.913,1334.098,-3.518,0.0,20210114,133758,49078.0
FRF,1337,1195,36.18968985,-75.75178927,901718.67,275428.05,238.191,1333.979,-3.537,0.0,20210114,133759,49079.0
FRF,1337,1195,36.18969536,-75.75176418,901720.905,275428.735,240.526,1333.857,-3.539,0.0,20210114,133800,49080.0
FRF,1337,1195,36.18970079,-75.75173834,901723.208,275429.413,242.922,1333.706,-3.545,0.0,20210114,133801,49081.0
FRF,1337,1195,36.18970568,-75.75171266,901725.499,275430.031,245.286,1333.502,-3.54,0.0,20210114,133802,49082.0
FRF,1337,1195,36.18971149,-75.75168837,901727.662,275430.748,247.564,1333.435,-3.557,0.0,20210114,133803,49083.0
FRF,1337,1195,36.1897168,-75.75166455,901729.783,275431.406,249.782,1333.327,-3.575,0.0,20210114,133804,49084.0
FRF,1337,1195,36.18972193,-75.75164095,901731.886,275432.044,251.976,1333.206,-3.59,0.0,20210114,133805,49085.0
FRF,1337,1195,36.18972781,-75.75161774,901733.952,275432.765,254.164,1333.176,-3.599,0.0,20210114,133806,49086.0
FRF,1337,1195,36.18973464,-75.75159461,901736.007,275433.59,256.377,1333.247,-3.607,0.0,20210114,133807,49087.0
FRF,1337,1195,36.18974087,-75.75157035,901738.165,275434.353,258.666,1333.225,-3.614,0.0,20210114,133808,49088.0
FRF,1337,1195,36.18974685,-75.75154569,901740.36,275435.089,260.98,1333.165,-3.613,0.0,20210114,133809,49089.0
FRF,1337,1195,36.18975362,-75.75152084,901742.57,275435.913,263.339,1333.182,-3.613,0.0,20210114,133810,49090.0
FRF,1337,1195,36.18976004,-75.75149568,901744.808,275436.698,265.711,1333.154,-3.622,0.0,20210114,133811,49091.0
FRF,1337,1195,36.18976737,-75.75147124,901746.979,275437.584,268.054,1333.243,-3.634,0.0,20210114,133812,49092.0
FRF,1337,1195,36.18977469,-75.75144713,901749.12,275438.466,270.367,1333.338,-3.644,0.0,20210114,133813,49093.0
FRF,1337,1195,36.18978187,-75.75142262,901751.297,275439.334,272.71,1333.408,-3.642,0.0,20210114,133814,49094.0
FRF,1337,1195,36.18978971,-75.75139877,901753.412,275440.275,275.019,1333.568,-3.637,0.0,20210114,133815,49095.0
FRF,1337,1195,36.18979783,-75.75137597,901755.433,275441.242,277.249,1333.785,-3.633,0.0,20210114,133816,49096.0
FRF,1337,1195,36.18980597,-75.75135314,901757.456,275442.212,279.482,1334.003,-3.637,0.0,20210114,133817,49097.0
FRF,1337,1195,36.18981428,-75.75133089,901759.426,275443.199,281.671,1334.256,-3.649,0.0,20210114,133818,49098.0
FRF,1337,1195,36.18982297,-75.75130807,901761.446,275444.23,283.922,1334.533,-3.638,0.0,20210114,133819,49099.0
FRF,1337,1195,36.18983213,-75.75128507,901763.48,275445.313,286.204,1334.854,-3.632,0.0,20210114,133820,49100.0
FRF,1337,1195,36.18984271,-75.75126286,901765.438,275446.552,288.468,1335.348,-3.621,0.0,20210114,133821,49101.0
FRF,1337,1195,36.18985193,-75.75123937,901767.516,275447.644,290.794,1335.662,-3.621,0.0,20210114,133822,49102.0
FRF,1337,1195,36.1898617,-75.75121578,901769.602,275448.797,293.149,1336.031,-3.603,0.0,20210114,133823,49103.0
FRF,1337,1195,36.18987177,-75.75119345,901771.573,275449.98,295.406,1336.467,-3.592,0.0,20210114,133824,49104.0
FRF,1337,1195,36.18988128,-75.75117163,901773.5,275451.098,297.599,1336.858,-3.584,0.0,20210114,133825,49105.0
FRF,1337,1195,36.18989102,-75.75115094,901775.324,275452.239,299.703,1337.305,-3.592,0.0,20210114,133826,49106.0
FRF,1337,1195,36.18990028,-75.75112982,901777.19,275453.329,301.83,1337.691,-3.594,0.0,20210114,133827,49107.0
FRF,1337,1195,36.18990961,-75.75110764,901779.15,275454.429,304.048,1338.053,-3.593,0.0,20210114,133828,49108.0
FRF,1337,1195,36.18991933,-75.7510839,901781.248,275455.577,306.412,1338.413,-3.585,0.0,20210114,133829,49109.0
FRF,1337,1195,36.18992833,-75.7510592,901783.437,275456.647,308.835,1338.669,-3.569,0.0,20210114,133830,49110.0
FRF,1337,1195,36.18993734,-75.7510341,901785.66,275457.72,311.291,1338.916,-3.552,0.0,20210114,133831,49111.0
FRF,1337,1195,36.18994564,-75.75100991,901787.805,275458.712,313.646,1339.113,-3.546,0.0,20210114,133832,49112.0
FRF,1337,1195,36.18995378,-75.75098804,901789.742,275459.679,315.797,1339.358,-3.552,0.0,20210114,133833,49113.0
FRF,1337,1195,36.18996219,-75.75096662,901791.636,275460.675,317.918,1339.646,-3.565,0.0,20210114,133834,49114.0
FRF,1337,1195,36.1899703,-75.7509451,901793.541,275461.638,320.038,1339.898,-3.561,0.0,20210114,133835,49115.0
FRF,1337,1195,36.18997827,-75.7509227,901795.526,275462.587,322.227,1340.11,-3.562,0.0,20210114,133836,49116.0
FRF,1337,1195,36.18998574,-75.75089814,901797.707,275463.488,324.585,1340.21,-3.558,0.0,20210114,133837,49117.0
FRF,1337,1195,36.18999331,-75.75087343,901799.901,275464.4,326.959,1340.315,-3.574,0.0,20210114,133838,49118.0
FRF,1337,1195,36.19000078,-75.7508479,901802.169,275465.304,329.399,1340.388,-3.585,0.0,20210114,133839,49119.0
FRF,1337,1195,36.19000742,-75.75082178,901804.493,275466.117,331.861,1340.356,-3.589,0.0,20210114,133840,49120.0
FRF,1337,1195,36.19001388,-75.7507965,901806.742,275466.908,334.245,1340.329,-3.591,0.0,20210114,133841,49121.0
FRF,1337,1195,36.19001999,-75.75077314,901808.82,275467.655,336.453,1340.319,-3.604,0.0,20210114,133842,49122.0
FRF,1337,1195,36.19002587,-75.75074962,901810.913,275468.376,338.667,1340.28,-3.628,0.0,20210114,133843,49123.0
FRF,1337,1195,36.19003115,-75.75072656,901812.967,275469.03,340.82,1340.191,-3.663,0.0,20210114,133844,49124.0
FRF,1337,1195,36.19003644,-75.75070259,901815.103,275469.687,343.052,1340.077,-3.676,0.0,20210114,133845,49125.0
FRF,1337,1195,36.19004133,-75.75067756,901817.335,275470.303,345.36,1339.891,-3.695,0.0,20210114,133846,49126.0
FRF,1337,1195,36.19004574,-75.75065256,901819.566,275470.865,347.649,1339.655,-3.707,0.0,20210114,133847,49127.0
FRF,1337,1195,36.19004978,-75.75062711,901821.84,275471.388,349.964,1339.368,-3.724,0.0,20210114,133848,49128.0
FRF,1337,1195,36.19005415,-75.75060174,901824.105,275471.948,352.284,1339.119,-3.741,0.0,20210114,133849,49129.0
FRF,1337,1195,36.19005788,-75.75057619,901826.388,275472.437,354.597,1338.796,-3.758,0.0,20210114,133850,49130.0
FRF,1337,1195,36.19006105,-75.7505516,901828.587,275472.861,356.808,1338.442,-3.786,0.0,20210114,133851,49131.0
FRF,1337,1195,36.19006437,-75.750528,901830.697,275473.298,358.94,1338.13,-3.812,0.0,20210114,133852,49132.0
FRF,1337,1195,36.19006697,-75.75050395,901832.85,275473.657,361.086,1337.73,-3.848,0.0,20210114,133853,49133.0
FRF,1337,1195,36.19006969,-75.7504795,901835.038,275474.031,363.269,1337.332,-3.874,0.0,20210114,133854,49134.0
FRF,1337,1195,36.1900732,-75.75045319,901837.39,275474.497,365.639,1336.964,-3.889,0.0,20210114,133855,49135.0
FRF,1337,1195,36.19007731,-75.75042716,901839.715,275475.03,368.006,1336.669,-3.91,0.0,20210114,133856,49136.0
FRF,1337,1195,36.19008205,-75.7504029,901841.879,275475.627,370.243,1336.489,-3.95,0.0,20210114,133857,49137.0
FRF,1337,1195,36.19008694,-75.75037821,901844.081,275476.242,372.523,1336.312,-4.001,0.0,20210114,133858,49138.0
FRF,1337,1195,36.19009156,-75.75035399,901846.241,275476.826,374.752,1336.121,-4.036,0.0,20210114,133859,49139.0
FRF,1337,1195,36.19009692,-75.75032824,901848.537,275477.497,377.139,1335.966,-4.05,0.0,20210114,133900,49140.0
FRF,1337,1195,36.19010235,-75.75030207,901850.869,275478.176,379.563,1335.805,-4.059,0.0,20210114,133901,49141.0
FRF,1337,1195,36.19010834,-75.75027812,901853.001,275478.91,381.817,1335.765,-4.097,0.0,20210114,133902,49142.0
FRF,1337,1195,36.19011544,-75.75025473,901855.078,275479.766,384.062,1335.858,-4.133,0.0,20210114,133903,49143.0
FRF,1337,1195,36.19012142,-75.75023145,901857.149,275480.498,386.258,1335.836,-4.18,0.0,20210114,133904,49144.0
FRF,1337,1195,36.19012894,-75.75020895,901859.145,275481.398,388.442,1335.998,-4.195,0.0,20210114,133905,49145.0
FRF,1337,1195,36.19013768,-75.75018499,901861.267,275482.438,390.792,1336.249,-4.234,0.0,20210114,133906,49146.0
FRF,1337,1195,36.19014506,-75.7501607,901863.424,275483.328,393.123,1336.346,-4.262,0.0,20210114,133907,49147.0
FRF,1337,1195,36.19015396,-75.75013725,901865.5,275484.385,395.435,1336.628,-4.298,0.0,20210114,133908,49148.0
FRF,1337,1195,36.19016365,-75.75011422,901867.535,275485.527,397.738,1337.005,-4.33,0.0,20210114,133909,49149.0
FRF,1337,1195,36.19017294,-75.75009042,901869.641,275486.627,400.094,1337.317,-4.366,0.0,20210114,133910,49150.0
FRF,1337,1195,36.19018249,-75.75006685,901871.725,275487.756,402.438,1337.664,-4.407,0.0,20210114,133911,49151.0
FRF,1337,1195,36.19019232,-75.75004413,901873.732,275488.913,404.72,1338.064,-4.457,0.0,20210114,133912,49152.0
FRF,1337,1195,36.19020154,-75.75002163,901875.721,275490.002,406.962,1338.406,-4.502,0.0,20210114,133913,49153.0
FRF,1337,1195,36.19020977,-75.7499996,901877.671,275490.979,409.129,1338.656,-4.534,0.0,20210114,133914,49154.0
FRF,1337,1195,36.19021804,-75.74997674,901879.696,275491.964,411.368,1338.888,-4.541,0.0,20210114,133915,49155.0
FRF,1337,1195,36.19022621,-75.74995352,901881.755,275492.938,413.636,1339.098,-4.556,0.0,20210114,133916,49156.0
FRF,1337,1195,36.19023535,-75.74993085,901883.759,275494.019,415.889,1339.427,-4.604,0.0,20210114,133917,49157.0
FRF,1337,1195,36.19024462,-75.74990742,901885.832,275495.116,418.213,1339.748,-4.657,0.0,20210114,133918,49158.0
FRF,1337,1195,36.19025268,-75.74988454,901887.86,275496.076,420.447,1339.956,-4.715,0.0,20210114,133919,49159.0
FRF,1337,1195,36.19026046,-75.74986066,901889.978,275497.01,422.757,1340.108,-4.741,0.0,20210114,133920,49160.0
FRF,1337,1195,36.19026752,-75.74983635,901892.138,275497.864,425.079,1340.171,-4.77,0.0,20210114,133921,49161.0
FRF,1337,1195,36.19027303,-75.74981225,901894.284,275498.546,427.328,1340.077,-4.807,0.0,20210114,133922,49162.0
FRF,1337,1195,36.19027812,-75.74978797,901896.448,275499.183,429.58,1339.934,-4.845,0.0,20210114,133923,49163.0
FRF,1337,1195,36.19028143,-75.74976305,901898.677,275499.623,431.825,1339.584,-4.878,0.0,20210114,133924,49164.0
FRF,1337,1195,36.19028403,-75.74973795,901900.924,275499.985,434.06,1339.155,-4.905,0.0,20210114,133925,49165.0
FRF,1337,1195,36.19028721,-75.74971247,901903.203,275500.413,436.347,1338.777,-4.941,0.0,20210114,133926,49166.0
FRF,1337,1195,36.19028968,-75.74968679,901905.503,275500.762,438.628,1338.317,-4.98,0.0,20210114,133927,49167.0
FRF,1337,1195,36.1902931,-75.74966139,901907.773,275501.217,440.916,1337.967,-5.019,0.0,20210114,133928,49168.0
FRF,1337,1195,36.19029558,-75.74963521,901910.118,275501.569,443.24,1337.495,-5.052,0.0,20210114,133929,49169.0
FRF,1337,1195,36.19029765,-75.7496088,901912.485,275501.876,445.569,1336.973,-5.084,0.0,20210114,133930,49170.0
FRF,1337,1195,36.19030029,-75.74958242,901914.846,275502.247,447.915,1336.513,-5.11,0.0,20210114,133931,49171.0
FRF,1337,1195,36.19030335,-75.74955703,901917.119,275502.66,450.192,1336.122,-5.146,0.0,20210114,133932,49172.0
FRF,1337,1195,36.19030725,-75.74953199,901919.355,275503.166,452.466,1335.832,-5.182,0.0,20210114,133933,49173.0
FRF,1337,1195,36.19031096,-75.74950717,901921.573,275503.652,454.716,1335.529,-5.225,0.0,20210114,133934,49174.0
FRF,1337,1195,36.19031618,-75.74948324,901923.705,275504.3,456.941,1335.408,-5.264,0.0,20210114,133935,49175.0
FRF,1337,1195,36.19032107,-75.74945849,901925.913,275504.916,459.226,1335.231,-5.303,0.0,20210114,133936,49176.0
FRF,1337,1195,36.19032603,-75.7494346,901928.042,275505.536,461.439,1335.084,-5.332,0.0,20210114,133937,49177.0
FRF,1337,1195,36.19033161,-75.74941033,901930.203,275506.227,463.706,1334.993,-5.361,0.0,20210114,133938,49178.0
FRF,1337,1195,36.19033711,-75.74938536,901932.429,275506.91,466.031,1334.873,-5.402,0.0,20210114,133939,49179.0
FRF,1337,1195,36.19034334,-75.7493599,901934.694,275507.676,468.422,1334.817,-5.435,0.0,20210114,133940,49180.0
FRF,1337,1195,36.19034972,-75.74933451,901936.954,275508.458,470.813,1334.778,-5.464,0.0,20210114,133941,49181.0
FRF,1337,1195,36.19035651,-75.74930964,901939.166,275509.285,473.174,1334.797,-5.49,0.0,20210114,133942,49182.0
FRF,1337,1195,36.19036336,-75.74928661,901941.211,275510.113,475.379,1334.875,-5.53,0.0,20210114,133943,49183.0
FRF,1337,1195,36.1903702,-75.74926321,901943.29,275510.94,477.616,1334.94,-5.575,0.0,20210114,133944,49184.0
FRF,1337,1195,36.19037763,-75.74923962,901945.383,275511.834,479.888,1335.063,-5.611,0.0,20210114,133945,49185.0
FRF,1337,1195,36.19038517,-75.74921448,901947.616,275512.744,482.298,1335.154,-5.636,0.0,20210114,133946,49186.0
FRF,1337,1195,36.1903927,-75.74918847,901949.927,275513.655,484.781,1335.218,-5.659,0.0,20210114,133947,49187.0
FRF,1337,1195,36.19040096,-75.74916354,901952.138,275514.645,487.197,1335.391,-5.696,0.0,20210114,133948,49188.0
FRF,1337,1195,36.1904089,-75.74914024,901954.204,275515.594,489.464,1335.575,-5.739,0.0,20210114,133949,49189.0
FRF,1337,1195,36.19041638,-75.74911749,901956.222,275516.491,491.667,1335.727,-5.786,0.0,20210114,133950,49190.0
FRF,1337,1195,36.19042371,-75.74909489,901958.227,275517.37,493.851,1335.866,-5.808,0.0,20210114,133951,49191.0
FRF,1337,1195,36.19043081,-75.74907046,901960.397,275518.23,496.185,1335.931,-5.831,0.0,20210114,133952,49192.0
FRF,1337,1195,36.19043793,-75.74904523,901962.64,275519.093,498.588,1335.974,-5.85,0.0,20210114,133953,49193.0
FRF,1337,1195,36.19044499,-75.74901886,901964.984,275519.954,501.085,1335.98,-5.877,0.0,20210114,133954,49194.0
FRF,1337,1195,36.19045205,-75.74899351,901967.238,275520.811,503.496,1336.014,-5.906,0.0,20210114,133955,49195.0
FRF,1337,1195,36.19045971,-75.7489689,901969.422,275521.734,505.864,1336.133,-5.933,0.0,20210114,133956,49196.0
FRF,1337,1195,36.19046603,-75.74894529,901971.522,275522.504,508.101,1336.137,-5.968,0.0,20210114,133957,49197.0
FRF,1337,1195,36.19047397,-75.74892347,901973.455,275523.449,510.24,1336.363,-6.012,0.0,20210114,133958,49198.0
FRF,1337,1195,36.19048101,-75.74890042,901975.501,275524.298,512.453,1336.46,-6.048,0.0,20210114,133959,49199.0
FRF,1337,1195,36.19048726,-75.748876,901977.674,275525.063,514.757,1336.435,-6.076,0.0,20210114,134000,49200.0
FRF,1337,1195,36.19049449,-75.7488509,901979.904,275525.938,517.152,1336.493,-6.091,0.0,20210114,134001,49201.0
FRF,1337,1195,36.19050155,-75.74882512,901982.196,275526.797,519.599,1336.516,-6.115,0.0,20210114,134002,49202.0
FRF,1337,1195,36.19050829,-75.74879968,901984.459,275527.62,522.007,1336.514,-6.153,0.0,20210114,134003,49203.0
FRF,1337,1195,36.19051419,-75.74877414,901986.733,275528.349,524.394,1336.42,-6.182,0.0,20210114,134004,49204.0
FRF,1337,1195,36.1905201,-75.74874893,901988.978,275529.079,526.753,1336.337,-6.212,0.0,20210114,134005,49205.0
FRF,1337,1195,36.19052638,-75.74872472,901991.132,275529.846,529.039,1336.32,-6.245,0.0,20210114,134006,49206.0
FRF,1337,1195,36.19053231,-75.74870076,901993.264,275530.575,531.292,1336.275,-6.275,0.0,20210114,134007,49207.0
FRF,1337,1195,36.19053876,-75.74867751,901995.331,275531.359,533.503,1336.304,-6.299,0.0,20210114,134008,49208.0
FRF,1337,1195,36.19054443,-75.74865358,901997.462,275532.059,535.744,1336.232,-6.313,0.0,20210114,134009,49209.0
FRF,1337,1195,36.1905501,-75.74862825,901999.718,275532.762,538.105,1336.12,-6.329,0.0,20210114,134010,49210.0
FRF,1337,1195,36.19055559,-75.74860263,902002.001,275533.446,540.484,1335.981,-6.338,0.0,20210114,134011,49211.0
FRF,1337,1195,36.19056119,-75.74857755,902004.235,275534.141,542.821,1335.869,-6.357,0.0,20210114,134012,49212.0
FRF,1337,1195,36.19056678,-75.74855245,902006.472,275534.835,545.16,1335.755,-6.38,0.0,20210114,134013,49213.0
FRF,1337,1195,36.1905718,-75.74852896,902008.565,275535.461,547.341,1335.626,-6.422,0.0,20210114,134014,49214.0
FRF,1337,1195,36.19057715,-75.74850458,902010.737,275536.126,549.609,1335.507,-6.459,0.0,20210114,134015,49215.0
FRF,1337,1195,36.19058152,-75.74847999,902012.932,275536.683,551.862,1335.279,-6.495,0.0,20210114,134016,49216.0
FRF,1337,1195,36.19058563,-75.74845433,902015.224,275537.214,554.198,1334.993,-6.521,0.0,20210114,134017,49217.0
FRF,1337,1195,36.1905901,-75.74842768,902017.603,275537.789,556.63,1334.718,-6.517,0.0,20210114,134018,49218.0
FRF,1337,1195,36.19059459,-75.74840204,902019.893,275538.362,558.978,1334.473,-6.541,0.0,20210114,134019,49219.0
FRF,1337,1195,36.19059859,-75.74837567,902022.248,275538.883,561.369,1334.156,-6.556,0.0,20210114,134020,49220.0
FRF,1337,1195,36.19060245,-75.74835043,902024.503,275539.386,563.66,1333.856,-6.6,0.0,20210114,134021,49221.0
