FRF,1,1203,36.1795190778,-75.742558579,902585.531,274327.28,675.701,2.916,-7.119,0.0,20210608,135053,49853.0
FRF,1,1203,36.1795194645,-75.7425803878,902583.569,274327.258,673.85,3.568,-7.115,0.0,20210608,135054,49854.0
FRF,1,1203,36.179519139,-75.742602142,902581.614,274327.158,671.979,4.143,-7.096,0.0,20210608,135055,49855.0
FRF,1,1203,36.1795178472,-75.7426241863,902579.636,274326.95,670.049,4.625,-7.081,0.0,20210608,135056,49856.0
FRF,1,1203,36.1795156395,-75.742645941,902577.689,274326.641,668.114,5.001,-7.058,0.0,20210608,135057,49857.0
FRF,1,1203,36.1795123718,-75.7426679352,902575.723,274326.213,666.121,5.273,-7.034,0.0,20210608,135058,49858.0
FRF,1,1203,36.179509304,-75.7426894993,902573.795,274325.809,664.171,5.553,-7.016,0.0,20210608,135059,49859.0
FRF,1,1203,36.179505022,-75.742711146,902571.865,274325.271,662.173,5.709,-6.997,0.0,20210608,135100,49860.0
FRF,1,1203,36.1795004317,-75.742732816,902569.933,274324.698,660.162,5.832,-6.984,0.0,20210608,135101,49861.0
FRF,1,1203,36.1794959595,-75.742754798,902567.973,274324.137,658.128,5.976,-6.956,0.0,20210608,135102,49862.0
FRF,1,1203,36.1794908752,-75.7427762412,902566.063,274323.51,656.119,6.041,-6.944,0.0,20210608,135103,49863.0
FRF,1,1203,36.179485993,-75.7427979828,902564.126,274322.904,654.092,6.135,-6.921,0.0,20210608,135104,49864.0
FRF,1,1203,36.1794811247,-75.7428196225,902562.198,274322.3,652.073,6.228,-6.913,0.0,20210608,135105,49865.0
FRF,1,1203,36.1794758592,-75.7428419545,902560.21,274321.65,649.983,6.298,-6.897,0.0,20210608,135106,49866.0
FRF,1,1203,36.1794702237,-75.7428647425,902558.181,274320.958,647.84,6.342,-6.876,0.0,20210608,135107,49867.0
FRF,1,1203,36.1794644613,-75.7428874947,902556.157,274320.252,645.696,6.372,-6.859,0.0,20210608,135108,49868.0
FRF,1,1203,36.1794588738,-75.7429109643,902554.067,274319.563,643.497,6.44,-6.841,0.0,20210608,135109,49869.0
FRF,1,1203,36.1794524065,-75.742933822,902552.035,274318.778,641.319,6.399,-6.832,0.0,20210608,135110,49870.0
FRF,1,1203,36.1794465875,-75.7429566198,902550.006,274318.066,639.169,6.425,-6.809,0.0,20210608,135111,49871.0
FRF,1,1203,36.1794412938,-75.7429788777,902548.025,274317.413,637.084,6.489,-6.78,0.0,20210608,135112,49872.0
FRF,1,1203,36.1794355152,-75.7430005018,902546.101,274316.708,635.035,6.486,-6.754,0.0,20210608,135113,49873.0
FRF,1,1203,36.1794301168,-75.7430208238,902544.294,274316.05,633.112,6.486,-6.733,0.0,20210608,135114,49874.0
FRF,1,1203,36.1794236333,-75.743040978,902542.505,274315.271,631.164,6.367,-6.722,0.0,20210608,135115,49875.0
FRF,1,1203,36.1794177583,-75.7430609093,902540.735,274314.561,629.258,6.306,-6.704,0.0,20210608,135116,49876.0
FRF,1,1203,36.17941112,-75.7430815212,902538.906,274313.764,627.267,6.184,-6.692,0.0,20210608,135117,49877.0
FRF,1,1203,36.1794035485,-75.7431027017,902537.029,274312.861,625.194,5.978,-6.674,0.0,20210608,135118,49878.0
FRF,1,1203,36.1793965795,-75.743124882,902535.06,274312.023,623.057,5.865,-6.655,0.0,20210608,135119,49879.0
FRF,1,1203,36.1793892547,-75.7431477882,902533.027,274311.143,620.846,5.734,-6.629,0.0,20210608,135120,49880.0
FRF,1,1203,36.1793655218,-75.7432145513,902527.111,274308.314,614.318,5.102,-6.551,0.0,20210608,135123,49883.0
FRF,1,1203,36.1793569277,-75.7432357203,902525.239,274307.299,612.212,4.79,-6.529,0.0,20210608,135124,49884.0
FRF,1,1203,36.1793478228,-75.7432559245,902523.455,274306.229,610.169,4.395,-6.506,0.0,20210608,135125,49885.0
FRF,1,1203,36.1793386642,-75.7432754383,902521.734,274305.156,608.185,3.976,-6.49,0.0,20210608,135126,49886.0
FRF,1,1203,36.1793291248,-75.7432946067,902520.045,274304.041,606.216,3.507,-6.471,0.0,20210608,135127,49887.0
FRF,1,1203,36.179319605,-75.7433136807,902518.365,274302.929,604.257,3.038,-6.459,0.0,20210608,135128,49888.0
FRF,1,1203,36.1793103765,-75.7433335248,902516.614,274301.847,602.242,2.621,-6.443,0.0,20210608,135129,49889.0
FRF,1,1203,36.1793013518,-75.7433542713,902514.782,274300.785,600.157,2.25,-6.428,0.0,20210608,135130,49890.0
FRF,1,1203,36.1792922538,-75.7433753402,902512.921,274299.714,598.041,1.881,-6.405,0.0,20210608,135131,49891.0
FRF,1,1203,36.1792840667,-75.7433974072,902510.966,274298.741,595.871,1.637,-6.371,0.0,20210608,135132,49892.0
FRF,1,1203,36.1792753028,-75.7434193068,902509.029,274297.704,593.696,1.326,-6.35,0.0,20210608,135133,49893.0
FRF,1,1203,36.1792662727,-75.743441087,902507.104,274296.639,591.523,0.984,-6.32,0.0,20210608,135134,49894.0
FRF,1,1203,36.1792570672,-75.743462634,902505.2,274295.554,589.363,0.617,-6.304,0.0,20210608,135135,49895.0
FRF,1,1203,36.179247461,-75.7434835107,902503.358,274294.427,587.246,0.189,-6.272,0.0,20210608,135136,49896.0
FRF,1,1203,36.1792392873,-75.743504481,902501.502,274293.459,585.171,-0.085,-6.25,0.0,20210608,135137,49897.0
FRF,1,1203,36.1792312327,-75.7435249092,902499.695,274292.505,583.146,-0.363,-6.222,0.0,20210608,135138,49898.0
FRF,1,1203,36.179223698,-75.7435450682,902497.91,274291.61,581.163,-0.593,-6.206,0.0,20210608,135139,49899.0
FRF,1,1203,36.1792169218,-75.7435656803,902496.081,274290.798,579.166,-0.729,-6.193,0.0,20210608,135140,49900.0
FRF,1,1203,36.179210672,-75.743586314,902494.249,274290.044,577.187,-0.81,-6.178,0.0,20210608,135141,49901.0
FRF,1,1203,36.1792044875,-75.7436070312,902492.408,274289.297,575.201,-0.882,-6.154,0.0,20210608,135142,49902.0
FRF,1,1203,36.179198737,-75.7436272748,902490.609,274288.599,573.272,-0.921,-6.135,0.0,20210608,135143,49903.0
FRF,1,1203,36.1791932837,-75.7436474955,902488.811,274287.935,571.355,-0.93,-6.123,0.0,20210608,135144,49904.0
FRF,1,1203,36.1791873682,-75.7436682405,902486.967,274287.218,569.377,-0.972,-6.106,0.0,20210608,135145,49905.0
FRF,1,1203,36.1791814597,-75.7436903867,902484.998,274286.497,567.281,-0.975,-6.088,0.0,20210608,135146,49906.0
FRF,1,1203,36.1791758167,-75.7437149883,902482.806,274285.799,564.982,-0.88,-6.062,0.0,20210608,135147,49907.0
FRF,1,1203,36.1791698173,-75.7437404933,902480.535,274285.058,562.595,-0.799,-6.031,0.0,20210608,135148,49908.0
FRF,1,1203,36.1791652755,-75.7437669843,902478.17,274284.476,560.173,-0.536,-6.011,0.0,20210608,135149,49909.0
FRF,1,1203,36.1791612838,-75.7437920837,902475.927,274283.96,557.889,-0.252,-5.968,0.0,20210608,135150,49910.0
FRF,1,1203,36.179157123,-75.7438148288,902473.898,274283.431,555.802,-0.054,-5.944,0.0,20210608,135151,49911.0
FRF,1,1203,36.179153002,-75.7438350053,902472.098,274282.914,553.934,0.076,-5.914,0.0,20210608,135152,49912.0
FRF,1,1203,36.1791487913,-75.7438534137,902470.459,274282.393,552.215,0.148,-5.91,0.0,20210608,135153,49913.0
FRF,1,1203,36.179145236,-75.7438724713,902468.758,274281.943,550.463,0.308,-5.908,0.0,20210608,135154,49914.0
FRF,1,1203,36.1791419767,-75.7438931027,902466.915,274281.52,548.587,0.541,-5.904,0.0,20210608,135155,49915.0
FRF,1,1203,36.1791380887,-75.7439153177,902464.932,274281.024,546.554,0.754,-5.875,0.0,20210608,135156,49916.0
FRF,1,1203,36.1791351463,-75.7439392498,902462.791,274280.627,544.406,1.114,-5.841,0.0,20210608,135157,49917.0
FRF,1,1203,36.1791313422,-75.743963771,902460.6,274280.132,542.178,1.4,-5.802,0.0,20210608,135158,49918.0
FRF,1,1203,36.1791267672,-75.7439882915,902458.412,274279.553,539.924,1.605,-5.78,0.0,20210608,135159,49919.0
FRF,1,1203,36.179122664,-75.7440126108,902456.24,274279.026,537.703,1.854,-5.747,0.0,20210608,135200,49920.0
FRF,1,1203,36.1791181823,-75.7440359718,902454.156,274278.46,535.551,2.035,-5.715,0.0,20210608,135201,49921.0
FRF,1,1203,36.1791143593,-75.7440586018,902452.135,274277.969,533.484,2.266,-5.689,0.0,20210608,135202,49922.0
FRF,1,1203,36.1791109575,-75.7440805632,902450.173,274277.527,531.489,2.523,-5.669,0.0,20210608,135203,49923.0
FRF,1,1203,36.1791069663,-75.7441019012,902448.269,274277.022,529.528,2.7,-5.65,0.0,20210608,135204,49924.0
FRF,1,1203,36.1791037357,-75.74412346,902446.342,274276.6,527.573,2.964,-5.635,0.0,20210608,135205,49925.0
FRF,1,1203,36.1791011717,-75.7441450282,902444.412,274276.252,525.64,3.298,-5.616,0.0,20210608,135206,49926.0
FRF,1,1203,36.1790983412,-75.7441674407,902442.408,274275.872,523.627,3.627,-5.597,0.0,20210608,135207,49927.0
FRF,1,1203,36.1790950712,-75.7441898233,902440.407,274275.443,521.6,3.909,-5.558,0.0,20210608,135208,49928.0
FRF,1,1203,36.1790905408,-75.7442119547,902438.434,274274.875,519.552,4.051,-5.532,0.0,20210608,135209,49929.0
FRF,1,1203,36.1790857762,-75.7442343635,902436.436,274274.281,517.471,4.177,-5.506,0.0,20210608,135210,49930.0
FRF,1,1203,36.1790808603,-75.7442565393,902434.46,274273.67,515.406,4.28,-5.496,0.0,20210608,135211,49931.0
FRF,1,1203,36.1790746685,-75.7442790778,902432.456,274272.917,513.265,4.258,-5.469,0.0,20210608,135212,49932.0
FRF,1,1203,36.1790685277,-75.7443017458,902430.441,274272.169,511.116,4.246,-5.457,0.0,20210608,135213,49933.0
FRF,1,1203,36.1790620993,-75.7443241802,902428.447,274271.39,508.975,4.197,-5.423,0.0,20210608,135214,49934.0
FRF,1,1203,36.17905505,-75.744345742,902426.534,274270.545,506.889,4.058,-5.405,0.0,20210608,135215,49935.0
FRF,1,1203,36.1790485907,-75.744367393,902424.611,274269.764,504.815,3.982,-5.365,0.0,20210608,135216,49936.0
FRF,1,1203,36.1790412245,-75.7443882813,902422.759,274268.886,502.774,3.792,-5.351,0.0,20210608,135217,49937.0
FRF,1,1203,36.1790330008,-75.7444092125,902420.907,274267.912,500.7,3.511,-5.329,0.0,20210608,135218,49938.0
FRF,1,1203,36.1790260085,-75.7444312825,902418.948,274267.071,498.572,3.391,-5.307,0.0,20210608,135219,49939.0
FRF,1,1203,36.1790188865,-75.7444535065,902416.976,274266.216,496.426,3.263,-5.274,0.0,20210608,135220,49940.0
FRF,1,1203,36.1790123398,-75.7444755493,902415.018,274265.425,494.316,3.191,-5.246,0.0,20210608,135221,49941.0
FRF,1,1203,36.1790060587,-75.7444977602,902413.044,274264.663,492.2,3.151,-5.23,0.0,20210608,135222,49942.0
FRF,1,1203,36.1789993785,-75.744519632,902411.102,274263.857,490.1,3.058,-5.211,0.0,20210608,135223,49943.0
FRF,1,1203,36.1789926983,-75.744541662,902409.145,274263.052,487.985,2.972,-5.184,0.0,20210608,135224,49944.0
FRF,1,1203,36.1789863797,-75.7445636967,902407.187,274262.286,485.883,2.923,-5.147,0.0,20210608,135225,49945.0
FRF,1,1203,36.1789805662,-75.7445856023,902405.239,274261.577,483.81,2.924,-5.12,0.0,20210608,135226,49946.0
FRF,1,1203,36.1789746273,-75.744606824,902403.352,274260.855,481.79,2.892,-5.1,0.0,20210608,135227,49947.0
FRF,1,1203,36.1789684783,-75.744628873,902401.392,274260.108,479.693,2.861,-5.085,0.0,20210608,135228,49948.0
FRF,1,1203,36.1789626182,-75.744651522,902399.377,274259.392,477.554,2.878,-5.06,0.0,20210608,135229,49949.0
FRF,1,1203,36.1789570702,-75.7446745037,902397.331,274258.709,475.398,2.937,-5.033,0.0,20210608,135230,49950.0
FRF,1,1203,36.1789521773,-75.7446975838,902395.274,274258.098,473.256,3.068,-4.999,0.0,20210608,135231,49951.0
FRF,1,1203,36.1789480558,-75.7447200738,902393.266,274257.574,471.19,3.263,-4.974,0.0,20210608,135232,49952.0
FRF,1,1203,36.1789433585,-75.7447417548,902391.334,274256.99,469.175,3.376,-4.944,0.0,20210608,135233,49953.0
FRF,1,1203,36.1789384683,-75.7447638475,902389.366,274256.382,467.118,3.479,-4.912,0.0,20210608,135234,49954.0
FRF,1,1203,36.1789338278,-75.7447860462,902387.386,274255.802,465.059,3.612,-4.893,0.0,20210608,135235,49955.0
FRF,1,1203,36.178928705,-75.744808891,902385.351,274255.166,462.929,3.711,-4.874,0.0,20210608,135236,49956.0
FRF,1,1203,36.1789240802,-75.7448326025,902383.236,274254.584,460.743,3.888,-4.873,0.0,20210608,135237,49957.0
FRF,1,1203,36.1789195037,-75.744856232,902381.128,274254.006,458.564,4.067,-4.844,0.0,20210608,135238,49958.0
FRF,1,1203,36.1789153383,-75.7448794215,902379.058,274253.476,456.438,4.278,-4.807,0.0,20210608,135239,49959.0
FRF,1,1203,36.1789113242,-75.7449010065,902377.132,274252.967,454.454,4.459,-4.761,0.0,20210608,135240,49960.0
FRF,1,1203,36.1789075252,-75.744921103,902375.339,274252.487,452.605,4.622,-4.743,0.0,20210608,135241,49961.0
FRF,1,1203,36.1789031965,-75.744940787,902373.585,274251.948,450.773,4.717,-4.727,0.0,20210608,135242,49962.0
FRF,1,1203,36.1788979847,-75.744960221,902371.857,274251.313,448.932,4.712,-4.708,0.0,20210608,135243,49963.0
FRF,1,1203,36.178893397,-75.7449816688,902369.945,274250.741,446.939,4.829,-4.689,0.0,20210608,135244,49964.0
FRF,1,1203,36.1788885862,-75.7450048568,902367.877,274250.139,444.79,4.972,-4.666,0.0,20210608,135245,49965.0
FRF,1,1203,36.178883372,-75.7450299355,902365.642,274249.487,442.467,5.124,-4.638,0.0,20210608,135246,49966.0
FRF,1,1203,36.1788782385,-75.7450562228,902363.297,274248.84,440.042,5.32,-4.592,0.0,20210608,135247,49967.0
FRF,1,1203,36.1788729995,-75.7450820123,902360.997,274248.183,437.656,5.49,-4.57,0.0,20210608,135248,49968.0
FRF,1,1203,36.178867211,-75.745106814,902358.788,274247.468,435.336,5.574,-4.539,0.0,20210608,135249,49969.0
FRF,1,1203,36.1788614938,-75.745129659,902356.755,274246.766,433.186,5.611,-4.521,0.0,20210608,135250,49970.0
FRF,1,1203,36.1788553313,-75.7451519768,902354.771,274246.017,431.065,5.587,-4.487,0.0,20210608,135251,49971.0
FRF,1,1203,36.17884854,-75.7451726763,902352.934,274245.203,429.06,5.451,-4.47,0.0,20210608,135252,49972.0
FRF,1,1203,36.1788416117,-75.7451932945,902351.106,274244.374,427.059,5.298,-4.443,0.0,20210608,135253,49973.0
FRF,1,1203,36.1788346865,-75.7452134193,902349.321,274243.546,425.099,5.131,-4.444,0.0,20210608,135254,49974.0
FRF,1,1203,36.1788270257,-75.7452334947,902347.544,274242.638,423.118,4.887,-4.436,0.0,20210608,135255,49975.0
FRF,1,1203,36.1788195447,-75.7452542828,902345.702,274241.747,421.082,4.68,-4.436,0.0,20210608,135256,49976.0
FRF,1,1203,36.1788119708,-75.7452757765,902343.797,274240.843,418.983,4.483,-4.402,0.0,20210608,135257,49977.0
FRF,1,1203,36.178803997,-75.745297917,902341.836,274239.894,416.815,4.263,-4.37,0.0,20210608,135258,49978.0
FRF,1,1203,36.1787961807,-75.7453205028,902339.833,274238.96,414.614,4.072,-4.331,0.0,20210608,135259,49979.0
FRF,1,1203,36.178788105,-75.7453427712,902337.861,274237.999,412.432,3.844,-4.301,0.0,20210608,135300,49980.0
FRF,1,1203,36.178780979,-75.7453654777,902335.845,274237.142,410.244,3.729,-4.275,0.0,20210608,135301,49981.0
FRF,1,1203,36.1787742067,-75.7453878075,902333.862,274236.325,408.101,3.641,-4.251,0.0,20210608,135302,49982.0
FRF,1,1203,36.1787673095,-75.745410213,902331.872,274235.494,405.947,3.541,-4.24,0.0,20210608,135303,49983.0
FRF,1,1203,36.1787609985,-75.7454332262,902329.826,274234.726,403.762,3.52,-4.223,0.0,20210608,135304,49984.0
FRF,1,1203,36.1787548542,-75.745456544,902327.752,274233.976,401.556,3.526,-4.196,0.0,20210608,135305,49985.0
FRF,1,1203,36.1787493805,-75.7454792808,902325.728,274233.302,399.424,3.586,-4.167,0.0,20210608,135306,49986.0
FRF,1,1203,36.1787443968,-75.7455008437,902323.807,274232.685,397.408,3.664,-4.145,0.0,20210608,135307,49987.0
FRF,1,1203,36.178739845,-75.7455208653,902322.023,274232.122,395.539,3.746,-4.138,0.0,20210608,135308,49988.0
FRF,1,1203,36.1787351553,-75.745539704,902320.347,274231.546,393.767,3.779,-4.128,0.0,20210608,135309,49989.0
FRF,1,1203,36.1787303477,-75.7455592002,902318.611,274230.955,391.934,3.818,-4.114,0.0,20210608,135310,49990.0
FRF,1,1203,36.1787252343,-75.7455792808,902316.824,274230.329,390.04,3.842,-4.105,0.0,20210608,135311,49991.0
FRF,1,1203,36.178718612,-75.745600357,902314.953,274229.532,388.009,3.734,-4.098,0.0,20210608,135312,49992.0
FRF,1,1203,36.1787122542,-75.7456222007,902313.012,274228.763,385.922,3.676,-4.078,0.0,20210608,135313,49993.0
FRF,1,1203,36.1787054807,-75.7456443602,902311.045,274227.946,383.795,3.582,-4.076,0.0,20210608,135314,49994.0
FRF,1,1203,36.1786973338,-75.7456658863,902309.139,274226.979,381.673,3.326,-4.044,0.0,20210608,135315,49995.0
FRF,1,1203,36.1786894005,-75.7456880777,902307.172,274226.034,379.501,3.111,-4.048,0.0,20210608,135316,49996.0
FRF,1,1203,36.1786814957,-75.745710561,902305.18,274225.091,377.307,2.908,-4.01,0.0,20210608,135317,49997.0
FRF,1,1203,36.1786732223,-75.745733259,902303.169,274224.107,375.08,2.672,-3.99,0.0,20210608,135318,49998.0
FRF,1,1203,36.1786655043,-75.7457565743,902301.101,274223.182,372.82,2.511,-3.948,0.0,20210608,135319,49999.0
FRF,1,1203,36.1786579917,-75.7457785917,902299.148,274222.284,370.678,2.336,-3.927,0.0,20210608,135320,50000.0
FRF,1,1203,36.1786503087,-75.7457995157,902297.295,274221.37,368.624,2.112,-3.918,0.0,20210608,135321,50001.0
FRF,1,1203,36.1786432823,-75.745819385,902295.534,274220.532,366.683,1.927,-3.902,0.0,20210608,135322,50002.0
FRF,1,1203,36.1786356313,-75.7458382927,902293.862,274219.628,364.802,1.651,-3.891,0.0,20210608,135323,50003.0
FRF,1,1203,36.178627414,-75.745857916,902292.127,274218.659,362.84,1.334,-3.877,0.0,20210608,135324,50004.0
FRF,1,1203,36.1786201805,-75.7458792362,902290.237,274217.794,360.768,1.169,-3.87,0.0,20210608,135325,50005.0
FRF,1,1203,36.1786121723,-75.7459012855,902288.283,274216.841,358.606,0.943,-3.863,0.0,20210608,135326,50006.0
FRF,1,1203,36.1786053097,-75.7459241013,902286.257,274216.012,356.419,0.857,-3.839,0.0,20210608,135327,50007.0
FRF,1,1203,36.1785990035,-75.745946303,902284.284,274215.247,354.303,0.814,-3.837,0.0,20210608,135328,50008.0
FRF,1,1203,36.1785922487,-75.7459682847,902282.332,274214.433,352.19,0.718,-3.815,0.0,20210608,135329,50009.0
FRF,1,1203,36.1785857462,-75.7459900623,902280.397,274213.648,350.103,0.643,-3.803,0.0,20210608,135330,50010.0
FRF,1,1203,36.1785790033,-75.7460120448,902278.445,274212.836,347.991,0.549,-3.781,0.0,20210608,135331,50011.0
FRF,1,1203,36.178573061,-75.7460337137,902276.519,274212.113,345.934,0.529,-3.764,0.0,20210608,135332,50012.0
FRF,1,1203,36.178568125,-75.7460545247,902274.666,274211.504,343.985,0.591,-3.754,0.0,20210608,135333,50013.0
FRF,1,1203,36.1785635537,-75.7460743782,902272.897,274210.938,342.129,0.665,-3.735,0.0,20210608,135334,50014.0
FRF,1,1203,36.1785583235,-75.7460930197,902271.24,274210.303,340.355,0.636,-3.733,0.0,20210608,135335,50015.0
FRF,1,1203,36.178552315,-75.7461109243,902269.652,274209.584,338.616,0.504,-3.723,0.0,20210608,135336,50016.0
FRF,1,1203,36.1785454773,-75.7461296768,902267.991,274208.771,336.777,0.309,-3.716,0.0,20210608,135337,50017.0
FRF,1,1203,36.1785383022,-75.7461492222,902266.26,274207.917,334.859,0.1,-3.69,0.0,20210608,135338,50018.0
FRF,1,1203,36.1785307547,-75.7461694975,902264.464,274207.02,332.864,-0.128,-3.683,0.0,20210608,135339,50019.0
FRF,1,1203,36.1785226465,-75.746190423,902262.612,274206.059,330.795,-0.397,-3.67,0.0,20210608,135340,50020.0
FRF,1,1203,36.1785143663,-75.7462119557,902260.706,274205.078,328.668,-0.666,-3.667,0.0,20210608,135341,50021.0
FRF,1,1203,36.178506189,-75.7462340798,902258.747,274204.106,326.495,-0.908,-3.661,0.0,20210608,135342,50022.0
FRF,1,1203,36.1784979748,-75.7462568903,902256.726,274203.127,324.261,-1.136,-3.658,0.0,20210608,135343,50023.0
FRF,1,1203,36.1784907352,-75.7462802885,902254.648,274202.255,322.01,-1.244,-3.647,0.0,20210608,135344,50024.0
FRF,1,1203,36.1784846238,-75.7463035093,902252.582,274201.509,319.813,-1.237,-3.641,0.0,20210608,135345,50025.0
FRF,1,1203,36.1784786477,-75.746326748,902250.515,274200.778,317.621,-1.216,-3.628,0.0,20210608,135346,50026.0
FRF,1,1203,36.1784731172,-75.7463490922,902248.526,274200.099,315.52,-1.173,-3.627,0.0,20210608,135347,50027.0
FRF,1,1203,36.178466896,-75.7463715068,902246.533,274199.343,313.388,-1.201,-3.621,0.0,20210608,135348,50028.0
FRF,1,1203,36.1784609847,-75.7463937322,902244.556,274198.622,311.284,-1.201,-3.633,0.0,20210608,135349,50029.0
FRF,1,1203,36.1784548507,-75.7464162223,902242.556,274197.875,309.149,-1.218,-3.632,0.0,20210608,135350,50030.0
FRF,1,1203,36.1784484473,-75.7464389428,902240.537,274197.098,306.986,-1.257,-3.631,0.0,20210608,135351,50031.0
FRF,1,1203,36.178441941,-75.7464621472,902238.474,274196.308,304.777,-1.293,-3.62,0.0,20210608,135352,50032.0
FRF,1,1203,36.1784351135,-75.7464849912,902236.445,274195.483,302.588,-1.373,-3.632,0.0,20210608,135353,50033.0
FRF,1,1203,36.178428075,-75.7465081492,902234.388,274194.635,300.365,-1.465,-3.634,0.0,20210608,135354,50034.0
FRF,1,1203,36.178421315,-75.7465315322,902232.311,274193.816,298.133,-1.524,-3.637,0.0,20210608,135355,50035.0
FRF,1,1203,36.1784137792,-75.7465551388,902230.216,274192.911,295.855,-1.657,-3.631,0.0,20210608,135356,50036.0
FRF,1,1203,36.1784066468,-75.7465792002,902228.078,274192.049,293.551,-1.734,-3.645,0.0,20210608,135357,50037.0
FRF,1,1203,36.1784002452,-75.7466035363,902225.913,274191.267,291.249,-1.728,-3.648,0.0,20210608,135358,50038.0
FRF,1,1203,36.1783939208,-75.7466265715,902223.865,274190.498,289.062,-1.749,-3.653,0.0,20210608,135359,50039.0
FRF,1,1203,36.1783884568,-75.7466489443,902221.873,274189.826,286.96,-1.698,-3.643,0.0,20210608,135400,50040.0
FRF,1,1203,36.1783831937,-75.7466707232,902219.934,274189.178,284.917,-1.643,-3.647,0.0,20210608,135401,50041.0
FRF,1,1203,36.1783777525,-75.7466919158,902218.049,274188.512,282.917,-1.623,-3.645,0.0,20210608,135402,50042.0
FRF,1,1203,36.1783727432,-75.7467137052,902216.108,274187.892,280.881,-1.541,-3.653,0.0,20210608,135403,50043.0
FRF,1,1203,36.1783667297,-75.7467365488,902214.076,274187.158,278.721,-1.535,-3.662,0.0,20210608,135404,50044.0
FRF,1,1203,36.1783605132,-75.7467604432,902211.95,274186.398,276.463,-1.521,-3.673,0.0,20210608,135405,50045.0
FRF,1,1203,36.1783540975,-75.7467860503,902209.671,274185.611,274.053,-1.48,-3.675,0.0,20210608,135406,50046.0
FRF,1,1203,36.1783474942,-75.7468121375,902207.349,274184.802,271.594,-1.445,-3.672,0.0,20210608,135407,50047.0
FRF,1,1203,36.1783421153,-75.7468381032,902205.034,274184.129,269.188,-1.284,-3.661,0.0,20210608,135408,50048.0
FRF,1,1203,36.1783366972,-75.746862325,902202.876,274183.456,266.93,-1.178,-3.682,0.0,20210608,135409,50049.0
FRF,1,1203,36.1783317442,-75.7468850527,902200.851,274182.84,264.817,-1.063,-3.682,0.0,20210608,135410,50050.0
FRF,1,1203,36.1783267737,-75.7469067547,902198.917,274182.225,262.789,-0.979,-3.697,0.0,20210608,135411,50051.0
FRF,1,1203,36.1783213938,-75.7469282835,902197.001,274181.565,260.763,-0.943,-3.682,0.0,20210608,135412,50052.0
FRF,1,1203,36.1783163128,-75.7469503642,902195.034,274180.936,258.7,-0.86,-3.682,0.0,20210608,135413,50053.0
FRF,1,1203,36.1783117422,-75.7469728383,902193.03,274180.363,256.621,-0.712,-3.672,0.0,20210608,135414,50054.0
FRF,1,1203,36.1783070093,-75.7469956168,902190.999,274179.771,254.51,-0.573,-3.65,0.0,20210608,135415,50055.0
FRF,1,1203,36.178302835,-75.7470187322,902188.936,274179.24,252.39,-0.365,-3.626,0.0,20210608,135416,50056.0
FRF,1,1203,36.178298134,-75.747042586,902186.809,274178.648,250.188,-0.193,-3.588,0.0,20210608,135417,50057.0
FRF,1,1203,36.1782932365,-75.7470665217,902184.674,274178.035,247.973,-0.038,-3.545,0.0,20210608,135418,50058.0
FRF,1,1203,36.1782883298,-75.7470909835,902182.493,274177.418,245.712,0.129,-3.501,0.0,20210608,135419,50059.0
FRF,1,1203,36.1782841532,-75.747115578,902180.296,274176.883,243.465,0.379,-3.453,0.0,20210608,135420,50060.0
FRF,1,1203,36.1782795523,-75.7471402238,902178.097,274176.3,241.199,0.584,-3.408,0.0,20210608,135421,50061.0
FRF,1,1203,36.178274688,-75.7471652887,902175.861,274175.687,238.888,0.774,-3.356,0.0,20210608,135422,50062.0
FRF,1,1203,36.178269926,-75.747190953,902173.571,274175.083,236.53,0.991,-3.294,0.0,20210608,135423,50063.0
FRF,1,1203,36.1782650058,-75.7472167448,902171.27,274174.461,234.155,1.194,-3.216,0.0,20210608,135424,50064.0
FRF,1,1203,36.1782608275,-75.7472412917,902169.078,274173.925,231.912,1.441,-3.137,0.0,20210608,135425,50065.0
FRF,1,1203,36.1782575608,-75.7472642093,902167.029,274173.496,229.84,1.74,-3.064,0.0,20210608,135426,50066.0
FRF,1,1203,36.1782544462,-75.747283761,902165.283,274173.092,228.061,1.958,-2.993,0.0,20210608,135427,50067.0
FRF,1,1203,36.1782511667,-75.7472998982,902163.844,274172.681,226.568,2.065,-2.926,0.0,20210608,135428,50068.0
FRF,1,1203,36.1782475445,-75.7473141323,902162.577,274172.238,225.226,2.082,-2.863,0.0,20210608,135429,50069.0
FRF,1,1203,36.1782432743,-75.7473266725,902161.465,274171.727,224.007,1.983,-2.802,0.0,20210608,135430,50070.0
FRF,1,1203,36.1782398482,-75.7473398125,902160.296,274171.308,222.765,1.99,-2.723,0.0,20210608,135431,50071.0
FRF,1,1203,36.1782371305,-75.7473539367,902159.036,274170.965,221.464,2.099,-2.625,0.0,20210608,135432,50072.0
FRF,1,1203,36.1782339193,-75.7473682038,902157.765,274170.567,220.133,2.16,-2.527,0.0,20210608,135433,50073.0
FRF,1,1203,36.1782314962,-75.747382939,902156.449,274170.255,218.79,2.318,-2.394,0.0,20210608,135434,50074.0
FRF,1,1203,36.1782296235,-75.7473976163,902155.136,274170.004,217.47,2.531,-2.261,0.0,20210608,135435,50075.0
FRF,1,1203,36.178226688,-75.7474104362,902153.994,274169.641,216.273,2.581,-2.139,0.0,20210608,135436,50076.0
