FRF,-91,1141,36.1771493827,-75.7485074997,902059.269,274046.932,85.255,-80.272,2.975,-35.897,20170905,130502,47102.000
FRF,-91,1141,36.1771369268,-75.7484967365,902060.282,274045.582,85.745,-81.887,2.905,-35.968,20170905,130503,47103.000
FRF,-91,1141,36.1771209680,-75.7484785603,902061.974,274043.866,86.747,-84.079,2.661,-36.212,20170905,130504,47104.000
FRF,-91,1141,36.1771049497,-75.7484452095,902065.031,274042.187,89.044,-86.703,2.466,-36.407,20170905,130505,47105.000
FRF,-91,1141,36.1770964552,-75.7483964480,902069.446,274041.389,92.919,-88.964,2.210,-36.663,20170905,130506,47106.000
FRF,-91,1141,36.1771027558,-75.7483418040,902074.337,274042.249,97.808,-89.831,1.806,-37.067,20170905,130507,47107.000
FRF,-91,1141,36.1771145150,-75.7482881812,902084.024,274044.538,107.694,-90.998,1.012,-37.424,20170905,130508,47108.000
FRF,-91,1141,36.1771205145,-75.7482333518,902088.744,274045.203,112.356,-91.989,0.385,-37.861,20170905,130509,47109.000
FRF,-91,1141,36.1771251095,-75.7481806713,902092.918,274046.027,116.560,-92.644,-0.062,-38.487,20170905,130510,47110.000
FRF,-91,1141,36.1771312993,-75.7481339912,902096.739,274046.934,120.460,-93.101,-0.435,-38.934,20170905,130511,47111.000
FRF,-91,1141,36.1771383478,-75.7480912140,902099.773,274047.509,123.508,-93.599,-0.659,-39.445,20170905,130512,47112.000
FRF,-91,1141,36.1771426308,-75.7480573015,902102.233,274048.093,126.019,-93.893,-0.845,-39.543,20170905,130513,47113.000
FRF,-91,1141,36.1771471625,-75.7480297503,902104.866,274049.003,128.805,-93.940,-1.029,-39.605,20170905,130514,47114.000
FRF,-91,1141,36.1771545802,-75.7480001693,902107.678,274049.938,131.767,-94.024,-1.171,-39.790,20170905,130515,47115.000
FRF,-91,1141,36.1771621710,-75.7479685860,902110.368,274051.151,134.709,-93.806,-1.220,-39.603,20170905,130516,47116.000
FRF,-91,1141,36.1771723052,-75.7479382672,902112.788,274052.454,137.429,-93.410,-1.291,-39.464,20170905,130517,47117.000
FRF,-91,1141,36.1771833252,-75.7479109070,902114.612,274053.125,139.373,-93.404,-1.418,-39.759,20170905,130518,47118.000
FRF,-91,1141,36.1771888318,-75.7478903970,902115.962,274053.905,140.908,-93.134,-1.524,-39.817,20170905,130519,47119.000
FRF,-91,1141,36.1771954573,-75.7478751082,902117.237,274054.519,142.316,-92.994,-1.592,-39.844,20170905,130520,47120.000
FRF,-91,1141,36.1772006160,-75.7478607257,902118.498,274055.223,143.742,-92.764,-1.650,-39.820,20170905,130521,47121.000
FRF,-91,1141,36.1772065812,-75.7478464518,902119.843,274056.092,145.304,-92.408,-1.720,-39.818,20170905,130522,47122.000
FRF,-91,1141,36.1772140102,-75.7478311987,902121.471,274056.958,147.130,-92.152,-1.779,-39.688,20170905,130523,47123.000
FRF,-91,1141,36.1772213362,-75.7478127905,902122.919,274057.873,148.803,-91.788,-1.855,-39.661,20170905,130524,47124.000
FRF,-91,1141,36.1772291428,-75.7477963798,902124.207,274058.733,150.308,-91.421,-1.945,-39.730,20170905,130525,47125.000
FRF,-91,1141,36.1772365158,-75.7477817540,902125.403,274059.424,151.668,-91.181,-2.020,-39.826,20170905,130526,47126.000
FRF,-91,1141,36.1772423868,-75.7477682123,902126.723,274060.293,153.206,-90.817,-2.078,-39.548,20170905,130527,47127.000
FRF,-91,1141,36.1772498237,-75.7477532348,902128.271,274061.182,154.965,-90.512,-2.134,-39.563,20170905,130528,47128.000
FRF,-91,1141,36.1772573675,-75.7477357058,902130.084,274061.977,156.941,-90.386,-2.211,-39.780,20170905,130529,47129.000
FRF,-91,1141,36.1772640015,-75.7477152727,902132.185,274062.881,159.224,-90.256,-2.294,-39.746,20170905,130530,47130.000
FRF,-91,1141,36.1772715173,-75.7476916127,902134.441,274063.738,161.637,-90.223,-2.373,-39.761,20170905,130531,47131.000
FRF,-91,1141,36.1772785720,-75.7476662272,902136.862,274064.594,164.205,-90.248,-2.452,-39.795,20170905,130532,47132.000
FRF,-91,1141,36.1772855692,-75.7476390183,902139.183,274065.494,166.694,-90.197,-2.550,-39.852,20170905,130533,47133.000
FRF,-91,1141,36.1772929867,-75.7476129125,902141.381,274066.422,169.077,-90.078,-2.619,-39.624,20170905,130534,47134.000
FRF,-91,1141,36.1773006962,-75.7475881522,902143.646,274067.228,171.481,-90.096,-2.699,-39.429,20170905,130535,47135.000
FRF,-91,1141,36.1773072947,-75.7475626958,902145.850,274068.087,173.846,-90.044,-2.746,-39.630,20170905,130536,47136.000
FRF,-91,1141,36.1773143737,-75.7475378977,902148.132,274069.057,176.322,-89.914,-2.814,-39.812,20170905,130537,47137.000
FRF,-91,1141,36.1773224440,-75.7475121885,902150.623,274069.937,178.964,-89.940,-2.878,-39.732,20170905,130538,47138.000
FRF,-91,1141,36.1773296350,-75.7474841982,902153.057,274070.928,181.590,-89.843,-2.935,-39.810,20170905,130539,47139.000
FRF,-91,1141,36.1773378403,-75.7474567905,902155.545,274071.980,184.288,-89.706,-2.907,-39.829,20170905,130540,47140.000
FRF,-91,1141,36.1773465803,-75.7474287668,902158.082,274072.908,186.989,-89.703,-2.829,-39.831,20170905,130541,47141.000
FRF,-91,1141,36.1773541885,-75.7474002400,902160.547,274073.966,189.667,-89.553,-2.682,-39.829,20170905,130542,47142.000
FRF,-91,1141,36.1773629908,-75.7473724720,902162.871,274074.966,192.193,-89.409,-2.527,-39.760,20170905,130543,47143.000
FRF,-91,1141,36.1773713088,-75.7473462897,902165.196,274075.925,194.706,-89.305,-2.361,-39.573,20170905,130544,47144.000
FRF,-91,1141,36.1773792607,-75.7473201058,902167.342,274076.915,197.061,-89.109,-2.228,-39.689,20170905,130545,47145.000
FRF,-91,1141,36.1773875450,-75.7472959092,902169.547,274077.801,199.436,-89.032,-2.138,-39.692,20170905,130546,47146.000
FRF,-91,1141,36.1773948750,-75.7472710918,902171.776,274078.634,201.816,-89.013,-2.083,-39.729,20170905,130547,47147.000
FRF,-91,1141,36.1774017245,-75.7472460183,902173.976,274079.584,204.208,-88.873,-2.039,-39.774,20170905,130548,47148.000
FRF,-91,1141,36.1774096268,-75.7472212267,902176.210,274080.340,206.566,-88.928,-2.008,-39.777,20170905,130549,47149.000
FRF,-91,1141,36.1774157765,-75.7471961403,902178.457,274081.131,208.948,-88.954,-1.976,-39.738,20170905,130550,47150.000
FRF,-91,1141,36.1774222425,-75.7471708907,902180.708,274081.873,211.317,-89.028,-1.944,-39.816,20170905,130551,47151.000
FRF,-91,1141,36.1774282572,-75.7471456055,902183.000,274082.517,213.691,-89.208,-1.899,-39.870,20170905,130552,47152.000
FRF,-91,1141,36.1774333835,-75.7471199123,902185.281,274083.259,216.088,-89.292,-1.849,-39.873,20170905,130553,47153.000
FRF,-91,1141,36.1774393958,-75.7470943010,902187.309,274083.871,218.203,-89.411,-1.822,-39.853,20170905,130554,47154.000
FRF,-91,1141,36.1774443062,-75.7470715430,902189.443,274084.499,220.423,-89.552,-1.792,-39.504,20170905,130555,47155.000
FRF,-91,1141,36.1774493345,-75.7470476100,902191.437,274085.186,222.532,-89.589,-1.774,-39.664,20170905,130556,47156.000
FRF,-91,1141,36.1774549325,-75.7470252060,902193.509,274085.884,224.718,-89.643,-1.762,-39.861,20170905,130557,47157.000
FRF,-91,1141,36.1774606043,-75.7470019258,902195.768,274086.615,227.090,-89.730,-1.778,-39.750,20170905,130558,47158.000
FRF,-91,1141,36.1774665242,-75.7469765593,902197.954,274087.382,229.407,-89.758,-1.804,-39.798,20170905,130559,47159.000
FRF,-91,1141,36.1774727918,-75.7469520042,902200.211,274088.194,231.805,-89.768,-1.847,-39.752,20170905,130600,47160.000
FRF,-91,1141,36.1774794322,-75.7469266242,902202.546,274088.903,234.242,-89.901,-1.911,-39.833,20170905,130601,47161.000
FRF,-91,1141,36.1774851308,-75.7469004320,902204.880,274089.585,236.669,-90.060,-1.996,-39.918,20170905,130602,47162.000
FRF,-91,1141,36.1774905850,-75.7468742480,902207.300,274090.245,239.168,-90.268,-2.087,-39.821,20170905,130603,47163.000
FRF,-91,1141,36.1774958167,-75.7468471228,902209.564,274090.869,241.509,-90.457,-2.195,-39.788,20170905,130604,47164.000
FRF,-91,1141,36.1775007642,-75.7468217455,902211.841,274091.534,243.876,-90.612,-2.308,-39.578,20170905,130605,47165.000
FRF,-91,1141,36.1775060858,-75.7467962075,902214.182,274092.145,246.285,-90.840,-2.406,-39.571,20170905,130606,47166.000
FRF,-91,1141,36.1775108952,-75.7467699690,902216.518,274092.864,248.726,-90.964,-2.493,-39.762,20170905,130607,47167.000
FRF,-91,1141,36.1775166843,-75.7467437548,902219.087,274093.562,251.378,-91.188,-2.574,-39.712,20170905,130608,47168.000
FRF,-91,1141,36.1775222152,-75.7467149612,902221.614,274094.307,254.008,-91.353,-2.665,-39.785,20170905,130609,47169.000
FRF,-91,1141,36.1775281762,-75.7466866172,902224.178,274095.014,256.659,-91.567,-2.764,-39.738,20170905,130610,47170.000
FRF,-91,1141,36.1775337842,-75.7466578737,902226.611,274095.737,259.192,-91.721,-2.854,-39.755,20170905,130611,47171.000
FRF,-91,1141,36.1775395828,-75.7466305843,902228.955,274096.565,261.678,-91.746,-2.935,-39.708,20170905,130612,47172.000
FRF,-91,1141,36.1775463453,-75.7466042407,902231.335,274097.293,264.164,-91.877,-3.013,-39.656,20170905,130613,47173.000
FRF,-91,1141,36.1775522038,-75.7465775307,902233.596,274098.177,266.591,-91.820,-3.085,-39.831,20170905,130614,47174.000
FRF,-91,1141,36.1775594980,-75.7465520872,902235.844,274099.045,269.000,-91.775,-3.144,-39.734,20170905,130615,47175.000
FRF,-91,1141,36.1775666530,-75.7465267922,902237.904,274100.081,271.290,-91.507,-3.195,-39.647,20170905,130616,47176.000
FRF,-91,1141,36.1775753718,-75.7465035338,902240.002,274101.083,273.604,-91.284,-3.239,-39.573,20170905,130617,47177.000
FRF,-91,1141,36.1775837825,-75.7464798540,902242.137,274102.203,275.994,-90.963,-3.310,-39.746,20170905,130618,47178.000
FRF,-91,1141,36.1775932337,-75.7464557310,902244.262,274103.424,278.409,-90.543,-3.344,-39.935,20170905,130619,47179.000
FRF,-91,1141,36.1776036033,-75.7464316815,902246.601,274104.601,281.009,-90.238,-3.392,-39.844,20170905,130620,47180.000
FRF,-91,1141,36.1776135187,-75.7464052675,902248.703,274105.908,283.432,-89.730,-3.405,-39.888,20170905,130621,47181.000
FRF,-91,1141,36.1776246652,-75.7463814302,902250.916,274107.193,285.951,-89.281,-3.441,-39.682,20170905,130622,47182.000
FRF,-91,1141,36.1776355873,-75.7463563850,902252.891,274108.468,288.243,-88.759,-3.481,-39.757,20170905,130623,47183.000
FRF,-91,1141,36.1776464908,-75.7463339743,902255.093,274109.778,290.761,-88.282,-3.522,-39.589,20170905,130624,47184.000
FRF,-91,1141,36.1776576447,-75.7463090365,902257.155,274110.954,293.101,-87.883,-3.557,-39.852,20170905,130625,47185.000
FRF,-91,1141,36.1776676248,-75.7462856915,902259.361,274112.205,295.602,-87.463,-3.581,-39.728,20170905,130626,47186.000
FRF,-91,1141,36.1776782438,-75.7462607303,902261.536,274113.335,298.032,-87.147,-3.609,-39.733,20170905,130627,47187.000
FRF,-91,1141,36.1776877778,-75.7462361545,902263.843,274114.415,300.569,-86.922,-3.632,-39.708,20170905,130628,47188.000
FRF,-91,1141,36.1776968207,-75.7462101342,902266.069,274115.417,303.004,-86.743,-3.643,-39.815,20170905,130629,47189.000
FRF,-91,1141,36.1777051908,-75.7461850355,902268.490,274116.403,305.616,-86.645,-3.684,-39.684,20170905,130630,47190.000
FRF,-91,1141,36.1777133550,-75.7461577803,902270.853,274117.266,308.132,-86.644,-3.707,-39.736,20170905,130631,47191.000
FRF,-91,1141,36.1777204333,-75.7461312078,902273.284,274118.078,310.694,-86.713,-3.742,-39.731,20170905,130632,47192.000
FRF,-91,1141,36.1777270258,-75.7461039120,902275.742,274118.827,313.260,-86.851,-3.740,-39.610,20170905,130633,47193.000
FRF,-91,1141,36.1777330448,-75.7460763317,902278.188,274119.665,315.845,-86.901,-3.778,-39.682,20170905,130634,47194.000
FRF,-91,1141,36.1777398703,-75.7460488457,902280.711,274120.441,318.481,-87.036,-3.798,-39.719,20170905,130635,47195.000
FRF,-91,1141,36.1777461205,-75.7460205340,902283.098,274121.315,321.023,-87.033,-3.821,-39.849,20170905,130636,47196.000
FRF,-91,1141,36.1777532838,-75.7459936975,902285.506,274122.160,323.575,-87.063,-3.832,-39.731,20170905,130637,47197.000
FRF,-91,1141,36.1777601833,-75.7459666410,902287.816,274122.901,325.999,-87.158,-3.845,-42.735,20170905,130638,47198.000
FRF,-91,1141,36.1777661737,-75.7459407073,902290.015,274123.706,328.341,-87.155,-3.863,-42.721,20170905,130639,47199.000
FRF,-91,1141,36.1777727795,-75.7459159782,902292.272,274124.420,330.706,-87.257,-3.877,-39.712,20170905,130640,47200.000
FRF,-91,1141,36.1777785472,-75.7458906408,902294.607,274125.131,333.143,-87.388,-3.895,-39.855,20170905,130641,47201.000
FRF,-91,1141,36.1777842592,-75.7458644460,902296.846,274125.929,335.520,-87.405,-3.911,-39.995,20170905,130642,47202.000
FRF,-91,1141,36.1777907878,-75.7458392733,902299.211,274126.687,338.001,-87.503,-3.929,-42.794,20170905,130643,47203.000
FRF,-91,1141,36.1777969113,-75.7458127267,902301.539,274127.406,340.435,-87.625,-3.947,-39.791,20170905,130644,47204.000
FRF,-91,1141,36.1778026973,-75.7457865957,902303.855,274128.086,342.844,-87.779,-3.983,-42.903,20170905,130645,47205.000
FRF,-91,1141,36.1778081437,-75.7457606172,902306.264,274128.642,345.298,-88.081,-4.005,-42.877,20170905,130646,47206.000
FRF,-91,1141,36.1778124423,-75.7457336568,902308.514,274129.250,347.620,-88.281,-4.020,-43.120,20170905,130647,47207.000
FRF,-91,1141,36.1778172548,-75.7457084377,902310.857,274129.851,350.027,-88.518,-4.026,-42.778,20170905,130648,47208.000
FRF,-91,1141,36.1778219728,-75.7456821840,902313.152,274130.440,352.385,-88.751,-4.042,-42.883,20170905,130649,47209.000
FRF,-91,1141,36.1778265978,-75.7456564748,902315.625,274131.081,354.928,-88.995,-4.073,-42.793,20170905,130650,47210.000
FRF,-91,1141,36.1778316378,-75.7456287622,902318.143,274131.708,357.508,-89.269,-4.091,-43.003,20170905,130651,47211.000
FRF,-91,1141,36.1778365417,-75.7456005603,902320.827,274132.456,360.286,-89.485,-4.112,-42.940,20170905,130652,47212.000
FRF,-91,1141,36.1778424897,-75.7455704697,902323.518,274133.164,363.057,-89.741,-4.128,-43.072,20170905,130653,47213.000
FRF,-91,1141,36.1778480718,-75.7455403150,902326.161,274133.920,365.799,-89.936,-4.150,-43.193,20170905,130654,47214.000
FRF,-91,1141,36.1778541003,-75.7455106737,902328.632,274134.642,368.368,-90.104,-4.159,-43.286,20170905,130655,47215.000
FRF,-91,1141,36.1778598752,-75.7454829608,902331.067,274135.420,370.922,-90.207,-4.181,-42.896,20170905,130656,47216.000
FRF,-91,1141,36.1778661648,-75.7454556207,902333.469,274136.197,373.445,-90.299,-4.201,-42.806,20170905,130657,47217.000
FRF,-91,1141,36.1778724512,-75.7454286513,902335.954,274136.985,376.049,-90.410,-4.235,-43.089,20170905,130658,47218.000
FRF,-91,1141,36.1778788120,-75.7454007550,902338.553,274137.838,378.783,-90.498,-4.274,-43.112,20170905,130659,47219.000
FRF,-91,1141,36.1778857313,-75.7453715750,902341.072,274138.680,381.438,-90.570,-4.290,-43.340,20170905,130700,47220.000
FRF,-91,1141,36.1778925745,-75.7453432765,902343.446,274139.656,384.003,-90.466,-4.300,-43.265,20170905,130701,47221.000
FRF,-91,1141,36.1779006573,-75.7453165458,902345.765,274140.596,386.504,-90.377,-4.305,-43.090,20170905,130702,47222.000
FRF,-91,1141,36.1779084392,-75.7452904407,902348.050,274141.584,388.989,-90.231,-4.326,-43.003,20170905,130703,47223.000
FRF,-91,1141,36.1779166630,-75.7452647012,902350.339,274142.579,391.480,-90.080,-4.348,-43.261,20170905,130704,47224.000
FRF,-91,1141,36.1779249530,-75.7452389032,902352.676,274143.530,394.002,-89.987,-4.374,-43.236,20170905,130705,47225.000
FRF,-91,1141,36.1779328292,-75.7452125978,902354.992,274144.523,396.518,-89.847,-4.398,-43.350,20170905,130706,47226.000
FRF,-91,1141,36.1779410920,-75.7451865045,902357.267,274145.508,398.992,-89.700,-4.431,-43.351,20170905,130707,47227.000
FRF,-91,1141,36.1779492862,-75.7451608635,902359.581,274146.329,401.448,-89.721,-4.443,-43.341,20170905,130708,47228.000
FRF,-91,1141,36.1779559997,-75.7451348572,902361.941,274147.209,403.966,-89.703,-4.470,-43.205,20170905,130709,47229.000
FRF,-91,1141,36.1779632282,-75.7451083185,902364.290,274148.036,406.457,-89.730,-4.494,-43.378,20170905,130710,47230.000
FRF,-91,1141,36.1779699817,-75.7450819200,902366.795,274148.876,409.098,-89.799,-4.514,-43.300,20170905,130711,47231.000
FRF,-91,1141,36.1779768050,-75.7450537800,902369.180,274149.738,411.634,-89.805,-4.538,-43.601,20170905,130712,47232.000
FRF,-91,1141,36.1779838682,-75.7450269728,902371.685,274150.632,414.293,-89.823,-4.550,-43.322,20170905,130713,47233.000
FRF,-91,1141,36.1779911835,-75.7449988227,902374.057,274151.622,416.861,-89.705,-4.583,-43.523,20170905,130714,47234.000
FRF,-91,1141,36.1779993987,-75.7449721055,902376.533,274152.582,419.516,-89.651,-4.606,-43.476,20170905,130715,47235.000
FRF,-91,1141,36.1780073135,-75.7449442442,902379.009,274153.537,422.169,-89.602,-4.630,-43.516,20170905,130716,47236.000
FRF,-91,1141,36.1780151837,-75.7449163853,902381.511,274154.633,424.895,-89.429,-4.647,-43.476,20170905,130717,47237.000
FRF,-91,1141,36.1780243183,-75.7448881950,902384.014,274155.636,427.591,-89.344,-4.662,-43.584,20170905,130718,47238.000
FRF,-91,1141,36.1780326113,-75.7448600195,902386.453,274156.817,430.286,-89.069,-4.687,-43.602,20170905,130719,47239.000
FRF,-91,1141,36.1780425248,-75.7448324872,902388.879,274157.932,432.948,-88.853,-4.711,-43.618,20170905,130720,47240.000
FRF,-91,1141,36.1780518498,-75.7448051373,902391.285,274159.025,435.582,-88.649,-4.735,-43.551,20170905,130721,47241.000
FRF,-91,1141,36.1780609852,-75.7447780052,902393.633,274160.182,438.185,-88.366,-4.755,-43.600,20170905,130722,47242.000
FRF,-91,1141,36.1780707188,-75.7447514910,902396.003,274161.230,440.770,-88.193,-4.777,-43.612,20170905,130723,47243.000
FRF,-91,1141,36.1780794525,-75.7447247820,902398.314,274162.325,443.317,-87.956,-4.803,-43.694,20170905,130724,47244.000
FRF,-91,1141,36.1780886330,-75.7446987108,902400.632,274163.437,445.875,-87.705,-4.830,-43.607,20170905,130725,47245.000
FRF,-91,1141,36.1780979638,-75.7446725503,902403.022,274164.503,448.486,-87.522,-4.853,-43.639,20170905,130726,47246.000
FRF,-91,1141,36.1781068612,-75.7446456043,902405.358,274165.674,451.081,-87.222,-4.881,-43.764,20170905,130727,47247.000
FRF,-91,1141,36.1781167145,-75.7446192277,902407.787,274166.806,453.751,-86.990,-4.911,-43.795,20170905,130728,47248.000
FRF,-91,1141,36.1781261967,-75.7445918330,902410.218,274167.851,456.393,-86.840,-4.936,-43.815,20170905,130729,47249.000
FRF,-91,1141,36.1781348877,-75.7445644470,902412.514,274168.904,458.911,-86.637,-4.954,-44.025,20170905,130730,47250.000
FRF,-91,1141,36.1781436945,-75.7445385523,902414.758,274169.785,461.321,-86.578,-4.970,-43.961,20170905,130731,47251.000
FRF,-91,1141,36.1781509695,-75.7445132997,902417.027,274170.552,463.715,-86.634,-4.990,-43.744,20170905,130732,47252.000
FRF,-91,1141,36.1781572102,-75.7444878143,902419.245,274171.323,466.063,-86.669,-5.019,-43.775,20170905,130733,47253.000
FRF,-91,1141,36.1781634957,-75.7444628842,902421.635,274171.973,468.531,-86.877,-5.048,-43.817,20170905,130734,47254.000
FRF,-91,1141,36.1781686435,-75.7444360997,902424.057,274172.672,471.046,-87.050,-5.077,-43.953,20170905,130735,47255.000
FRF,-91,1141,36.1781742267,-75.7444089373,902426.519,274173.472,473.633,-87.141,-5.093,-44.026,20170905,130736,47256.000
FRF,-91,1141,36.1781807065,-75.7443812833,902429.013,274174.177,476.218,-87.333,-5.108,-43.999,20170905,130737,47257.000
FRF,-91,1141,36.1781863160,-75.7443533280,902431.414,274175.041,478.770,-87.343,-5.149,-44.143,20170905,130738,47258.000
FRF,-91,1141,36.1781933902,-75.7443263345,902433.896,274175.910,481.399,-87.377,-5.181,-43.951,20170905,130739,47259.000
FRF,-91,1141,36.1782004813,-75.7442984425,902436.359,274176.854,484.037,-87.333,-5.218,-44.061,20170905,130740,47260.000
FRF,-91,1141,36.1782082603,-75.7442707367,902438.931,274177.619,486.715,-87.495,-5.228,-44.126,20170905,130741,47261.000
FRF,-91,1141,36.1782143900,-75.7442418828,902441.523,274178.336,489.396,-87.709,-5.257,-44.210,20170905,130742,47262.000
FRF,-91,1141,36.1782200845,-75.7442128243,902444.102,274178.966,492.035,-88.000,-5.286,-44.135,20170905,130743,47263.000
FRF,-91,1141,36.1782249923,-75.7441839428,902446.601,274179.521,494.573,-88.335,-5.329,-44.290,20170905,130744,47264.000
FRF,-91,1141,36.1782292512,-75.7441559722,902449.069,274180.126,497.099,-88.611,-5.354,-44.255,20170905,130745,47265.000
FRF,-91,1141,36.1782339742,-75.7441283388,902451.537,274180.650,499.597,-88.964,-5.364,-44.145,20170905,130746,47266.000
FRF,-91,1141,36.1782379612,-75.7441007232,902453.948,274181.254,502.069,-89.222,-5.381,-44.270,20170905,130747,47267.000
FRF,-91,1141,36.1782426947,-75.7440737205,902456.532,274181.788,504.680,-89.606,-5.405,-43.990,20170905,130748,47268.000
FRF,-91,1141,36.1782467402,-75.7440448110,902459.044,274182.385,507.244,-89.905,-5.439,-44.347,20170905,130749,47269.000
FRF,-91,1141,36.1782513690,-75.7440166917,902461.650,274183.107,509.940,-90.119,-5.460,-44.330,20170905,130750,47270.000
FRF,-91,1141,36.1782571043,-75.7439874713,902464.162,274183.652,512.487,-90.467,-5.484,-44.573,20170905,130751,47271.000
FRF,-91,1141,36.1782612690,-75.7439593650,902466.621,274184.246,515.000,-90.751,-5.507,-44.380,20170905,130752,47272.000
FRF,-91,1141,36.1782658970,-75.7439318342,902468.968,274184.774,517.386,-91.059,-5.529,-44.474,20170905,130753,47273.000
FRF,-91,1141,36.1782699550,-75.7439055585,902471.371,274185.298,519.823,-91.389,-5.554,-44.277,20170905,130754,47274.000
FRF,-91,1141,36.1782739665,-75.7438786752,902473.760,274185.963,522.296,-91.582,-5.574,-44.376,20170905,130755,47275.000
FRF,-91,1141,36.1782792527,-75.7438518857,902476.250,274186.627,524.862,-91.811,-5.590,-44.413,20170905,130756,47276.000
FRF,-91,1141,36.1782844977,-75.7438239820,902478.775,274187.352,527.483,-91.995,-5.605,-44.459,20170905,130757,47277.000
FRF,-91,1141,36.1782902802,-75.7437956615,902481.227,274188.147,530.059,-92.087,-5.645,-44.645,20170905,130758,47278.000
FRF,-91,1141,36.1782967153,-75.7437681312,902483.734,274188.900,532.672,-92.238,-5.669,-44.513,20170905,130759,47279.000
FRF,-91,1141,36.1783027542,-75.7437400035,902486.125,274189.706,535.195,-92.300,-5.699,-44.620,20170905,130800,47280.000
FRF,-91,1141,36.1783093108,-75.7437131500,902488.540,274190.561,537.757,-92.324,-5.710,-44.592,20170905,130801,47281.000
FRF,-91,1141,36.1783162972,-75.7436860110,902490.947,274191.400,540.305,-92.360,-5.734,-44.552,20170905,130802,47282.000
FRF,-91,1141,36.1783231457,-75.7436589555,902493.368,274192.352,542.906,-92.294,-5.756,-44.605,20170905,130803,47283.000
FRF,-91,1141,36.1783310057,-75.7436317103,902495.847,274193.290,545.556,-92.262,-5.789,-44.628,20170905,130804,47284.000
FRF,-91,1141,36.1783387175,-75.7436038328,902498.370,274194.307,548.275,-92.170,-5.804,-44.722,20170905,130805,47285.000
FRF,-91,1141,36.1783471340,-75.7435754337,902500.845,274195.332,550.951,-92.055,-5.830,-44.766,20170905,130806,47286.000
FRF,-91,1141,36.1783556350,-75.7435475577,902503.378,274196.418,553.703,-91.902,-5.836,-44.610,20170905,130807,47287.000
FRF,-91,1141,36.1783646657,-75.7435190262,902505.802,274197.465,556.339,-91.748,-5.866,-44.802,20170905,130808,47288.000
FRF,-91,1141,36.1783733835,-75.7434917113,902508.219,274198.609,559.002,-91.501,-5.883,-44.813,20170905,130809,47289.000
FRF,-91,1141,36.1783829687,-75.7434644433,902510.612,274199.747,561.640,-91.251,-5.909,-44.712,20170905,130810,47290.000
FRF,-91,1141,36.1783925140,-75.7434374393,902512.998,274200.975,564.302,-90.915,-5.930,-44.771,20170905,130811,47291.000
FRF,-91,1141,36.1784028698,-75.7434104852,902515.382,274202.209,566.964,-90.571,-5.954,-44.881,20170905,130812,47292.000
FRF,-91,1141,36.1784132762,-75.7433835495,902517.632,274203.512,569.525,-90.118,-5.978,-44.993,20170905,130813,47293.000
FRF,-91,1141,36.1784243488,-75.7433580740,902519.905,274204.789,572.097,-89.696,-6.003,-44.793,20170905,130814,47294.000
FRF,-91,1141,36.1784351853,-75.7433323493,902522.184,274205.968,574.642,-89.369,-6.019,-44.748,20170905,130815,47295.000
FRF,-91,1141,36.1784451303,-75.7433066023,902524.535,274207.208,577.276,-89.009,-6.036,-44.787,20170905,130816,47296.000
FRF,-91,1141,36.1784556013,-75.7432800312,902526.959,274208.376,579.953,-88.742,-6.061,-44.920,20170905,130817,47297.000
FRF,-91,1141,36.1784654082,-75.7432526805,902529.462,274209.509,582.693,-88.534,-6.090,-45.007,20170905,130818,47298.000
FRF,-91,1141,36.1784748672,-75.7432244535,902531.805,274210.710,585.306,-88.208,-6.113,-45.218,20170905,130819,47299.000
FRF,-91,1141,36.1784849925,-75.7431979913,902534.111,274211.786,587.841,-87.987,-6.134,-45.102,20170905,130820,47300.000
FRF,-91,1141,36.1784940065,-75.7431719748,902536.310,274212.951,590.306,-87.645,-6.151,-44.974,20170905,130821,47301.000
FRF,-91,1141,36.1785038527,-75.7431471135,902538.550,274213.940,592.749,-87.483,-6.164,-44.825,20170905,130822,47302.000
FRF,-91,1141,36.1785120935,-75.7431218733,902540.900,274214.975,595.311,-87.316,-6.181,-44.891,20170905,130823,47303.000
FRF,-91,1141,36.1785207177,-75.7430953810,902543.348,274215.967,597.951,-87.222,-6.194,-45.126,20170905,130824,47304.000
FRF,-91,1141,36.1785289333,-75.7430678232,902545.856,274216.872,600.617,-87.230,-6.219,-45.207,20170905,130825,47305.000
FRF,-91,1141,36.1785363472,-75.7430396327,902548.360,274217.784,603.282,-87.231,-6.243,-45.129,20170905,130826,47306.000
FRF,-91,1141,36.1785438162,-75.7430114832,902550.704,274218.655,605.783,-87.215,-6.270,-45.329,20170905,130827,47307.000
FRF,-91,1141,36.1785509728,-75.7429851217,902553.166,274219.436,608.363,-87.325,-6.298,-44.997,20170905,130828,47308.000
FRF,-91,1141,36.1785572737,-75.7429574803,902555.548,274220.211,610.867,-87.412,-6.314,-45.172,20170905,130829,47309.000
FRF,-91,1141,36.1785635498,-75.7429307365,902558.051,274221.038,613.501,-87.492,-6.343,-45.182,20170905,130830,47310.000
FRF,-91,1141,36.1785702653,-75.7429026258,902560.588,274221.732,616.123,-87.709,-6.362,-45.212,20170905,130831,47311.000
FRF,-91,1141,36.1785757642,-75.7428741917,902563.139,274222.522,618.790,-87.840,-6.397,-45.300,20170905,130832,47312.000
FRF,-91,1141,36.1785821295,-75.7428455583,902565.667,274223.222,621.405,-88.048,-6.413,-45.411,20170905,130833,47313.000
