FRF,-91,994,36.1770302330,-75.7485292500,902057.746,274033.654,79.277,-92.225,2.818,0.000,20050902,115708,43028.000
FRF,-91,994,36.1770364500,-75.7485109670,902059.368,274034.397,81.056,-92.083,2.533,0.000,20050902,115707,43027.000
FRF,-91,994,36.1770443500,-75.7484901670,902061.209,274035.334,83.106,-91.833,2.437,0.000,20050902,115706,43026.000
FRF,-91,994,36.1770538000,-75.7484691830,902063.062,274036.444,85.227,-91.424,2.427,0.000,20050902,115705,43025.000
FRF,-91,994,36.1770644170,-75.7484490000,902064.838,274037.681,87.320,-90.870,2.449,0.000,20050902,115704,43024.000
FRF,-91,994,36.1770754330,-75.7484296670,902066.536,274038.960,89.353,-90.250,2.444,0.000,20050902,115703,43023.000
FRF,-91,994,36.1770861170,-75.7484116500,902068.117,274040.198,91.262,-89.628,2.426,0.000,20050902,115702,43022.000
FRF,-91,994,36.1770961830,-75.7483986330,902069.251,274041.352,92.723,-88.932,2.359,0.000,20050902,115701,43021.000
FRF,-91,994,36.1771059500,-75.7483869500,902070.266,274042.470,94.059,-88.230,2.289,0.000,20050902,115700,43020.000
FRF,-91,994,36.1771159000,-75.7483766500,902071.156,274043.604,95.284,-87.469,2.175,0.000,20050902,115659,43019.000
FRF,-91,994,36.1771276500,-75.7483666330,902072.014,274044.936,96.546,-86.511,2.079,0.000,20050902,115658,43018.000
FRF,-91,994,36.1771415330,-75.7483571170,902072.819,274046.504,97.839,-85.314,2.071,0.000,20050902,115657,43017.000
FRF,-91,994,36.1771550330,-75.7483459830,902073.771,274048.034,99.258,-84.202,2.084,0.000,20050902,115656,43016.000
FRF,-91,994,36.1771684500,-75.7483325170,902074.933,274049.562,100.873,-83.165,2.058,0.000,20050902,115655,43015.000
FRF,-91,994,36.1771822170,-75.7483159670,902076.371,274051.137,102.763,-82.177,2.071,0.000,20050902,115654,43014.000
FRF,-91,994,36.1771935670,-75.7482985830,902077.893,274052.447,104.642,-81.468,1.964,0.000,20050902,115653,43013.000
FRF,-91,994,36.1772033500,-75.7482807170,902079.464,274053.585,106.507,-80.936,1.844,0.000,20050902,115652,43012.000
FRF,-91,994,36.1772116670,-75.7482624000,902081.081,274054.561,108.361,-80.573,1.662,0.000,20050902,115651,43011.000
FRF,-91,994,36.1772183170,-75.7482426000,902082.837,274055.357,110.283,-80.426,1.494,0.000,20050902,115650,43010.000
FRF,-91,994,36.1772233000,-75.7482226170,902084.615,274055.969,112.163,-80.460,1.347,0.000,20050902,115649,43009.000
FRF,-91,994,36.1772262500,-75.7482045170,902086.232,274056.349,113.813,-80.657,1.201,0.000,20050902,115648,43008.000
FRF,-91,994,36.1772274830,-75.7481903500,902087.501,274056.528,115.066,-80.923,1.091,0.000,20050902,115647,43007.000
FRF,-91,994,36.1772284830,-75.7481768670,902088.710,274056.678,116.254,-81.196,0.981,0.000,20050902,115646,43006.000
FRF,-91,994,36.1772289000,-75.7481626170,902089.990,274056.766,117.486,-81.552,0.880,0.000,20050902,115645,43005.000
FRF,-91,994,36.1772291670,-75.7481479500,902091.308,274056.839,118.750,-81.935,0.760,0.000,20050902,115644,43004.000
FRF,-91,994,36.1772288170,-75.7481335000,902092.608,274056.843,119.972,-82.376,0.637,0.000,20050902,115643,43003.000
FRF,-91,994,36.1772264830,-75.7481193670,902093.887,274056.626,121.100,-83.018,0.524,0.000,20050902,115642,43002.000
FRF,-91,994,36.1772230670,-75.7481052170,902095.172,274056.289,122.192,-83.775,0.421,0.000,20050902,115641,43001.000
FRF,-91,994,36.1772181830,-75.7480916500,902096.410,274055.787,123.183,-84.670,0.326,0.000,20050902,115640,43000.000
FRF,-91,994,36.1772124330,-75.7480785670,902097.607,274055.188,124.102,-85.643,0.214,0.000,20050902,115639,42999.000
FRF,-91,994,36.1772071170,-75.7480668000,902098.684,274054.633,124.924,-86.533,0.103,0.000,20050902,115638,42998.000
FRF,-91,994,36.1772049670,-75.7480599170,902099.311,274054.415,125.439,-86.953,0.065,0.000,20050902,115637,42997.000
FRF,-91,994,36.1772047000,-75.7480539170,902099.851,274054.403,125.942,-87.149,0.045,0.000,20050902,115635,42995.000
FRF,-91,994,36.1771990000,-75.7480435330,902100.806,274053.801,126.633,-88.042,0.018,0.000,20050902,115634,42994.000
FRF,-91,994,36.1771940000,-75.7480326330,902101.804,274053.279,127.392,-88.874,-0.059,0.000,20050902,115633,42993.000
FRF,-91,994,36.1771903670,-75.7480233330,902102.653,274052.903,128.061,-89.518,-0.203,0.000,20050902,115632,42992.000
FRF,-91,994,36.1771880830,-75.7480140170,902103.499,274052.678,128.779,-90.019,-0.449,0.000,20050902,115627,42987.000
FRF,-91,994,36.1771874830,-75.7480072000,902104.114,274052.631,129.340,-90.274,-0.380,0.000,20050902,115618,42978.000
FRF,-91,994,36.1771974170,-75.7479818830,902106.355,274053.807,131.849,-89.936,-1.019,0.000,20050902,115615,42975.000
FRF,-91,994,36.1772031170,-75.7479647500,902107.874,274054.490,133.510,-89.815,-1.285,0.000,20050902,115614,42974.000
FRF,-91,994,36.1772138330,-75.7479274330,902111.191,274055.788,137.071,-89.731,-1.542,0.000,20050902,115612,42972.000
FRF,-91,994,36.1772267670,-75.7478846500,902114.991,274057.349,141.175,-89.566,-1.658,0.000,20050902,115610,42970.000
FRF,-91,994,36.1772319500,-75.7478622830,902116.983,274057.990,143.266,-89.645,-1.643,0.000,20050902,115609,42969.000
FRF,-91,994,36.1772367170,-75.7478388830,902119.069,274058.587,145.431,-89.799,-1.523,0.000,20050902,115608,42968.000
FRF,-91,994,36.1772460330,-75.7477895170,902123.474,274059.766,149.973,-90.200,-1.406,0.000,20050902,115606,42966.000
FRF,-91,994,36.1772517830,-75.7477662000,902125.550,274060.472,152.165,-90.247,-1.318,0.000,20050902,115605,42965.000
FRF,-91,994,36.1772615670,-75.7477201670,902129.653,274061.693,156.438,-90.505,-1.244,0.000,20050902,115603,42963.000
FRF,-91,994,36.1772670670,-75.7476995830,902131.484,274062.364,158.389,-90.502,-1.275,0.000,20050902,115602,42962.000
FRF,-91,994,36.1772796830,-75.7476604830,902134.954,274063.878,162.167,-90.267,-1.357,0.000,20050902,115600,42960.000
FRF,-91,994,36.1772877830,-75.7476396500,902136.798,274064.838,164.228,-89.997,-1.458,0.000,20050902,115559,42959.000
FRF,-91,994,36.1773032670,-75.7475947830,902140.775,274066.687,168.598,-89.621,-1.627,0.000,20050902,115557,42957.000
FRF,-91,994,36.1773109500,-75.7475713170,902142.857,274067.608,170.870,-89.469,-1.784,0.000,20050902,115556,42956.000
FRF,-91,994,36.1773307830,-75.7474965000,902149.512,274070.028,177.951,-89.474,-1.962,0.000,20050902,115553,42953.000
FRF,-91,994,36.1773368000,-75.7474712170,902151.764,274070.770,180.321,-89.548,-2.127,0.000,20050902,115552,42952.000
FRF,-91,994,36.1773439500,-75.7474467330,902153.939,274071.635,182.661,-89.480,-2.361,0.000,20050902,115551,42951.000
FRF,-91,994,36.1773503500,-75.7474233830,902156.015,274072.414,184.878,-89.459,-2.550,0.000,20050902,115550,42950.000
FRF,-91,994,36.1773697000,-75.7473514170,902162.416,274074.772,191.699,-89.436,-2.782,0.000,20050902,115547,42947.000
FRF,-91,994,36.1773756830,-75.7473250830,902164.762,274075.513,194.157,-89.543,-2.976,0.000,20050902,115546,42946.000
FRF,-91,994,36.1773884830,-75.7472720330,902169.485,274077.089,199.134,-89.680,-3.176,0.000,20050902,115544,42944.000
FRF,-91,994,36.1773955170,-75.7472462830,902171.775,274077.945,201.579,-89.660,-3.286,0.000,20050902,115543,42943.000
FRF,-91,994,36.1774036830,-75.7472216330,902173.962,274078.923,203.969,-89.490,-3.391,0.000,20050902,115542,42942.000
FRF,-91,994,36.1774109670,-75.7471950830,902176.322,274079.809,206.489,-89.465,-3.450,0.000,20050902,115541,42941.000
FRF,-91,994,36.1774271830,-75.7471383830,902181.361,274081.775,211.897,-89.344,-3.542,0.000,20050902,115539,42939.000
FRF,-91,994,36.1774340170,-75.7471095170,902183.932,274082.618,214.601,-89.432,-3.613,0.000,20050902,115538,42938.000
FRF,-91,994,36.1774536000,-75.7470252170,902191.441,274085.038,222.485,-89.730,-3.772,0.000,20050902,115535,42935.000
FRF,-91,994,36.1774601830,-75.7469962500,902194.021,274085.854,225.188,-89.847,-3.831,0.000,20050902,115534,42934.000
FRF,-91,994,36.1774658000,-75.7469666170,902196.665,274086.564,227.916,-90.085,-3.878,0.000,20050902,115533,42933.000
FRF,-91,994,36.1774728500,-75.7469385830,902199.160,274087.428,230.556,-90.128,-3.874,0.000,20050902,115532,42932.000
FRF,-91,994,36.1774922830,-75.7468632170,902205.866,274089.806,237.671,-90.190,-3.840,0.000,20050902,115529,42929.000
FRF,-91,994,36.1774993170,-75.7468399670,902207.931,274090.654,239.901,-90.100,-3.833,0.000,20050902,115528,42928.000
FRF,-91,994,36.1775059830,-75.7468167000,902209.998,274091.462,242.120,-90.049,-3.821,0.000,20050902,115527,42927.000
FRF,-91,994,36.1775139830,-75.7467923000,902212.163,274092.421,244.482,-89.889,-3.811,0.000,20050902,115526,42926.000
FRF,-91,994,36.1775279170,-75.7467400670,902216.809,274094.121,249.430,-89.883,-3.806,0.000,20050902,115524,42924.000
FRF,-91,994,36.1775420330,-75.7466862830,902221.594,274095.845,254.516,-89.902,-3.814,0.000,20050902,115522,42922.000
FRF,-91,994,36.1775479500,-75.7466585670,902224.064,274096.583,257.089,-90.054,-3.805,0.000,20050902,115521,42921.000
FRF,-91,994,36.1775646330,-75.7466004500,902229.229,274098.604,262.634,-89.924,-3.808,0.000,20050902,115519,42919.000
FRF,-91,994,36.1775727670,-75.7465688830,902232.038,274099.599,265.614,-89.951,-3.788,0.000,20050902,115518,42918.000
FRF,-91,994,36.1775900670,-75.7465065330,902237.581,274101.702,271.542,-89.873,-3.764,0.000,20050902,115516,42916.000
FRF,-91,994,36.1775983000,-75.7464777170,902240.142,274102.700,274.290,-89.812,-3.734,0.000,20050902,115515,42915.000
FRF,-91,994,36.1776137000,-75.7464258670,902244.748,274104.560,279.254,-89.642,-3.719,0.000,20050902,115513,42913.000
FRF,-91,994,36.1776208830,-75.7464014330,902246.919,274105.429,281.591,-89.569,-3.697,0.000,20050902,115512,42912.000
FRF,-91,994,36.1776278830,-75.7463773170,902249.062,274106.277,283.895,-89.506,-3.694,0.000,20050902,115511,42911.000
FRF,-91,994,36.1776413000,-75.7463290170,902253.356,274107.907,288.488,-89.445,-3.687,0.000,20050902,115509,42909.000
FRF,-91,994,36.1776485330,-75.7463038830,902255.589,274108.783,290.886,-89.387,-3.677,0.000,20050902,115508,42908.000
FRF,-91,994,36.1776635500,-75.7462515330,902260.241,274110.603,295.880,-89.270,-3.664,0.000,20050902,115506,42906.000
FRF,-91,994,36.1776728500,-75.7462249670,902262.596,274111.713,298.473,-89.033,-3.654,0.000,20050902,115505,42905.000
FRF,-91,994,36.1776898830,-75.7461683830,902267.622,274113.768,303.898,-88.824,-3.638,0.000,20050902,115503,42903.000
FRF,-91,994,36.1776996170,-75.7461398830,902270.149,274114.932,306.671,-88.595,-3.623,0.000,20050902,115502,42902.000
FRF,-91,994,36.1777139170,-75.7460837000,902275.149,274116.684,311.969,-88.662,-3.597,0.000,20050902,115500,42900.000
FRF,-91,994,36.1777219000,-75.7460570830,902277.513,274117.647,314.520,-88.566,-3.651,0.000,20050902,115459,42899.000
FRF,-91,994,36.1777445670,-75.7459755330,902284.763,274120.402,322.275,-88.461,-3.658,0.000,20050902,115456,42896.000
FRF,-91,994,36.1777519670,-75.7459467000,902287.328,274121.307,324.995,-88.489,-3.674,0.000,20050902,115455,42895.000
FRF,-91,994,36.1777600500,-75.7459179500,902289.884,274122.289,327.732,-88.441,-3.707,0.000,20050902,115454,42894.000
FRF,-91,994,36.1777684170,-75.7458906330,902292.310,274123.297,330.357,-88.325,-3.712,0.000,20050902,115453,42893.000
FRF,-91,994,36.1777883330,-75.7458167170,902298.883,274125.724,337.364,-88.295,-3.731,0.000,20050902,115450,42890.000
FRF,-91,994,36.1777933670,-75.7457923500,902301.056,274126.354,339.621,-88.448,-3.761,0.000,20050902,115449,42889.000
FRF,-91,994,36.1777997500,-75.7457673830,902303.277,274127.135,341.975,-88.474,-3.803,0.000,20050902,115448,42888.000
FRF,-91,994,36.1778059830,-75.7457399670,902305.720,274127.907,344.535,-88.586,-3.833,0.000,20050902,115447,42887.000
FRF,-91,994,36.1778256170,-75.7456501830,902313.721,274130.350,352.889,-89.030,-3.885,0.000,20050902,115444,42884.000
FRF,-91,994,36.1778313330,-75.7456190500,902316.500,274131.075,355.748,-89.301,-3.917,0.000,20050902,115443,42883.000
FRF,-91,994,36.1778454500,-75.7455595500,902321.798,274132.816,361.322,-89.479,-3.952,0.000,20050902,115441,42881.000
FRF,-91,994,36.1778515000,-75.7455316330,902324.286,274133.570,363.917,-89.623,-3.990,0.000,20050902,115440,42880.000
FRF,-91,994,36.1778586170,-75.7455056830,902326.594,274134.435,366.382,-89.600,-4.023,0.000,20050902,115439,42879.000
FRF,-91,994,36.1778700170,-75.7454567500,902330.952,274135.844,370.959,-89.769,-4.052,0.000,20050902,115437,42877.000
FRF,-91,994,36.1778765500,-75.7454327170,902333.089,274136.640,373.240,-89.753,-4.093,0.000,20050902,115436,42876.000
FRF,-91,994,36.1778896670,-75.7453811670,902337.676,274138.246,378.099,-89.815,-4.120,0.000,20050902,115434,42874.000
FRF,-91,994,36.1778971000,-75.7453530000,902340.182,274139.154,380.765,-89.820,-4.157,0.000,20050902,115433,42873.000
FRF,-91,994,36.1779043330,-75.7453229000,902342.862,274140.045,383.588,-89.900,-4.196,0.000,20050902,115432,42872.000
FRF,-91,994,36.1779220000,-75.7452620330,902348.270,274142.183,389.401,-89.743,-4.263,0.000,20050902,115430,42870.000
FRF,-91,994,36.1779297670,-75.7452315000,902350.987,274143.135,392.280,-89.779,-4.274,0.000,20050902,115429,42869.000
FRF,-91,994,36.1779549500,-75.7451492830,902358.288,274146.170,400.178,-89.428,-4.374,0.000,20050902,115426,42866.000
FRF,-91,994,36.1779628670,-75.7451255500,902360.393,274147.118,402.481,-89.258,-4.413,0.000,20050902,115425,42865.000
FRF,-91,994,36.1779768330,-75.7450787670,902364.549,274148.805,406.963,-89.096,-4.464,0.000,20050902,115423,42863.000
FRF,-91,994,36.1779853500,-75.7450552000,902366.637,274149.819,409.272,-88.859,-4.489,0.000,20050902,115422,42862.000
FRF,-91,994,36.1779938830,-75.7450308170,902368.798,274150.837,411.651,-88.642,-4.528,0.000,20050902,115421,42861.000
FRF,-91,994,36.1780020170,-75.7450050500,902371.085,274151.815,414.135,-88.506,-4.561,0.000,20050902,115420,42860.000
FRF,-91,994,36.1780271670,-75.7449228500,902378.385,274154.847,422.032,-88.157,-4.637,0.000,20050902,115417,42857.000
FRF,-91,994,36.1780364170,-75.7448926170,902381.069,274155.962,424.935,-88.029,-4.636,0.000,20050902,115416,42856.000
FRF,-91,994,36.1780559170,-75.7448287170,902386.744,274158.313,431.072,-87.763,-4.750,0.000,20050902,115414,42854.000
FRF,-91,994,36.1780661170,-75.7447981170,902389.458,274159.535,434.041,-87.545,-4.795,0.000,20050902,115413,42853.000
FRF,-91,994,36.1780748170,-75.7447698170,902391.971,274160.583,436.760,-87.421,-4.853,0.000,20050902,115412,42852.000
FRF,-91,994,36.1780826000,-75.7447439670,902394.267,274161.522,439.239,-87.325,-4.883,0.000,20050902,115411,42851.000
FRF,-91,994,36.1781062500,-75.7446756000,902400.328,274164.347,445.901,-86.746,-4.907,0.000,20050902,115408,42848.000
FRF,-91,994,36.1781137670,-75.7446528500,902402.346,274165.248,448.106,-86.590,-4.937,0.000,20050902,115407,42847.000
FRF,-91,994,36.1781224000,-75.7446294830,902404.415,274166.274,450.401,-86.335,-4.971,0.000,20050902,115406,42846.000
FRF,-91,994,36.1781291500,-75.7446049330,902406.598,274167.095,452.733,-86.311,-4.997,0.000,20050902,115405,42845.000
FRF,-91,994,36.1781427170,-75.7445516000,902411.344,274168.757,457.761,-86.375,-5.033,0.000,20050902,115403,42843.000
FRF,-91,994,36.1781477670,-75.7445215830,902414.025,274169.405,460.502,-86.684,-5.072,0.000,20050902,115402,42842.000
FRF,-91,994,36.1781607000,-75.7444583670,902419.662,274171.026,466.353,-87.091,-5.122,0.000,20050902,115400,42840.000
FRF,-91,994,36.1781660670,-75.7444254330,902422.603,274171.719,469.354,-87.447,-5.163,0.000,20050902,115359,42839.000
FRF,-91,994,36.1781797500,-75.7443643330,902428.047,274173.416,475.050,-87.717,-5.234,0.000,20050902,115357,42837.000
FRF,-91,994,36.1781865830,-75.7443355500,902430.610,274174.259,477.747,-87.803,-5.265,0.000,20050902,115356,42836.000
FRF,-91,994,36.1782099670,-75.7442570330,902437.585,274177.084,485.267,-87.537,-5.308,0.000,20050902,115353,42833.000
FRF,-91,994,36.1782177170,-75.7442335500,902439.668,274178.013,487.542,-87.378,-5.337,0.000,20050902,115352,42832.000
FRF,-91,994,36.1782341170,-75.7441872830,902443.768,274179.968,492.064,-86.945,-5.383,0.000,20050902,115350,42830.000
FRF,-91,994,36.1782430330,-75.7441628830,902445.930,274181.029,494.459,-86.688,-5.414,0.000,20050902,115349,42829.000
FRF,-91,994,36.1782640330,-75.7441076170,902450.822,274183.521,499.908,-86.022,-5.449,0.000,20050902,115347,42827.000
FRF,-91,994,36.1782753330,-75.7440773500,902453.503,274184.863,502.887,-85.679,-5.484,0.000,20050902,115346,42826.000
FRF,-91,994,36.1782858830,-75.7440472670,902456.169,274186.122,505.823,-85.409,-5.529,0.000,20050902,115345,42825.000
FRF,-91,994,36.1782947170,-75.7440183670,902458.735,274187.187,508.598,-85.287,-5.556,0.000,20050902,115344,42824.000
FRF,-91,994,36.1783166330,-75.7439442330,902465.321,274189.836,515.693,-85.054,-5.589,0.000,20050902,115341,42821.000
FRF,-91,994,36.1783234170,-75.7439181170,902467.645,274190.666,518.161,-85.070,-5.617,0.000,20050902,115340,42820.000
FRF,-91,994,36.1783297000,-75.7438905330,902470.102,274191.444,520.736,-85.180,-5.659,0.000,20050902,115339,42819.000
FRF,-91,994,36.1783357670,-75.7438612000,902472.717,274192.203,523.453,-85.363,-5.686,0.000,20050902,115338,42818.000
FRF,-91,994,36.1783482670,-75.7438011330,902478.072,274193.767,529.019,-85.727,-5.754,0.000,20050902,115336,42816.000
FRF,-91,994,36.1783533170,-75.7437709830,902480.765,274194.416,531.772,-86.039,-5.743,0.000,20050902,115335,42815.000
FRF,-91,994,36.1783667830,-75.7436843000,902488.510,274196.165,539.647,-87.048,-5.811,0.000,20050902,115332,42812.000
FRF,-91,994,36.1783716670,-75.7436563670,902491.003,274196.789,542.203,-87.316,-5.842,0.000,20050902,115331,42811.000
FRF,-91,994,36.1783795670,-75.7436015670,902495.902,274197.827,547.162,-88.018,-5.876,0.000,20050902,115329,42809.000
FRF,-91,994,36.1783836830,-75.7435744000,902498.330,274198.364,549.627,-88.345,-5.899,0.000,20050902,115328,42808.000
FRF,-91,994,36.1783867500,-75.7435461170,902500.861,274198.787,552.150,-88.814,-5.937,0.000,20050902,115327,42807.000
FRF,-91,994,36.1783908170,-75.7435183500,902503.343,274199.320,554.664,-89.163,-5.963,0.000,20050902,115326,42806.000
FRF,-91,994,36.1784065830,-75.7434296500,902511.261,274201.330,562.792,-89.986,-6.015,0.000,20050902,115323,42803.000
FRF,-91,994,36.1784128170,-75.7433995000,902513.949,274202.111,565.585,-90.173,-6.028,0.000,20050902,115322,42802.000
FRF,-91,994,36.1784193500,-75.7433708000,902516.506,274202.920,568.264,-90.288,-6.089,0.000,20050902,115321,42801.000
FRF,-91,994,36.1784334500,-75.7433175500,902521.242,274204.641,573.303,-90.293,-6.109,0.000,20050902,115319,42799.000
FRF,-91,994,36.1784416170,-75.7432927330,902523.444,274205.620,575.707,-90.127,-6.137,0.000,20050902,115318,42798.000
FRF,-91,994,36.1784507000,-75.7432692170,902525.525,274206.696,578.031,-89.829,-6.136,0.000,20050902,115317,42797.000
FRF,-91,994,36.1784700330,-75.7432199000,902529.889,274208.986,582.915,-89.172,-6.159,0.000,20050902,115315,42795.000
FRF,-91,994,36.1784819670,-75.7431951500,902532.071,274210.382,585.443,-88.608,-6.187,0.000,20050902,115314,42794.000
FRF,-91,994,36.1785054330,-75.7431409170,902536.862,274213.145,590.891,-87.652,-6.219,0.000,20050902,115312,42792.000
FRF,-91,994,36.1785175000,-75.7431136330,902539.271,274214.564,593.640,-87.144,-6.240,0.000,20050902,115311,42791.000
FRF,-91,994,36.1785367170,-75.7430620170,902543.842,274216.847,598.716,-86.564,-6.276,0.000,20050902,115309,42789.000
FRF,-91,994,36.1785448500,-75.7430378000,902545.990,274217.821,601.068,-86.385,-6.303,0.000,20050902,115308,42788.000
FRF,-91,994,36.1785648670,-75.7429571000,902553.173,274220.279,608.659,-86.535,-6.339,0.000,20050902,115305,42785.000
FRF,-91,994,36.1785704670,-75.7429258500,902555.962,274220.992,611.523,-86.820,-6.374,0.000,20050902,115304,42784.000
FRF,-91,994,36.1785797670,-75.7428650170,902561.398,274222.203,617.045,-87.544,-6.399,0.000,20050902,115302,42782.000
FRF,-91,994,36.1785841830,-75.7428358170,902564.007,274222.779,619.694,-87.896,-6.425,0.000,20050902,115301,42781.000
FRF,-91,994,36.1785871500,-75.7428075000,902566.542,274223.192,622.217,-88.376,-6.455,0.000,20050902,115300,42780.000
FRF,-91,994,36.1785942670,-75.7427514670,902571.555,274224.146,627.253,-89.196,-6.481,0.000,20050902,115258,42778.000
FRF,-91,994,36.1786015330,-75.7426971330,902576.413,274225.112,632.148,-89.952,-6.510,0.000,20050902,115256,42776.000
FRF,-91,994,36.1786040670,-75.7426713330,902578.724,274225.470,634.442,-90.407,-6.530,0.000,20050902,115255,42775.000
FRF,-91,994,36.1786070830,-75.7426455670,902581.030,274225.880,636.749,-90.812,-6.564,0.000,20050902,115254,42774.000
FRF,-91,994,36.1786105830,-75.7426208670,902583.238,274226.341,638.982,-91.135,-6.593,0.000,20050902,115253,42773.000
FRF,-91,994,36.1786278330,-75.7425390830,902590.528,274228.496,646.569,-91.606,-6.621,0.000,20050902,115250,42770.000
FRF,-91,994,36.1786374330,-75.7425107670,902593.039,274229.644,649.321,-91.388,-6.649,0.000,20050902,115249,42769.000
FRF,-91,994,36.1786617170,-75.7424585330,902597.647,274232.491,654.625,-90.291,-6.680,0.000,20050902,115247,42767.000
FRF,-91,994,36.1786749000,-75.7424359330,902599.631,274234.020,657.013,-89.534,-6.695,0.000,20050902,115246,42766.000
FRF,-91,994,36.1786877330,-75.7424152330,902601.446,274235.504,659.227,-88.761,-6.718,0.000,20050902,115245,42765.000
FRF,-91,994,36.1787003830,-75.7423951170,902603.208,274236.967,661.383,-87.990,-6.740,0.000,20050902,115244,42764.000
FRF,-91,994,36.1787384000,-75.7423269670,902609.197,274241.384,668.522,-85.890,-6.769,0.000,20050902,115241,42761.000
FRF,-91,994,36.1787492670,-75.7423008000,902611.511,274242.666,671.136,-85.478,-6.798,0.000,20050902,115240,42760.000
FRF,-91,994,36.1787593500,-75.7422739670,902613.886,274243.864,673.777,-85.166,-6.821,0.000,20050902,115239,42759.000
FRF,-91,994,36.1787676830,-75.7422467830,902616.300,274244.868,676.389,-85.049,-6.837,0.000,20050902,115238,42758.000
FRF,-91,994,36.1787826670,-75.7421923670,902621.138,274246.691,681.559,-84.993,-6.869,0.000,20050902,115236,42756.000
FRF,-91,994,36.1787882830,-75.7421645000,902623.623,274247.396,684.135,-85.182,-6.890,0.000,20050902,115235,42755.000
FRF,-91,994,36.1787983500,-75.7421085170,902628.620,274248.677,689.269,-85.690,-6.918,0.000,20050902,115233,42753.000
FRF,-91,994,36.1788036330,-75.7420811000,902631.066,274249.344,691.795,-85.900,-6.950,0.000,20050902,115232,42752.000
FRF,-91,994,36.1788132000,-75.7419971670,902638.578,274250.653,699.301,-87.243,-6.982,0.000,20050902,115229,42749.000
FRF,-91,994,36.1788150330,-75.7419684170,902641.156,274250.941,701.822,-87.855,-6.998,0.000,20050902,115228,42748.000
FRF,-91,994,36.1788196170,-75.7419109670,902646.305,274251.619,706.892,-88.981,-7.029,0.000,20050902,115226,42746.000
FRF,-91,994,36.1788210830,-75.7418823500,902648.873,274251.866,709.389,-89.629,-7.059,0.000,20050902,115225,42745.000
FRF,-91,994,36.1788238330,-75.7418544000,902651.376,274252.254,711.874,-90.121,-7.088,0.000,20050902,115224,42744.000
FRF,-91,994,36.1788256330,-75.7418261330,902653.911,274252.537,714.352,-90.723,-7.115,0.000,20050902,115223,42743.000
FRF,-91,994,36.1788327670,-75.7417395000,902661.674,274253.584,722.004,-92.398,-7.140,0.000,20050902,115220,42740.000
FRF,-91,994,36.1788367170,-75.7417117170,902664.158,274254.104,724.516,-92.760,-7.156,0.000,20050902,115219,42739.000
FRF,-91,994,36.1788428830,-75.7416853330,902666.507,274254.865,726.984,-92.849,-7.174,0.000,20050902,115218,42738.000
FRF,-91,994,36.1788505330,-75.7416602330,902668.736,274255.788,729.394,-92.746,-7.192,0.000,20050902,115217,42737.000
FRF,-91,994,36.1788833000,-75.7415886170,902675.056,274259.633,736.649,-91.297,-7.213,0.000,20050902,115214,42734.000
FRF,-91,994,36.1788965500,-75.7415641000,902677.212,274261.175,739.203,-90.587,-7.235,0.000,20050902,115213,42733.000
FRF,-91,994,36.1789242330,-75.7415152330,902681.505,274264.390,744.337,-89.036,-7.267,0.000,20050902,115211,42731.000
FRF,-91,994,36.1789370830,-75.7414908330,902683.652,274265.887,746.867,-88.365,-7.291,0.000,20050902,115210,42730.000
FRF,-91,994,36.1789617000,-75.7414422330,902687.932,274268.760,751.872,-87.131,-7.316,0.000,20050902,115208,42728.000
FRF,-91,994,36.1789735330,-75.7414163170,902690.219,274270.149,754.496,-86.609,-7.336,0.000,20050902,115207,42727.000
FRF,-91,994,36.1789857000,-75.7413911670,902692.436,274271.573,757.067,-86.031,-7.364,0.000,20050902,115206,42726.000
FRF,-91,994,36.1789971670,-75.7413652330,902694.726,274272.921,759.680,-85.548,-7.381,0.000,20050902,115205,42725.000
FRF,-91,994,36.1790258000,-75.7412913830,902701.262,274276.315,766.983,-84.598,-7.401,0.000,20050902,115202,42722.000
FRF,-91,994,36.1790338000,-75.7412661670,902703.500,274277.276,769.415,-84.461,-7.420,0.000,20050902,115201,42721.000
FRF,-91,994,36.1790411000,-75.7412402670,902705.802,274278.162,771.881,-84.417,-7.458,0.000,20050902,115200,42720.000
FRF,-91,994,36.1790475670,-75.7412127830,902708.250,274278.961,774.455,-84.505,-7.487,0.000,20050902,115159,42719.000
FRF,-91,994,36.1790657170,-75.7411221500,902716.332,274281.241,782.829,-85.130,-7.547,0.000,20050902,115156,42716.000
FRF,-91,994,36.1790707830,-75.7410905000,902719.160,274281.896,785.710,-85.483,-7.569,0.000,20050902,115155,42715.000
FRF,-91,994,36.1790791830,-75.7410308830,902724.489,274283.004,791.096,-86.267,-7.595,0.000,20050902,115153,42713.000
FRF,-91,994,36.1790818830,-75.7410034330,902726.947,274283.385,793.536,-86.751,-7.617,0.000,20050902,115152,42712.000
FRF,-91,994,36.1790846830,-75.7409762830,902729.378,274283.775,795.954,-87.217,-7.637,0.000,20050902,115151,42711.000
FRF,-91,994,36.1790900500,-75.7409229500,902734.154,274284.528,800.699,-88.145,-7.651,0.000,20050902,115149,42709.000
FRF,-91,994,36.1790934670,-75.7408954830,902736.611,274284.988,803.165,-88.554,-7.681,0.000,20050902,115148,42708.000
FRF,-91,994,36.1790957170,-75.7408669170,902739.171,274285.322,805.684,-89.117,-7.706,0.000,20050902,115147,42707.000
FRF,-91,994,36.1790990330,-75.7408082500,902744.434,274285.863,810.814,-90.411,-7.737,0.000,20050902,115145,42705.000
