FRF,927,1269,36.1864157762,-75.7496515333,901922.744,275071.236,307.742,928.855,-3.971,-42.837,20230324,161946,58786.0
FRF,927,1269,36.1864038838,-75.7496529612,901922.659,275069.913,307.209,927.642,-3.978,-42.844,20230324,161952,58792.0
FRF,927,1269,36.1863944115,-75.7496557775,901922.44,275068.854,306.64,926.722,-3.981,-42.847,20230324,161957,58797.0
FRF,927,1269,36.1863872242,-75.7496587993,901922.195,275068.048,306.134,926.048,-3.986,-42.852,20230324,162001,58801.0
FRF,927,1269,36.1863802507,-75.7496629593,901921.846,275067.263,305.538,925.43,-3.993,-42.859,20230324,162005,58805.0
FRF,927,1269,36.1863745685,-75.7496669412,901921.509,275066.621,305.001,924.942,-4.001,-42.867,20230324,162008,58808.0
FRF,927,1269,36.1863698682,-75.7496708977,901921.17,275066.088,304.5,924.558,-4.025,-42.891,20230324,162011,58811.0
FRF,927,1269,36.1863656308,-75.749675423,901920.779,275065.604,303.967,924.237,-4.034,-42.9,20230324,162014,58814.0
FRF,927,1269,36.1863613758,-75.7496801715,901920.367,275065.119,303.414,923.922,-4.036,-42.902,20230324,162017,58817.0
FRF,927,1269,36.1863575928,-75.7496851187,901919.936,275064.684,302.86,923.661,-4.043,-42.909,20230324,162020,58820.0
FRF,927,1269,36.186354045,-75.7496906022,901919.456,275064.275,302.269,923.441,-4.05,-42.916,20230324,162023,58823.0
FRF,927,1269,36.1863506863,-75.749696928,901918.9,275063.884,301.613,923.264,-4.067,-42.933,20230324,162026,58826.0
FRF,927,1269,36.1863480743,-75.749702698,901918.39,275063.577,301.028,923.151,-4.072,-42.938,20230324,162029,58829.0
FRF,927,1269,36.1863455078,-75.7497088005,901917.851,275063.274,300.418,923.05,-4.08,-42.946,20230324,162032,58832.0
FRF,927,1269,36.1863435185,-75.7497150962,901917.292,275063.035,299.811,923.017,-4.081,-42.947,20230324,162035,58835.0
FRF,927,1269,36.1863414048,-75.7497221708,901916.664,275062.78,299.134,922.993,-4.098,-42.964,20230324,162038,58838.0
FRF,927,1269,36.1863400143,-75.7497279375,901916.15,275062.609,298.592,923.008,-4.098,-42.964,20230324,162040,58840.0
FRF,927,1269,36.1863383615,-75.749734918,901915.529,275062.405,297.939,923.029,-4.107,-42.973,20230324,162043,58843.0
FRF,927,1269,36.1863371227,-75.7497420293,901914.894,275062.247,297.288,923.098,-4.115,-42.981,20230324,162046,58846.0
FRF,927,1269,36.1863360265,-75.7497480775,901914.354,275062.107,296.733,923.151,-4.133,-42.999,20230324,162048,58848.0
FRF,927,1269,36.1863346322,-75.7497552795,901913.712,275061.931,296.069,923.206,-4.139,-43.005,20230324,162051,58851.0
FRF,927,1269,36.1863334973,-75.7497628412,901913.036,275061.783,295.384,923.298,-4.14,-43.006,20230324,162054,58854.0
FRF,927,1269,36.186332135,-75.749770399,901912.362,275061.61,294.691,923.367,-4.151,-43.017,20230324,162057,58857.0
FRF,927,1269,36.1863309233,-75.749778289,901911.657,275061.452,293.975,923.46,-4.158,-43.024,20230324,162100,58860.0
FRF,927,1269,36.1863298805,-75.749785604,901911.003,275061.315,293.313,923.555,-4.172,-43.038,20230324,162103,58863.0
FRF,927,1269,36.1863288395,-75.7497933023,901910.315,275061.177,292.62,923.661,-4.184,-43.05,20230324,162106,58866.0
FRF,927,1269,36.1863275958,-75.7498013683,901909.594,275061.015,291.887,923.755,-4.18,-43.046,20230324,162109,58869.0
FRF,927,1269,36.1863265878,-75.7498088762,901908.923,275060.881,291.21,923.859,-4.188,-43.054,20230324,162112,58872.0
FRF,927,1269,36.1863255097,-75.7498158073,901908.303,275060.741,290.58,923.94,-4.19,-43.056,20230324,162115,58875.0
FRF,927,1269,36.18632424,-75.7498234883,901907.617,275060.578,289.88,924.022,-4.204,-43.07,20230324,162118,58878.0
FRF,927,1269,36.1863230237,-75.749830787,901906.966,275060.422,289.215,924.098,-4.197,-43.063,20230324,162121,58881.0
FRF,927,1269,36.1863218763,-75.749838591,901906.268,275060.271,288.507,924.195,-4.206,-43.072,20230324,162124,58884.0
FRF,927,1269,36.1863206432,-75.7498459027,901905.615,275060.113,287.839,924.271,-4.206,-43.072,20230324,162127,58887.0
FRF,927,1269,36.186319409,-75.7498537277,901904.916,275059.953,287.128,924.36,-4.207,-43.073,20230324,162130,58890.0
FRF,927,1269,36.1863181163,-75.7498609592,901904.271,275059.789,286.466,924.426,-4.206,-43.072,20230324,162133,58893.0
FRF,927,1269,36.1863169082,-75.749867942,901903.648,275059.634,285.827,924.494,-4.211,-43.077,20230324,162136,58896.0
FRF,927,1269,36.1863155067,-75.74987515,901903.005,275059.457,285.163,924.548,-4.206,-43.072,20230324,162139,58899.0
FRF,927,1269,36.186314523,-75.7498807203,901902.507,275059.332,284.652,924.601,-4.214,-43.08,20230324,162141,58901.0
FRF,927,1269,36.1863131218,-75.7498879505,901901.862,275059.155,283.985,924.656,-4.212,-43.078,20230324,162144,58904.0
FRF,927,1269,36.1863117738,-75.7498948482,901901.247,275058.985,283.349,924.706,-4.207,-43.073,20230324,162147,58907.0
FRF,927,1269,36.1863105443,-75.7499019257,901900.615,275058.828,282.702,924.775,-4.219,-43.085,20230324,162150,58910.0
FRF,927,1269,36.186309102,-75.749908929,901899.991,275058.648,282.054,924.82,-4.206,-43.072,20230324,162153,58913.0
FRF,927,1269,36.1863073005,-75.7499161502,901899.348,275058.427,281.374,924.833,-4.208,-43.074,20230324,162156,58916.0
FRF,927,1269,36.1863058512,-75.7499231012,901898.729,275058.245,280.73,924.873,-4.206,-43.072,20230324,162159,58919.0
FRF,927,1269,36.1863041503,-75.7499307667,901898.046,275058.034,280.016,924.909,-4.196,-43.062,20230324,162202,58922.0
FRF,927,1269,36.186302527,-75.7499376487,901897.433,275057.834,279.372,924.931,-4.201,-43.067,20230324,162205,58925.0
FRF,927,1269,36.1863009443,-75.7499438492,901896.881,275057.64,278.787,924.938,-4.197,-43.063,20230324,162208,58928.0
FRF,927,1269,36.186299418,-75.7499506278,901896.277,275057.451,278.154,924.967,-4.181,-43.047,20230324,162211,58931.0
FRF,927,1269,36.1862978347,-75.7499580872,901895.612,275057.253,277.462,925.009,-4.176,-43.042,20230324,162214,58934.0
FRF,927,1269,36.186295927,-75.7499654623,901894.956,275057.02,276.766,925.015,-4.164,-43.03,20230324,162217,58937.0
FRF,927,1269,36.1862942498,-75.7499726297,901894.318,275056.813,276.095,925.039,-4.167,-43.033,20230324,162220,58940.0
FRF,927,1269,36.1862928367,-75.7499790392,901893.747,275056.637,275.499,925.069,-4.145,-43.011,20230324,162223,58943.0
FRF,927,1269,36.1862913283,-75.749985829,901893.142,275056.45,274.866,925.1,-4.141,-43.007,20230324,162226,58946.0
FRF,927,1269,36.1862898512,-75.749991933,901892.599,275056.268,274.294,925.115,-4.141,-43.007,20230324,162229,58949.0
FRF,927,1269,36.1862884227,-75.7499987093,901891.995,275056.09,273.665,925.155,-4.119,-42.985,20230324,162232,58952.0
FRF,927,1269,36.186286727,-75.750006585,901891.293,275055.879,272.933,925.197,-4.113,-42.979,20230324,162235,58955.0
FRF,927,1269,36.1862852912,-75.7500130845,901890.714,275055.7,272.328,925.227,-4.092,-42.958,20230324,162238,58958.0
FRF,927,1269,36.186283699,-75.750020191,901890.08,275055.503,271.665,925.259,-4.077,-42.943,20230324,162241,58961.0
FRF,927,1269,36.1862822132,-75.7500269433,901889.479,275055.318,271.037,925.291,-4.062,-42.928,20230324,162244,58964.0
FRF,927,1269,36.1862810325,-75.7500336703,901888.878,275055.167,270.421,925.355,-4.048,-42.914,20230324,162247,58967.0
FRF,927,1269,36.1862794372,-75.7500405493,901888.266,275054.97,269.778,925.379,-4.037,-42.903,20230324,162250,58970.0
FRF,927,1269,36.1862780128,-75.7500476442,901887.633,275054.791,269.122,925.428,-4.017,-42.883,20230324,162253,58973.0
FRF,927,1269,36.1862765653,-75.7500543597,901887.034,275054.611,268.498,925.464,-4.011,-42.877,20230324,162256,58976.0
FRF,927,1269,36.1862749268,-75.750060978,901886.445,275054.41,267.876,925.477,-3.995,-42.861,20230324,162259,58979.0
FRF,927,1269,36.1862737567,-75.7500676832,901885.847,275054.26,267.262,925.541,-3.961,-42.827,20230324,162302,58982.0
FRF,927,1269,36.1862720873,-75.7500747477,901885.218,275054.054,266.601,925.562,-3.931,-42.797,20230324,162305,58985.0
FRF,927,1269,36.186270472,-75.7500814332,901884.623,275053.855,265.974,925.579,-3.933,-42.799,20230324,162308,58988.0
FRF,927,1269,36.1862690643,-75.750088509,901883.992,275053.679,265.321,925.63,-3.902,-42.768,20230324,162311,58991.0
FRF,927,1269,36.1862674257,-75.7500950712,901883.408,275053.477,264.703,925.64,-3.876,-42.742,20230324,162314,58994.0
FRF,927,1269,36.1862660373,-75.7501016788,901882.819,275053.304,264.09,925.679,-3.868,-42.734,20230324,162317,58997.0
FRF,927,1269,36.186264397,-75.7501084065,901882.22,275053.102,263.458,925.695,-3.859,-42.725,20230324,162320,59000.0
FRF,927,1269,36.1862626012,-75.7501150538,901881.629,275052.884,262.828,925.692,-3.838,-42.704,20230324,162323,59003.0
FRF,927,1269,36.1862608667,-75.7501222733,901880.986,275052.67,262.151,925.711,-3.789,-42.655,20230324,162326,59006.0
FRF,927,1269,36.1862591452,-75.75012923,901880.367,275052.459,261.497,925.725,-3.793,-42.659,20230324,162329,59009.0
FRF,927,1269,36.1862576587,-75.7501356232,901879.797,275052.275,260.898,925.747,-3.761,-42.627,20230324,162332,59012.0
FRF,927,1269,36.1862555792,-75.750142228,901879.211,275052.025,260.262,925.713,-3.734,-42.6,20230324,162335,59015.0
FRF,927,1269,36.186254086,-75.750148317,901878.669,275051.841,259.69,925.726,-3.719,-42.585,20230324,162338,59018.0
FRF,927,1269,36.1862522965,-75.7501555112,901878.029,275051.622,259.014,925.739,-3.696,-42.562,20230324,162341,59021.0
FRF,927,1269,36.1862504178,-75.7501625697,901877.401,275051.392,258.345,925.738,-3.694,-42.56,20230324,162344,59024.0
FRF,927,1269,36.1862486343,-75.7501693195,901876.801,275051.175,257.707,925.74,-3.666,-42.532,20230324,162347,59027.0
FRF,927,1269,36.1862467092,-75.7501762127,901876.188,275050.941,257.051,925.73,-3.646,-42.512,20230324,162350,59030.0
FRF,927,1269,36.1862447082,-75.750182342,901875.644,275050.701,256.457,925.691,-3.634,-42.5,20230324,162353,59033.0
FRF,927,1269,36.1862427027,-75.7501887975,901875.071,275050.46,255.837,925.66,-3.62,-42.486,20230324,162356,59036.0
FRF,927,1269,36.1862406893,-75.7501957227,901874.456,275050.216,255.175,925.642,-3.596,-42.462,20230324,162359,59039.0
FRF,927,1269,36.1862386685,-75.7502020923,901873.89,275049.973,254.56,925.607,-3.565,-42.431,20230324,162402,59042.0
FRF,927,1269,36.1862368982,-75.7502092947,901873.249,275049.756,253.884,925.623,-3.541,-42.407,20230324,162405,59045.0
FRF,927,1269,36.1862352437,-75.7502159828,901872.654,275049.552,253.255,925.635,-3.522,-42.388,20230324,162408,59048.0
FRF,927,1269,36.1862335728,-75.7502227813,901872.049,275049.347,252.616,925.65,-3.511,-42.377,20230324,162411,59051.0
FRF,927,1269,36.1862318968,-75.7502291312,901871.484,275049.142,252.015,925.65,-3.475,-42.341,20230324,162414,59054.0
FRF,927,1269,36.1862302762,-75.7502359295,901870.879,275048.943,251.379,925.671,-3.456,-42.322,20230324,162417,59057.0
FRF,927,1269,36.186228851,-75.7502415907,901870.375,275048.768,250.845,925.679,-3.442,-42.308,20230324,162419,59059.0
FRF,927,1269,36.186227477,-75.750247023,901869.892,275048.6,250.334,925.686,-3.43,-42.296,20230324,162421,59061.0
FRF,927,1269,36.1862259337,-75.7502541842,901869.253,275048.407,249.667,925.724,-3.411,-42.277,20230324,162424,59064.0
FRF,927,1269,36.1862242615,-75.7502612953,901868.62,275048.201,249.002,925.747,-3.394,-42.26,20230324,162427,59067.0
FRF,927,1269,36.186222699,-75.7502687277,901867.958,275048.006,248.313,925.791,-3.37,-42.236,20230324,162430,59070.0
FRF,927,1269,36.186220834,-75.7502763727,901867.277,275047.776,247.595,925.808,-3.348,-42.214,20230324,162433,59073.0
FRF,927,1269,36.1862188995,-75.7502836943,901866.626,275047.54,246.902,925.809,-3.323,-42.189,20230324,162436,59076.0
FRF,927,1269,36.186217012,-75.7502914402,901865.936,275047.308,246.174,925.827,-3.309,-42.175,20230324,162439,59079.0
FRF,927,1269,36.1862151462,-75.7502988482,901865.277,275047.08,245.477,925.839,-3.294,-42.16,20230324,162442,59082.0
FRF,927,1269,36.1862131415,-75.7503057357,901864.665,275046.837,244.819,925.82,-3.27,-42.136,20230324,162445,59085.0
FRF,927,1269,36.1862119392,-75.7503111737,901864.181,275046.688,244.313,925.846,-3.263,-42.129,20230324,162447,59087.0
FRF,927,1269,36.1862099947,-75.7503180612,901863.569,275046.452,243.657,925.833,-3.221,-42.087,20230324,162450,59090.0
FRF,927,1269,36.186208641,-75.750323554,901863.08,275046.285,243.141,925.844,-3.214,-42.08,20230324,162452,59092.0
FRF,927,1269,36.1862067415,-75.7503300212,901862.505,275046.056,242.522,925.826,-3.198,-42.064,20230324,162454,59094.0
FRF,927,1269,36.1862052365,-75.7503357717,901861.994,275045.872,241.979,925.828,-3.18,-42.046,20230324,162456,59096.0
FRF,927,1269,36.1862036663,-75.7503415362,901861.481,275045.681,241.432,925.824,-3.159,-42.025,20230324,162458,59098.0
FRF,927,1269,36.186201949,-75.750347748,901860.929,275045.472,240.842,925.817,-3.144,-42.01,20230324,162500,59100.0
FRF,927,1269,36.1862001237,-75.7503539078,901860.382,275045.251,240.252,925.796,-3.126,-41.992,20230324,162502,59102.0
FRF,927,1269,36.1861984132,-75.750359957,901859.844,275045.044,239.676,925.786,-3.107,-41.973,20230324,162504,59104.0
FRF,927,1269,36.1861966912,-75.7503662095,901859.288,275044.834,239.081,925.779,-3.082,-41.948,20230324,162506,59106.0
FRF,927,1269,36.1861950777,-75.7503721723,901858.758,275044.638,238.516,925.777,-3.081,-41.947,20230324,162508,59108.0
FRF,927,1269,36.1861934,-75.7503783897,901858.205,275044.434,237.927,925.774,-3.05,-41.916,20230324,162510,59110.0
FRF,927,1269,36.186191703,-75.7503842183,901857.687,275044.228,237.37,925.758,-3.034,-41.9,20230324,162512,59112.0
FRF,927,1269,36.1861901055,-75.7503904647,901857.131,275044.033,236.78,925.765,-3.012,-41.878,20230324,162514,59114.0
FRF,927,1269,36.1861883655,-75.750396339,901856.61,275043.822,236.219,925.745,-3.004,-41.87,20230324,162516,59116.0
FRF,927,1269,36.1861865292,-75.7504025812,901856.055,275043.6,235.621,925.727,-2.997,-41.863,20230324,162518,59118.0
FRF,927,1269,36.1861848012,-75.750408642,901855.517,275043.391,235.044,925.715,-2.97,-41.836,20230324,162520,59120.0
FRF,927,1269,36.1861828708,-75.7504144375,901855.003,275043.16,234.482,925.674,-2.951,-41.817,20230324,162522,59122.0
FRF,927,1269,36.1861813277,-75.750419982,901854.51,275042.972,233.954,925.666,-2.933,-41.799,20230324,162524,59124.0
FRF,927,1269,36.1861797048,-75.7504260292,901853.972,275042.775,233.382,925.665,-2.915,-41.781,20230324,162526,59126.0
FRF,927,1269,36.1861777288,-75.7504326755,901853.382,275042.536,232.745,925.643,-2.897,-41.763,20230324,162528,59128.0
FRF,927,1269,36.1861759853,-75.7504380387,901852.906,275042.327,232.227,925.609,-2.896,-41.762,20230324,162530,59130.0
FRF,927,1269,36.1861737503,-75.7504458038,901852.216,275042.056,231.486,925.591,-2.86,-41.726,20230324,162533,59133.0
FRF,927,1269,36.1861722765,-75.7504521137,901851.654,275041.874,230.895,925.612,-2.835,-41.701,20230324,162535,59135.0
FRF,927,1269,36.1861699437,-75.7504601299,901850.941,275041.592,230.13,925.591,-2.831,-41.697,20230324,162536,59136.0
FRF,927,1269,36.1861679927,-75.7504660797,901850.414,275041.358,229.554,925.553,-2.808,-41.674,20230324,162538,59138.0
FRF,927,1269,36.1861662808,-75.7504719857,901849.889,275041.15,228.99,925.537,-2.785,-41.651,20230324,162540,59140.0
FRF,927,1269,36.186164132,-75.7504790721,901849.26,275040.891,228.309,925.509,-2.768,-41.634,20230324,162542,59142.0
FRF,927,1269,36.1861625251,-75.7504854067,901848.696,275040.694,227.713,925.517,-2.757,-41.623,20230324,162544,59144.0
FRF,927,1269,36.1861608071,-75.7504912636,901848.176,275040.487,227.152,925.501,-2.736,-41.602,20230324,162546,59146.0
FRF,927,1269,36.1861590457,-75.7504968922,901847.676,275040.275,226.61,925.472,-2.72,-41.586,20230324,162548,59148.0
FRF,927,1269,36.1861575263,-75.7505023614,901847.19,275040.09,226.09,925.466,-2.704,-41.57,20230324,162550,59150.0
FRF,927,1269,36.1861558577,-75.7505083902,901846.654,275039.887,225.517,925.458,-2.688,-41.554,20230324,162552,59152.0
FRF,927,1269,36.1861538951,-75.7505142768,901846.132,275039.652,224.947,925.416,-2.653,-41.519,20230324,162554,59154.0
FRF,927,1269,36.1861526759,-75.750520113,901845.611,275039.5,224.406,925.451,-2.64,-41.506,20230324,162556,59156.0
FRF,927,1269,36.1861506701,-75.7505259119,901845.097,275039.26,223.841,925.403,-2.626,-41.492,20230324,162558,59158.0
FRF,927,1269,36.1861490449,-75.7505313851,901844.611,275039.064,223.316,925.384,-2.599,-41.465,20230324,162600,59160.0
FRF,927,1269,36.1861474574,-75.7505369319,901844.118,275038.872,222.787,925.372,-2.577,-41.443,20230324,162602,59162.0
FRF,927,1269,36.1861457448,-75.7505426621,901843.609,275038.665,222.238,925.353,-2.554,-41.42,20230324,162604,59164.0
FRF,927,1269,36.1861440403,-75.7505481852,901843.119,275038.46,221.707,925.327,-2.542,-41.408,20230324,162606,59166.0
FRF,927,1269,36.1861424114,-75.7505541365,901842.59,275038.261,221.142,925.322,-2.52,-41.386,20230324,162608,59168.0
FRF,927,1269,36.1861408868,-75.750560516,901842.022,275038.074,220.544,925.341,-2.484,-41.35,20230324,162610,59170.0
FRF,927,1269,36.1861393877,-75.7505661573,901841.52,275037.891,220.01,925.341,-2.464,-41.33,20230324,162612,59172.0
FRF,927,1269,36.1861375343,-75.7505723804,901840.967,275037.667,219.414,925.32,-2.442,-41.308,20230324,162614,59174.0
FRF,927,1269,36.1861358966,-75.7505781879,901840.451,275037.468,218.861,925.31,-2.407,-41.273,20230324,162616,59176.0
FRF,927,1269,36.1861342448,-75.7505862465,901839.733,275037.261,218.115,925.36,-2.353,-41.219,20230324,162620,59180.0
FRF,927,1269,36.1861327948,-75.7505931417,901839.118,275037.08,217.475,925.401,-2.334,-41.2,20230324,162622,59182.0
FRF,927,1269,36.1861310903,-75.7506011145,901838.408,275036.868,216.736,925.445,-2.29,-41.156,20230324,162624,59184.0
FRF,927,1269,36.1861287008,-75.7506087697,901837.728,275036.58,215.998,925.407,-2.254,-41.12,20230324,162626,59186.0
FRF,927,1269,36.1861265028,-75.7506154328,901837.137,275036.317,215.353,925.362,-2.244,-41.11,20230324,162628,59188.0
FRF,927,1269,36.1861245273,-75.7506225465,901836.505,275036.077,214.677,925.353,-2.213,-41.079,20230324,162630,59190.0
FRF,927,1269,36.1861225597,-75.7506299902,901835.843,275035.836,213.972,925.354,-2.182,-41.048,20230324,162632,59192.0
FRF,927,1269,36.1861202978,-75.7506368158,901835.237,275035.566,213.311,925.307,-2.161,-41.027,20230324,162634,59194.0
FRF,927,1269,36.1861179548,-75.7506438023,901834.618,275035.285,212.633,925.255,-2.138,-41.004,20230324,162636,59196.0
FRF,927,1269,36.1861155165,-75.7506503468,901834.038,275034.995,211.989,925.182,-2.093,-40.959,20230324,162638,59198.0
FRF,927,1269,36.1861132898,-75.7506573202,901833.419,275034.728,211.316,925.143,-2.067,-40.933,20230324,162640,59200.0
FRF,927,1269,36.1861109922,-75.7506639838,901832.828,275034.454,210.667,925.088,-2.057,-40.923,20230324,162642,59202.0
FRF,927,1269,36.1861088998,-75.7506708737,901832.217,275034.201,210.006,925.059,-2.024,-40.89,20230324,162644,59204.0
FRF,927,1269,36.1861073893,-75.7506778937,901831.591,275034.013,209.353,925.097,-2.036,-40.902,20230324,162646,59206.0
FRF,927,1269,36.1861050135,-75.7506844062,901831.014,275033.73,208.714,925.029,-2.035,-40.901,20230324,162648,59208.0
FRF,927,1269,36.1861047563,-75.7506921985,901830.314,275033.679,208.039,925.22,-2.044,-40.91,20230324,162650,59210.0
FRF,927,1269,36.186101622,-75.7506986198,901829.749,275033.312,207.383,925.069,-1.991,-40.857,20230324,162652,59212.0
FRF,927,1269,36.1860999805,-75.7507051503,901829.167,275033.111,206.767,925.079,-1.985,-40.851,20230324,162654,59214.0
FRF,927,1269,36.1860983638,-75.7507122568,901828.534,275032.911,206.104,925.108,-1.968,-40.834,20230324,162656,59216.0
FRF,927,1269,36.1860957557,-75.75071886,901827.95,275032.602,205.449,925.018,-1.939,-40.805,20230324,162658,59218.0
FRF,927,1269,36.1860944765,-75.7507264265,901827.275,275032.438,204.759,925.095,-1.927,-40.793,20230324,162700,59220.0
FRF,927,1269,36.1860933168,-75.7507340523,901826.593,275032.287,204.066,925.187,-1.923,-40.789,20230324,162702,59222.0
FRF,927,1269,36.1860913542,-75.750741023,901825.974,275032.049,203.403,925.175,-1.901,-40.767,20230324,162704,59224.0
FRF,927,1269,36.186089722,-75.7507484555,901825.311,275031.846,202.711,925.211,-1.893,-40.759,20230324,162706,59226.0
FRF,927,1269,36.1860880403,-75.7507561597,901824.625,275031.637,201.995,925.25,-1.871,-40.737,20230324,162708,59228.0
FRF,927,1269,36.1860862465,-75.7507633368,901823.986,275031.417,201.319,925.262,-1.854,-40.72,20230324,162710,59230.0
FRF,927,1269,36.1860844733,-75.7507706322,901823.337,275031.199,200.635,925.279,-1.84,-40.706,20230324,162712,59232.0
FRF,927,1269,36.1860827532,-75.7507780475,901822.676,275030.986,199.941,925.306,-1.812,-40.678,20230324,162714,59234.0
FRF,927,1269,36.1860806698,-75.7507855672,901822.008,275030.733,199.226,925.297,-1.789,-40.655,20230324,162716,59236.0
FRF,927,1269,36.18607912,-75.7507929425,901821.35,275030.539,198.542,925.34,-1.759,-40.625,20230324,162718,59238.0
FRF,927,1269,36.1860770325,-75.750800052,901820.719,275030.287,197.863,925.319,-1.743,-40.609,20230324,162720,59240.0
FRF,927,1269,36.1860751145,-75.7508071917,901820.084,275030.053,197.186,925.317,-1.72,-40.586,20230324,162722,59242.0
FRF,927,1269,36.1860734357,-75.7508145365,901819.43,275029.845,196.5,925.345,-1.716,-40.582,20230324,162724,59244.0
FRF,927,1269,36.1860716815,-75.750821574,901818.803,275029.63,195.838,925.358,-1.696,-40.562,20230324,162726,59246.0
FRF,927,1269,36.1860700117,-75.7508286427,901818.174,275029.424,195.176,925.38,-1.672,-40.538,20230324,162728,59248.0
FRF,927,1269,36.1860683035,-75.7508357497,901817.541,275029.214,194.509,925.399,-1.659,-40.525,20230324,162730,59250.0
FRF,927,1269,36.186066568,-75.750842768,901816.916,275029.0,193.849,925.412,-1.629,-40.495,20230324,162732,59252.0
FRF,927,1269,36.1860648882,-75.7508497275,901816.297,275028.794,193.197,925.431,-1.613,-40.479,20230324,162734,59254.0
FRF,927,1269,36.1860633162,-75.7508569288,901815.655,275028.598,192.526,925.466,-1.58,-40.446,20230324,162736,59256.0
FRF,927,1269,36.186061974,-75.7508635502,901815.065,275028.43,191.915,925.51,-1.566,-40.432,20230324,162738,59258.0
FRF,927,1269,36.1860605003,-75.7508702265,901814.47,275028.247,191.293,925.542,-1.56,-40.426,20230324,162740,59260.0
FRF,927,1269,36.1860589335,-75.7508774482,901813.826,275028.052,190.621,925.58,-1.535,-40.401,20230324,162742,59262.0
FRF,927,1269,36.1860573695,-75.750884748,901813.176,275027.857,189.944,925.619,-1.518,-40.384,20230324,162744,59264.0
FRF,927,1269,36.1860557533,-75.7508919277,901812.536,275027.656,189.273,925.649,-1.504,-40.37,20230324,162746,59266.0
FRF,927,1269,36.1860541433,-75.7508992832,901811.881,275027.456,188.59,925.686,-1.492,-40.358,20230324,162748,59268.0
FRF,927,1269,36.1860523052,-75.7509072412,901811.172,275027.229,187.846,925.715,-1.465,-40.331,20230324,162750,59270.0
FRF,927,1269,36.1860504823,-75.750915059,901810.476,275027.004,187.115,925.742,-1.452,-40.318,20230324,162752,59272.0
FRF,927,1269,36.1860487827,-75.750922092,901809.849,275026.794,186.454,925.76,-1.435,-40.301,20230324,162754,59274.0
FRF,927,1269,36.1860469888,-75.7509289645,901809.238,275026.575,185.805,925.763,-1.43,-40.296,20230324,162756,59276.0
FRF,927,1269,36.1860450482,-75.7509364017,901808.577,275026.338,185.102,925.767,-1.417,-40.283,20230324,162758,59278.0
FRF,927,1269,36.186042966,-75.7509438277,901807.916,275026.085,184.395,925.755,-1.406,-40.272,20230324,162800,59280.0
FRF,927,1269,36.1860406935,-75.7509509837,901807.281,275025.812,183.705,925.716,-1.382,-40.248,20230324,162802,59282.0
FRF,927,1269,36.1860386868,-75.750958385,901806.623,275025.568,183.003,925.712,-1.364,-40.23,20230324,162804,59284.0
FRF,927,1269,36.186036548,-75.7509661618,901805.932,275025.308,182.265,925.705,-1.332,-40.198,20230324,162806,59286.0
FRF,927,1269,36.1860344603,-75.7509736035,901805.27,275025.054,181.556,925.693,-1.335,-40.201,20230324,162808,59288.0
FRF,927,1269,36.1860325217,-75.7509807755,901804.633,275024.818,180.876,925.689,-1.328,-40.194,20230324,162810,59290.0
FRF,927,1269,36.1860306907,-75.75098847,901803.947,275024.593,180.155,925.713,-1.307,-40.173,20230324,162812,59292.0
FRF,927,1269,36.1860286833,-75.7509956853,901803.306,275024.349,179.469,925.703,-1.294,-40.16,20230324,162814,59294.0
FRF,927,1269,36.1860267178,-75.751002714,901802.681,275024.11,178.8,925.692,-1.29,-40.156,20230324,162816,59296.0
FRF,927,1269,36.1860249088,-75.7510100502,901802.028,275023.888,178.11,925.707,-1.282,-40.148,20230324,162818,59298.0
FRF,927,1269,36.1860227235,-75.7510191685,901801.217,275023.619,177.256,925.732,-1.269,-40.135,20230324,162820,59300.0
FRF,927,1269,36.1860206717,-75.7510270003,901800.52,275023.368,176.516,925.735,-1.25,-40.116,20230324,162822,59302.0
FRF,927,1269,36.1860186467,-75.751033786,901799.917,275023.123,175.865,925.712,-1.225,-40.091,20230324,162824,59304.0
FRF,927,1269,36.1860166133,-75.7510415198,901799.229,275022.875,175.134,925.714,-1.218,-40.084,20230324,162826,59306.0
FRF,927,1269,36.1860146643,-75.7510493323,901798.534,275022.636,174.399,925.728,-1.198,-40.064,20230324,162828,59308.0
FRF,927,1269,36.1860127697,-75.7510569922,901797.852,275022.403,173.678,925.742,-1.188,-40.054,20230324,162830,59310.0
FRF,927,1269,36.1860105238,-75.751064675,901797.17,275022.132,172.945,925.721,-1.181,-40.047,20230324,162832,59312.0
FRF,927,1269,36.1860087193,-75.7510720932,901796.509,275021.91,172.248,925.739,-1.165,-40.031,20230324,162834,59314.0
FRF,927,1269,36.1860070255,-75.7510796152,901795.839,275021.7,171.546,925.771,-1.143,-40.009,20230324,162836,59316.0
FRF,927,1269,36.1860051093,-75.75108726,901795.159,275021.465,170.827,925.783,-1.141,-40.007,20230324,162838,59318.0
FRF,927,1269,36.1860031583,-75.7510948703,901794.482,275021.226,170.109,925.79,-1.147,-40.013,20230324,162840,59320.0
FRF,927,1269,36.1860011973,-75.7511026685,901793.788,275020.986,169.375,925.803,-1.125,-39.991,20230324,162842,59322.0
FRF,927,1269,36.1859992877,-75.7511105617,901793.085,275020.751,168.634,925.823,-1.136,-40.002,20230324,162844,59324.0
FRF,927,1269,36.1859975942,-75.7511181737,901792.407,275020.54,167.925,925.856,-1.116,-39.982,20230324,162846,59326.0
