FRF,1337,1174,36.19056499,-75.74899286,901966.885,275533.339,507.454,1350.53,-5.865,0.0,20191007,131947,47987.0
FRF,1337,1174,36.19057176,-75.74896883,901969.021,275534.161,509.743,1350.49,-5.892,0.0,20191007,131948,47988.0
FRF,1337,1174,36.19057708,-75.74894699,901970.966,275534.815,511.794,1350.407,-5.905,0.0,20191007,131949,47989.0
FRF,1337,1174,36.19058458,-75.74892878,901972.576,275535.7,513.61,1350.113,-5.923,0.0,20191007,131950,47990.0
FRF,1337,1174,36.19059029,-75.74890934,901974.302,275536.391,515.468,1350.046,-5.961,0.0,20191007,131951,47991.0
FRF,1337,1174,36.19059935,-75.74889569,901975.496,275537.436,516.948,1349.898,-5.982,0.0,20191007,131952,47992.0
FRF,1337,1174,36.19061139,-75.74885868,901978.78,275538.88,520.528,1350.486,-6.017,0.0,20191007,131954,47994.0
FRF,1337,1174,36.19062095,-75.74883959,901980.461,275539.996,522.489,1350.427,-6.046,0.0,20191007,131955,47995.0
FRF,1337,1174,36.19062693,-75.74881998,901982.202,275540.718,524.372,1350.666,-6.084,0.0,20191007,131956,47996.0
FRF,1337,1174,36.19063329,-75.74880122,901983.866,275541.478,526.196,1350.676,-6.113,0.0,20191007,131957,47997.0
FRF,1337,1174,36.19064042,-75.74878383,901985.403,275542.32,527.928,1350.603,-6.138,0.0,20191007,131958,47998.0
FRF,1337,1174,36.1906459,-75.74876319,901987.239,275542.989,529.882,1350.596,-6.153,0.0,20191007,131959,47999.0
FRF,1337,1174,36.19064995,-75.74874372,901988.975,275543.495,531.687,1350.405,-6.158,0.0,20191007,132000,48000.0
FRF,1337,1174,36.19065767,-75.74872353,901990.762,275544.411,533.679,1350.616,-6.167,0.0,20191007,132001,48001.0
FRF,1337,1174,36.19066152,-75.74870375,901992.526,275544.895,535.502,1350.746,-6.187,0.0,20191007,132002,48002.0
FRF,1337,1174,36.19066887,-75.74869275,901993.488,275545.743,536.697,1350.771,-6.225,0.0,20191007,132003,48003.0
FRF,1337,1174,36.19067451,-75.7486746,901995.099,275546.423,538.443,1350.841,-6.243,0.0,20191007,132004,48004.0
FRF,1337,1174,36.19067948,-75.74865708,901996.656,275547.025,540.112,1350.544,-6.259,0.0,20191007,132005,48005.0
FRF,1337,1174,36.1906868,-75.74863637,901998.491,275547.898,542.135,1350.569,-6.261,0.0,20191007,132006,48006.0
