FRF,1337,1228,36.1891346478,-75.7535352205,901563.723,275361.34,69.768,1324.362,1.903,-36.96,20211021,140913,50953.0
FRF,1337,1228,36.189146515,-75.753535522,901563.653,275362.655,70.153,1325.621,1.863,-37.0,20211021,140914,50954.0
FRF,1337,1228,36.1891579372,-75.7535354703,901563.616,275363.922,70.552,1326.824,1.827,-37.036,20211021,140915,50955.0
FRF,1337,1228,36.1891712463,-75.7535347858,901563.629,275365.4,71.07,1328.208,1.769,-37.094,20211021,140916,50956.0
FRF,1337,1228,36.1891869117,-75.7535350178,901563.552,275367.137,71.593,1329.867,1.734,-37.129,20211021,140917,50957.0
FRF,1337,1228,36.189204023,-75.7535342828,901563.556,275369.037,72.247,1331.65,1.717,-37.145,20211021,140918,50958.0
FRF,1337,1228,36.1892208942,-75.7535319243,901563.707,275370.915,73.032,1333.363,1.668,-37.194,20211021,140919,50959.0
FRF,1337,1228,36.189235863,-75.753525328,901564.245,275372.594,74.113,1334.756,1.57,-37.292,20211021,140920,50960.0
FRF,1337,1228,36.1892470977,-75.7535153255,901565.104,275373.869,75.356,1335.66,1.548,-37.314,20211021,140921,50961.0
FRF,1337,1228,36.1892561982,-75.7535072045,901565.801,275374.903,76.365,1336.393,1.538,-37.324,20211021,140922,50962.0
FRF,1337,1228,36.189263908,-75.7535001288,901566.409,275375.778,77.236,1337.007,1.521,-37.341,20211021,140923,50963.0
FRF,1337,1228,36.1892703143,-75.7534920427,901567.113,275376.513,78.149,1337.456,1.495,-37.367,20211021,140924,50964.0
FRF,1337,1228,36.1892764553,-75.753482259,901567.97,275377.223,79.198,1337.83,1.443,-37.419,20211021,140925,50965.0
FRF,1337,1228,36.1892827403,-75.7534701043,901569.04,275377.955,80.454,1338.151,1.33,-37.532,20211021,140926,50966.0
FRF,1337,1228,36.189288882,-75.753455862,901570.298,275378.678,81.883,1338.4,1.173,-37.689,20211021,140927,50967.0
FRF,1337,1228,36.1892931405,-75.753439313,901571.77,275379.199,83.444,1338.385,1.025,-37.837,20211021,140928,50968.0
FRF,1337,1228,36.1892961462,-75.753422596,901573.262,275379.582,84.977,1338.234,0.877,-37.985,20211021,140929,50969.0
FRF,1337,1228,36.1892985473,-75.7534063182,901574.717,275379.896,86.452,1338.031,0.743,-38.119,20211021,140930,50970.0
FRF,1337,1228,36.1892992698,-75.7533897925,901576.2,275380.025,87.889,1337.644,0.593,-38.269,20211021,140931,50971.0
FRF,1337,1228,36.18929941,-75.7533737125,901577.645,275380.088,89.269,1337.209,0.486,-38.376,20211021,140932,50972.0
FRF,1337,1228,36.1893003557,-75.7533576737,901579.083,275380.24,90.672,1336.859,0.373,-38.489,20211021,140933,50973.0
FRF,1337,1228,36.1893024115,-75.7533401633,901580.65,275380.519,92.24,1336.585,0.278,-38.584,20211021,140934,50974.0
FRF,1337,1228,36.1893060048,-75.7533211815,901582.344,275380.974,93.987,1336.432,0.156,-38.706,20211021,140935,50975.0
FRF,1337,1228,36.1893106315,-75.7533017458,901584.074,275381.544,95.808,1336.375,-0.155,-39.017,20211021,140936,50976.0
FRF,1337,1228,36.1893159162,-75.7532804945,901585.965,275382.192,97.806,1336.336,-0.415,-39.277,20211021,140937,50977.0
FRF,1337,1228,36.189320115,-75.7532653142,901587.315,275382.703,99.25,1336.354,-0.647,-39.509,20211021,140938,50978.0
FRF,1337,1228,36.1893239932,-75.753251797,901588.516,275383.173,100.539,1336.385,-0.705,-39.567,20211021,140939,50979.0
FRF,1337,1228,36.189328905,-75.7532387858,901589.668,275383.756,101.821,1336.538,-0.775,-39.637,20211021,140940,50980.0
FRF,1337,1228,36.189332283,-75.7532276218,901590.659,275384.163,102.891,1336.581,-0.834,-39.696,20211021,140941,50981.0
FRF,1337,1228,36.189334659,-75.7532225887,901591.103,275384.441,103.404,1336.69,-0.921,-39.783,20211021,140942,50982.0
FRF,1337,1228,36.1893370707,-75.7532141508,901591.853,275384.734,104.209,1336.708,-1.015,-39.877,20211021,140943,50983.0
FRF,1337,1228,36.1893397028,-75.7532026322,901592.879,275385.059,105.284,1336.663,-1.1,-39.962,20211021,140944,50984.0
FRF,1337,1228,36.1893426595,-75.7531914258,901593.876,275385.42,106.344,1336.66,-1.153,-40.015,20211021,140945,50985.0
FRF,1337,1228,36.1893460035,-75.7531778017,901595.088,275385.831,107.624,1336.631,-1.193,-40.055,20211021,140946,50986.0
FRF,1337,1228,36.1893485007,-75.7531619202,901596.507,275386.155,109.068,1336.45,-1.217,-40.079,20211021,140947,50987.0
FRF,1337,1228,36.1893513008,-75.7531466953,901597.866,275386.51,110.466,1336.318,-1.236,-40.098,20211021,140948,50988.0
FRF,1337,1228,36.1893538032,-75.7531307833,901599.287,275386.835,111.913,1336.137,-1.238,-40.1,20211021,140949,50989.0
FRF,1337,1228,36.189357343,-75.7531162902,901600.577,275387.27,113.274,1336.104,-1.25,-40.112,20211021,140950,50990.0
FRF,1337,1228,36.1893600187,-75.7531025455,901601.803,275387.607,114.541,1336.001,-1.283,-40.145,20211021,140951,50991.0
FRF,1337,1228,36.1893627822,-75.7530901218,901602.91,275387.95,115.698,1335.944,-1.304,-40.166,20211021,140952,50992.0
FRF,1337,1228,36.1893657372,-75.7530784757,901603.946,275388.312,116.796,1335.929,-1.332,-40.194,20211021,140953,50993.0
FRF,1337,1228,36.1893683712,-75.7530673555,901604.936,275388.637,117.837,1335.896,-1.336,-40.198,20211021,140954,50994.0
FRF,1337,1228,36.1893719487,-75.7530561873,901605.927,275389.066,118.915,1335.959,-1.355,-40.217,20211021,140955,50995.0
FRF,1337,1228,36.1893756563,-75.7530450112,901606.919,275389.51,119.999,1336.037,-1.38,-40.242,20211021,140956,50996.0
FRF,1337,1228,36.1893793922,-75.753032516,901608.028,275389.962,121.196,1336.082,-1.399,-40.261,20211021,140957,50997.0
FRF,1337,1228,36.1893832648,-75.7530198393,901609.154,275390.428,122.413,1336.134,-1.43,-40.292,20211021,140958,50998.0
FRF,1337,1228,36.1893869725,-75.7530064423,901610.345,275390.879,123.687,1336.15,-1.448,-40.31,20211021,140959,50999.0
FRF,1337,1228,36.1893898453,-75.752992068,901611.627,275391.24,125.015,1336.05,-1.471,-40.333,20211021,141000,51000.0
FRF,1337,1228,36.1893930977,-75.7529781452,901612.867,275391.641,126.317,1336.002,-1.496,-40.358,20211021,141001,51001.0
FRF,1337,1228,36.1893966262,-75.7529641925,901614.108,275392.074,127.632,1335.984,-1.531,-40.393,20211021,141002,51002.0
FRF,1337,1228,36.1893994957,-75.7529514603,901615.242,275392.43,128.819,1335.93,-1.578,-40.44,20211021,141003,51003.0
FRF,1337,1228,36.189402963,-75.7529397117,901616.286,275392.849,129.943,1335.966,-1.626,-40.488,20211021,141004,51004.0
FRF,1337,1228,36.1894066103,-75.7529276335,901617.358,275393.289,131.101,1336.012,-1.665,-40.527,20211021,141005,51005.0
FRF,1337,1228,36.1894098522,-75.7529146633,901618.513,275393.686,132.322,1335.99,-1.703,-40.565,20211021,141006,51006.0
FRF,1337,1228,36.1894142353,-75.7529003978,901619.779,275394.214,133.693,1336.052,-1.738,-40.6,20211021,141007,51007.0
FRF,1337,1228,36.189419121,-75.7528840875,901621.228,275394.804,135.256,1336.111,-1.773,-40.635,20211021,141008,51008.0
FRF,1337,1228,36.1894244785,-75.7528677618,901622.676,275395.446,136.836,1336.218,-1.824,-40.686,20211021,141009,51009.0
FRF,1337,1228,36.1894310547,-75.7528495515,901624.289,275396.229,138.62,1336.401,-1.864,-40.726,20211021,141010,51010.0
FRF,1337,1228,36.1894364562,-75.7528307615,901625.959,275396.884,140.413,1336.445,-1.879,-40.741,20211021,141011,51011.0
FRF,1337,1228,36.1894427297,-75.7528115293,901627.665,275397.636,142.274,1336.567,-1.814,-40.676,20211021,141012,51012.0
FRF,1337,1228,36.1894484065,-75.7527927143,901629.336,275398.321,144.078,1336.639,-1.718,-40.58,20211021,141013,51013.0
FRF,1337,1228,36.1894546077,-75.7527734808,901631.043,275399.065,145.937,1336.753,-1.614,-40.476,20211021,141014,51014.0
FRF,1337,1228,36.1894604652,-75.7527556477,901632.625,275399.767,147.663,1336.871,-1.54,-40.402,20211021,141015,51015.0
FRF,1337,1228,36.1894666032,-75.7527376848,901634.217,275400.501,149.411,1337.015,-1.487,-40.349,20211021,141016,51016.0
FRF,1337,1228,36.1894723555,-75.7527182977,901635.939,275401.196,151.266,1337.079,-1.437,-40.299,20211021,141017,51017.0
FRF,1337,1228,36.189478479,-75.7526994912,901637.608,275401.93,153.086,1337.197,-1.39,-40.252,20211021,141018,51018.0
FRF,1337,1228,36.1894848602,-75.752678658,901639.457,275402.699,155.086,1337.286,-1.346,-40.208,20211021,141019,51019.0
FRF,1337,1228,36.1894911425,-75.7526578692,901641.304,275403.457,157.081,1337.366,-1.327,-40.189,20211021,141020,51020.0
FRF,1337,1228,36.18949854,-75.7526365967,901643.189,275404.34,159.155,1337.55,-1.313,-40.175,20211021,141021,51021.0
FRF,1337,1228,36.1895059112,-75.75261531,901645.076,275405.22,161.229,1337.731,-1.313,-40.175,20211021,141022,51022.0
FRF,1337,1228,36.189513427,-75.752594496,901646.92,275406.115,163.268,1337.94,-1.315,-40.177,20211021,141023,51023.0
FRF,1337,1228,36.1895203503,-75.7525737103,901648.763,275406.944,165.283,1338.088,-1.328,-40.19,20211021,141024,51024.0
FRF,1337,1228,36.1895265785,-75.752554391,901650.478,275407.692,167.151,1338.203,-1.34,-40.202,20211021,141025,51025.0
FRF,1337,1228,36.1895332263,-75.7525346685,901652.227,275408.487,169.066,1338.351,-1.339,-40.201,20211021,141026,51026.0
FRF,1337,1228,36.1895385312,-75.7525160053,901653.885,275409.13,170.844,1338.388,-1.355,-40.217,20211021,141027,51027.0
FRF,1337,1228,36.1895448938,-75.7524972585,901655.547,275409.891,172.666,1338.534,-1.366,-40.228,20211021,141028,51028.0
FRF,1337,1228,36.1895505205,-75.7524781277,901657.247,275410.571,174.497,1338.59,-1.407,-40.269,20211021,141029,51029.0
FRF,1337,1228,36.1895563702,-75.752459744,901658.878,275411.274,176.27,1338.692,-1.422,-40.284,20211021,141030,51030.0
FRF,1337,1228,36.1895620657,-75.7524409963,901660.543,275411.961,178.069,1338.768,-1.48,-40.342,20211021,141031,51031.0
FRF,1337,1228,36.1895673773,-75.7524225985,901662.178,275412.604,179.826,1338.812,-1.504,-40.366,20211021,141032,51032.0
FRF,1337,1228,36.189572775,-75.7524034888,901663.876,275413.259,181.645,1338.846,-1.553,-40.415,20211021,141033,51033.0
FRF,1337,1228,36.1895773888,-75.7523838788,901665.622,275413.828,183.48,1338.782,-1.558,-40.42,20211021,141034,51034.0
FRF,1337,1228,36.1895827698,-75.7523636662,901667.42,275414.485,185.395,1338.784,-1.605,-40.467,20211021,141035,51035.0
FRF,1337,1228,36.1895878083,-75.7523436117,901669.204,275415.102,187.282,1338.753,-1.654,-40.516,20211021,141036,51036.0
FRF,1337,1228,36.189592093,-75.752323308,901671.014,275415.637,189.166,1338.636,-1.734,-40.596,20211021,141037,51037.0
FRF,1337,1228,36.1895967893,-75.7523038972,901672.742,275416.215,190.987,1338.587,-1.814,-40.676,20211021,141038,51038.0
FRF,1337,1228,36.189600532,-75.7522829727,901674.61,275416.692,192.906,1338.396,-1.907,-40.769,20211021,141039,51039.0
FRF,1337,1228,36.189604682,-75.7522615855,901676.517,275417.215,194.877,1338.234,-2.009,-40.871,20211021,141040,51040.0
FRF,1337,1228,36.1896092427,-75.7522392573,901678.508,275417.787,196.943,1338.089,-2.138,-41.0,20211021,141041,51041.0
FRF,1337,1228,36.1896137178,-75.7522168388,901680.507,275418.349,199.014,1337.933,-2.271,-41.133,20211021,141042,51042.0
FRF,1337,1228,36.189618599,-75.7521934282,901682.594,275418.959,201.183,1337.791,-2.38,-41.242,20211021,141043,51043.0
FRF,1337,1228,36.1896232282,-75.7521704187,901684.646,275419.54,203.31,1337.635,-2.482,-41.344,20211021,141044,51044.0
FRF,1337,1228,36.189628456,-75.7521466792,901686.761,275420.19,205.52,1337.521,-2.562,-41.424,20211021,141045,51045.0
FRF,1337,1228,36.1896336607,-75.7521226877,901688.899,275420.838,207.751,1337.398,-2.664,-41.526,20211021,141046,51046.0
FRF,1337,1228,36.1896391332,-75.7520993317,901690.979,275421.513,209.936,1337.32,-2.737,-41.599,20211021,141047,51047.0
FRF,1337,1228,36.189644671,-75.7520760225,901693.054,275422.196,212.119,1337.251,-2.825,-41.687,20211021,141048,51048.0
FRF,1337,1228,36.1896494112,-75.752053298,901695.08,275422.789,214.226,1337.114,-2.901,-41.763,20211021,141049,51049.0
FRF,1337,1228,36.1896548142,-75.7520315048,901697.02,275423.452,216.276,1337.073,-2.974,-41.836,20211021,141050,51050.0
FRF,1337,1228,36.1896593295,-75.7520093033,901698.999,275424.018,218.329,1336.927,-3.03,-41.892,20211021,141051,51051.0
FRF,1337,1228,36.1896633358,-75.7519876002,901700.936,275424.526,220.323,1336.741,-3.071,-41.933,20211021,141052,51052.0
FRF,1337,1228,36.189668607,-75.7519661655,901702.843,275425.174,222.336,1336.697,-3.106,-41.968,20211021,141053,51053.0
FRF,1337,1228,36.189672835,-75.7519438827,901704.831,275425.708,224.387,1336.518,-3.128,-41.99,20211021,141054,51054.0
FRF,1337,1228,36.1896772657,-75.751922674,901706.722,275426.262,226.353,1336.391,-3.183,-42.045,20211021,141055,51055.0
FRF,1337,1228,36.1896831438,-75.7519016117,901708.594,275426.976,228.357,1336.42,-3.228,-42.09,20211021,141056,51056.0
FRF,1337,1228,36.1896883787,-75.7518800637,901710.512,275427.62,230.379,1336.369,-3.293,-42.155,20211021,141057,51057.0
FRF,1337,1228,36.1896942765,-75.7518595327,901712.337,275428.334,232.339,1336.415,-3.343,-42.205,20211021,141058,51058.0
FRF,1337,1228,36.1897006,-75.7518377638,901714.271,275429.1,234.418,1336.472,-3.394,-42.255,20211021,141059,51059.0
FRF,1337,1228,36.1897057593,-75.7518154573,901716.257,275429.738,236.502,1336.391,-3.444,-42.306,20211021,141100,51060.0
FRF,1337,1228,36.189712019,-75.751793435,901718.214,275430.497,238.601,1336.434,-3.48,-42.342,20211021,141101,51061.0
FRF,1337,1228,36.189717564,-75.7517706222,901720.245,275431.179,240.743,1336.38,-3.501,-42.363,20211021,141102,51062.0
FRF,1337,1228,36.1897229835,-75.7517488093,901722.186,275431.844,242.794,1336.34,-3.53,-42.392,20211021,141103,51063.0
FRF,1337,1228,36.1897295767,-75.7517266663,901724.153,275432.64,244.915,1336.414,-3.552,-42.414,20211021,141104,51064.0
FRF,1337,1228,36.1897354667,-75.7517047475,901726.102,275433.358,246.992,1336.421,-3.586,-42.448,20211021,141105,51065.0
FRF,1337,1228,36.1897426895,-75.7516825373,901728.073,275434.224,249.14,1336.56,-3.595,-42.457,20211021,141106,51066.0
FRF,1337,1228,36.1897492155,-75.7516592913,901730.139,275435.017,251.353,1336.598,-3.585,-42.447,20211021,141107,51067.0
FRF,1337,1228,36.1897558302,-75.7516356108,901732.244,275435.82,253.605,1336.631,-3.573,-42.435,20211021,141108,51068.0
FRF,1337,1228,36.1897630095,-75.7516124303,901734.301,275436.684,255.834,1336.739,-3.565,-42.427,20211021,141109,51069.0
FRF,1337,1228,36.1897698098,-75.7515883578,901736.441,275437.509,258.127,1336.781,-3.567,-42.429,20211021,141110,51070.0
FRF,1337,1228,36.1897761158,-75.7515653882,901738.483,275438.276,260.308,1336.802,-3.567,-42.429,20211021,141111,51071.0
FRF,1337,1228,36.1897830412,-75.7515438838,901740.391,275439.108,262.386,1336.931,-3.577,-42.439,20211021,141112,51072.0
FRF,1337,1228,36.1897894803,-75.7515217167,901742.36,275439.887,264.503,1336.988,-3.59,-42.452,20211021,141113,51073.0
FRF,1337,1228,36.1897956497,-75.7515000378,901744.287,275440.635,266.569,1337.031,-3.599,-42.461,20211021,141114,51074.0
FRF,1337,1228,36.1898029142,-75.7514789345,901746.158,275441.503,268.624,1337.206,-3.603,-42.465,20211021,141115,51075.0
FRF,1337,1228,36.1898098332,-75.75145639,901748.159,275442.336,270.79,1337.303,-3.606,-42.468,20211021,141116,51076.0
FRF,1337,1228,36.1898168217,-75.7514349607,901750.061,275443.175,272.864,1337.44,-3.616,-42.478,20211021,141117,51077.0
FRF,1337,1228,36.1898244658,-75.7514142258,901751.897,275444.083,274.9,1337.665,-3.628,-42.49,20211021,141118,51078.0
FRF,1337,1228,36.1898311672,-75.7513930998,901753.772,275444.889,276.937,1337.78,-3.632,-42.494,20211021,141119,51079.0
FRF,1337,1228,36.1898377832,-75.7513728988,901755.564,275445.682,278.893,1337.911,-3.648,-42.51,20211021,141120,51080.0
FRF,1337,1228,36.1898445532,-75.751351977,901757.42,275446.494,280.914,1338.039,-3.646,-42.508,20211021,141121,51081.0
FRF,1337,1228,36.189850529,-75.751330431,901759.335,275447.22,282.962,1338.065,-3.663,-42.525,20211021,141122,51082.0
FRF,1337,1228,36.1898570397,-75.7513081953,901761.311,275448.008,285.089,1338.129,-3.665,-42.527,20211021,141123,51083.0
FRF,1337,1228,36.1898632683,-75.7512856642,901763.314,275448.765,287.23,1338.154,-3.679,-42.541,20211021,141124,51084.0
FRF,1337,1228,36.189870112,-75.7512628173,901765.343,275449.591,289.419,1338.235,-3.681,-42.543,20211021,141125,51085.0
FRF,1337,1228,36.1898765885,-75.7512401837,901767.354,275450.376,291.577,1338.284,-3.681,-42.543,20211021,141126,51086.0
FRF,1337,1228,36.1898835877,-75.7512181998,901769.305,275451.217,293.698,1338.406,-3.684,-42.546,20211021,141127,51087.0
FRF,1337,1228,36.1898899018,-75.7511953833,901771.333,275451.985,295.867,1338.433,-3.696,-42.558,20211021,141128,51088.0
FRF,1337,1228,36.1898961357,-75.7511737068,901773.259,275452.74,297.935,1338.483,-3.73,-42.592,20211021,141129,51089.0
FRF,1337,1228,36.1899033248,-75.7511517743,901775.205,275453.602,300.058,1338.627,-3.757,-42.619,20211021,141130,51090.0
FRF,1337,1228,36.189909614,-75.7511292332,901777.208,275454.365,302.201,1338.658,-3.764,-42.626,20211021,141131,51091.0
FRF,1337,1228,36.1899164615,-75.7511074673,901779.14,275455.189,304.299,1338.77,-3.766,-42.628,20211021,141132,51092.0
FRF,1337,1228,36.1899237105,-75.7510846485,901781.165,275456.06,306.5,1338.895,-3.765,-42.627,20211021,141133,51093.0
FRF,1337,1228,36.1899299142,-75.7510617518,901783.201,275456.815,308.671,1338.907,-3.779,-42.641,20211021,141134,51094.0
FRF,1337,1228,36.189936973,-75.7510389788,901785.223,275457.665,310.862,1339.014,-3.774,-42.636,20211021,141135,51095.0
FRF,1337,1228,36.1899432347,-75.7510164762,901787.223,275458.426,313.002,1339.044,-3.782,-42.644,20211021,141136,51096.0
FRF,1337,1228,36.189948859,-75.7509942268,901789.203,275459.115,315.098,1339.013,-3.807,-42.669,20211021,141137,51097.0
FRF,1337,1228,36.1899544113,-75.750971977,901791.183,275459.796,317.191,1338.975,-3.83,-42.692,20211021,141138,51098.0
FRF,1337,1228,36.1899599008,-75.750950379,901793.105,275460.469,319.228,1338.949,-3.844,-42.706,20211021,141139,51099.0
FRF,1337,1228,36.1899659328,-75.750928516,901795.048,275461.202,321.304,1338.972,-3.839,-42.7,20211021,141140,51100.0
FRF,1337,1228,36.1899715915,-75.7509064703,901797.01,275461.895,323.385,1338.952,-3.842,-42.703,20211021,141141,51101.0
FRF,1337,1228,36.1899781687,-75.7508851375,901798.903,275462.687,325.435,1339.047,-3.844,-42.705,20211021,141142,51102.0
FRF,1337,1228,36.1899845963,-75.7508630507,901800.866,275463.465,327.545,1339.106,-3.858,-42.719,20211021,141143,51103.0
FRF,1337,1228,36.1899907735,-75.7508410568,901802.821,275464.214,329.639,1339.141,-3.884,-42.745,20211021,141144,51104.0
FRF,1337,1228,36.189997204,-75.7508187857,901804.799,275464.993,331.764,1339.195,-3.896,-42.757,20211021,141145,51105.0
FRF,1337,1228,36.1900029047,-75.750796165,901806.812,275465.692,333.894,1339.162,-3.898,-42.759,20211021,141146,51106.0
FRF,1337,1228,36.190009486,-75.7507735195,901808.824,275466.489,336.058,1339.222,-3.895,-42.756,20211021,141147,51107.0
FRF,1337,1228,36.190015325,-75.7507505672,901810.866,275467.204,338.221,1339.195,-3.906,-42.767,20211021,141148,51108.0
FRF,1337,1228,36.1900211403,-75.7507280337,901812.871,275467.915,340.348,1339.176,-3.921,-42.782,20211021,141149,51109.0
FRF,1337,1228,36.1900268563,-75.7507058102,901814.848,275468.614,342.445,1339.156,-3.94,-42.801,20211021,141150,51110.0
FRF,1337,1228,36.1900323247,-75.7506847425,901816.722,275469.283,344.435,1339.143,-3.978,-42.839,20211021,141151,51111.0
FRF,1337,1228,36.1900375552,-75.7506637788,901818.588,275469.925,346.408,1339.107,-4.016,-42.877,20211021,141152,51112.0
FRF,1337,1228,36.1900429368,-75.7506425852,901820.474,275470.584,348.406,1339.08,-4.044,-42.905,20211021,141153,51113.0
FRF,1337,1228,36.1900484702,-75.7506207008,901822.421,275471.262,350.467,1339.051,-4.05,-42.911,20211021,141154,51114.0
FRF,1337,1228,36.1900539823,-75.7505975892,901824.479,275471.941,352.633,1338.984,-4.051,-42.912,20211021,141155,51115.0
FRF,1337,1228,36.1900594008,-75.7505736798,901826.608,275472.613,354.864,1338.886,-4.072,-42.933,20211021,141156,51116.0
FRF,1337,1228,36.1900653167,-75.7505498375,901828.73,275473.339,357.106,1338.842,-4.106,-42.967,20211021,141157,51117.0
FRF,1337,1228,36.1900706872,-75.7505263138,901830.826,275474.004,359.303,1338.749,-4.155,-43.016,20211021,141158,51118.0
FRF,1337,1228,36.1900760128,-75.7505034653,901832.86,275474.662,361.439,1338.67,-4.198,-43.059,20211021,141159,51119.0
FRF,1337,1228,36.1900813513,-75.7504815033,901834.815,275475.318,363.501,1338.617,-4.238,-43.099,20211021,141200,51120.0
FRF,1337,1228,36.1900866105,-75.7504593622,901836.787,275475.967,365.576,1338.552,-4.238,-43.099,20211021,141201,51121.0
FRF,1337,1228,36.1900926792,-75.7504375265,901838.728,275476.704,367.652,1338.579,-4.229,-43.09,20211021,141202,51122.0
FRF,1337,1228,36.1900983537,-75.7504144412,901840.782,275477.401,369.82,1338.531,-4.222,-43.083,20211021,141203,51123.0
FRF,1337,1228,36.1901044045,-75.7503917382,901842.801,275478.139,371.97,1338.533,-4.251,-43.112,20211021,141204,51124.0
FRF,1337,1228,36.190110662,-75.7503691358,901844.811,275478.9,374.119,1338.56,-4.296,-43.157,20211021,141205,51125.0
FRF,1337,1228,36.1901162682,-75.750346836,901846.795,275479.587,376.218,1338.526,-4.343,-43.204,20211021,141206,51126.0
FRF,1337,1228,36.1901224822,-75.750325054,901848.731,275480.34,378.295,1338.57,-4.391,-43.252,20211021,141207,51127.0
FRF,1337,1228,36.190128548,-75.7503039195,901850.608,275481.075,380.31,1338.618,-4.443,-43.304,20211021,141208,51128.0
FRF,1337,1228,36.1901339968,-75.7502815182,901852.603,275481.746,382.414,1338.565,-4.44,-43.301,20211021,141209,51129.0
FRF,1337,1228,36.1901393908,-75.7502600103,901854.516,275482.407,384.438,1338.531,-4.446,-43.307,20211021,141210,51130.0
FRF,1337,1228,36.190144282,-75.750237089,901856.559,275483.017,386.566,1338.405,-4.437,-43.298,20211021,141211,51131.0
FRF,1337,1228,36.1901490462,-75.750213891,901858.627,275483.614,388.714,1338.258,-4.459,-43.32,20211021,141212,51132.0
FRF,1337,1228,36.1901540738,-75.750191083,901860.66,275484.238,390.838,1338.148,-4.476,-43.337,20211021,141213,51133.0
FRF,1337,1228,36.1901592613,-75.7501672158,901862.786,275484.884,393.056,1338.027,-4.495,-43.356,20211021,141214,51134.0
FRF,1337,1228,36.190164139,-75.7501434438,901864.906,275485.495,395.257,1337.875,-4.529,-43.39,20211021,141215,51135.0
FRF,1337,1228,36.1901698228,-75.7501206045,901866.938,275486.193,397.406,1337.835,-4.559,-43.42,20211021,141216,51136.0
FRF,1337,1228,36.1901751807,-75.7500973863,901869.006,275486.855,399.575,1337.749,-4.609,-43.47,20211021,141217,51137.0
FRF,1337,1228,36.1901807072,-75.7500743322,901871.059,275487.536,401.737,1337.685,-4.632,-43.493,20211021,141218,51138.0
FRF,1337,1228,36.1901867253,-75.7500514262,901873.096,275488.271,403.903,1337.678,-4.66,-43.521,20211021,141219,51139.0
FRF,1337,1228,36.1901928065,-75.7500280108,901875.179,275489.014,406.114,1337.663,-4.667,-43.528,20211021,141220,51140.0
FRF,1337,1228,36.1901986053,-75.7500041452,901877.303,275489.728,408.354,1337.607,-4.701,-43.562,20211021,141221,51141.0
FRF,1337,1228,36.1902044045,-75.7499806173,901879.398,275490.44,410.567,1337.558,-4.726,-43.587,20211021,141222,51142.0
FRF,1337,1228,36.1902101068,-75.7499573245,901881.471,275491.141,412.754,1337.507,-4.762,-43.623,20211021,141223,51143.0
FRF,1337,1228,36.1902159798,-75.7499340342,901883.543,275491.861,414.948,1337.474,-4.788,-43.649,20211021,141224,51144.0
FRF,1337,1228,36.190221958,-75.7499119377,901885.508,275492.589,417.043,1337.485,-4.823,-43.684,20211021,141225,51145.0
FRF,1337,1228,36.19022825,-75.749889937,901887.463,275493.352,419.141,1337.532,-4.848,-43.709,20211021,141226,51146.0
FRF,1337,1228,36.1902343647,-75.7498674383,901889.463,275494.096,421.275,1337.547,-4.884,-43.745,20211021,141227,51147.0
FRF,1337,1228,36.190241067,-75.7498447322,901891.48,275494.906,423.447,1337.617,-4.903,-43.764,20211021,141228,51148.0
FRF,1337,1228,36.1902476702,-75.7498213957,901893.554,275495.707,425.67,1337.659,-4.931,-43.792,20211021,141229,51149.0
FRF,1337,1228,36.1902539298,-75.7497974282,901895.686,275496.472,427.935,1337.648,-4.961,-43.822,20211021,141230,51150.0
FRF,1337,1228,36.190260609,-75.7497736232,901897.802,275497.283,430.201,1337.685,-4.988,-43.849,20211021,141231,51151.0
FRF,1337,1228,36.1902671838,-75.7497500072,901899.901,275498.081,432.447,1337.716,-5.002,-43.863,20211021,141232,51152.0
FRF,1337,1228,36.1902733617,-75.7497268893,901901.957,275498.835,434.636,1337.721,-5.024,-43.885,20211021,141233,51153.0
FRF,1337,1228,36.1902802282,-75.7497040975,901903.981,275499.663,436.822,1337.806,-5.054,-43.915,20211021,141234,51154.0
FRF,1337,1228,36.1902867828,-75.7496818173,901905.96,275500.456,438.952,1337.873,-5.088,-43.949,20211021,141235,51155.0
FRF,1337,1228,36.1902932932,-75.7496596895,901907.926,275501.243,441.069,1337.939,-5.115,-43.976,20211021,141236,51156.0
FRF,1337,1228,36.1902999122,-75.749636372,901909.998,275502.046,443.291,1337.984,-5.138,-43.999,20211021,141237,51157.0
FRF,1337,1228,36.190306519,-75.749613948,901911.99,275502.845,445.436,1338.053,-5.163,-44.024,20211021,141238,51158.0
FRF,1337,1228,36.1903130492,-75.7495902867,901914.093,275503.638,447.683,1338.078,-5.186,-44.047,20211021,141239,51159.0
FRF,1337,1228,36.1903191807,-75.7495669377,901916.17,275504.387,449.891,1338.07,-5.213,-44.074,20211021,141240,51160.0
FRF,1337,1228,36.1903255837,-75.749544056,901918.204,275505.165,452.069,1338.104,-5.249,-44.11,20211021,141241,51161.0
FRF,1337,1228,36.1903313447,-75.7495209535,901920.26,275505.872,454.243,1338.065,-5.279,-44.14,20211021,141242,51162.0
FRF,1337,1228,36.1903373673,-75.7494979425,901922.307,275506.607,456.417,1338.054,-5.308,-44.169,20211021,141243,51163.0
FRF,1337,1228,36.1903434305,-75.7494754605,901924.306,275507.346,458.549,1338.064,-5.336,-44.197,20211021,141244,51164.0
FRF,1337,1228,36.1903494333,-75.749452085,901926.385,275508.081,460.754,1338.043,-5.37,-44.231,20211021,141245,51165.0
