FRF,914,1234,36.1854726,-75.7519619937,901718.45,274959.833,77.651,894.145,1.667,-37.2,20211210,140733,50853.0
FRF,914,1234,36.1855007593,-75.751970305,901717.6,274962.932,77.913,897.348,1.659,-37.208,20211210,140738,50858.0
FRF,914,1234,36.1855213125,-75.7519736392,901717.226,274965.201,78.339,899.608,1.641,-37.226,20211210,140740,50860.0
FRF,914,1234,36.1855327493,-75.7519739808,901717.154,274966.469,78.706,900.824,1.641,-37.226,20211210,140741,50861.0
FRF,914,1234,36.1855445002,-75.7519731265,901717.188,274967.774,79.184,902.038,1.627,-37.24,20211210,140742,50862.0
FRF,914,1234,36.1855562608,-75.7519710012,901717.336,274969.085,79.772,903.219,1.625,-37.242,20211210,140743,50863.0
FRF,914,1234,36.1855682223,-75.7519679517,901717.567,274970.42,80.447,904.394,1.622,-37.245,20211210,140744,50864.0
FRF,914,1234,36.1855794643,-75.7519636363,901717.914,274971.68,81.204,905.459,1.625,-37.242,20211210,140745,50865.0
FRF,914,1234,36.1855902627,-75.75195808,901718.375,274972.894,82.053,906.442,1.614,-37.253,20211210,140746,50866.0
FRF,914,1234,36.1856007423,-75.7519515208,901718.926,274974.075,82.975,907.363,1.61,-37.257,20211210,140747,50867.0
FRF,914,1234,36.185610668,-75.7519452542,901719.454,274975.195,83.855,908.235,1.622,-37.245,20211210,140748,50868.0
FRF,914,1234,36.185620412,-75.7519365903,901720.197,274976.301,84.931,909.019,1.579,-37.288,20211210,140749,50869.0
FRF,914,1234,36.1856299375,-75.7519269873,901721.026,274977.385,86.081,909.754,1.541,-37.326,20211210,140750,50870.0
FRF,914,1234,36.1856390707,-75.7519160037,901721.98,274978.431,87.336,910.41,1.478,-37.389,20211210,140751,50871.0
FRF,914,1234,36.1856482728,-75.7519060772,901722.839,274979.48,88.502,911.101,1.336,-37.531,20211210,140752,50872.0
FRF,914,1234,36.1856565382,-75.7518939695,901723.898,274980.433,89.824,911.634,1.2,-37.667,20211210,140753,50873.0
FRF,914,1234,36.1856646682,-75.7518820442,901724.94,274981.369,91.123,912.157,1.07,-37.797,20211210,140754,50874.0
FRF,914,1234,36.1856722355,-75.7518702433,901725.974,274982.243,92.394,912.624,0.959,-37.908,20211210,140755,50875.0
FRF,914,1234,36.1856792427,-75.7518573588,901727.107,274983.058,93.737,913.002,0.889,-37.978,20211210,140756,50876.0
FRF,914,1234,36.185685487,-75.751843831,901728.3,274983.791,95.109,913.282,0.843,-38.024,20211210,140757,50877.0
FRF,914,1234,36.1856918773,-75.7518294733,901729.568,274984.542,96.558,913.553,0.791,-38.076,20211210,140758,50878.0
FRF,914,1234,36.185698054,-75.751815011,901730.846,274985.269,98.008,913.799,0.738,-38.129,20211210,140759,50879.0
FRF,914,1234,36.185702313,-75.7518000727,901732.173,274985.786,99.431,913.83,0.679,-38.188,20211210,140800,50880.0
FRF,914,1234,36.1857055112,-75.7517852405,901733.495,274986.184,100.81,913.751,0.617,-38.25,20211210,140801,50881.0
FRF,914,1234,36.1857088432,-75.7517707063,901734.79,274986.596,102.167,913.695,0.542,-38.325,20211210,140802,50882.0
FRF,914,1234,36.1857139743,-75.7517570033,901736.003,274987.206,103.516,913.852,0.463,-38.404,20211210,140803,50883.0
FRF,914,1234,36.1857196465,-75.751743214,901737.222,274987.875,104.89,914.064,0.377,-38.49,20211210,140804,50884.0
FRF,914,1234,36.1857246328,-75.7517291673,901738.467,274988.47,106.264,914.196,0.302,-38.565,20211210,140805,50885.0
FRF,914,1234,36.18572877,-75.7517168177,901739.562,274988.965,107.462,914.286,0.249,-38.618,20211210,140806,50886.0
FRF,914,1234,36.185732242,-75.7517059378,901740.528,274989.382,108.513,914.347,0.216,-38.651,20211210,140807,50887.0
FRF,914,1234,36.1857348927,-75.7516952227,901741.482,274989.707,109.52,914.326,0.181,-38.686,20211210,140808,50888.0
FRF,914,1234,36.185737387,-75.7516845927,901742.428,274990.015,110.514,914.292,0.135,-38.732,20211210,140809,50889.0
FRF,914,1234,36.1857399657,-75.7516742158,901743.352,274990.332,111.491,914.273,0.088,-38.779,20211210,140810,50890.0
FRF,914,1234,36.1857425168,-75.7516646407,901744.203,274990.643,112.397,914.274,0.049,-38.818,20211210,140811,50891.0
FRF,914,1234,36.185744693,-75.7516558992,901744.981,274990.91,113.22,914.258,-0.014,-38.881,20211210,140812,50892.0
FRF,914,1234,36.1857467992,-75.7516477623,901745.705,274991.168,113.988,914.253,-0.073,-38.94,20211210,140813,50893.0
FRF,914,1234,36.1857487792,-75.7516397333,901746.42,274991.411,114.743,914.236,-0.137,-39.004,20211210,140814,50894.0
FRF,914,1234,36.1857509435,-75.7516315965,901747.144,274991.675,115.514,914.236,-0.205,-39.072,20211210,140815,50895.0
FRF,914,1234,36.1857532548,-75.7516233997,901747.872,274991.955,116.294,914.25,-0.281,-39.148,20211210,140816,50896.0
FRF,914,1234,36.1857554988,-75.7516150562,901748.614,274992.229,117.085,914.253,-0.349,-39.216,20211210,140817,50897.0
FRF,914,1234,36.1857572102,-75.7516080297,901749.24,274992.439,117.745,914.236,-0.416,-39.283,20211210,140818,50898.0
FRF,914,1234,36.1857591683,-75.7516005702,901749.903,274992.678,118.449,914.234,-0.482,-39.349,20211210,140819,50899.0
FRF,914,1234,36.1857613017,-75.7515926218,901750.61,274992.938,119.203,914.236,-0.563,-39.43,20211210,140820,50900.0
FRF,914,1234,36.1857631895,-75.7515847882,901751.307,274993.171,119.937,914.216,-0.642,-39.509,20211210,140821,50901.0
FRF,914,1234,36.1857651385,-75.7515768577,901752.013,274993.41,120.683,914.199,-0.725,-39.592,20211210,140822,50902.0
FRF,914,1234,36.1857674177,-75.751568409,901752.765,274993.688,121.484,914.203,-0.772,-39.639,20211210,140823,50903.0
FRF,914,1234,36.1857689795,-75.7515603893,901753.48,274993.885,122.224,914.143,-0.815,-39.682,20211210,140824,50904.0
FRF,914,1234,36.1857711145,-75.75155261,901754.172,274994.144,122.962,914.149,-0.874,-39.741,20211210,140825,50905.0
FRF,914,1234,36.1857731808,-75.7515428388,901755.043,274994.402,123.869,914.093,-0.952,-39.819,20211210,140826,50906.0
FRF,914,1234,36.1857759285,-75.7515328775,901755.928,274994.736,124.815,914.104,-1.0,-39.867,20211210,140827,50907.0
FRF,914,1234,36.18577874,-75.75152405,901756.712,274995.074,125.667,914.153,-1.029,-39.896,20211210,140828,50908.0
FRF,914,1234,36.185781021,-75.7515151578,901757.503,274995.353,126.506,914.145,-1.061,-39.928,20211210,140829,50909.0
FRF,914,1234,36.1857826632,-75.7515074785,901758.187,274995.558,127.219,914.103,-1.123,-39.99,20211210,140830,50910.0
FRF,914,1234,36.185784316,-75.751500084,901758.846,274995.763,127.908,914.07,-1.196,-40.063,20211210,140831,50911.0
FRF,914,1234,36.1857859743,-75.7514927643,901759.498,274995.968,128.591,914.039,-1.254,-40.121,20211210,140832,50912.0
FRF,914,1234,36.1857884458,-75.7514842435,901760.255,274996.268,129.405,914.062,-1.326,-40.193,20211210,140833,50913.0
FRF,914,1234,36.185791235,-75.7514766213,901760.93,274996.599,130.152,914.142,-1.421,-40.288,20211210,140834,50914.0
FRF,914,1234,36.1857937013,-75.7514685237,901761.649,274996.897,130.93,914.175,-1.52,-40.387,20211210,140835,50915.0
FRF,914,1234,36.1857972698,-75.7514607325,901762.337,274997.315,131.72,914.333,-1.609,-40.476,20211210,140836,50916.0
FRF,914,1234,36.1858015528,-75.7514495817,901763.324,274997.823,132.821,914.472,-1.635,-40.502,20211210,140837,50917.0
FRF,914,1234,36.185806491,-75.7514372608,901764.413,274998.407,134.044,914.648,-1.676,-40.543,20211210,140838,50918.0
FRF,914,1234,36.1858126252,-75.7514235135,901765.627,274999.128,135.432,914.909,-1.719,-40.586,20211210,140839,50919.0
FRF,914,1234,36.1858158648,-75.7514096072,901766.866,274999.528,136.733,914.861,-1.823,-40.69,20211210,140840,50920.0
FRF,914,1234,36.1858205233,-75.7513996447,901767.744,275000.074,137.744,915.073,-1.933,-40.8,20211210,140841,50921.0
FRF,914,1234,36.1858237098,-75.751391754,901768.442,275000.451,138.529,915.188,-2.051,-40.918,20211210,140842,50922.0
FRF,914,1234,36.1858283168,-75.7513876835,901768.791,275000.974,139.036,915.56,-2.147,-41.014,20211210,140843,50923.0
FRF,914,1234,36.1858312908,-75.7513810383,901769.378,275001.323,139.707,915.687,-2.204,-41.071,20211210,140844,50924.0
FRF,914,1234,36.1858340017,-75.7513744077,901769.964,275001.643,140.368,915.787,-2.244,-41.111,20211210,140845,50925.0
FRF,914,1234,36.1858410032,-75.7513612752,901771.12,275002.458,141.733,916.157,-2.249,-41.116,20211210,140847,50927.0
FRF,914,1234,36.1858443902,-75.7513543475,901771.73,275002.854,142.441,916.32,-2.259,-41.126,20211210,140848,50928.0
FRF,914,1234,36.1858485295,-75.7513481148,901772.275,275003.332,143.117,916.583,-2.246,-41.113,20211210,140849,50929.0
FRF,914,1234,36.1858506438,-75.7513358258,901773.373,275003.602,144.241,916.46,-2.238,-41.105,20211210,140850,50930.0
FRF,914,1234,36.1858527117,-75.7513298293,901773.904,275003.849,144.825,916.511,-2.239,-41.106,20211210,140851,50931.0
FRF,914,1234,36.1858543863,-75.751324176,901774.406,275004.052,145.366,916.529,-2.265,-41.132,20211210,140852,50932.0
FRF,914,1234,36.1858553478,-75.7513170182,901775.046,275004.179,146.011,916.43,-2.298,-41.165,20211210,140853,50933.0
FRF,914,1234,36.1858557487,-75.7513099835,901775.677,275004.245,146.626,916.276,-2.322,-41.189,20211210,140854,50934.0
FRF,914,1234,36.185856371,-75.7512998557,901776.586,275004.343,147.514,916.056,-2.364,-41.231,20211210,140855,50935.0
FRF,914,1234,36.1858575693,-75.7512896165,901777.502,275004.506,148.43,915.896,-2.383,-41.25,20211210,140856,50936.0
FRF,914,1234,36.185858812,-75.7512778052,901778.559,275004.679,149.483,915.696,-2.419,-41.286,20211210,140857,50937.0
FRF,914,1234,36.1858599967,-75.751268881,901779.357,275004.837,150.286,915.572,-2.45,-41.317,20211210,140858,50938.0
FRF,914,1234,36.185862643,-75.751260334,901780.116,275005.155,151.108,915.61,-2.519,-41.386,20211210,140859,50939.0
FRF,914,1234,36.1858655392,-75.7512537412,901780.698,275005.496,151.772,915.732,-2.578,-41.445,20211210,140900,50940.0
FRF,914,1234,36.1858670508,-75.7512456062,901781.424,275005.688,152.52,915.663,-2.603,-41.47,20211210,140901,50941.0
FRF,914,1234,36.1858697685,-75.7512398872,901781.928,275006.006,153.102,915.789,-2.603,-41.47,20211210,140902,50942.0
FRF,914,1234,36.185873881,-75.751230982,901782.714,275006.488,154.006,915.973,-2.641,-41.508,20211210,140903,50943.0
FRF,914,1234,36.1858752718,-75.7512221102,901783.507,275006.668,154.812,915.871,-2.666,-41.533,20211210,140904,50944.0
FRF,914,1234,36.1858790267,-75.7512146042,901784.168,275007.107,155.584,916.057,-2.69,-41.557,20211210,140905,50945.0
FRF,914,1234,36.1858834567,-75.7512043393,901785.075,275007.628,156.614,916.236,-2.682,-41.529,20211210,140906,50946.0
FRF,914,1234,36.1858850695,-75.7511955695,901785.857,275007.833,157.419,916.161,-2.667,-41.534,20211210,140907,50947.0
FRF,914,1234,36.1858873335,-75.7511856388,901786.742,275008.113,158.347,916.121,-2.668,-41.535,20211210,140908,50948.0
FRF,914,1234,36.1858895343,-75.7511758922,901787.61,275008.386,159.256,916.08,-2.692,-41.559,20211210,140909,50949.0
FRF,914,1234,36.1858906355,-75.75116719,901788.388,275008.534,160.037,915.953,-2.71,-41.577,20211210,140910,50950.0
FRF,914,1234,36.1858911705,-75.7511586735,901789.152,275008.618,160.784,915.77,-2.744,-41.611,20211210,140911,50951.0
FRF,914,1234,36.1858920537,-75.7511508815,901789.849,275008.739,161.48,915.645,-2.771,-41.638,20211210,140912,50952.0
FRF,914,1234,36.1858925417,-75.7511407157,901790.762,275008.823,162.367,915.411,-2.786,-41.653,20211210,140913,50953.0
FRF,914,1234,36.1858934582,-75.7511315412,901791.583,275008.952,163.182,915.251,-2.735,-41.602,20211210,140914,50954.0
FRF,914,1234,36.1858953363,-75.7511206247,901792.558,275009.192,164.181,915.143,-2.725,-41.592,20211210,140915,50955.0
FRF,914,1234,36.1858964525,-75.7511079355,901793.695,275009.353,165.304,914.905,-2.654,-41.521,20211210,140916,50956.0
FRF,914,1234,36.1858990953,-75.7510971782,901794.652,275009.678,166.314,914.882,-2.604,-41.471,20211210,140917,50957.0
FRF,914,1234,36.1859016673,-75.7510850025,901795.737,275009.999,167.444,914.812,-2.487,-41.354,20211210,140918,50958.0
FRF,914,1234,36.1859040295,-75.7510726618,901796.838,275010.298,168.581,914.716,-2.408,-41.275,20211210,140919,50959.0
FRF,914,1234,36.1859068242,-75.7510609205,901797.884,275010.642,169.681,914.681,-2.295,-41.162,20211210,140920,50960.0
FRF,914,1234,36.1859094723,-75.7510494475,901798.906,275010.97,170.754,914.64,-2.133,-41.0,20211210,140921,50961.0
FRF,914,1234,36.185916769,-75.7510017775,901803.165,275011.919,175.08,914.073,-1.912,-40.779,20211210,140926,50966.0
FRF,914,1234,36.1859186678,-75.7509910042,901804.126,275012.161,176.066,913.971,-1.845,-40.712,20211210,140927,50967.0
FRF,914,1234,36.1859211642,-75.750978304,901805.259,275012.476,177.238,913.879,-1.812,-40.659,20211210,140928,50968.0
FRF,914,1234,36.1859240112,-75.7509656868,901806.383,275012.829,178.415,913.826,-1.789,-40.656,20211210,140929,50969.0
FRF,914,1234,36.1859257143,-75.7509520232,901807.605,275013.058,179.642,913.622,-1.77,-40.637,20211210,140930,50970.0
FRF,914,1234,36.185928023,-75.7509404775,901808.635,275013.348,180.709,913.542,-1.751,-40.648,20211210,140931,50971.0
FRF,914,1234,36.1859292412,-75.7509296065,901809.608,275013.515,181.68,913.366,-1.725,-40.592,20211210,140932,50972.0
FRF,914,1234,36.1859319753,-75.7509220912,901810.274,275013.84,182.417,913.443,-1.718,-40.555,20211210,140934,50974.0
FRF,914,1234,36.185934318,-75.7509075767,901811.57,275014.143,183.739,913.284,-1.704,-40.581,20211210,140937,50977.0
FRF,914,1234,36.185934904,-75.7509013637,901812.127,275014.226,184.29,913.171,-1.696,-40.605,20211210,140938,50978.0
FRF,914,1234,36.1859370412,-75.7508929915,901812.871,275014.488,185.079,913.163,-1.691,-40.576,20211210,140939,50979.0
FRF,914,1234,36.1859403078,-75.7508833577,901813.726,275014.878,186.016,913.236,-1.671,-40.557,20211210,140940,50980.0
FRF,914,1234,36.1859421275,-75.7508770983,901814.282,275015.098,186.614,913.253,-1.661,-40.527,20211210,140941,50981.0
FRF,914,1234,36.1859457487,-75.7508670762,901815.17,275015.53,187.596,913.354,-1.645,-40.511,20211210,140944,50984.0
FRF,914,1234,36.1859486982,-75.750859563,901815.834,275015.879,188.339,913.455,-1.641,-40.497,20211210,140945,50985.0
FRF,914,1234,36.1859512113,-75.750852915,901816.423,275016.177,188.995,913.533,-1.633,-40.499,20211210,140946,50986.0
FRF,914,1234,36.1859518577,-75.7508452262,901817.112,275016.271,189.674,913.386,-1.634,-40.5,20211210,140947,50987.0
FRF,914,1234,36.1859520497,-75.7508412085,901817.472,275016.305,190.024,913.294,-1.638,-40.514,20211210,140954,50994.0
FRF,914,1234,36.185955137,-75.7508341045,901818.1,275016.668,190.738,913.42,-1.637,-40.507,20211210,140955,50995.0
FRF,914,1234,36.1859586683,-75.7508247847,901818.925,275017.087,191.657,913.531,-1.632,-40.488,20211210,140956,50996.0
FRF,914,1234,36.185961729,-75.7508143525,901819.852,275017.457,192.655,913.562,-1.627,-40.493,20211210,140957,50997.0
FRF,914,1234,36.1859649562,-75.7508079343,901820.417,275017.834,193.315,913.722,-1.624,-40.51,20211210,140959,50999.0
FRF,914,1234,36.1859678258,-75.7507942043,901821.641,275018.193,194.588,913.641,-1.617,-40.503,20211210,141003,51003.0
FRF,914,1234,36.1859714345,-75.7507873883,901822.241,275018.613,195.295,913.83,-1.611,-40.477,20211210,141004,51004.0
FRF,914,1234,36.1859748968,-75.7507792243,901822.962,275019.021,196.112,913.966,-1.599,-40.465,20211210,141005,51005.0
FRF,914,1234,36.185977608,-75.7507695162,901823.825,275019.35,197.036,913.98,-1.596,-40.462,20211210,141006,51006.0
FRF,914,1234,36.1859790247,-75.7507619098,901824.504,275019.53,197.735,913.916,-1.595,-40.461,20211210,141007,51007.0
FRF,914,1234,36.1859816723,-75.7507534422,901825.255,275019.848,198.55,913.958,-1.584,-40.45,20211210,141008,51008.0
FRF,914,1234,36.1859832218,-75.750746421,901825.881,275020.041,199.204,913.925,-1.578,-40.444,20211210,141009,51009.0
FRF,914,1234,36.1859840043,-75.7507384303,901826.597,275020.151,199.914,913.783,-1.564,-40.43,20211210,141010,51010.0
FRF,914,1234,36.1859880407,-75.7507290207,901827.428,275020.626,200.858,913.945,-1.55,-40.416,20211210,141011,51011.0
FRF,914,1234,36.1859917983,-75.7507200693,901828.219,275021.069,201.753,914.09,-1.534,-40.4,20211210,141012,51012.0
FRF,914,1234,36.1859953107,-75.750708552,901829.242,275021.493,202.859,914.138,-1.52,-40.386,20211210,141013,51013.0
FRF,914,1234,36.1860009112,-75.7506987948,901830.099,275022.143,203.887,914.455,-1.502,-40.368,20211210,141014,51014.0
FRF,914,1234,36.1860075322,-75.7506900053,901830.865,275022.903,204.867,914.907,-1.493,-40.359,20211210,141015,51015.0
FRF,914,1234,36.1860132985,-75.7506789085,901831.841,275023.575,206.014,915.204,-1.485,-40.351,20211210,141016,51016.0
FRF,914,1234,36.1860195387,-75.7506680988,901832.791,275024.299,207.154,915.559,-1.486,-40.352,20211210,141017,51017.0
FRF,914,1234,36.1860238803,-75.7506573175,901833.744,275024.812,208.225,915.715,-1.491,-40.347,20211210,141018,51018.0
FRF,914,1234,36.1860278853,-75.7506522142,901834.188,275025.271,208.8,915.994,-1.497,-40.356,20211210,141019,51019.0
FRF,914,1234,36.1860327483,-75.7506449145,901834.827,275025.832,209.592,916.302,-1.501,-40.367,20211210,141020,51020.0
FRF,914,1234,36.1860347623,-75.7506372212,901835.511,275026.078,210.319,916.299,-1.511,-40.377,20211210,141021,51021.0
FRF,914,1234,36.1860381942,-75.7506274397,901836.378,275026.488,211.274,916.388,-1.518,-40.384,20211210,141022,51022.0
FRF,914,1234,36.1860429198,-75.7506139243,901837.576,275027.051,212.592,916.506,-1.528,-40.394,20211210,141023,51023.0
FRF,914,1234,36.186046191,-75.7506004218,901838.778,275027.454,213.86,916.473,-1.539,-40.405,20211210,141024,51024.0
FRF,914,1234,36.1860486115,-75.7505916565,901839.557,275027.748,214.692,916.483,-1.554,-40.42,20211210,141025,51025.0
FRF,914,1234,36.1860511378,-75.7505848747,901840.158,275028.048,215.36,916.559,-1.577,-40.443,20211210,141026,51026.0
FRF,914,1234,36.1860538458,-75.750575532,901840.988,275028.376,216.252,916.583,-1.604,-40.47,20211210,141027,51027.0
FRF,914,1234,36.1860552483,-75.7505675202,901841.703,275028.555,216.985,916.506,-1.626,-40.492,20211210,141028,51028.0
FRF,914,1234,36.1860574123,-75.7505567647,901842.662,275028.827,217.979,916.433,-1.645,-40.511,20211210,141029,51029.0
FRF,914,1234,36.1860561743,-75.750544905,901843.733,275028.725,218.95,915.971,-1.669,-40.535,20211210,141030,51030.0
FRF,914,1234,36.1860591913,-75.7505345002,901844.658,275029.09,219.944,915.997,-1.696,-40.562,20211210,141031,51031.0
FRF,914,1234,36.1860631023,-75.7505256893,901845.436,275029.549,220.833,916.162,-1.737,-40.603,20211210,141032,51032.0
FRF,914,1234,36.1860665768,-75.7505126925,901846.591,275029.973,222.063,916.165,-1.771,-40.637,20211210,141034,51034.0
FRF,914,1234,36.1860691995,-75.7505050738,901847.267,275030.286,222.805,916.227,-1.813,-40.679,20211210,141035,51035.0
FRF,914,1234,36.186071059,-75.7504920422,901848.432,275030.531,223.984,916.058,-1.842,-40.708,20211210,141036,51036.0
FRF,914,1234,36.18607668,-75.750475569,901849.892,275031.203,225.586,916.19,-1.885,-40.751,20211210,141037,51037.0
FRF,914,1234,36.1860821432,-75.7504583483,901851.421,275031.859,227.247,916.283,-1.934,-40.8,20211210,141038,51038.0
FRF,914,1234,36.1860868397,-75.7504428258,901852.799,275032.426,228.736,916.344,-1.99,-40.856,20211210,141039,51039.0
FRF,914,1234,36.1860911658,-75.750428584,901854.064,275032.948,230.103,916.401,-2.05,-40.916,20211210,141040,51040.0
FRF,914,1234,36.1860945348,-75.750417755,901855.025,275033.353,231.144,916.452,-2.101,-40.967,20211210,141041,51041.0
FRF,914,1234,36.1860971195,-75.7504089755,901855.805,275033.666,231.985,916.479,-2.14,-41.006,20211210,141042,51042.0
FRF,914,1234,36.1860985632,-75.7503992842,901856.671,275033.854,232.863,916.359,-2.175,-41.041,20211210,141043,51043.0
FRF,914,1234,36.1861009602,-75.7503883578,901857.645,275034.152,233.88,916.306,-2.21,-41.076,20211210,141044,51044.0
FRF,914,1234,36.1861029923,-75.7503753283,901858.809,275034.416,235.064,916.155,-2.251,-41.117,20211210,141045,51045.0
FRF,914,1234,36.186106341,-75.7503603118,901860.147,275034.832,236.463,916.088,-2.295,-41.161,20211210,141046,51046.0
FRF,914,1234,36.1861110728,-75.7503456747,901861.445,275035.4,237.877,916.177,-2.347,-41.213,20211210,141047,51047.0
FRF,914,1234,36.1861155775,-75.750329247,901862.906,275035.947,239.437,916.191,-2.403,-41.269,20211210,141048,51048.0
FRF,914,1234,36.18612056,-75.7503130945,901864.34,275036.548,240.99,916.264,-2.45,-41.316,20211210,141049,51049.0
FRF,914,1234,36.1861246615,-75.7502975678,901865.721,275037.048,242.459,916.261,-2.499,-41.365,20211210,141050,51050.0
FRF,914,1234,36.1861289052,-75.7502832035,901866.997,275037.561,243.834,916.306,-2.543,-41.409,20211210,141051,51051.0
FRF,914,1234,36.186132738,-75.7502698997,901868.179,275038.025,245.103,916.337,-2.597,-41.463,20211210,141052,51052.0
FRF,914,1234,36.18613369,-75.7502538935,901869.615,275038.178,246.505,915.989,-2.64,-41.506,20211210,141053,51053.0
FRF,914,1234,36.1861359138,-75.7502364897,901871.171,275038.476,248.069,915.737,-2.688,-41.554,20211210,141054,51054.0
FRF,914,1234,36.1861384383,-75.7502186858,901872.763,275038.808,249.678,915.503,-2.728,-41.594,20211210,141055,51055.0
FRF,914,1234,36.1861393385,-75.7502021638,901874.245,275038.957,251.121,915.136,-2.774,-41.64,20211210,141056,51056.0
FRF,914,1234,36.1861414587,-75.750186557,901875.64,275039.238,252.528,914.922,-2.813,-41.679,20211210,141057,51057.0
FRF,914,1234,36.1861422142,-75.7501734985,901876.811,275039.36,253.67,914.636,-2.854,-41.72,20211210,141058,51058.0
FRF,914,1234,36.1861437237,-75.7501593238,901878.08,275039.569,254.934,914.398,-2.886,-41.752,20211210,141059,51059.0
FRF,914,1234,36.1861463638,-75.7501444128,901879.411,275039.906,256.3,914.258,-2.918,-41.784,20211210,141100,51060.0
FRF,914,1234,36.1861502442,-75.7501292177,901880.763,275040.381,257.733,914.242,-2.95,-41.816,20211210,141101,51061.0
FRF,914,1234,36.1861542525,-75.7501132327,901882.186,275040.873,259.238,914.217,-2.989,-41.855,20211210,141102,51062.0
FRF,914,1234,36.1861593323,-75.750098871,901883.459,275041.478,260.642,914.349,-3.032,-41.898,20211210,141103,51063.0
FRF,914,1234,36.186162774,-75.7500835933,901884.82,275041.905,262.067,914.284,-3.073,-41.939,20211210,141104,51064.0
FRF,914,1234,36.1861650485,-75.7500725245,901885.806,275042.19,263.091,914.214,-3.109,-41.975,20211210,141105,51065.0
FRF,914,1234,36.1861687313,-75.7500585472,901887.05,275042.639,264.413,914.21,-3.13,-41.996,20211210,141106,51066.0
FRF,914,1234,36.1861711352,-75.7500452108,901888.24,275042.945,265.636,914.09,-3.139,-42.005,20211210,141107,51067.0
FRF,914,1234,36.1861748402,-75.7500308722,901889.516,275043.398,266.99,914.079,-3.158,-42.024,20211210,141108,51068.0
FRF,914,1234,36.1861773098,-75.7500142353,901891.002,275043.721,268.497,913.874,-3.187,-42.053,20211210,141109,51069.0
FRF,914,1234,36.1861788122,-75.7499965935,901892.583,275043.94,270.057,913.538,-3.217,-42.083,20211210,141110,51070.0
FRF,914,1234,36.1861827553,-75.749979801,901894.078,275044.427,271.629,913.484,-3.243,-42.109,20211210,141111,51071.0
FRF,914,1234,36.1861872762,-75.7499630437,901895.568,275044.977,273.217,913.49,-3.268,-42.134,20211210,141112,51072.0
FRF,914,1234,36.1861898588,-75.7499474222,901896.963,275045.31,274.641,913.325,-3.295,-42.161,20211210,141113,51073.0
FRF,914,1234,36.1861952558,-75.7499354958,901898.016,275045.943,275.848,913.559,-3.316,-42.182,20211210,141114,51074.0
FRF,914,1234,36.1861997038,-75.7499231558,901899.109,275046.473,277.056,913.683,-3.341,-42.207,20211210,141115,51075.0
FRF,914,1234,36.186202717,-75.7499093423,901900.34,275046.848,278.341,913.614,-3.358,-42.224,20211210,141116,51076.0
FRF,914,1234,36.1862078592,-75.7498945223,901901.654,275047.462,279.786,913.741,-3.38,-42.246,20211210,141117,51077.0
FRF,914,1234,36.1862128015,-75.7498775918,901903.158,275048.06,281.404,913.788,-3.391,-42.257,20211210,141118,51078.0
FRF,914,1234,36.1862167313,-75.7498609307,901904.642,275048.545,282.964,913.735,-3.412,-42.278,20211210,141119,51079.0
FRF,914,1234,36.1862211977,-75.7498472527,901905.855,275049.08,284.287,913.822,-3.432,-42.298,20211210,141120,51080.0
FRF,914,1234,36.1862250795,-75.7498321647,901907.198,275049.555,285.711,913.809,-3.46,-42.326,20211210,141121,51081.0
FRF,914,1234,36.1862306522,-75.7498180912,901908.443,275050.215,287.107,914.003,-3.477,-42.343,20211210,141122,51082.0
FRF,914,1234,36.1862353488,-75.7498016118,901909.907,275050.784,288.677,914.036,-3.484,-42.35,20211210,141123,51083.0
FRF,914,1234,36.1862399503,-75.7497828095,901911.581,275051.35,290.444,913.994,-3.486,-42.352,20211210,141124,51084.0
FRF,914,1234,36.1862456227,-75.7497652743,901913.137,275052.031,292.139,914.101,-3.502,-42.368,20211210,141125,51085.0
FRF,914,1234,36.1862499788,-75.7497519367,901914.32,275052.553,293.429,914.187,-3.525,-42.391,20211210,141126,51086.0
FRF,914,1234,36.1862557713,-75.7497388593,901915.475,275053.234,294.748,914.431,-3.548,-42.414,20211210,141127,51087.0
FRF,914,1234,36.1862594192,-75.7497254293,901916.669,275053.678,296.022,914.439,-3.579,-42.445,20211210,141128,51088.0
FRF,914,1234,36.186262981,-75.7497113643,901917.92,275054.114,297.346,914.421,-3.588,-42.454,20211210,141129,51089.0
FRF,914,1234,36.1862681172,-75.7496945795,901919.411,275054.733,298.959,914.492,-3.597,-42.463,20211210,141130,51090.0
FRF,914,1234,36.1862719867,-75.7496790903,901920.789,275055.208,300.416,914.466,-3.593,-42.459,20211210,141131,51091.0
FRF,914,1234,36.1862772888,-75.7496633812,901922.182,275055.842,301.942,914.585,-3.599,-42.465,20211210,141132,51092.0
FRF,914,1234,36.1862835353,-75.7496499722,901923.365,275056.575,303.305,914.868,-3.604,-42.471,20211210,141133,51093.0
FRF,914,1234,36.1862878973,-75.7496358028,901924.623,275057.1,304.667,914.931,-3.618,-42.484,20211210,141134,51094.0
FRF,914,1234,36.1862915757,-75.7496207153,901925.966,275057.553,306.083,914.896,-3.629,-42.495,20211210,141135,51095.0
FRF,914,1234,36.1862951198,-75.7496062293,901927.256,275057.988,307.444,914.863,-3.635,-42.501,20211210,141136,51096.0
FRF,914,1234,36.1862983757,-75.7495920972,901928.514,275058.391,308.764,914.811,-3.64,-42.506,20211210,141137,51097.0
FRF,914,1234,36.1863020512,-75.7495777582,901929.79,275058.841,310.117,914.797,-3.654,-42.52,20211210,141138,51098.0
