FRF,457,1173,36.1817352342,-75.7503951041,901872.893,274549.958,82.402,456.164,2.861,-36.007,20191004,132616,48376.0
FRF,457,1173,36.1817357527,-75.7503922253,901873.15,274550.024,82.665,456.138,2.831,-36.037,20191004,132631,48391.0
FRF,457,1173,36.1817366525,-75.7503878396,901873.541,274550.137,83.071,456.11,2.802,-36.066,20191004,132633,48393.0
FRF,457,1173,36.1817386828,-75.7503796185,901874.273,274550.386,83.844,456.093,2.763,-36.105,20191004,132634,48394.0
FRF,457,1173,36.1817392015,-75.7503765168,901874.55,274550.453,84.127,456.062,2.749,-36.119,20191004,132635,48395.0
FRF,457,1173,36.1817397468,-75.7503732483,901874.842,274550.523,84.425,456.027,2.728,-36.14,20191004,132636,48396.0
FRF,457,1173,36.181740555,-75.7503694258,901875.183,274550.624,84.78,456.005,2.719,-36.149,20191004,132637,48397.0
FRF,457,1173,36.1817413735,-75.750365477,901875.535,274550.726,85.146,455.981,2.696,-36.172,20191004,132638,48398.0
FRF,457,1173,36.1817420928,-75.7503617675,901875.866,274550.817,85.488,455.953,2.691,-36.177,20191004,132639,48399.0
FRF,457,1173,36.182659117,-75.7469174623,902182.204,274662.664,411.606,456.137,-5.354,-44.222,20191004,135037,49837.0
FRF,457,1173,36.1826590483,-75.7469246035,902181.562,274662.636,410.993,456.33,-5.306,-44.174,20191004,135039,49839.0
FRF,457,1173,36.1826552393,-75.746930587,902181.038,274662.195,410.35,456.096,-5.279,-44.147,20191004,135041,49841.0
FRF,457,1173,36.182651321,-75.746934953,902180.66,274661.748,409.842,455.805,-5.231,-44.099,20191004,135043,49843.0
FRF,457,1173,36.1826473058,-75.7469434548,902179.91,274661.278,408.976,455.62,-5.274,-44.142,20191004,135045,49845.0
FRF,457,1173,36.1826484982,-75.7469524543,902179.096,274661.383,408.247,455.998,-5.246,-44.114,20191004,135047,49847.0
FRF,457,1173,36.1826493707,-75.7469601712,902178.399,274661.457,407.618,456.306,-5.256,-44.124,20191004,135049,49849.0
FRF,457,1173,36.1826466702,-75.7469698565,902177.539,274661.129,406.697,456.292,-5.271,-44.139,20191004,135051,49851.0
FRF,457,1173,36.1826463882,-75.7469786533,902176.749,274661.072,405.935,456.509,-5.247,-44.115,20191004,135053,49853.0
FRF,457,1173,36.1826464942,-75.7469847277,902176.202,274661.066,405.419,456.691,-5.28,-44.148,20191004,135054,49854.0
FRF,457,1173,36.1826471092,-75.7469941378,902175.354,274661.106,404.636,457.019,-5.324,-44.192,20191004,135056,49856.0
FRF,457,1173,36.1826462485,-75.7470007588,902174.762,274660.992,404.041,457.114,-5.249,-44.117,20191004,135058,49858.0
FRF,457,1173,36.1826430257,-75.7470080983,902174.114,274660.612,403.302,456.979,-5.185,-44.053,20191004,135100,49860.0
FRF,457,1173,36.1826415855,-75.7470167032,902173.345,274660.427,402.516,457.069,-5.198,-44.066,20191004,135102,49862.0
FRF,457,1173,36.1826410453,-75.7470254705,902172.559,274660.342,401.749,457.258,-5.268,-44.136,20191004,135104,49864.0
FRF,457,1173,36.1826391573,-75.7470310367,902172.065,274660.116,401.207,457.215,-5.291,-44.159,20191004,135105,49865.0
FRF,457,1173,36.1826388473,-75.7470368925,902171.54,274660.064,400.696,457.346,-5.237,-44.105,20191004,135107,49867.0
FRF,457,1173,36.1826388598,-75.7470462702,902170.697,274660.038,399.895,457.61,-5.279,-44.147,20191004,135109,49869.0
FRF,457,1173,36.1826366797,-75.747053533,902170.052,274659.775,399.199,457.584,-5.119,-43.987,20191004,135112,49872.0
FRF,457,1173,36.1826349423,-75.7470621043,902169.287,274659.557,398.406,457.641,-5.137,-44.005,20191004,135114,49874.0
FRF,457,1173,36.1826319732,-75.7470720763,902168.402,274659.198,397.451,457.607,-5.268,-44.136,20191004,135116,49876.0
FRF,457,1173,36.1826315318,-75.7470787373,902167.804,274659.13,396.866,457.748,-5.16,-44.028,20191004,135118,49878.0
FRF,457,1173,36.1826325852,-75.7470886515,902166.909,274659.217,396.055,458.136,-5.127,-43.995,20191004,135120,49880.0
FRF,457,1173,36.1826312598,-75.7470985957,902166.02,274659.041,395.16,458.275,-5.15,-44.018,20191004,135122,49882.0
FRF,457,1173,36.1826263045,-75.747104497,902165.507,274658.474,394.483,457.918,-5.121,-43.989,20191004,135124,49884.0
FRF,457,1173,36.1826247185,-75.7471119835,902164.84,274658.276,393.789,457.96,-5.151,-44.019,20191004,135126,49886.0
FRF,457,1173,36.1826230028,-75.7471212203,902164.016,274658.058,392.94,458.038,-5.13,-43.998,20191004,135128,49888.0
FRF,457,1173,36.1826194212,-75.7471297998,902163.257,274657.636,392.083,457.901,-5.173,-44.041,20191004,135130,49890.0
FRF,457,1173,36.1826183093,-75.7471367063,902162.641,274657.492,391.454,457.977,-5.114,-43.982,20191004,135132,49892.0
FRF,457,1173,36.1826168723,-75.74714218,902162.154,274657.317,390.937,457.979,-5.148,-44.016,20191004,135133,49893.0
FRF,457,1173,36.1826131945,-75.7471485142,902161.598,274656.89,390.268,457.768,-5.156,-44.024,20191004,135135,49895.0
FRF,457,1173,36.1826119942,-75.7471560913,902160.921,274656.735,389.579,457.854,-5.154,-44.022,20191004,135137,49897.0
FRF,457,1173,36.182604687,-75.7471668623,902159.979,274655.893,388.406,457.386,-5.248,-44.116,20191004,135139,49899.0
FRF,457,1173,36.18260375,-75.7471743605,902159.308,274655.767,387.732,457.497,-5.227,-44.095,20191004,135141,49901.0
FRF,457,1173,36.182601955,-75.7471808325,902158.733,274655.549,387.117,457.489,-5.154,-44.022,20191004,135143,49903.0
FRF,457,1173,36.182597722,-75.7471892103,902157.995,274655.054,386.255,457.277,-5.139,-44.007,20191004,135145,49905.0
FRF,457,1173,36.1825954345,-75.7471949837,902157.484,274654.784,385.682,457.198,-5.138,-44.006,20191004,135147,49907.0
FRF,457,1173,36.1825949882,-75.7472006645,902156.975,274654.717,385.181,457.31,-5.114,-43.982,20191004,135149,49909.0
FRF,457,1173,36.1825919867,-75.747206744,902156.439,274654.367,384.557,457.164,-5.144,-44.012,20191004,135151,49911.0
FRF,457,1173,36.1825888493,-75.7472137948,902155.817,274653.998,383.847,457.031,-5.149,-44.017,20191004,135153,49913.0
FRF,457,1173,36.1825874805,-75.7472222483,902155.062,274653.821,383.077,457.123,-5.126,-43.994,20191004,135156,49916.0
FRF,457,1173,36.182588779,-75.7472305227,902154.313,274653.941,382.414,457.492,-5.059,-43.927,20191004,135159,49919.0
FRF,457,1173,36.1825848123,-75.747237591,902153.692,274653.48,381.673,457.272,-5.047,-43.915,20191004,135201,49921.0
FRF,457,1173,36.1825800848,-75.747245256,902153.02,274652.933,380.854,456.988,-5.106,-43.974,20191004,135203,49923.0
FRF,457,1173,36.1825820738,-75.7472546483,902152.168,274653.126,380.12,457.461,-5.072,-43.94,20191004,135652,50212.0
FRF,457,1173,36.182579073,-75.747261626,902151.552,274652.773,379.42,457.34,-5.093,-43.961,20191004,135654,50214.0
FRF,457,1173,36.182577741,-75.747268301,902150.957,274652.605,378.803,457.386,-5.082,-43.95,20191004,135656,50216.0
FRF,457,1173,36.1825754673,-75.7472746827,902150.391,274652.334,378.179,457.325,-5.059,-43.927,20191004,135658,50218.0
FRF,457,1173,36.1825732378,-75.747283034,902149.648,274652.063,377.388,457.325,-5.113,-43.981,20191004,135700,50220.0
FRF,457,1173,36.1825726617,-75.7472895493,902149.065,274651.979,376.811,457.446,-5.057,-43.925,20191004,135702,50222.0
FRF,457,1173,36.182570255,-75.7472973958,902148.368,274651.689,376.057,457.412,-5.104,-43.972,20191004,135704,50224.0
FRF,457,1173,36.1825682225,-75.747302462,902147.92,274651.449,375.554,457.34,-5.124,-43.992,20191004,135705,50225.0
FRF,457,1173,36.1825668532,-75.7473123277,902147.038,274651.268,374.664,457.472,-5.082,-43.95,20191004,135707,50227.0
FRF,457,1173,36.1825650383,-75.7473177522,902146.557,274651.051,374.137,457.433,-5.096,-43.964,20191004,135708,50228.0
FRF,457,1173,36.1825636783,-75.7473234213,902146.052,274650.883,373.605,457.448,-5.114,-43.982,20191004,135709,50229.0
FRF,457,1173,36.182562577,-75.7473288603,902145.567,274650.745,373.102,457.484,-5.119,-43.987,20191004,135710,50230.0
FRF,457,1173,36.1825606447,-75.747334545,902145.063,274650.514,372.55,457.44,-5.138,-44.006,20191004,135711,50231.0
FRF,457,1173,36.1825601952,-75.7473421457,902144.381,274650.442,371.884,457.606,-5.119,-43.987,20191004,135713,50233.0
FRF,457,1173,36.1825568483,-75.7473506835,902143.626,274650.045,371.039,457.491,-5.142,-44.01,20191004,135715,50235.0
FRF,457,1173,36.1825566017,-75.747359698,902142.816,274649.992,370.26,457.719,-5.113,-43.981,20191004,135717,50237.0
FRF,457,1173,36.1825531805,-75.7473701763,902141.887,274649.581,369.246,457.651,-5.154,-44.022,20191004,135719,50239.0
FRF,457,1173,36.1825512583,-75.7473791882,902141.083,274649.342,368.409,457.702,-5.169,-44.037,20191004,135721,50241.0
FRF,457,1173,36.1825491247,-75.747384325,902140.629,274649.09,367.896,457.62,-5.196,-44.064,20191004,135722,50242.0
FRF,457,1173,36.1825470212,-75.7473896325,902140.16,274648.841,367.37,457.547,-5.215,-44.083,20191004,135723,50243.0
FRF,457,1173,36.1825474367,-75.747397081,902139.489,274648.865,366.748,457.799,-5.17,-44.038,20191004,135725,50245.0
FRF,457,1173,36.182547726,-75.74740522,902138.756,274648.873,366.062,458.058,-5.118,-43.986,20191004,135727,50247.0
FRF,457,1173,36.1825448617,-75.7474149003,902137.896,274648.527,365.136,458.027,-5.134,-44.002,20191004,135729,50249.0
FRF,457,1173,36.1825415568,-75.7474251992,902136.982,274648.13,364.141,457.967,-5.167,-44.035,20191004,135731,50251.0
FRF,457,1173,36.1825390438,-75.7474346505,902136.141,274647.823,363.246,457.967,-5.176,-44.044,20191004,135733,50253.0
FRF,457,1173,36.1825362408,-75.74744367,902135.341,274647.486,362.379,457.924,-5.191,-44.059,20191004,135735,50255.0
FRF,457,1173,36.182533238,-75.7474520352,902134.599,274647.128,361.559,457.842,-5.187,-44.055,20191004,135737,50257.0
FRF,457,1173,36.182530135,-75.747460925,902133.811,274646.758,360.692,457.764,-5.191,-44.059,20191004,135739,50259.0
FRF,457,1173,36.1825282988,-75.7474660662,902133.356,274646.539,360.189,457.714,-5.215,-44.083,20191004,135740,50260.0
FRF,457,1173,36.182524991,-75.7474753745,902132.531,274646.145,359.279,457.626,-5.21,-44.078,20191004,135742,50262.0
FRF,457,1173,36.182521877,-75.7474840358,902131.764,274645.774,358.432,457.54,-5.214,-44.082,20191004,135744,50264.0
FRF,457,1173,36.182518664,-75.747492822,902130.985,274645.392,357.569,457.448,-5.22,-44.088,20191004,135746,50266.0
FRF,457,1173,36.1825155957,-75.7475014317,902130.222,274645.026,356.727,457.366,-5.222,-44.09,20191004,135748,50268.0
FRF,457,1173,36.1825122897,-75.7475102905,902129.438,274644.633,355.856,457.265,-5.223,-44.091,20191004,135750,50270.0
FRF,457,1173,36.1825083117,-75.747520293,902128.553,274644.163,354.863,457.126,-5.258,-44.126,20191004,135752,50272.0
FRF,457,1173,36.1825059415,-75.7475285245,902127.822,274643.876,354.078,457.107,-5.251,-44.119,20191004,135754,50274.0
FRF,457,1173,36.1825040005,-75.7475339948,902127.337,274643.644,353.543,457.055,-5.277,-44.145,20191004,135755,50275.0
FRF,457,1173,36.1825018023,-75.7475411947,902126.698,274643.379,352.852,457.025,-5.27,-44.138,20191004,135757,50277.0
FRF,457,1173,36.1824992587,-75.7475499943,902125.916,274643.071,352.012,457.003,-5.269,-44.137,20191004,135759,50279.0
FRF,457,1173,36.1824969222,-75.7475577227,902125.229,274642.789,351.27,456.974,-5.28,-44.148,20191004,135801,50281.0
FRF,457,1173,36.1824949363,-75.747565519,902124.536,274642.546,350.535,456.983,-5.284,-44.152,20191004,135803,50283.0
FRF,457,1173,36.1824932882,-75.7475718765,902123.97,274642.345,349.935,456.988,-5.312,-44.18,20191004,140016,50416.0
FRF,457,1173,36.1824920573,-75.747577273,902123.489,274642.192,349.43,457.009,-5.296,-44.164,20191004,140049,50449.0
FRF,457,1173,36.1824901025,-75.7475850225,902122.8,274641.953,348.701,457.02,-5.286,-44.154,20191004,140051,50451.0
FRF,457,1173,36.1824875568,-75.7475929508,902122.096,274641.647,347.935,456.974,-5.276,-44.144,20191004,140053,50453.0
FRF,457,1173,36.1824853955,-75.747601162,902121.366,274641.383,347.159,456.976,-5.274,-44.142,20191004,140055,50455.0
FRF,457,1173,36.1824835593,-75.7476111683,902120.473,274641.15,346.24,457.062,-5.298,-44.166,20191004,140057,50457.0
FRF,457,1173,36.1824814873,-75.7476218345,902119.521,274640.889,345.256,457.143,-5.312,-44.18,20191004,140059,50459.0
FRF,457,1173,36.1824788585,-75.7476320412,902118.613,274640.567,344.293,457.152,-5.319,-44.187,20191004,140101,50461.0
FRF,457,1173,36.1824765687,-75.7476420135,902117.725,274640.284,343.361,457.19,-5.324,-44.192,20191004,140103,50463.0
FRF,457,1173,36.1824734448,-75.7476513305,902116.899,274639.91,342.457,457.121,-5.33,-44.198,20191004,140105,50465.0
FRF,457,1173,36.1824710445,-75.7476609585,902116.042,274639.615,341.551,457.138,-5.333,-44.201,20191004,140107,50467.0
FRF,457,1173,36.1824678897,-75.7476701283,902115.229,274639.238,340.658,457.062,-5.331,-44.199,20191004,140109,50469.0
FRF,457,1173,36.1824649127,-75.7476798822,902114.363,274638.879,339.722,457.021,-5.323,-44.191,20191004,140111,50471.0
FRF,457,1173,36.1824619065,-75.747689951,902113.468,274638.516,338.756,456.986,-5.318,-44.186,20191004,140113,50473.0
FRF,457,1173,36.1824582695,-75.7477003455,902112.547,274638.082,337.742,456.894,-5.323,-44.191,20191004,140115,50475.0
FRF,457,1173,36.1824557762,-75.7477091775,902111.762,274637.78,336.901,456.879,-5.312,-44.18,20191004,140117,50477.0
FRF,457,1173,36.1824533107,-75.7477176448,902111.01,274637.481,336.093,456.856,-5.302,-44.17,20191004,140119,50479.0
FRF,457,1173,36.182450669,-75.7477268795,902110.189,274637.161,335.212,456.836,-5.292,-44.16,20191004,140121,50481.0
FRF,457,1173,36.1824480492,-75.747736988,902109.29,274636.841,334.257,456.843,-5.287,-44.155,20191004,140123,50483.0
FRF,457,1173,36.1824464238,-75.7477425915,902108.792,274636.644,333.722,456.829,-5.296,-44.164,20191004,140124,50484.0
FRF,457,1173,36.1824442465,-75.747752262,902107.93,274636.374,332.82,456.87,-5.288,-44.156,20191004,140126,50486.0
FRF,457,1173,36.1824419695,-75.7477611802,902107.137,274636.095,331.979,456.88,-5.279,-44.147,20191004,140128,50488.0
FRF,457,1173,36.1824396567,-75.7477704233,902106.314,274635.812,331.109,456.896,-5.256,-44.124,20191004,140130,50490.0
FRF,457,1173,36.1824370145,-75.7477796678,902105.492,274635.491,330.227,456.876,-5.239,-44.107,20191004,140132,50492.0
FRF,457,1173,36.1824337222,-75.7477894648,902104.624,274635.097,329.276,456.803,-5.222,-44.09,20191004,140134,50494.0
FRF,457,1173,36.1824307468,-75.7477979738,902103.869,274634.742,328.445,456.728,-5.176,-44.044,20191004,140136,50496.0
FRF,457,1173,36.1824273647,-75.7478061967,902103.142,274634.343,327.626,456.602,-5.149,-44.017,20191004,140138,50498.0
FRF,457,1173,36.1824236748,-75.7478150755,902102.358,274633.908,326.74,456.462,-5.121,-43.989,20191004,140140,50500.0
FRF,457,1173,36.1824204207,-75.7478236377,902101.6,274633.522,325.896,456.358,-5.086,-43.954,20191004,140142,50502.0
FRF,457,1173,36.1824172667,-75.7478327698,902100.79,274633.145,325.006,456.282,-5.078,-43.946,20191004,140144,50504.0
FRF,457,1173,36.1824145667,-75.7478421928,902099.953,274632.818,324.107,456.261,-5.061,-43.929,20191004,140146,50506.0
FRF,457,1173,36.1824134392,-75.7478478402,902099.449,274632.676,323.585,456.3,-5.074,-43.942,20191004,140147,50507.0
FRF,457,1173,36.1824121467,-75.7478531835,902098.973,274632.517,323.083,456.314,-5.076,-43.944,20191004,140148,50508.0
FRF,457,1173,36.182410018,-75.747863302,902098.071,274632.251,322.145,456.373,-5.072,-43.94,20191004,140150,50510.0
FRF,457,1173,36.1824078581,-75.7478732271,902097.187,274631.982,321.222,456.423,-5.07,-43.938,20191004,140151,50511.0
FRF,457,1173,36.1824055403,-75.7478786043,902096.712,274631.709,320.682,456.329,-5.043,-43.911,20191004,140154,50514.0
FRF,457,1173,36.1824038643,-75.7478852235,902096.123,274631.504,320.059,456.338,-5.045,-43.913,20191004,140156,50516.0
FRF,457,1173,36.1824029335,-75.747891042,902095.603,274631.384,319.529,456.403,-5.036,-43.904,20191004,140406,50646.0
FRF,457,1173,36.1824003466,-75.7479036358,902094.48,274631.06,318.363,456.484,-5.031,-43.899,20191004,140408,50648.0
FRF,457,1173,36.1823995051,-75.7479140116,902093.55,274630.936,317.447,456.685,-5.033,-43.901,20191004,140410,50650.0
FRF,457,1173,36.1823952494,-75.7479208191,902092.954,274630.444,316.719,456.428,-4.94,-43.808,20191004,140413,50653.0
FRF,457,1173,36.1823941578,-75.7479264258,902092.453,274630.306,316.201,456.47,-4.919,-43.787,20191004,140415,50655.0
FRF,457,1173,36.1823930792,-75.7479351963,902091.669,274630.161,315.414,456.602,-4.912,-43.78,20191004,140417,50657.0
FRF,457,1173,36.1823929299,-75.7479412544,902091.125,274630.126,314.891,456.756,-4.935,-43.803,20191004,140418,50658.0
FRF,457,1173,36.1823933387,-75.7479478887,902090.527,274630.152,314.338,456.985,-4.97,-43.838,20191004,140419,50659.0
FRF,457,1173,36.1823910604,-75.7479532148,902090.056,274629.884,313.804,456.894,-4.903,-43.771,20191004,140421,50661.0
FRF,457,1173,36.182386278,-75.7479571682,902089.718,274629.342,313.301,456.5,-4.787,-43.655,20191004,140425,50665.0
FRF,457,1173,36.1823840485,-75.7479648295,902089.038,274629.072,312.569,456.479,-4.728,-43.596,20191004,140428,50668.0
FRF,457,1173,36.1823831522,-75.7479736246,902088.25,274628.946,311.787,456.632,-4.695,-43.563,20191004,140429,50669.0
FRF,457,1173,36.1823816701,-75.7479827703,902087.433,274628.755,310.954,456.732,-4.713,-43.581,20191004,140431,50671.0
FRF,457,1173,36.1823815374,-75.7479893731,902086.84,274628.721,310.384,456.902,-4.73,-43.598,20191004,140432,50672.0
FRF,457,1173,36.1823818911,-75.7479957513,902086.265,274628.741,309.852,457.118,-4.74,-43.608,20191004,140433,50673.0
FRF,457,1173,36.1823782184,-75.7480008995,902085.816,274628.319,309.285,456.876,-4.653,-43.521,20191004,140435,50675.0
FRF,457,1173,36.1823747195,-75.748007428,902085.241,274627.912,308.606,456.69,-4.561,-43.429,20191004,140438,50678.0
FRF,457,1173,36.1823742756,-75.7480132384,902084.721,274627.845,308.093,456.805,-4.52,-43.388,20191004,140440,50680.0
FRF,457,1173,36.1823735312,-75.7480222143,902083.916,274627.736,307.301,456.978,-4.535,-43.403,20191004,140442,50682.0
FRF,457,1173,36.1823707393,-75.7480298412,902083.241,274627.404,306.552,456.897,-4.485,-43.353,20191004,140446,50686.0
FRF,457,1173,36.1823687327,-75.7480360628,902082.689,274627.163,305.951,456.86,-4.439,-43.307,20191004,140448,50688.0
FRF,457,1173,36.1823681647,-75.7480457113,902081.823,274627.072,305.106,457.071,-4.441,-43.309,20191004,140450,50690.0
FRF,457,1173,36.1823667965,-75.7480565168,902080.857,274626.888,304.136,457.23,-4.452,-43.32,20191004,140451,50691.0
FRF,457,1173,36.1823670802,-75.7480632648,902080.249,274626.9,303.568,457.448,-4.488,-43.356,20191004,140452,50692.0
FRF,457,1173,36.1823627343,-75.7480713708,902079.536,274626.394,302.725,457.217,-4.34,-43.208,20191004,140457,50697.0
FRF,457,1173,36.1823586602,-75.7480778318,902078.97,274625.923,302.032,456.968,-4.282,-43.15,20191004,140459,50699.0
FRF,457,1173,36.182356822,-75.7480859325,902078.248,274625.695,301.275,457.001,-4.149,-43.017,20191004,140502,50702.0
FRF,457,1173,36.1823577883,-75.7480929652,902077.613,274625.782,300.709,457.3,-4.072,-42.94,20191004,140504,50704.0
FRF,457,1173,36.182354246,-75.748099544,902077.034,274625.37,300.023,457.112,-4.028,-42.896,20191004,140506,50706.0
FRF,457,1173,36.1823486093,-75.7481093842,902076.17,274624.716,298.988,456.793,-4.119,-42.987,20191004,140508,50708.0
FRF,457,1173,36.1823491975,-75.7481155512,902075.613,274624.763,298.481,457.028,-4.153,-43.021,20191004,140509,50709.0
FRF,457,1173,36.1823457412,-75.7481267578,902074.618,274624.346,297.404,456.978,-4.198,-43.066,20191004,140510,50710.0
FRF,457,1173,36.1823441961,-75.7481371414,902073.69,274624.144,296.462,457.106,-4.168,-43.036,20191004,140512,50712.0
FRF,457,1173,36.1823429857,-75.7481437297,902073.102,274623.991,295.857,457.163,-4.131,-42.999,20191004,140514,50714.0
FRF,457,1173,36.1823425492,-75.7481504038,902072.504,274623.923,295.272,457.303,-4.116,-42.984,20191004,140517,50717.0
FRF,457,1173,36.1823392568,-75.7481566392,902071.955,274623.539,294.625,457.13,-4.083,-42.951,20191004,140519,50719.0
FRF,457,1173,36.1823379645,-75.7481654197,902071.17,274623.37,293.829,457.241,-4.069,-42.937,20191004,140521,50721.0
FRF,457,1173,36.182335523,-75.7481731387,902070.485,274623.076,293.085,457.199,-4.05,-42.918,20191004,140523,50723.0
FRF,457,1173,36.182333446,-75.7481811618,902069.771,274622.822,292.327,457.205,-4.03,-42.898,20191004,140525,50725.0
FRF,457,1173,36.1823337087,-75.7481916652,902068.826,274622.821,291.439,457.527,-4.056,-42.924,20191004,140527,50727.0
FRF,457,1173,36.1823332073,-75.7482000643,902068.073,274622.74,290.704,457.709,-3.99,-42.858,20191004,140529,50729.0
FRF,457,1173,36.1823289669,-75.7482082993,902067.348,274622.246,289.854,457.494,-3.949,-42.817,20191004,140530,50730.0
FRF,457,1173,36.182326878,-75.7482154096,902066.716,274621.993,289.173,457.473,-3.901,-42.769,20191004,140532,50732.0
FRF,457,1173,36.1823288986,-75.7482231169,902066.016,274622.194,288.585,457.902,-3.901,-42.769,20191004,140700,50820.0
FRF,457,1173,36.1823304947,-75.7482297983,902065.409,274622.352,288.068,458.257,-3.72,-42.588,20191004,140748,50868.0
FRF,457,1173,36.1823270353,-75.7482408355,902064.43,274621.936,287.006,458.202,-3.723,-42.591,20191004,140749,50869.0
FRF,457,1173,36.1823241062,-75.7482508235,902063.542,274621.581,286.051,458.172,-3.703,-42.571,20191004,140751,50871.0
FRF,457,1173,36.182319686,-75.7482655308,902062.236,274621.048,284.64,458.119,-3.786,-42.654,20191004,140753,50873.0
FRF,457,1173,36.182320778,-75.7482748048,902061.398,274621.142,283.886,458.494,-3.803,-42.671,20191004,140754,50874.0
FRF,457,1173,36.1823197009,-75.7482854245,902060.447,274620.991,282.941,458.677,-3.77,-42.638,20191004,140756,50876.0
FRF,457,1173,36.1823175883,-75.7482950521,902059.589,274620.728,282.045,458.725,-3.753,-42.621,20191004,140758,50878.0
FRF,457,1173,36.1823134986,-75.7483020556,902058.975,274620.254,281.305,458.49,-3.741,-42.609,20191004,140800,50880.0
FRF,457,1173,36.1823106863,-75.7483085339,902058.402,274619.923,280.654,458.375,-3.604,-42.472,20191004,140803,50883.0
FRF,457,1173,36.1823114313,-75.748316887,902057.649,274619.981,279.965,458.686,-3.363,-42.231,20191004,140807,50887.0
FRF,457,1173,36.1823117757,-75.7483230735,902057.091,274620.001,279.448,458.896,-3.397,-42.265,20191004,140808,50888.0
FRF,457,1173,36.1823111693,-75.7483297478,902056.493,274619.914,278.856,459.019,-3.417,-42.285,20191004,140809,50889.0
FRF,457,1173,36.182307817,-75.7483376123,902055.798,274619.519,278.068,458.886,-3.385,-42.253,20191004,140811,50891.0
FRF,457,1173,36.1822997033,-75.7483433402,902055.313,274618.602,277.298,458.191,-3.384,-42.252,20191004,140813,50893.0
FRF,457,1173,36.1822978175,-75.748349729,902054.745,274618.374,276.686,458.171,-3.412,-42.28,20191004,140814,50894.0
FRF,457,1173,36.182292462,-75.7483571655,902054.096,274617.759,275.866,457.815,-3.332,-42.2,20191004,140816,50896.0
FRF,457,1173,36.182292505,-75.748366328,902053.272,274617.736,275.084,458.076,-3.235,-42.103,20191004,140818,50898.0
FRF,457,1173,36.1822922675,-75.7483723795,902052.729,274617.692,274.559,458.221,-3.266,-42.134,20191004,140819,50899.0
FRF,457,1173,36.1822837952,-75.7483759837,902052.436,274616.742,273.958,457.428,-3.298,-42.166,20191004,140821,50901.0
FRF,457,1173,36.1822791957,-75.7483844212,902051.694,274616.207,273.078,457.18,-3.265,-42.133,20191004,140823,50903.0
FRF,457,1173,36.1822786193,-75.7483908573,902051.117,274616.124,272.507,457.299,-3.277,-42.145,20191004,140824,50904.0
FRF,457,1173,36.1822766135,-75.7483969982,902050.573,274615.884,271.914,457.26,-3.286,-42.154,20191004,140825,50905.0
FRF,457,1173,36.1822730431,-75.7484093278,902049.477,274615.451,270.736,457.229,-3.317,-42.185,20191004,140826,50906.0
FRF,457,1173,36.1822730147,-75.748419213,902048.588,274615.419,269.891,457.504,-3.261,-42.129,20191004,140828,50908.0
FRF,457,1173,36.182267956,-75.7484262224,902047.976,274614.837,269.116,457.167,-3.218,-42.086,20191004,140830,50910.0
FRF,457,1173,36.1822671035,-75.7484380325,902046.918,274614.708,268.078,457.407,-3.156,-42.024,20191004,140833,50913.0
FRF,457,1173,36.1822671089,-75.7484471477,902046.098,274614.682,267.298,457.664,-3.163,-42.031,20191004,140835,50915.0
FRF,457,1173,36.1822638937,-75.7484529517,902045.588,274614.308,266.691,457.487,-3.062,-41.93,20191004,140838,50918.0
FRF,457,1173,36.1822629047,-75.748458983,902045.05,274614.181,266.142,457.551,-3.013,-41.881,20191004,140840,50920.0
FRF,457,1173,36.1822649277,-75.7484692062,902044.123,274614.375,265.337,458.051,-3.04,-41.908,20191004,140842,50922.0
FRF,457,1173,36.1822610518,-75.7484818307,902043.002,274613.908,264.124,457.996,-2.994,-41.862,20191004,140845,50925.0
FRF,457,1173,36.1822580775,-75.7484921269,902042.087,274613.548,263.141,457.972,-2.996,-41.864,20191004,140846,50926.0
FRF,457,1173,36.1822494753,-75.748502063,902041.225,274612.564,261.994,457.342,-2.926,-41.794,20191004,140850,50930.0
FRF,457,1173,36.182250742,-75.7485095935,902040.543,274612.683,261.394,457.687,-2.853,-41.721,20191004,140852,50932.0
FRF,457,1173,36.1822506767,-75.7485181448,902039.775,274612.65,260.661,457.919,-2.852,-41.72,20191004,140854,50934.0
FRF,457,1173,36.1822473472,-75.7485242932,902039.234,274612.263,260.021,457.741,-2.856,-41.724,20191004,140905,50945.0
FRF,457,1173,36.1822444412,-75.7485291518,902038.808,274611.926,259.505,457.57,-2.843,-41.711,20191004,141117,51077.0
FRF,457,1173,36.182243515,-75.7485352915,902038.259,274611.805,258.948,457.645,-2.85,-41.718,20191004,141118,51078.0
FRF,457,1173,36.1822401576,-75.7485505682,902036.898,274611.388,257.527,457.72,-2.801,-41.669,20191004,141120,51080.0
FRF,457,1173,36.1822373477,-75.7485555037,902036.464,274611.062,257.008,457.562,-2.787,-41.655,20191004,141121,51081.0
FRF,457,1173,36.1822346998,-75.7485628298,902035.815,274610.747,256.289,457.487,-2.73,-41.598,20191004,141124,51084.0
FRF,457,1173,36.1822324182,-75.7485686968,902035.296,274610.476,255.709,457.411,-2.703,-41.571,20191004,141125,51085.0
FRF,457,1173,36.1822305917,-75.7485744825,902034.783,274610.257,255.152,457.38,-2.706,-41.574,20191004,141126,51086.0
FRF,457,1173,36.1822284848,-75.7485826062,902034.06,274609.999,254.384,457.386,-2.68,-41.548,20191004,141128,51088.0
FRF,457,1173,36.1822252458,-75.748590946,902033.322,274609.615,253.559,457.278,-2.637,-41.505,20191004,141130,51090.0
