FRF,6275,92,36.2308414308,-75.7732674940,899639.375,279929.000,-174.116,6274.834,4.035,0.000,19760105,160000,57600.00
FRF,6275,92,36.2308554132,-75.7732160761,899643.945,279930.701,-169.239,6274.868,5.620,0.000,19760105,160000,57600.00
FRF,6275,92,36.2308667774,-75.7731742859,899647.659,279932.083,-165.278,6274.895,7.266,0.000,19760105,160000,57600.00
FRF,6275,92,36.2308772642,-75.7731357226,899651.086,279933.359,-161.620,6274.919,5.681,0.000,19760105,160000,57600.00
FRF,6275,92,36.2308956196,-75.7730682234,899657.085,279935.592,-155.220,6274.963,3.669,0.000,19760105,160000,57600.00
FRF,6275,92,36.2309139749,-75.7730007242,899663.084,279937.825,-148.817,6275.007,3.121,0.000,19760105,160000,57600.00
FRF,6275,92,36.2309288347,-75.7729460795,899667.940,279939.633,-143.636,6275.042,2.846,0.000,19760105,160000,57600.00
FRF,6275,92,36.2309428169,-75.7728946616,899672.510,279941.334,-138.760,6275.076,2.420,0.000,19760105,160000,57600.00
FRF,6275,92,36.2309769064,-75.7727693013,899683.651,279945.481,-126.874,6275.157,1.566,0.000,19760105,160000,57600.00
FRF,6275,92,36.2310162377,-75.7726246644,899696.506,279950.266,-113.157,6275.250,0.103,0.000,19760105,160000,57600.00
FRF,6275,92,36.2310415838,-75.7725314560,899704.789,279953.349,-104.320,6275.311,-0.903,0.000,19760105,160000,57600.00
FRF,5269,92,36.2223017039,-75.7694671202,900011.688,278993.000,-144.831,5267.931,3.365,0.000,19760105,160000,57600.00
FRF,5269,92,36.2223325594,-75.7693655507,900020.704,278996.719,-135.088,5268.337,3.700,0.000,19760105,160000,57600.00
FRF,5269,92,36.2223479887,-75.7693147607,900025.212,278998.579,-130.214,5268.541,4.889,0.000,19760105,160000,57600.00
FRF,5269,92,36.2223605232,-75.7692734997,900028.875,279000.090,-126.257,5268.707,6.077,0.000,19760105,160000,57600.00
FRF,5269,92,36.2223663096,-75.7692544521,900030.565,279000.787,-124.428,5268.783,5.894,0.000,19760105,160000,57600.00
FRF,5269,92,36.2223769174,-75.7692195333,900033.665,279002.066,-121.078,5268.922,4.675,0.000,19760105,160000,57600.00
FRF,5269,92,36.2223913817,-75.7691719196,900037.892,279003.809,-116.510,5269.113,3.273,0.000,19760105,160000,57600.00
FRF,5269,92,36.2223981330,-75.7691496957,900039.864,279004.623,-114.378,5269.202,2.907,0.000,19760105,160000,57600.00
FRF,5269,92,36.2224289883,-75.7690481260,900048.880,279008.342,-104.633,5269.609,1.993,0.000,19760105,160000,57600.00
FRF,5269,92,36.2224704543,-75.7689116269,900060.997,279013.341,-91.539,5270.156,0.774,0.000,19760105,160000,57600.00
FRF,5269,92,36.2224945613,-75.7688322705,900068.041,279016.246,-83.925,5270.474,-0.263,0.000,19760105,160000,57600.00
FRF,5269,92,36.2225148086,-75.7687656194,900073.957,279018.687,-77.532,5270.741,-0.933,0.000,19760105,160000,57600.00
FRF,3193,92,36.2048244260,-75.7611630213,900821.188,277079.000,-39.695,3192.447,3.669,0.000,19760105,170000,61200.00
FRF,3193,92,36.2048416733,-75.7610986631,900826.910,277081.102,-33.599,3192.462,3.547,0.000,19760105,170000,61200.00
FRF,3193,92,36.2048563318,-75.7610439650,900831.773,277082.888,-28.417,3192.475,4.340,0.000,19760105,170000,61200.00
FRF,3193,92,36.2048675442,-75.7610021259,900835.493,277084.254,-24.454,3192.485,5.376,0.000,19760105,170000,61200.00
FRF,3193,92,36.2048925520,-75.7609088086,900843.790,277087.301,-15.615,3192.506,4.950,0.000,19760105,170000,61200.00
FRF,3193,92,36.2049106621,-75.7608412303,900849.799,277089.508,-9.214,3192.522,5.041,0.000,19760105,170000,61200.00
FRF,3193,92,36.2049235974,-75.7607929616,900854.091,277091.084,-4.642,3192.533,4.767,0.000,19760105,170000,61200.00
FRF,3193,92,36.2049442934,-75.7607157337,900860.957,277093.606,2.673,3192.552,3.365,0.000,19760105,170000,61200.00
FRF,3193,92,36.2049693010,-75.7606224162,900869.254,277096.653,11.511,3192.573,3.182,0.000,19760105,170000,61200.00
FRF,3193,92,36.2049968973,-75.7605194386,900878.410,277100.016,21.265,3192.597,2.755,0.000,19760105,170000,61200.00
FRF,3193,92,36.2050210419,-75.7604293410,900886.421,277102.958,29.800,3192.618,1.841,0.000,19760105,170000,61200.00
FRF,3193,92,36.2050693337,-75.7602491352,900902.444,277108.843,46.869,3192.661,-0.354,0.000,19760105,170000,61200.00
FRF,3193,92,36.2050848546,-75.7601912167,900907.593,277110.734,52.354,3192.674,-0.903,0.000,19760105,170000,61200.00
FRF,2184,92,36.1962995996,-75.7572501986,901203.779,276145.043,-0.054,2183.943,4.523,0.000,19760105,170000,61200.00
FRF,2184,92,36.1963227052,-75.7571632589,901211.510,276147.861,8.175,2183.943,4.736,0.000,19760105,170000,61200.00
FRF,2184,92,36.1963458135,-75.7570763085,901219.242,276150.679,16.406,2183.943,4.767,0.000,19760105,170000,61200.00
FRF,2184,92,36.1963603608,-75.7570215710,901224.110,276152.453,21.586,2183.943,5.681,0.000,19760105,170000,61200.00
FRF,2184,92,36.1963689190,-75.7569893687,901226.974,276153.497,24.635,2183.943,6.626,0.000,19760105,170000,61200.00
FRF,2184,92,36.1963851818,-75.7569281759,901232.416,276155.481,30.427,2183.943,6.138,0.000,19760105,170000,61200.00
FRF,2184,92,36.1964005854,-75.7568702160,901237.570,276157.359,35.913,2183.943,5.559,0.000,19760105,170000,61200.00
FRF,2184,92,36.1964117099,-75.7568283572,901241.293,276158.716,39.874,2183.943,5.498,0.000,19760105,170000,61200.00
FRF,2184,92,36.1964177017,-75.7568058114,901243.298,276159.447,42.009,2183.943,5.833,0.000,19760105,170000,61200.00
FRF,2184,92,36.1964408098,-75.7567188608,901251.030,276162.265,50.239,2183.943,4.492,0.000,19760105,170000,61200.00
FRF,2184,92,36.1964527906,-75.7566737797,901255.039,276163.726,54.505,2183.943,3.517,0.000,19760105,170000,61200.00
FRF,2184,92,36.1964707632,-75.7566061526,901261.053,276165.918,60.906,2183.943,2.968,0.000,19760105,170000,61200.00
FRF,2184,92,36.1964964374,-75.7565095455,901269.644,276169.049,70.050,2183.943,2.267,0.000,19760105,170000,61200.00
FRF,2184,92,36.1965161198,-75.7564354842,901276.230,276171.450,77.061,2183.943,1.627,0.000,19760105,170000,61200.00
FRF,2184,92,36.1965563437,-75.7562841286,901289.690,276176.355,91.386,2183.943,0.012,0.000,19760105,170000,61200.00
FRF,2184,92,36.1965751696,-75.7562132896,901295.990,276178.651,98.091,2183.943,-0.903,0.000,19760105,170000,61200.00
FRF,1422,92,36.1897737454,-75.7546105260,901464.735,275429.056,-0.053,1421.883,4.096,0.000,19760105,170000,61200.00
FRF,1422,92,36.1897891480,-75.7545525704,901469.889,275430.935,5.433,1421.883,4.645,0.000,19760105,170000,61200.00
FRF,1422,92,36.1898182431,-75.7544430928,901479.625,275434.483,15.795,1421.883,5.376,0.000,19760105,170000,61200.00
FRF,1422,92,36.1898593210,-75.7542885267,901493.372,275439.494,30.426,1421.883,5.712,0.000,19760105,170000,61200.00
FRF,1422,92,36.1898961171,-75.7541500710,901505.685,275443.982,43.533,1421.883,6.413,0.000,19760105,170000,61200.00
FRF,1422,92,36.1899038182,-75.7541210931,901508.263,275444.921,46.276,1421.883,6.260,0.000,19760105,170000,61200.00
FRF,1422,92,36.1899157981,-75.7540760152,901512.272,275446.382,50.543,1421.883,6.108,0.000,19760105,170000,61200.00
FRF,1422,92,36.1899226458,-75.7540502489,901514.563,275447.217,52.981,1421.883,6.199,0.000,19760105,170000,61200.00
FRF,1422,92,36.1899303469,-75.7540212710,901517.140,275448.157,55.724,1421.883,6.260,0.000,19760105,170000,61200.00
FRF,1422,92,36.1899414704,-75.7539794152,901520.863,275449.513,59.686,1421.883,5.833,0.000,19760105,170000,61200.00
FRF,1422,92,36.1899551629,-75.7539278930,901525.445,275451.183,64.564,1421.883,3.487,0.000,19760105,170000,61200.00
FRF,1422,92,36.1899620105,-75.7539021266,901527.736,275452.019,67.002,1421.883,3.304,0.000,19760105,170000,61200.00
FRF,1422,92,36.1899842575,-75.7538184149,901535.181,275454.732,74.926,1421.883,3.121,0.000,19760105,170000,61200.00
FRF,1422,92,36.1900167772,-75.7536960483,901546.064,275458.698,86.509,1421.883,2.115,0.000,19760105,170000,61200.00
FRF,1422,92,36.1900304695,-75.7536445260,901550.646,275460.368,91.386,1421.883,1.322,0.000,19760105,170000,61200.00
FRF,1422,92,36.1900655551,-75.7535125034,901562.388,275464.648,103.884,1421.883,0.012,0.000,19760105,170000,61200.00
FRF,1422,92,36.1900895144,-75.7534223472,901570.406,275467.570,112.417,1421.883,-1.085,0.000,19760105,170000,61200.00
FRF,1041,92,36.1865109610,-75.7532909196,901595.206,275071.081,-0.053,1040.873,3.395,0.000,19760105,180000,64800.00
FRF,1041,92,36.1865537472,-75.7531299258,901609.524,275076.300,15.186,1040.873,3.700,0.000,19760105,180000,64800.00
FRF,1041,92,36.1865965332,-75.7529689319,901623.843,275081.519,30.426,1040.873,4.157,0.000,19760105,180000,64800.00
FRF,1041,92,36.1866068002,-75.7529302997,901627.279,275082.771,34.083,1040.873,4.462,0.000,19760105,180000,64800.00
FRF,1041,92,36.1866264833,-75.7528562360,901633.866,275085.172,41.095,1040.873,4.980,0.000,19760105,180000,64800.00
FRF,1041,92,36.1866401725,-75.7528047264,901638.447,275086.842,45.971,1040.873,5.620,0.000,19760105,180000,64800.00
FRF,1041,92,36.1866572867,-75.7527403287,901644.175,275088.929,52.067,1040.873,5.498,0.000,19760105,180000,64800.00
FRF,1041,92,36.1866726912,-75.7526823644,901649.330,275090.808,57.553,1040.873,4.797,0.000,19760105,180000,64800.00
FRF,1041,92,36.1866992188,-75.7525825458,901658.208,275094.044,67.002,1040.873,3.487,0.000,19760105,180000,64800.00
FRF,1041,92,36.1867240337,-75.7524891711,901666.512,275097.071,75.841,1040.873,3.090,0.000,19760105,180000,64800.00
FRF,1041,92,36.1867471360,-75.7524022404,901674.244,275099.889,84.071,1040.873,2.237,0.000,19760105,180000,64800.00
FRF,1041,92,36.1867676751,-75.7523249545,901681.117,275102.394,91.386,1040.873,1.932,0.000,19760105,180000,64800.00
FRF,1041,92,36.1867933461,-75.7522283576,901689.709,275105.525,100.530,1040.873,0.743,0.000,19760105,180000,64800.00
FRF,1041,92,36.1868207267,-75.7521253273,901698.872,275108.865,110.284,1040.873,-0.323,0.000,19760105,180000,64800.00
FRF,1041,92,36.1868395531,-75.7520544853,901705.173,275111.161,116.990,1040.873,-1.299,0.000,19760105,180000,64800.00
FRF,853,92,36.1848796045,-75.7526311738,901660.440,274892.099,-0.053,850.373,3.547,0.000,19760105,180000,64800.00
FRF,853,92,36.1849069855,-75.7525281460,901669.603,274895.439,9.700,850.373,4.431,0.000,19760105,180000,64800.00
FRF,853,92,36.1849249559,-75.7524605277,901675.617,274897.631,16.100,850.373,5.529,0.000,19760105,180000,64800.00
FRF,853,92,36.1849472048,-75.7523768103,901683.063,274900.344,24.025,850.373,6.016,0.000,19760105,180000,64800.00
FRF,853,92,36.1849651751,-75.7523091919,901689.077,274902.536,30.427,850.373,5.894,0.000,19760105,180000,64800.00
FRF,853,92,36.1849780106,-75.7522608946,901693.372,274904.102,34.998,850.373,4.980,0.000,19760105,180000,64800.00
FRF,853,92,36.1849882773,-75.7522222631,901696.808,274905.354,38.655,850.373,5.102,0.000,19760105,180000,64800.00
FRF,853,92,36.1850096697,-75.7521417674,901703.968,274907.964,46.276,850.373,6.291,0.000,19760105,180000,64800.00
FRF,853,92,36.1850327746,-75.7520548279,901711.700,274910.782,54.506,850.373,6.443,0.000,19760105,180000,64800.00
FRF,853,92,36.1850473197,-75.7520000972,901716.568,274912.556,59.687,850.373,5.254,0.000,19760105,180000,64800.00
FRF,853,92,36.1850687120,-75.7519196014,901723.727,274915.165,67.306,850.373,3.700,0.000,19760105,180000,64800.00
FRF,853,92,36.1850909605,-75.7518358837,901731.173,274917.879,75.231,850.373,3.243,0.000,19760105,180000,64800.00
FRF,853,92,36.1851149214,-75.7517457221,901739.192,274920.802,83.766,850.373,2.420,0.000,19760105,180000,64800.00
FRF,853,92,36.1851363136,-75.7516652262,901746.351,274923.411,91.386,850.373,1.597,0.000,19760105,180000,64800.00
FRF,853,92,36.1851611278,-75.7515718530,901754.656,274926.438,100.225,850.373,0.926,0.000,19760105,180000,64800.00
FRF,853,92,36.1851970675,-75.7514366156,901766.684,274930.822,113.027,850.373,-0.445,0.000,19760105,180000,64800.00
FRF,853,92,36.1852141810,-75.7513722187,901772.411,274932.909,119.123,850.373,-1.360,0.000,19760105,180000,64800.00
FRF,754,92,36.1840639245,-75.7523013109,901693.057,274802.608,-0.053,755.123,3.334,0.000,19760105,180000,64800.00
FRF,754,92,36.1841067094,-75.7521403215,901707.375,274807.826,15.186,755.123,3.639,0.000,19760105,180000,64800.00
FRF,754,92,36.1841494942,-75.7519793320,901721.694,274813.045,30.426,755.123,4.553,0.000,19760105,180000,64800.00
FRF,754,92,36.1841717399,-75.7518956258,901729.139,274815.758,38.350,755.123,5.071,0.000,19760105,180000,64800.00
FRF,754,92,36.1841939884,-75.7518119090,901736.585,274818.472,46.276,755.123,5.864,0.000,19760105,180000,64800.00
FRF,754,92,36.1842068237,-75.7517636121,901740.880,274820.038,50.848,755.123,6.321,0.000,19760105,180000,64800.00
FRF,754,92,36.1842256499,-75.7516927723,901747.181,274822.334,57.553,755.123,6.291,0.000,19760105,180000,64800.00
FRF,754,92,36.1842350630,-75.7516573524,901750.331,274823.482,60.907,755.123,4.919,0.000,19760105,180000,64800.00
FRF,754,92,36.1842538864,-75.7515865231,901756.631,274825.778,67.612,755.123,3.547,0.000,19760105,180000,64800.00
FRF,754,92,36.1842684341,-75.7515317822,901761.499,274827.553,72.793,755.123,3.182,0.000,19760105,180000,64800.00
FRF,754,92,36.1842906823,-75.7514480652,901768.945,274830.267,80.718,755.123,2.481,0.000,19760105,180000,64800.00
FRF,754,92,36.1843206310,-75.7513353721,901778.968,274833.920,91.387,755.123,1.536,0.000,19760105,180000,64800.00
FRF,754,92,36.1843480109,-75.7512323446,901788.132,274837.260,101.139,755.123,0.560,0.000,19760105,180000,64800.00
FRF,754,92,36.1843788156,-75.7511164293,901798.441,274841.017,112.113,755.123,-0.689,0.000,19760105,180000,64800.00
FRF,754,92,36.1843976415,-75.7510455892,901804.742,274843.313,118.818,755.123,-1.543,0.000,19760105,180000,64800.00
FRF,709,92,36.1836560412,-75.7521363647,901709.367,274757.857,-0.053,707.493,3.365,0.000,19760105,180000,64800.00
FRF,709,92,36.1836988259,-75.7519753760,901723.685,274763.076,15.186,707.493,3.761,0.000,19760105,180000,64800.00
FRF,709,92,36.1837236404,-75.7518820046,901731.990,274766.103,24.026,707.493,4.127,0.000,19760105,180000,64800.00
FRF,709,92,36.1837416105,-75.7518143872,901738.004,274768.295,30.426,707.493,4.218,0.000,19760105,180000,64800.00
FRF,709,92,36.1837647124,-75.7517274595,901745.735,274771.112,38.655,707.493,4.523,0.000,19760105,180000,64800.00
FRF,709,92,36.1837843948,-75.7516533982,901752.323,274773.513,45.667,707.493,5.041,0.000,19760105,180000,64800.00
FRF,709,92,36.1838040744,-75.7515793474,901758.909,274775.914,52.677,707.493,6.687,0.000,19760105,180000,64800.00
FRF,709,92,36.1838186221,-75.7515246069,901763.777,274777.688,57.859,707.493,5.773,0.000,19760105,180000,64800.00
FRF,709,92,36.1838271789,-75.7514924090,901766.641,274778.732,60.907,707.493,4.858,0.000,19760105,180000,64800.00
FRF,709,92,36.1838460022,-75.7514215801,901772.941,274781.028,67.612,707.493,3.517,0.000,19760105,180000,64800.00
FRF,709,92,36.1838682503,-75.7513378635,901780.387,274783.742,75.537,707.493,2.846,0.000,19760105,180000,64800.00
FRF,709,92,36.1838845076,-75.7512766896,901785.828,274785.725,81.327,707.493,2.298,0.000,19760105,180000,64800.00
FRF,709,92,36.1839076119,-75.7511897511,901793.560,274788.543,89.557,707.493,1.902,0.000,19760105,180000,64800.00
FRF,709,92,36.1839127465,-75.7511704302,901795.278,274789.169,91.387,707.493,1.688,0.000,19760105,180000,64800.00
FRF,709,92,36.1839384166,-75.7510738364,901803.870,274792.301,100.530,707.493,0.591,0.000,19760105,180000,64800.00
FRF,709,92,36.1839683649,-75.7509611436,901813.893,274795.954,111.198,707.493,-0.445,0.000,19760105,180000,64800.00
FRF,709,92,36.1839906128,-75.7508774267,901821.339,274798.668,119.123,707.493,-1.847,0.000,19760105,180000,64800.00
FRF,686,92,36.1834521423,-75.7520539095,901717.520,274735.487,-0.054,683.683,3.669,0.000,19760105,190000,68400.00
FRF,686,92,36.1834949269,-75.7518929212,901731.839,274740.705,15.186,683.683,3.791,0.000,19760105,190000,68400.00
FRF,686,92,36.1835377113,-75.7517319328,901746.157,274745.924,30.426,683.683,4.218,0.000,19760105,190000,68400.00
FRF,686,92,36.1835582472,-75.7516546603,901753.030,274748.429,37.742,683.683,4.675,0.000,19760105,190000,68400.00
FRF,686,92,36.1835762171,-75.7515870430,901759.044,274750.621,44.143,683.683,5.894,0.000,19760105,190000,68400.00
FRF,686,92,36.1835856274,-75.7515516339,901762.193,274751.769,47.495,683.683,6.199,0.000,19760105,190000,68400.00
FRF,686,92,36.1836035973,-75.7514840165,901768.207,274753.961,53.895,683.683,5.773,0.000,19760105,190000,68400.00
FRF,686,92,36.1836190012,-75.7514260542,901773.363,274755.840,59.382,683.683,5.498,0.000,19760105,190000,68400.00
FRF,686,92,36.1836386806,-75.7513520035,901779.949,274758.240,66.392,683.683,3.700,0.000,19760105,190000,68400.00
FRF,686,92,36.1836694855,-75.7512360893,901790.259,274761.998,77.366,683.683,3.121,0.000,19760105,190000,68400.00
FRF,686,92,36.1836985778,-75.7511266188,901799.995,274765.546,87.728,683.683,1.810,0.000,19760105,190000,68400.00
FRF,686,92,36.1837088469,-75.7510879772,901803.432,274766.799,91.387,683.683,1.414,0.000,19760105,190000,68400.00
FRF,686,92,36.1837379391,-75.7509785066,901813.168,274770.348,101.749,683.683,0.408,0.000,19760105,190000,68400.00
FRF,686,92,36.1837704532,-75.7508561589,901824.050,274774.314,113.331,683.683,-0.689,0.000,19760105,190000,68400.00
FRF,686,92,36.1837875665,-75.7507917631,901829.777,274776.401,119.428,683.683,-1.390,0.000,19760105,190000,68400.00
FRF,671,92,36.1833501414,-75.7520126613,901721.599,274724.296,-0.054,671.772,4.157,0.000,19760105,190000,68400.00
FRF,671,92,36.1833929260,-75.7518516732,901735.917,274729.514,15.187,671.772,3.791,0.000,19760105,190000,68400.00
FRF,671,92,36.1834194501,-75.7517518689,901744.794,274732.750,24.634,671.772,4.340,0.000,19760105,190000,68400.00
FRF,671,92,36.1834357104,-75.7516906849,901750.236,274734.733,30.427,671.772,4.980,0.000,19760105,190000,68400.00
FRF,671,92,36.1834562462,-75.7516134126,901757.109,274737.238,37.742,671.772,5.041,0.000,19760105,190000,68400.00
FRF,671,92,36.1834733599,-75.7515490172,901762.836,274739.326,43.837,671.772,5.712,0.000,19760105,190000,68400.00
FRF,671,92,36.1834853388,-75.7515039425,901766.845,274740.787,48.104,671.772,6.382,0.000,19760105,190000,68400.00
FRF,671,92,36.1834981740,-75.7514556459,901771.141,274742.352,52.676,671.772,5.955,0.000,19760105,190000,68400.00
FRF,671,92,36.1835170001,-75.7513848067,901777.441,274744.649,59.382,671.772,5.498,0.000,19760105,190000,68400.00
FRF,671,92,36.1835383920,-75.7513043123,901784.601,274747.258,67.003,671.772,3.700,0.000,19760105,190000,68400.00
FRF,671,92,36.1835623497,-75.7512141628,901792.619,274750.180,75.536,671.772,2.877,0.000,19760105,190000,68400.00
FRF,671,92,36.1835777507,-75.7511562110,901797.773,274752.059,81.022,671.772,2.359,0.000,19760105,190000,68400.00
FRF,671,92,36.1835974328,-75.7510821498,901804.360,274754.460,88.033,671.772,2.023,0.000,19760105,190000,68400.00
FRF,671,92,36.1836068457,-75.7510467301,901807.511,274755.608,91.386,671.772,1.688,0.000,19760105,190000,68400.00
FRF,671,92,36.1836325157,-75.7509501366,901816.102,274758.739,100.531,671.772,0.530,0.000,19760105,190000,68400.00
FRF,671,92,36.1836727303,-75.7507988131,901829.561,274763.645,114.856,671.772,-0.964,0.000,19760105,190000,68400.00
FRF,663,92,36.1832481576,-75.7519714201,901725.677,274713.107,-0.054,659.863,3.365,0.000,19760105,190000,68400.00
FRF,663,92,36.1832909422,-75.7518104322,901739.996,274718.325,15.186,659.863,3.852,0.000,19760105,190000,68400.00
FRF,663,92,36.1833337265,-75.7516494441,901754.314,274723.544,30.426,659.863,4.828,0.000,19760105,190000,68400.00
FRF,663,92,36.1833465617,-75.7516011476,901758.610,274725.110,34.998,659.863,5.193,0.000,19760105,190000,68400.00
FRF,663,92,36.1833602504,-75.7515496398,901763.191,274726.780,39.874,659.863,6.016,0.000,19760105,190000,68400.00
FRF,663,92,36.1833901992,-75.7514369480,901773.214,274730.433,50.543,659.863,6.595,0.000,19760105,190000,68400.00
FRF,663,92,36.1834030344,-75.7513886515,901777.510,274731.998,55.115,659.863,5.894,0.000,19760105,190000,68400.00
FRF,663,92,36.1834141599,-75.7513467881,901781.233,274733.355,59.077,659.863,5.742,0.000,19760105,190000,68400.00
FRF,663,92,36.1834192945,-75.7513274674,901782.951,274733.982,60.906,659.863,5.224,0.000,19760105,190000,68400.00
FRF,663,92,36.1834389739,-75.7512534169,901789.538,274736.382,67.917,659.863,3.639,0.000,19760105,190000,68400.00
FRF,663,92,36.1834595095,-75.7511761444,901796.410,274738.887,75.231,659.863,2.999,0.000,19760105,190000,68400.00
FRF,663,92,36.1834886017,-75.7510666742,901806.147,274742.436,85.594,659.863,1.841,0.000,19760105,190000,68400.00
FRF,663,92,36.1835048616,-75.7510054900,901811.589,274744.419,91.387,659.863,1.322,0.000,19760105,190000,68400.00
FRF,663,92,36.1835356662,-75.7508895759,901821.898,274748.177,102.359,659.863,0.286,0.000,19760105,190000,68400.00
FRF,663,92,36.1835724585,-75.7507511295,901834.212,274752.665,115.465,659.863,-1.116,0.000,19760105,190000,68400.00
FRF,648,92,36.1831461567,-75.7519301721,901729.756,274701.916,-0.054,647.952,3.578,0.000,19760106,190000,68400.00
FRF,648,92,36.1831889412,-75.7517691844,901744.074,274707.135,15.187,647.952,4.096,0.000,19760106,190000,68400.00
FRF,648,92,36.1832317255,-75.7516081965,901758.393,274712.353,30.426,647.952,4.889,0.000,19760106,190000,68400.00
FRF,648,92,36.1832642402,-75.7514858498,901769.275,274716.319,42.008,647.952,5.681,0.000,19760106,190000,68400.00
FRF,648,92,36.1832881981,-75.7513957006,901777.293,274719.242,50.543,647.952,6.839,0.000,19760106,190000,68400.00
FRF,648,92,36.1832976111,-75.7513602811,901780.443,274720.390,53.895,647.952,6.961,0.000,19760106,190000,68400.00
FRF,648,92,36.1833113025,-75.7513087627,901785.025,274722.060,58.772,647.952,6.230,0.000,19760106,190000,68400.00
FRF,648,92,36.1833172934,-75.7512862201,901787.030,274722.791,60.907,647.952,5.651,0.000,19760106,190000,68400.00
FRF,648,92,36.1833284160,-75.7512443674,901790.753,274724.147,64.869,647.952,4.157,0.000,19760106,190000,68400.00
FRF,648,92,36.1833386852,-75.7512057259,901794.189,274725.400,68.527,647.952,3.608,0.000,19760106,190000,68400.00
FRF,648,92,36.1833643553,-75.7511091328,901802.781,274728.531,77.671,647.952,3.243,0.000,19760106,190000,68400.00
FRF,648,92,36.1833814687,-75.7510447374,901808.508,274730.619,83.766,647.952,2.450,0.000,19760106,190000,68400.00
FRF,648,92,36.1834028604,-75.7509642431,901815.667,274733.228,91.386,647.952,1.444,0.000,19760106,190000,68400.00
FRF,648,92,36.1834336649,-75.7508483291,901825.977,274736.986,102.359,647.952,0.225,0.000,19760106,190000,68400.00
FRF,648,92,36.1834678914,-75.7507195380,901837.432,274741.161,114.551,647.952,-0.903,0.000,19760106,190000,68400.00
FRF,640,92,36.1830442585,-75.7518889658,901733.830,274690.736,-0.054,636.053,3.700,0.000,19760105,200000,72000.00
FRF,640,92,36.1830511029,-75.7518632120,901736.121,274691.571,2.384,636.053,3.487,0.000,19760105,200000,72000.00
FRF,640,92,36.1830767736,-75.7517666195,901744.712,274694.702,11.528,636.053,4.005,0.000,19760105,200000,72000.00
FRF,640,92,36.1831152795,-75.7516217306,901757.599,274699.399,25.244,636.053,4.492,0.000,19760105,200000,72000.00
FRF,640,92,36.1831298272,-75.7515669905,901762.468,274701.174,30.426,636.053,4.675,0.000,19760105,200000,72000.00
FRF,640,92,36.1831520726,-75.7514832852,901769.912,274703.887,38.350,636.053,5.590,0.000,19760105,200000,72000.00
FRF,640,92,36.1831597760,-75.7514542990,901772.491,274704.827,41.094,636.053,6.352,0.000,19760105,200000,72000.00
FRF,640,92,36.1831871560,-75.7513512730,901781.654,274708.167,50.848,636.053,6.321,0.000,19760105,200000,72000.00
FRF,640,92,36.1832068382,-75.7512772121,901788.241,274710.567,57.858,636.053,6.748,0.000,19760105,200000,72000.00
FRF,640,92,36.1832153950,-75.7512450145,901791.105,274711.611,60.907,636.053,5.620,0.000,19760105,200000,72000.00
FRF,640,92,36.1832239517,-75.7512128169,901793.968,274712.655,63.955,636.053,4.340,0.000,19760105,200000,72000.00
FRF,640,92,36.1832367868,-75.7511645204,901798.264,274714.221,68.526,636.053,3.608,0.000,19760105,200000,72000.00
FRF,640,92,36.1832556099,-75.7510936919,901804.564,274716.517,75.232,636.053,2.968,0.000,19760105,200000,72000.00
FRF,640,92,36.1832821362,-75.7509938770,901813.441,274719.752,84.680,636.053,1.841,0.000,19760105,200000,72000.00
FRF,640,92,36.1833009619,-75.7509230378,901819.742,274722.049,91.387,636.053,1.353,0.000,19760105,200000,72000.00
FRF,640,92,36.1833283415,-75.7508200115,901828.905,274725.388,101.139,636.053,0.378,0.000,19760105,200000,72000.00
FRF,640,92,36.1833634241,-75.7506879987,901840.647,274729.668,113.636,636.053,-0.933,0.000,19760105,200000,72000.00
FRF,612,92,36.1828403594,-75.7518065119,901741.984,274668.366,-0.054,612.243,3.517,0.000,19760105,200000,72000.00
FRF,612,92,36.1828831437,-75.7516455247,901756.302,274673.585,15.187,612.243,3.791,0.000,19760105,200000,72000.00
FRF,612,92,36.1829259278,-75.7514845373,901770.621,274678.803,30.426,612.243,4.309,0.000,19760105,200000,72000.00
FRF,612,92,36.1829533079,-75.7513815116,901779.784,274682.143,40.180,612.243,4.828,0.000,19760105,200000,72000.00
FRF,612,92,36.1829781219,-75.7512881409,901788.089,274685.170,49.019,612.243,5.955,0.000,19760105,200000,72000.00
FRF,612,92,36.1829832565,-75.7512688203,901789.807,274685.796,50.848,612.243,6.291,0.000,19760105,200000,72000.00
FRF,612,92,36.1830003700,-75.7512044252,901795.535,274687.884,56.944,612.243,6.870,0.000,19760105,200000,72000.00
FRF,612,92,36.1830114954,-75.7511625620,901799.258,274689.241,60.907,612.243,5.833,0.000,19760105,200000,72000.00
FRF,612,92,36.1830286088,-75.7510981669,901804.986,274691.328,67.002,612.243,3.852,0.000,19760105,200000,72000.00
FRF,612,92,36.1830585572,-75.7509854754,901815.009,274694.981,77.670,612.243,3.212,0.000,19760105,200000,72000.00
FRF,612,92,36.1830825147,-75.7508953263,901823.027,274697.904,86.204,612.243,1.871,0.000,19760105,200000,72000.00
FRF,612,92,36.1830970621,-75.7508405861,901827.895,274699.678,91.387,612.243,1.261,0.000,19760105,200000,72000.00
FRF,612,92,36.1831278665,-75.7507246725,901838.205,274703.436,102.359,612.243,0.103,0.000,19760105,200000,72000.00
FRF,612,92,36.1831612366,-75.7505991037,901849.373,274707.506,114.246,612.243,-1.025,0.000,19760105,200000,72000.00
