FRF,1337,1182,36.189198679,-75.7535017592,901566.499,275368.54,74.842,1330.176,1.991,0.0,20200311,120807,43687.0
FRF,1337,1182,36.189222709,-75.7535050198,901566.119,275371.195,75.394,1332.8,1.929,0.0,20200311,120809,43689.0
FRF,1337,1182,36.1892388688,-75.7535041933,901566.134,275372.99,76.023,1334.482,1.882,0.0,20200311,120810,43690.0
FRF,1337,1182,36.1892577903,-75.7534977693,901566.643,275375.107,77.226,1336.296,1.751,0.0,20200311,120811,43691.0
FRF,1337,1182,36.1892783835,-75.7534858695,901567.638,275377.426,78.955,1338.134,1.548,0.0,20200311,120812,43692.0
FRF,1337,1182,36.189298383,-75.7534681617,901569.158,275379.696,81.161,1339.747,1.341,0.0,20200311,120813,43693.0
FRF,1337,1182,36.189314948,-75.753447394,901570.965,275381.594,83.508,1340.911,1.165,0.0,20200311,120814,43694.0
FRF,1337,1182,36.1893278532,-75.7534258098,901572.858,275383.089,85.799,1341.667,1.039,0.0,20200311,120815,43695.0
FRF,1337,1182,36.1893370748,-75.7534044497,901574.745,275384.174,87.943,1342.041,0.964,0.0,20200311,120816,43696.0
FRF,1337,1182,36.18934317,-75.7533859667,901576.384,275384.905,89.733,1342.166,0.907,0.0,20200311,120817,43697.0
FRF,1337,1182,36.1893474182,-75.753370081,901577.797,275385.423,91.238,1342.169,0.827,0.0,20200311,120818,43698.0
FRF,1337,1182,36.1893511665,-75.7533566293,901578.993,275385.878,92.518,1342.187,0.734,0.0,20200311,120819,43699.0
FRF,1337,1182,36.1893550582,-75.7533451307,901580.012,275386.343,93.634,1342.275,0.657,0.0,20200311,120820,43700.0
FRF,1337,1182,36.1893601953,-75.7533324128,901581.137,275386.95,94.899,1342.46,0.576,0.0,20200311,120821,43701.0
FRF,1337,1182,36.1893655685,-75.753319001,901582.323,275387.586,96.231,1342.651,0.467,0.0,20200311,120822,43702.0
FRF,1337,1182,36.1893707118,-75.753304103,901583.644,275388.2,97.683,1342.776,0.366,0.0,20200311,120823,43703.0
FRF,1337,1182,36.1893769763,-75.7532860818,901585.241,275388.948,99.439,1342.932,0.226,0.0,20200311,120824,43704.0
FRF,1337,1182,36.1893835318,-75.753266052,901587.018,275389.734,101.378,1343.062,0.065,0.0,20200311,120825,43705.0
FRF,1337,1182,36.189390106,-75.7532475268,901588.66,275390.517,103.189,1343.235,-0.028,0.0,20200311,120826,43706.0
FRF,1337,1182,36.1893943663,-75.7532351512,901589.757,275391.026,104.394,1343.338,-0.087,0.0,20200311,120827,43707.0
FRF,1337,1182,36.1893989147,-75.7532227333,901590.857,275391.567,105.613,1343.469,-0.119,0.0,20200311,120828,43708.0
FRF,1337,1182,36.1894028565,-75.7532116242,901591.841,275392.037,106.698,1343.574,-0.153,0.0,20200311,120829,43709.0
FRF,1337,1182,36.1894067482,-75.7532006662,901592.812,275392.501,107.769,1343.677,-0.197,0.0,20200311,120830,43710.0
FRF,1337,1182,36.189410326,-75.7531889143,901593.856,275392.932,108.898,1343.725,-0.239,0.0,20200311,120831,43711.0
FRF,1337,1182,36.1894145337,-75.7531767552,901594.934,275393.435,110.083,1343.828,-0.286,0.0,20200311,120832,43712.0
FRF,1337,1182,36.1894190142,-75.7531639118,901596.072,275393.969,111.335,1343.94,-0.321,0.0,20200311,120833,43713.0
FRF,1337,1182,36.1894248208,-75.7531499142,901597.309,275394.654,112.732,1344.16,-0.335,0.0,20200311,120834,43714.0
FRF,1337,1182,36.1894306902,-75.7531356632,901598.569,275395.347,114.153,1344.38,-0.374,0.0,20200311,120835,43715.0
FRF,1337,1182,36.1894373087,-75.7531226753,901599.713,275396.119,115.492,1344.714,-0.445,0.0,20200311,120836,43716.0
FRF,1337,1182,36.1894405658,-75.7531072698,901601.086,275396.526,116.921,1344.626,-0.548,0.0,20200311,120837,43717.0
FRF,1337,1182,36.1894449448,-75.7530900792,901602.615,275397.062,118.542,1344.606,-0.644,0.0,20200311,120838,43718.0
FRF,1337,1182,36.189450431,-75.7530704768,901604.358,275397.728,120.407,1344.635,-0.745,0.0,20200311,120839,43719.0
FRF,1337,1182,36.1894564315,-75.7530493833,901606.232,275398.456,122.417,1344.677,-0.851,0.0,20200311,120840,43720.0
FRF,1337,1182,36.1894626382,-75.7530323528,901607.741,275399.194,124.088,1344.854,-0.949,0.0,20200311,120841,43721.0
FRF,1337,1182,36.1894697365,-75.7530131333,901609.443,275400.038,125.976,1345.064,-1.047,0.0,20200311,120842,43722.0
FRF,1337,1182,36.1894759157,-75.7529935883,901611.178,275400.781,127.86,1345.168,-1.107,0.0,20200311,120843,43723.0
FRF,1337,1182,36.1894816853,-75.7529750312,901612.825,275401.475,129.645,1345.256,-1.186,0.0,20200311,120844,43724.0
FRF,1337,1182,36.1894890492,-75.752956056,901614.504,275402.348,131.522,1345.501,-1.234,0.0,20200311,120845,43725.0
FRF,1337,1182,36.1894937972,-75.7529429658,901615.664,275402.913,132.805,1345.635,-1.294,0.0,20200311,120846,43726.0
FRF,1337,1182,36.1895005238,-75.752927329,901617.045,275403.705,134.374,1345.906,-1.327,0.0,20200311,120847,43727.0
FRF,1337,1182,36.1895047153,-75.7529127637,901618.339,275404.213,135.764,1345.94,-1.347,0.0,20200311,120848,43728.0
FRF,1337,1182,36.189511235,-75.7528969445,901619.738,275404.982,137.341,1346.184,-1.399,0.0,20200311,120849,43729.0
FRF,1337,1182,36.1895165232,-75.752876634,901621.544,275405.628,139.259,1346.172,-1.464,0.0,20200311,120850,43730.0
FRF,1337,1182,36.1895198412,-75.7528596503,901623.059,275406.046,140.826,1346.046,-1.534,0.0,20200311,120851,43731.0
FRF,1337,1182,36.189527522,-75.7528454952,901624.304,275406.94,142.302,1346.46,-1.593,0.0,20200311,120852,43732.0
FRF,1337,1182,36.1895305733,-75.7528280022,901625.865,275407.33,143.902,1346.292,-1.636,0.0,20200311,120853,43733.0
FRF,1337,1182,36.1895337037,-75.7528126365,901627.235,275407.722,145.323,1346.191,-1.713,0.0,20200311,120854,43734.0
FRF,1337,1182,36.1895393767,-75.7527941597,901628.876,275408.406,147.099,1346.271,-1.779,0.0,20200311,120855,43735.0
FRF,1337,1182,36.189542531,-75.7527759982,901630.497,275408.809,148.76,1346.095,-1.867,0.0,20200311,120856,43736.0
FRF,1337,1182,36.1895479232,-75.7527589018,901632.015,275409.457,150.409,1346.184,-1.954,0.0,20200311,120857,43737.0
FRF,1337,1182,36.1895546843,-75.752742871,901633.431,275410.254,152.012,1346.448,-2.082,0.0,20200311,120858,43738.0
FRF,1337,1182,36.189558762,-75.7527231465,901635.19,275410.764,153.839,1346.325,-2.208,0.0,20200311,120859,43739.0
FRF,1337,1182,36.1895643858,-75.7527042233,901636.87,275411.444,155.65,1346.388,-2.312,0.0,20200311,120900,43740.0
FRF,1337,1182,36.189570793,-75.7526839488,901638.67,275412.214,157.605,1346.495,-2.439,0.0,20200311,120901,43741.0
FRF,1337,1182,36.1895763423,-75.7526626975,901640.56,275412.892,159.613,1346.485,-2.571,0.0,20200311,120902,43742.0
FRF,1337,1182,36.189582099,-75.7526422915,901642.374,275413.59,161.557,1346.52,-2.702,0.0,20200311,120903,43743.0
FRF,1337,1182,36.1895874743,-75.7526204975,901644.314,275414.251,163.606,1346.476,-2.801,0.0,20200311,120904,43744.0
FRF,1337,1182,36.1895917387,-75.7525987113,901646.257,275414.788,165.615,1346.316,-2.863,0.0,20200311,120905,43745.0
FRF,1337,1182,36.1895988883,-75.7525800868,901647.905,275415.635,167.453,1346.547,-2.952,0.0,20200311,120906,43746.0
FRF,1337,1182,36.1896034062,-75.7525578932,901649.884,275416.202,169.507,1346.402,-3.004,0.0,20200311,120907,43747.0
FRF,1337,1182,36.1896076458,-75.7525373507,901651.715,275416.732,171.409,1346.273,-3.076,0.0,20200311,120908,43748.0
FRF,1337,1182,36.1896144782,-75.752514851,901653.713,275417.556,173.568,1346.363,-3.112,0.0,20200311,120909,43749.0
FRF,1337,1182,36.1896200112,-75.7524921855,901655.731,275418.237,175.697,1346.312,-3.159,0.0,20200311,120910,43750.0
FRF,1337,1182,36.1896269688,-75.7524682437,901657.858,275419.079,177.984,1346.375,-3.193,0.0,20200311,120911,43751.0
FRF,1337,1182,36.1896331767,-75.7524444498,901659.974,275419.837,180.232,1346.362,-3.232,0.0,20200311,120912,43752.0
FRF,1337,1182,36.1896391963,-75.752419921,901662.158,275420.577,182.537,1346.31,-3.268,0.0,20200311,120913,43753.0
FRF,1337,1182,36.1896439085,-75.7523975898,901664.148,275421.165,184.608,1346.181,-3.274,0.0,20200311,120914,43754.0
FRF,1337,1182,36.1896477383,-75.7523752905,901666.139,275421.656,186.647,1345.96,-3.288,0.0,20200311,120915,43755.0
FRF,1337,1182,36.1896514928,-75.752330216,901670.178,275422.205,190.63,1345.093,-3.31,0.0,20200311,120917,43757.0
FRF,1337,1182,36.1896531182,-75.7523067463,901672.282,275422.454,192.692,1344.606,-3.324,0.0,20200311,120918,43758.0
FRF,1337,1182,36.1896548628,-75.7522832203,901674.39,275422.717,194.762,1344.132,-3.322,0.0,20200311,120919,43759.0
FRF,1337,1182,36.1896557073,-75.7522593947,901676.529,275422.88,196.828,1343.552,-3.319,0.0,20200311,120920,43760.0
FRF,1337,1182,36.1896584397,-75.7522396808,901678.291,275423.241,198.607,1343.288,-3.329,0.0,20200311,120921,43761.0
FRF,1337,1182,36.1896608083,-75.7522157822,901680.431,275423.574,200.732,1342.868,-3.326,0.0,20200311,120922,43762.0
FRF,1337,1182,36.1896620935,-75.7521938853,901682.395,275423.781,202.648,1342.39,-3.345,0.0,20200311,120923,43763.0
FRF,1337,1182,36.1896649188,-75.7521690665,901684.616,275424.168,204.867,1341.993,-3.371,0.0,20200311,120924,43764.0
FRF,1337,1182,36.189665599,-75.752144697,901686.804,275424.315,206.973,1341.382,-3.376,0.0,20200311,120925,43765.0
FRF,1337,1182,36.1896658085,-75.7521209697,901688.937,275424.408,209.009,1340.739,-3.372,0.0,20200311,120926,43766.0
FRF,1337,1182,36.189667491,-75.752100032,901690.813,275424.656,210.856,1340.33,-3.364,0.0,20200311,120927,43767.0
FRF,1337,1182,36.1896668412,-75.7520768007,901692.904,275424.652,212.82,1339.61,-3.371,0.0,20200311,120928,43768.0
FRF,1337,1182,36.1896657483,-75.7520530388,901695.044,275424.601,214.813,1338.829,-3.37,0.0,20200311,120929,43769.0
FRF,1337,1182,36.189664248,-75.7520267648,901697.411,275424.512,217.006,1337.935,-3.359,0.0,20200311,120930,43770.0
FRF,1337,1182,36.1896626142,-75.7520055443,901699.325,275424.393,218.764,1337.168,-3.365,0.0,20200311,120931,43771.0
FRF,1337,1182,36.189661436,-75.7519825542,901701.396,275424.33,220.688,1336.399,-3.365,0.0,20200311,120932,43772.0
FRF,1337,1182,36.1896603685,-75.7519602572,901703.405,275424.277,222.557,1335.661,-3.374,0.0,20200311,120933,43773.0
FRF,1337,1182,36.1896600238,-75.7519380262,901705.404,275424.305,224.445,1335.003,-3.394,0.0,20200311,120934,43774.0
FRF,1337,1182,36.1896607232,-75.7519126408,901707.684,275424.457,226.639,1334.365,-3.398,0.0,20200311,120935,43775.0
FRF,1337,1182,36.189661121,-75.7518884613,901709.856,275424.572,228.719,1333.73,-3.407,0.0,20200311,120936,43776.0
FRF,1337,1182,36.189661834,-75.7518673145,901711.755,275424.714,230.552,1333.213,-3.406,0.0,20200311,120937,43777.0
FRF,1337,1182,36.1896628578,-75.7518441693,901713.832,275424.895,232.566,1332.672,-3.383,0.0,20200311,120938,43778.0
FRF,1337,1182,36.1896625343,-75.7518202907,901715.98,275424.93,234.596,1331.969,-3.372,0.0,20200311,120939,43779.0
FRF,1337,1182,36.1896612073,-75.7517963893,901718.133,275424.853,236.592,1331.159,-3.361,0.0,20200311,120940,43780.0
FRF,1337,1182,36.189660559,-75.7517738435,901720.162,275424.847,238.496,1330.459,-3.369,0.0,20200311,120941,43781.0
FRF,1337,1182,36.1896595517,-75.7517504932,901722.265,275424.804,240.457,1329.698,-3.382,0.0,20200311,120942,43782.0
FRF,1337,1182,36.1896582973,-75.7517276458,901724.324,275424.732,242.367,1328.926,-3.413,0.0,20200311,120943,43783.0
FRF,1337,1182,36.1896584943,-75.7517038205,901726.465,275424.824,244.41,1328.279,-3.427,0.0,20200311,120944,43784.0
FRF,1337,1182,36.1896588422,-75.7516784762,901728.742,275424.937,246.588,1327.605,-3.415,0.0,20200311,120945,43785.0
FRF,1337,1182,36.1896605743,-75.7516534757,901730.983,275425.203,248.785,1327.088,-3.405,0.0,20200311,120946,43786.0
FRF,1337,1182,36.1896626962,-75.7516289858,901733.177,275425.51,250.952,1326.625,-3.425,0.0,20200311,120947,43787.0
FRF,1337,1182,36.1896661547,-75.75160553,901735.273,275425.963,253.076,1326.333,-3.427,0.0,20200311,120948,43788.0
FRF,1337,1182,36.18966841,-75.7515789327,901737.656,275426.291,255.427,1325.825,-3.395,0.0,20200311,120949,43789.0
FRF,1337,1182,36.1896716805,-75.7515577613,901739.548,275426.716,257.35,1325.576,-3.354,0.0,20200311,120950,43790.0
FRF,1337,1182,36.1896766045,-75.7515348315,901741.591,275427.33,259.48,1325.454,-3.31,0.0,20200311,120951,43791.0
FRF,1337,1182,36.1896788863,-75.7515114048,901743.689,275427.652,261.561,1325.038,-3.281,0.0,20200311,120952,43792.0
FRF,1337,1182,36.1896826517,-75.75149021,901745.581,275428.132,263.503,1324.841,-3.261,0.0,20200311,120953,43793.0
FRF,1337,1182,36.189686542,-75.7514652368,901747.812,275428.637,265.773,1324.551,-3.241,0.0,20200311,120954,43794.0
FRF,1337,1182,36.189688571,-75.7514407523,901750.005,275428.934,267.935,1324.079,-3.223,0.0,20200311,120955,43795.0
FRF,1337,1182,36.1896924558,-75.7514164897,901752.173,275429.436,270.143,1323.809,-3.213,0.0,20200311,120956,43796.0
FRF,1337,1182,36.1896953217,-75.751392492,901754.32,275429.825,272.294,1323.439,-3.189,0.0,20200311,120957,43797.0
FRF,1337,1182,36.1896989665,-75.7513677812,901756.528,275430.302,274.532,1323.131,-3.162,0.0,20200311,120958,43798.0
FRF,1337,1182,36.1897027973,-75.7513455868,901758.509,275430.792,276.561,1322.913,-3.138,0.0,20200311,120959,43799.0
FRF,1337,1182,36.1897076507,-75.75132328,901760.497,275431.396,278.635,1322.8,-3.115,0.0,20200311,121000,43800.0
FRF,1337,1182,36.1897194237,-75.7512794592,901764.394,275432.83,282.788,1322.813,-3.091,0.0,20200311,121002,43802.0
FRF,1337,1182,36.1897272883,-75.7512572725,901766.36,275433.768,284.956,1323.021,-3.079,0.0,20200311,121003,43803.0
FRF,1337,1182,36.189735045,-75.7512341828,901768.407,275434.696,287.197,1323.192,-3.076,0.0,20200311,121004,43804.0
FRF,1337,1182,36.1897419997,-75.7512108972,901770.475,275435.536,289.428,1323.273,-3.065,0.0,20200311,121005,43805.0
FRF,1337,1182,36.1897494397,-75.7511860602,901772.681,275436.434,291.808,1323.361,-3.036,0.0,20200311,121006,43806.0
FRF,1337,1182,36.1897548633,-75.7511621228,901774.813,275437.106,294.041,1323.262,-3.006,0.0,20200311,121007,43807.0
FRF,1337,1182,36.1897607797,-75.7511386218,901776.905,275437.831,296.255,1323.227,-2.981,0.0,20200311,121008,43808.0
FRF,1337,1182,36.189765456,-75.751116639,901778.864,275438.415,298.295,1323.104,-2.979,0.0,20200311,121009,43809.0
FRF,1337,1182,36.1897701323,-75.7510946562,901780.823,275438.998,300.336,1322.982,-2.967,0.0,20200311,121010,43810.0
FRF,1337,1182,36.1897750267,-75.7510731515,901782.739,275439.604,302.343,1322.895,-2.966,0.0,20200311,121011,43811.0
FRF,1337,1182,36.1897802925,-75.7510498285,901784.816,275440.257,304.518,1322.797,-2.94,0.0,20200311,121012,43812.0
FRF,1337,1182,36.1897849502,-75.751026702,901786.879,275440.841,306.657,1322.64,-2.927,0.0,20200311,121013,43813.0
FRF,1337,1182,36.1897911853,-75.7510046015,901788.843,275441.598,308.761,1322.678,-2.904,0.0,20200311,121014,43814.0
FRF,1337,1182,36.1897966907,-75.7509803875,901791.0,275442.28,311.021,1322.58,-2.893,0.0,20200311,121015,43815.0
FRF,1337,1182,36.1898021115,-75.7509576808,901793.021,275442.948,313.149,1322.516,-2.883,0.0,20200311,121016,43816.0
FRF,1337,1182,36.189810408,-75.7509362522,901794.917,275443.931,315.267,1322.79,-2.883,0.0,20200311,121017,43817.0
FRF,1337,1182,36.1898170462,-75.7509130845,901796.976,275444.735,317.477,1322.841,-2.892,0.0,20200311,121018,43818.0
FRF,1337,1182,36.1898262327,-75.7508929047,901798.757,275445.814,319.519,1323.245,-2.899,0.0,20200311,121019,43819.0
FRF,1337,1182,36.1898371887,-75.7508723865,901800.562,275447.089,321.652,1323.824,-2.94,0.0,20200311,121020,43820.0
FRF,1337,1182,36.189845956,-75.7508491187,901802.622,275448.13,323.944,1324.097,-2.965,0.0,20200311,121021,43821.0
FRF,1337,1182,36.189856027,-75.7508281327,901804.472,275449.309,326.086,1324.571,-2.997,0.0,20200311,121022,43822.0
FRF,1337,1182,36.189866211,-75.750807936,901806.25,275450.497,328.164,1325.079,-3.023,0.0,20200311,121023,43823.0
FRF,1337,1182,36.189876395,-75.7507877393,901808.029,275451.686,330.242,1325.586,-3.121,0.0,20200311,121024,43824.0
FRF,1337,1182,36.1898856906,-75.7507672029,901809.841,275452.777,332.318,1325.991,-3.178,0.0,20200311,121025,43825.0
FRF,1337,1182,36.1898949862,-75.7507466665,901811.654,275453.869,334.395,1326.396,-3.244,0.0,20200311,121026,43826.0
FRF,1337,1182,36.1899029091,-75.7507244138,901813.626,275454.813,336.571,1326.608,-3.282,0.0,20200311,121027,43827.0
FRF,1337,1182,36.1899108319,-75.7507021611,901815.597,275455.758,338.747,1326.82,-3.344,0.0,20200311,121028,43828.0
FRF,1337,1182,36.1899187548,-75.7506799083,901817.569,275456.702,340.923,1327.032,-3.377,0.0,20200311,121029,43829.0
FRF,1337,1182,36.189927646,-75.7506591475,901819.403,275457.749,343.004,1327.388,-3.409,0.0,20200311,121030,43830.0
FRF,1337,1182,36.189934964,-75.7506364416,901821.418,275458.627,345.198,1327.523,-3.48,0.0,20200311,121031,43831.0
FRF,1337,1182,36.189942282,-75.7506137356,901823.432,275459.506,347.391,1327.659,-3.545,0.0,20200311,121032,43832.0
FRF,1337,1182,36.1899496,-75.7505910297,901825.447,275460.384,349.585,1327.794,-3.603,0.0,20200311,121033,43833.0
FRF,1337,1182,36.1899570979,-75.7505684657,901827.448,275461.282,351.773,1327.952,-3.649,0.0,20200311,121034,43834.0
FRF,1337,1182,36.1899645958,-75.7505459017,901829.45,275462.18,353.961,1328.111,-3.719,0.0,20200311,121035,43835.0
FRF,1337,1182,36.1899711355,-75.7505234943,901831.441,275462.971,356.103,1328.172,-3.76,0.0,20200311,121036,43836.0
FRF,1337,1182,36.1899777882,-75.7505005773,901833.477,275463.777,358.292,1328.232,-3.799,0.0,20200311,121037,43837.0
FRF,1337,1182,36.1899858188,-75.7504783002,901835.45,275464.733,360.473,1328.455,-3.842,0.0,20200311,121038,43838.0
FRF,1337,1182,36.1899938495,-75.7504560231,901837.424,275465.689,362.654,1328.677,-3.9,0.0,20200311,121039,43839.0
FRF,1337,1182,36.1900018802,-75.750433746,901839.397,275466.645,364.836,1328.9,-3.96,0.0,20200311,121040,43840.0
FRF,1337,1182,36.1900099124,-75.7504113345,901841.383,275467.602,367.029,1329.119,-3.984,0.0,20200311,121041,43841.0
FRF,1337,1182,36.1900179447,-75.7503889231,901843.368,275468.559,369.222,1329.338,-4.017,0.0,20200311,121042,43842.0
FRF,1337,1182,36.1900259769,-75.7503665116,901845.354,275469.515,371.415,1329.557,-4.055,0.0,20200311,121043,43843.0
FRF,1337,1182,36.1900340092,-75.7503441001,901847.339,275470.472,373.608,1329.776,-4.121,0.0,20200311,121044,43844.0
FRF,1337,1182,36.1900420415,-75.7503216886,901849.325,275471.429,375.802,1329.995,-4.197,0.0,20200311,121045,43845.0
FRF,1337,1182,36.1900500737,-75.7502992772,901851.311,275472.386,377.995,1330.214,-4.249,0.0,20200311,121046,43846.0
FRF,1337,1182,36.190058106,-75.7502768657,901853.296,275473.342,380.188,1330.432,-4.302,0.0,20200311,121047,43847.0
FRF,1337,1182,36.1900661382,-75.7502544542,901855.282,275474.299,382.381,1330.651,-4.326,0.0,20200311,121048,43848.0
FRF,1337,1182,36.1900741705,-75.7502320427,901857.268,275475.256,384.574,1330.87,-4.355,0.0,20200311,121049,43849.0
FRF,1337,1182,36.1900822028,-75.7502096313,901859.253,275476.213,386.768,1331.089,-4.389,0.0,20200311,121050,43850.0
FRF,1337,1182,36.190090235,-75.7501872198,901861.239,275477.17,388.961,1331.308,-4.429,0.0,20200311,121051,43851.0
FRF,1337,1182,36.1900982673,-75.7501648083,901863.224,275478.126,391.154,1331.527,-4.484,0.0,20200311,121052,43852.0
FRF,1337,1182,36.1901062995,-75.7501423969,901865.21,275479.083,393.347,1331.746,-4.504,0.0,20200311,121053,43853.0
FRF,1337,1182,36.1901143318,-75.7501199854,901867.196,275480.04,395.54,1331.965,-4.529,0.0,20200311,121054,43854.0
FRF,1337,1182,36.1901223641,-75.7500975739,901869.181,275480.997,397.734,1332.184,-4.551,0.0,20200311,121055,43855.0
FRF,1337,1182,36.1901303963,-75.7500751624,901871.167,275481.953,399.927,1332.403,-4.588,0.0,20200311,121056,43856.0
FRF,1337,1182,36.1901384286,-75.750052751,901873.152,275482.91,402.12,1332.622,-4.638,0.0,20200311,121057,43857.0
FRF,1337,1182,36.1901464608,-75.7500303395,901875.138,275483.867,404.313,1332.841,-4.691,0.0,20200311,121058,43858.0
FRF,1337,1182,36.19015169,-75.7500071502,901877.204,275484.516,406.477,1332.744,-4.728,0.0,20200311,121059,43859.0
FRF,1337,1182,36.1901582218,-75.7499852966,901879.144,275485.304,408.57,1332.82,-4.758,0.0,20200311,121100,43860.0
FRF,1337,1182,36.1901647537,-75.749963443,901881.085,275486.093,410.663,1332.896,-4.773,0.0,20200311,121101,43861.0
FRF,1337,1182,36.1901691975,-75.7499401695,901883.162,275486.655,412.807,1332.713,-4.797,0.0,20200311,121102,43862.0
FRF,1337,1182,36.1901757587,-75.7499150257,901885.398,275487.456,415.182,1332.7,-4.812,0.0,20200311,121103,43863.0
FRF,1337,1182,36.1901813715,-75.749892754,901887.38,275488.144,417.28,1332.668,-4.837,0.0,20200311,121104,43864.0
FRF,1337,1182,36.1901865692,-75.749867588,901889.624,275488.795,419.611,1332.511,-4.88,0.0,20200311,121105,43865.0
FRF,1337,1182,36.1901897698,-75.7498442368,901891.711,275489.219,421.717,1332.195,-4.913,0.0,20200311,121106,43866.0
FRF,1337,1182,36.1901951767,-75.7498214357,901893.741,275489.885,423.852,1332.125,-4.947,0.0,20200311,121107,43867.0
FRF,1337,1182,36.1902000699,-75.7497979738,901895.833,275490.497,426.027,1331.984,-4.972,0.0,20200311,121108,43868.0
FRF,1337,1182,36.1902049631,-75.7497745119,901897.924,275491.109,428.202,1331.843,-4.996,0.0,20200311,121109,43869.0
FRF,1337,1182,36.1902098563,-75.74975105,901900.016,275491.721,430.377,1331.701,-5.027,0.0,20200311,121110,43870.0
FRF,1337,1182,36.190213666,-75.74972718,901902.148,275492.213,432.548,1331.434,-5.053,0.0,20200311,121111,43871.0
FRF,1337,1182,36.1902190977,-75.7497024902,901904.348,275492.888,434.846,1331.314,-5.088,0.0,20200311,121112,43872.0
FRF,1337,1182,36.1902243732,-75.7496791668,901906.425,275493.542,437.022,1331.218,-5.11,0.0,20200311,121113,43873.0
FRF,1337,1182,36.1902290995,-75.7496558208,901908.507,275494.135,439.18,1331.062,-5.135,0.0,20200311,121114,43874.0
FRF,1337,1182,36.1902338258,-75.7496324748,901910.588,275494.728,441.339,1330.906,-5.159,0.0,20200311,121115,43875.0
FRF,1337,1182,36.190238906,-75.7496090382,901912.677,275495.36,443.518,1330.785,-5.198,0.0,20200311,121116,43876.0
FRF,1337,1182,36.1902438605,-75.7495842553,901914.887,275495.983,445.808,1330.613,-5.225,0.0,20200311,121117,43877.0
FRF,1337,1182,36.190249137,-75.749561014,901916.957,275496.637,447.977,1330.519,-5.271,0.0,20200311,121118,43878.0
FRF,1337,1182,36.1902553768,-75.7495375098,901919.047,275497.398,450.201,1330.518,-5.279,0.0,20200311,121119,43879.0
FRF,1337,1182,36.190262335,-75.7495162562,901920.933,275498.232,452.259,1330.656,-5.312,0.0,20200311,121120,43880.0
FRF,1337,1182,36.1902684427,-75.749492041,901923.087,275498.981,454.539,1330.622,-5.327,0.0,20200311,121121,43881.0
FRF,1337,1182,36.1902748257,-75.749469341,901925.105,275499.755,456.7,1330.658,-5.365,0.0,20200311,121122,43882.0
FRF,1337,1182,36.1902829993,-75.7494439097,901927.362,275500.737,459.157,1330.808,-5.399,0.0,20200311,121123,43883.0
FRF,1337,1182,36.1902882435,-75.7494186985,901929.609,275501.393,461.493,1330.655,-5.423,0.0,20200311,121124,43884.0
FRF,1337,1182,36.1902947108,-75.749394458,901931.765,275502.181,463.788,1330.657,-5.444,0.0,20200311,121125,43885.0
FRF,1337,1182,36.1903035043,-75.7493735837,901933.609,275503.218,465.876,1331.0,-5.458,0.0,20200311,121126,43886.0
FRF,1337,1182,36.1903094098,-75.7493507892,901935.637,275503.94,468.028,1330.984,-5.493,0.0,20200311,121127,43887.0
FRF,1337,1182,36.1903159622,-75.7493286518,901937.603,275504.732,470.147,1331.055,-5.52,0.0,20200311,121128,43888.0
FRF,1337,1182,36.1903224275,-75.7493050842,901939.699,275505.518,472.385,1331.075,-5.548,0.0,20200311,121129,43889.0
FRF,1337,1182,36.1903295788,-75.7492815003,901941.793,275506.381,474.648,1331.169,-5.568,0.0,20200311,121130,43890.0
FRF,1337,1182,36.1903369003,-75.7492561388,901944.046,275507.268,477.069,1331.231,-5.588,0.0,20200311,121131,43891.0
FRF,1337,1182,36.1903425038,-75.749231885,901946.206,275507.96,479.335,1331.142,-5.609,0.0,20200311,121132,43892.0
FRF,1337,1182,36.190350021,-75.749207838,901948.341,275508.865,481.651,1331.261,-5.634,0.0,20200311,121133,43893.0
FRF,1337,1182,36.1903560918,-75.7491845417,901950.413,275509.607,483.852,1331.248,-5.665,0.0,20200311,121134,43894.0
FRF,1337,1182,36.1903634252,-75.7491634023,901952.287,275510.482,485.912,1331.429,-5.689,0.0,20200311,121135,43895.0
FRF,1337,1182,36.1903735802,-75.7491432695,901954.06,275511.668,487.984,1331.936,-5.724,0.0,20200311,121136,43896.0
FRF,1337,1182,36.1903797743,-75.749118243,901956.287,275512.429,490.337,1331.888,-5.744,0.0,20200311,121137,43897.0
FRF,1337,1182,36.1903882909,-75.7490934936,901958.481,275513.446,492.746,1332.093,-5.771,0.0,20200311,121138,43898.0
FRF,1337,1182,36.1903968075,-75.7490687442,901960.675,275514.463,495.156,1332.297,-5.794,0.0,20200311,121139,43899.0
FRF,1337,1182,36.1904015907,-75.7490446722,901962.822,275515.065,497.379,1332.127,-5.817,0.0,20200311,121140,43900.0
FRF,1337,1182,36.190409777,-75.7490228147,901964.757,275516.037,499.53,1332.378,-5.85,0.0,20200311,121141,43901.0
FRF,1337,1182,36.1904141745,-75.749000331,901966.762,275516.591,501.604,1332.212,-5.869,0.0,20200311,121142,43902.0
FRF,1337,1182,36.1904181148,-75.7489771907,901968.828,275517.096,503.718,1331.979,-5.898,0.0,20200311,121143,43903.0
FRF,1337,1182,36.1904252417,-75.7489540287,901970.884,275517.955,505.944,1332.082,-5.916,0.0,20200311,121144,43904.0
FRF,1337,1182,36.1904298523,-75.7489289315,901973.124,275518.54,508.248,1331.864,-5.938,0.0,20200311,121145,43905.0
