FRF,1337,1277,36.18912406,-75.7534747878,901569.194,275360.343,74.567,1321.551,2.017,-36.846,20230925,131428,47668.0
FRF,1337,1277,36.1891701295,-75.7534860723,901568.013,275365.419,75.196,1326.725,1.974,-36.889,20230925,131436,47676.0
FRF,1337,1277,36.1891791745,-75.7534829645,901568.259,275366.432,75.774,1327.592,1.93,-36.933,20230925,131437,47677.0
FRF,1337,1277,36.1891870208,-75.7534791647,901568.573,275367.313,76.371,1328.313,1.885,-36.978,20230925,131438,47678.0
FRF,1337,1277,36.1891957,-75.7534737273,901569.03,275368.292,77.135,1329.076,1.846,-37.017,20230925,131439,47679.0
FRF,1337,1277,36.189205338,-75.7534660188,901569.688,275369.383,78.127,1329.876,1.763,-37.099,20230925,131440,47680.0
FRF,1337,1277,36.1892143445,-75.7534569863,901570.467,275370.409,79.21,1330.573,1.684,-37.178,20230925,131441,47681.0
FRF,1337,1277,36.1892220908,-75.7534484117,901571.21,275371.293,80.211,1331.149,1.618,-37.244,20230925,131442,47682.0
FRF,1337,1277,36.1892295792,-75.7534392532,901572.006,275372.15,81.252,1331.682,1.553,-37.309,20230925,131443,47683.0
FRF,1337,1277,36.189237637,-75.753428522,901572.942,275373.076,82.449,1332.231,1.486,-37.376,20230925,131444,47684.0
FRF,1337,1277,36.1892460423,-75.7534169525,901573.951,275374.042,83.728,1332.793,1.392,-37.47,20230925,131445,47685.0
FRF,1337,1277,36.189254293,-75.7534055993,901574.942,275374.99,84.983,1333.345,1.304,-37.558,20230925,131446,47686.0
FRF,1337,1277,36.1892623977,-75.7533942138,901575.936,275375.922,86.236,1333.88,1.22,-37.642,20230925,131447,47687.0
FRF,1337,1277,36.1892702478,-75.7533822243,901576.985,275376.828,87.532,1334.372,1.134,-37.728,20230925,131448,47688.0
FRF,1337,1277,36.1892782308,-75.7533706763,901577.995,275377.748,88.796,1334.89,1.058,-37.804,20230925,131449,47689.0
FRF,1337,1277,36.1892860475,-75.7533588412,901579.03,275378.649,90.077,1335.382,0.97,-37.892,20230925,131450,47690.0
FRF,1337,1277,36.1892934793,-75.7533466383,901580.1,275379.51,91.377,1335.825,0.883,-37.979,20230925,131451,47691.0
FRF,1337,1277,36.1893008917,-75.7533345602,901581.159,275380.367,92.666,1336.268,0.809,-38.053,20230925,131452,47692.0
FRF,1337,1277,36.1893081397,-75.7533222625,901582.239,275381.207,93.968,1336.687,0.728,-38.134,20230925,131453,47693.0
FRF,1337,1277,36.1893151963,-75.7533095712,901583.354,275382.027,95.296,1337.076,0.658,-38.204,20230925,131454,47694.0
FRF,1337,1277,36.1893221405,-75.7532964453,901584.509,275382.836,96.659,1337.44,0.579,-38.283,20230925,131455,47695.0
FRF,1337,1277,36.1893290597,-75.7532826775,901585.721,275383.644,98.074,1337.784,0.518,-38.344,20230925,131456,47696.0
FRF,1337,1277,36.189336331,-75.7532683427,901586.984,275384.492,99.551,1338.148,0.449,-38.413,20230925,131457,47697.0
FRF,1337,1277,36.1893425347,-75.7532528783,901588.351,275385.226,101.087,1338.37,0.38,-38.482,20230925,131458,47698.0
FRF,1337,1277,36.1893474343,-75.7532372427,901589.739,275385.815,102.593,1338.448,0.346,-38.516,20230925,131459,47699.0
FRF,1337,1277,36.1893505162,-75.7532218502,901591.112,275386.202,104.015,1338.342,0.302,-38.56,20230925,131500,47700.0
FRF,1337,1277,36.1893523718,-75.7532073793,901592.406,275386.451,105.316,1338.132,0.265,-38.597,20230925,131501,47701.0
FRF,1337,1277,36.1893536888,-75.7531938538,901593.617,275386.636,106.517,1337.891,0.24,-38.622,20230925,131502,47702.0
FRF,1337,1277,36.1893553628,-75.7531809217,901594.774,275386.86,107.681,1337.706,0.228,-38.634,20230925,131503,47703.0
FRF,1337,1277,36.1893573953,-75.7531680485,901595.924,275387.123,108.852,1337.559,0.206,-38.656,20230925,131504,47704.0
FRF,1337,1277,36.1893602117,-75.7531547742,901597.107,275387.475,110.084,1337.485,0.186,-38.676,20230925,131505,47705.0
FRF,1337,1277,36.1893632787,-75.7531419393,901598.25,275387.853,111.287,1337.448,0.156,-38.706,20230925,131506,47706.0
FRF,1337,1277,36.1893663972,-75.7531296152,901599.346,275388.235,112.447,1337.432,0.141,-38.721,20230925,131507,47707.0
FRF,1337,1277,36.18936908,-75.7531173455,901600.44,275388.568,113.589,1337.37,0.105,-38.757,20230925,131508,47708.0
FRF,1337,1277,36.189371654,-75.7531047043,901601.567,275388.891,114.759,1337.288,0.073,-38.789,20230925,131509,47709.0
FRF,1337,1277,36.1893744508,-75.7530910132,901602.787,275389.241,116.025,1337.199,0.045,-38.817,20230925,131510,47710.0
FRF,1337,1277,36.1893775215,-75.7530759133,901604.134,275389.626,117.422,1337.099,0.009,-38.853,20230925,131511,47711.0
FRF,1337,1277,36.1893809178,-75.7530600892,901605.544,275390.05,118.892,1337.015,-0.034,-38.896,20230925,131512,47712.0
FRF,1337,1277,36.1893844983,-75.7530438143,901606.994,275390.495,120.407,1336.936,-0.075,-38.937,20230925,131513,47713.0
FRF,1337,1277,36.1893882768,-75.753028194,901608.385,275390.96,121.873,1336.897,-0.117,-38.979,20230925,131514,47714.0
FRF,1337,1277,36.1893922708,-75.7530132,901609.718,275391.447,123.292,1336.898,-0.161,-39.023,20230925,131515,47715.0
FRF,1337,1277,36.1893958828,-75.7529996718,901610.921,275391.887,124.573,1336.9,-0.21,-39.072,20230925,131516,47716.0
FRF,1337,1277,36.1894001725,-75.7529865898,901612.082,275392.401,125.84,1336.985,-0.254,-39.116,20230925,131517,47717.0
FRF,1337,1277,36.1894045368,-75.7529745412,901613.149,275392.921,127.021,1337.108,-0.3,-39.162,20230925,131518,47718.0
FRF,1337,1277,36.1894084587,-75.7529625592,901614.212,275393.391,128.18,1337.186,-0.344,-39.206,20230925,131519,47719.0
FRF,1337,1277,36.189412419,-75.7529494597,901615.375,275393.869,129.437,1337.236,-0.391,-39.253,20230925,131520,47720.0
FRF,1337,1277,36.1894162465,-75.7529368638,901616.494,275394.33,130.646,1337.286,-0.426,-39.288,20230925,131521,47721.0
FRF,1337,1277,36.189419744,-75.7529258068,901617.475,275394.751,131.712,1337.346,-0.458,-39.32,20230925,131522,47722.0
FRF,1337,1277,36.1894229003,-75.7529154612,901618.394,275395.131,132.705,1337.388,-0.485,-39.347,20230925,131523,47723.0
FRF,1337,1277,36.1894259005,-75.7529061657,901619.218,275395.491,133.603,1337.444,-0.516,-39.378,20230925,131524,47724.0
FRF,1337,1277,36.1894287708,-75.7528976012,901619.978,275395.835,134.435,1337.507,-0.547,-39.409,20230925,131525,47725.0
FRF,1337,1277,36.1894318563,-75.7528890855,901620.732,275396.202,135.269,1337.594,-0.584,-39.446,20230925,131526,47726.0
FRF,1337,1277,36.1894349268,-75.7528799365,901621.544,275396.569,136.157,1337.661,-0.622,-39.484,20230925,131527,47727.0
FRF,1337,1277,36.1894377603,-75.7528711308,901622.325,275396.91,137.008,1337.714,-0.659,-39.521,20230925,131528,47728.0
FRF,1337,1277,36.1894406662,-75.7528626678,901623.075,275397.257,137.831,1337.783,-0.691,-39.553,20230925,131529,47729.0
FRF,1337,1277,36.1894433625,-75.752854915,901623.762,275397.579,138.587,1337.85,-0.713,-39.575,20230925,131530,47730.0
FRF,1337,1277,36.1894459522,-75.7528476843,901624.403,275397.887,139.295,1337.92,-0.74,-39.602,20230925,131531,47731.0
FRF,1337,1277,36.1894477127,-75.752841164,901624.983,275398.101,139.913,1337.922,-0.758,-39.62,20230925,131532,47732.0
FRF,1337,1277,36.1894509843,-75.752833148,901625.692,275398.488,140.712,1338.043,-0.781,-39.643,20230925,131533,47733.0
FRF,1337,1277,36.1894536162,-75.7528246915,901626.442,275398.805,141.525,1338.084,-0.819,-39.681,20230925,131534,47734.0
FRF,1337,1277,36.1894567507,-75.7528147668,901627.323,275399.181,142.481,1338.136,-0.865,-39.727,20230925,131535,47735.0
FRF,1337,1277,36.1894604723,-75.7528063823,901628.063,275399.619,143.327,1338.294,-0.924,-39.786,20230925,131536,47736.0
FRF,1337,1277,36.1894630283,-75.7527969877,901628.899,275399.93,144.219,1338.3,-0.953,-39.815,20230925,131537,47737.0
FRF,1337,1277,36.1894656433,-75.7527876832,901629.726,275400.247,145.104,1338.315,-1.006,-39.868,20230925,131538,47738.0
FRF,1337,1277,36.1894694647,-75.7527787397,901630.516,275400.697,146.0,1338.467,-1.078,-39.94,20230925,131539,47739.0
FRF,1337,1277,36.1894734785,-75.7527646722,901631.766,275401.184,147.342,1338.496,-1.146,-40.008,20230925,131540,47740.0
FRF,1337,1277,36.1894789412,-75.7527540417,901632.702,275401.821,148.439,1338.774,-1.19,-40.052,20230925,131541,47741.0
FRF,1337,1277,36.189480907,-75.7527435208,901633.641,275402.07,149.407,1338.687,-1.209,-40.071,20230925,131542,47742.0
FRF,1337,1277,36.1894831288,-75.7527350063,901634.398,275402.341,150.211,1338.682,-1.235,-40.097,20230925,131543,47743.0
FRF,1337,1277,36.1894854172,-75.7527291485,901634.916,275402.613,150.79,1338.76,-1.254,-40.116,20230925,131544,47744.0
FRF,1337,1277,36.1894884027,-75.752722867,901635.47,275402.962,151.431,1338.899,-1.271,-40.133,20230925,131551,47751.0
FRF,1337,1277,36.1894909795,-75.7527133408,901636.317,275403.276,152.334,1338.903,-1.298,-40.16,20230925,131552,47752.0
FRF,1337,1277,36.1894943193,-75.7527035667,901637.184,275403.675,153.285,1338.981,-1.311,-40.173,20230925,131553,47753.0
FRF,1337,1277,36.189497036,-75.7526893913,901638.448,275404.018,154.59,1338.871,-1.356,-40.218,20230925,131554,47754.0
FRF,1337,1277,36.1895025402,-75.7526709452,901640.087,275404.683,156.358,1338.934,-1.39,-40.252,20230925,131555,47755.0
FRF,1337,1277,36.189506178,-75.7526533455,901641.656,275405.138,157.988,1338.825,-1.479,-40.341,20230925,131556,47756.0
FRF,1337,1277,36.1895119977,-75.752628512,901643.867,275405.856,160.311,1338.742,-1.498,-40.36,20230925,131558,47758.0
FRF,1337,1277,36.1895148747,-75.7526173232,901644.862,275406.208,161.366,1338.732,-1.55,-40.412,20230925,131559,47759.0
FRF,1337,1277,36.1895177255,-75.7525864613,901647.627,275406.615,164.103,1338.168,-1.583,-40.405,20230925,131602,47762.0
FRF,1337,1277,36.1895165005,-75.7525791798,901648.286,275406.501,164.684,1337.835,-1.604,-40.466,20230925,131603,47763.0
FRF,1337,1277,36.1895157218,-75.7525666553,901649.414,275406.451,165.726,1337.402,-1.615,-40.477,20230925,131604,47764.0
FRF,1337,1277,36.1895158213,-75.7525547355,901650.486,275406.498,166.75,1337.079,-1.637,-40.499,20230925,131605,47765.0
FRF,1337,1277,36.1895178128,-75.7525428773,901651.544,275406.753,167.831,1336.956,-1.627,-40.489,20230925,131606,47766.0
FRF,1337,1277,36.1895199137,-75.7525322482,901652.492,275407.018,168.812,1336.88,-1.637,-40.499,20230925,131607,47767.0
FRF,1337,1277,36.1895174373,-75.7525210615,901653.507,275406.776,169.683,1336.305,-1.673,-40.535,20230925,131608,47768.0
FRF,1337,1277,36.18951554,-75.7525096038,901654.544,275406.599,170.597,1335.784,-1.675,-40.537,20230925,131609,47769.0
FRF,1337,1277,36.1895148477,-75.7524959102,901655.778,275406.563,171.744,1335.328,-1.69,-40.552,20230925,131610,47770.0
FRF,1337,1277,36.1895135478,-75.7524811883,901657.106,275406.462,172.957,1334.778,-1.738,-40.54,20230925,131611,47771.0
FRF,1337,1277,36.1895098102,-75.7524677318,901658.329,275406.087,173.978,1334.007,-1.755,-40.617,20230925,131612,47772.0
FRF,1337,1277,36.1895055602,-75.7524500738,901659.932,275405.667,175.34,1333.063,-1.761,-40.623,20230925,131614,47774.0
FRF,1337,1277,36.1894989337,-75.7524174953,901662.885,275405.028,177.896,1331.452,-1.803,-40.665,20230925,131617,47777.0
FRF,1337,1277,36.1894989228,-75.7524018492,901664.291,275405.073,179.232,1331.013,-1.799,-40.661,20230925,131618,47778.0
FRF,1337,1277,36.1895007885,-75.7523836277,901665.923,275405.334,180.855,1330.699,-1.852,-40.714,20230925,131619,47779.0
FRF,1337,1277,36.1895016772,-75.7523640187,901667.682,275405.49,182.561,1330.243,-1.89,-40.752,20230925,131620,47780.0
FRF,1337,1277,36.1895050118,-75.752344659,901669.411,275405.917,184.331,1330.052,-1.917,-40.779,20230925,131621,47781.0
FRF,1337,1277,36.1895149555,-75.7523161022,901671.942,275407.104,187.116,1330.301,-1.979,-40.841,20230925,131623,47783.0
FRF,1337,1277,36.1895231313,-75.7522990363,901673.446,275408.061,188.857,1330.685,-2.018,-40.88,20230925,131625,47785.0
FRF,1337,1277,36.1895320445,-75.7522652337,901676.453,275409.149,192.054,1330.677,-2.041,-40.903,20230925,131628,47788.0
FRF,1337,1277,36.189534988,-75.7522512817,901677.697,275409.516,193.349,1330.596,-2.031,-40.883,20230925,131629,47789.0
FRF,1337,1277,36.1895987998,-75.7521133165,901689.868,275416.999,207.346,1333.459,-2.084,-40.946,20230925,131639,47799.0
FRF,1337,1277,36.1896038097,-75.7520910957,901691.847,275417.62,209.418,1333.365,-1.944,-40.806,20230925,131640,47800.0
FRF,1337,1277,36.1896147868,-75.7520680717,901693.877,275418.905,211.766,1333.877,-1.836,-40.698,20230925,131641,47801.0
FRF,1337,1277,36.1896214982,-75.7520404463,901696.337,275419.731,214.36,1333.811,-1.796,-40.658,20230925,131642,47802.0
FRF,1337,1277,36.1896380412,-75.7520169535,901698.389,275421.634,216.939,1334.896,-1.802,-40.664,20230925,131645,47805.0
FRF,1337,1277,36.1896532667,-75.7519822708,901701.451,275423.425,220.43,1335.53,-1.841,-40.703,20230925,131648,47808.0
FRF,1337,1277,36.1896604188,-75.751967429,901702.76,275424.262,221.946,1335.868,-1.937,-40.799,20230925,131649,47809.0
FRF,1337,1277,36.1896755878,-75.7519370658,901705.434,275426.034,225.065,1336.617,-2.04,-40.902,20230925,131651,47811.0
FRF,1337,1277,36.1896851505,-75.7519249557,901706.488,275427.13,226.431,1337.286,-2.175,-41.037,20230925,131652,47812.0
FRF,1337,1277,36.189693587,-75.7519064205,901708.124,275428.12,228.307,1337.656,-2.264,-41.126,20230925,131653,47813.0
FRF,1337,1277,36.1897024722,-75.751885447,901709.977,275429.167,230.406,1338.005,-2.369,-41.231,20230925,131654,47814.0
FRF,1337,1277,36.1897119362,-75.751862372,901712.017,275430.285,232.706,1338.357,-2.481,-41.343,20230925,131655,47815.0
FRF,1337,1277,36.1897215365,-75.751841517,901713.857,275431.411,234.82,1338.785,-2.611,-41.473,20230925,131656,47816.0
FRF,1337,1277,36.1897335433,-75.7518247418,901715.322,275432.792,236.67,1339.581,-2.731,-41.593,20230925,131657,47817.0
FRF,1337,1277,36.1897430628,-75.7518043043,901717.124,275433.908,238.745,1340.012,-2.814,-41.676,20230925,131658,47818.0
FRF,1337,1277,36.1897500503,-75.7517823813,901719.07,275434.747,240.86,1340.134,-2.916,-41.778,20230925,131659,47819.0
FRF,1337,1277,36.1897593863,-75.751757964,901721.231,275435.854,243.27,1340.434,-3.031,-41.893,20230925,131700,47820.0
FRF,1337,1277,36.1897677557,-75.7517323028,901723.508,275436.858,245.753,1340.598,-3.159,-42.021,20230925,131701,47821.0
FRF,1337,1277,36.189775196,-75.7517073323,901725.726,275437.757,248.145,1340.683,-3.25,-42.112,20230925,131702,47822.0
FRF,1337,1277,36.1897821797,-75.7516861827,901727.602,275438.593,250.194,1340.826,-3.351,-42.213,20230925,131703,47823.0
FRF,1337,1277,36.1897878447,-75.7516612838,901729.819,275439.295,252.517,1340.726,-3.419,-42.281,20230925,131704,47824.0
FRF,1337,1277,36.1897941612,-75.7516364923,901732.025,275440.068,254.854,1340.697,-3.483,-42.345,20230925,131705,47825.0
FRF,1337,1277,36.1898023988,-75.7516107715,901734.308,275441.058,257.338,1340.846,-3.524,-42.386,20230925,131706,47826.0
FRF,1337,1277,36.1898117677,-75.7515847525,901736.613,275442.173,259.886,1341.104,-3.595,-42.457,20230925,131707,47827.0
FRF,1337,1277,36.1898210697,-75.7515575887,901739.021,275443.285,262.529,1341.324,-3.645,-42.507,20230925,131708,47828.0
FRF,1337,1277,36.1898258577,-75.7515303988,901741.448,275443.896,265.018,1341.067,-3.663,-42.525,20230925,131709,47829.0
FRF,1337,1277,36.1898295993,-75.7515065367,901743.579,275444.381,267.187,1340.793,-3.73,-42.592,20230925,131710,47830.0
FRF,1337,1277,36.189834793,-75.7514795852,901745.984,275445.036,269.671,1340.585,-3.762,-42.624,20230925,131711,47831.0
FRF,1337,1277,36.189839985,-75.751452642,901748.387,275445.691,272.153,1340.377,-3.806,-42.668,20230925,131712,47832.0
FRF,1337,1277,36.1898459957,-75.7514233793,901750.996,275446.444,274.862,1340.192,-3.8,-42.662,20230925,131713,47833.0
FRF,1337,1277,36.1898520273,-75.7513882235,901754.134,275447.217,278.075,1339.843,-3.828,-42.69,20230925,131714,47834.0
FRF,1337,1277,36.1898591615,-75.751355335,901757.065,275448.105,281.133,1339.674,-3.853,-42.715,20230925,131715,47835.0
FRF,1337,1277,36.1898643638,-75.7513231325,901759.941,275448.776,284.065,1339.319,-3.842,-42.704,20230925,131716,47836.0
FRF,1337,1277,36.1898666632,-75.7512971605,901762.268,275449.108,286.365,1338.834,-3.876,-42.678,20230925,131717,47837.0
FRF,1337,1277,36.1898746683,-75.751240236,901767.356,275450.163,291.506,1338.083,-3.911,-42.733,20230925,131719,47839.0
FRF,1337,1277,36.1898795545,-75.7512096785,901770.085,275450.795,294.287,1337.743,-3.927,-42.789,20230925,131720,47840.0
FRF,1337,1277,36.1898860152,-75.7511774438,901772.96,275451.606,297.266,1337.52,-3.948,-42.81,20230925,131721,47841.0
FRF,1337,1277,36.1898928405,-75.751150303,901775.375,275452.443,299.821,1337.48,-3.957,-42.819,20230925,131722,47842.0
FRF,1337,1277,36.1898980268,-75.7511207508,901778.013,275453.105,302.526,1337.198,-3.965,-42.827,20230925,131723,47843.0
FRF,1337,1277,36.1899032512,-75.7510911953,901780.651,275453.772,305.233,1336.922,-3.987,-42.849,20230925,131724,47844.0
FRF,1337,1277,36.1899100305,-75.7510617415,901783.274,275454.61,307.985,1336.811,-3.986,-42.848,20230925,131725,47845.0
FRF,1337,1277,36.1899174657,-75.751031079,901786.004,275455.525,310.863,1336.735,-3.998,-42.86,20230925,131726,47846.0
FRF,1337,1277,36.1899234803,-75.7509988942,901788.875,275456.287,313.821,1336.468,-3.988,-42.85,20230925,131727,47847.0
FRF,1337,1277,36.1899306447,-75.7509684728,901791.584,275457.171,316.669,1336.371,-3.989,-42.851,20230925,131728,47848.0
FRF,1337,1277,36.1899374942,-75.7509377088,901794.325,275458.021,319.536,1336.231,-3.992,-42.854,20230925,131729,47849.0
FRF,1337,1277,36.189943542,-75.7509086853,901796.912,275458.777,322.225,1336.056,-4.031,-42.893,20230925,131730,47850.0
FRF,1337,1277,36.1899515085,-75.7508785262,901799.595,275459.75,325.079,1336.051,-4.035,-42.897,20230925,131731,47851.0
FRF,1337,1277,36.1899588128,-75.7508485547,901802.263,275460.648,327.893,1335.981,-4.045,-42.906,20230925,131732,47852.0
FRF,1337,1277,36.1899674388,-75.7508168342,901805.083,275461.698,330.902,1336.002,-4.024,-42.885,20230925,131733,47853.0
FRF,1337,1277,36.189976305,-75.7507865065,901807.777,275462.77,333.8,1336.087,-4.048,-42.909,20230925,131734,47854.0
FRF,1337,1277,36.189984445,-75.7507581687,901810.295,275463.757,336.504,1336.152,-4.069,-42.93,20230925,131735,47855.0
FRF,1337,1277,36.1899930928,-75.7507292487,901812.864,275464.801,339.275,1336.253,-4.089,-42.95,20230925,131736,47856.0
FRF,1337,1277,36.1899998225,-75.7507008713,901815.39,275465.631,341.933,1336.168,-4.088,-42.949,20230925,131737,47857.0
FRF,1337,1277,36.1900048793,-75.7506706943,901818.085,275466.28,344.687,1335.855,-4.088,-42.949,20230925,131738,47858.0
FRF,1337,1277,36.1900117002,-75.7506403475,901820.788,275467.126,347.516,1335.724,-4.094,-42.955,20230925,131739,47859.0
FRF,1337,1277,36.1900183115,-75.7506110553,901823.398,275467.946,350.249,1335.601,-4.131,-42.992,20230925,131740,47860.0
FRF,1337,1277,36.1900254493,-75.7505801367,901826.151,275468.828,353.138,1335.486,-4.144,-43.005,20230925,131741,47861.0
FRF,1337,1277,36.190033369,-75.7505484915,901828.967,275469.8,356.117,1335.435,-4.163,-43.024,20230925,131742,47862.0
FRF,1337,1277,36.1900397477,-75.7505159325,901831.871,275470.603,359.12,1335.195,-4.154,-43.015,20230925,131743,47863.0
FRF,1337,1277,36.1900456827,-75.750483723,901834.745,275471.356,362.078,1334.919,-4.173,-43.034,20230925,131744,47864.0
FRF,1337,1277,36.1900493965,-75.7504543242,901837.375,275471.854,364.72,1334.486,-4.206,-43.067,20230925,131745,47865.0
FRF,1337,1277,36.1900494293,-75.7504256715,901839.95,275471.942,367.169,1333.687,-4.237,-43.098,20230925,131746,47866.0
FRF,1337,1277,36.1900497122,-75.7503984792,901842.394,275472.054,369.504,1332.955,-4.262,-43.123,20230925,131747,47867.0
FRF,1337,1277,36.1900511845,-75.7503696425,901844.981,275472.302,372.019,1332.302,-4.273,-43.134,20230925,131748,47868.0
FRF,1337,1277,36.190055694,-75.7503404878,901847.586,275472.888,374.667,1331.961,-4.294,-43.155,20230925,131749,47869.0
FRF,1337,1277,36.1900621813,-75.7503101562,901850.289,275473.697,377.484,1331.795,-4.318,-43.179,20230925,131750,47870.0
FRF,1337,1277,36.190067814,-75.7502797292,901853.004,275474.411,380.279,1331.536,-4.34,-43.201,20230925,131751,47871.0
FRF,1337,1277,36.1900725573,-75.7502508167,901855.586,275475.022,382.915,1331.226,-4.385,-43.246,20230925,131752,47872.0
FRF,1337,1277,36.190078254,-75.7502229328,901858.072,275475.736,385.495,1331.046,-4.425,-43.286,20230925,131753,47873.0
FRF,1337,1277,36.1900838163,-75.7501947195,901860.588,275476.436,388.098,1330.842,-4.469,-43.33,20230925,131754,47874.0
FRF,1337,1277,36.190089735,-75.750165072,901863.232,275477.18,390.837,1330.636,-4.482,-43.343,20230925,131755,47875.0
FRF,1337,1277,36.1900972005,-75.7501341527,901865.984,275478.099,393.738,1330.557,-4.498,-43.359,20230925,131756,47876.0
FRF,1337,1277,36.1901073878,-75.750105061,901868.563,275479.314,396.577,1330.815,-4.523,-43.384,20230925,131757,47877.0
FRF,1337,1277,36.1901190528,-75.7500779827,901870.954,275480.688,399.294,1331.287,-4.569,-43.43,20230925,131758,47878.0
FRF,1337,1277,36.1901291677,-75.7500510702,901873.337,275481.889,401.944,1331.6,-4.614,-43.475,20230925,131759,47879.0
FRF,1337,1277,36.1901378177,-75.7500225258,901875.872,275482.932,404.683,1331.712,-4.64,-43.501,20230925,131800,47880.0
FRF,1337,1277,36.1901471512,-75.7499943878,901878.368,275484.05,407.411,1331.907,-4.647,-43.508,20230925,131801,47881.0
FRF,1337,1277,36.1901551153,-75.7499652783,901880.956,275485.019,410.174,1331.931,-4.682,-43.543,20230925,131802,47882.0
FRF,1337,1277,36.190162353,-75.7499376183,901883.416,275485.903,412.788,1331.92,-4.727,-43.588,20230925,131803,47883.0
FRF,1337,1277,36.1901703277,-75.749910505,901885.824,275486.867,415.38,1332.001,-4.777,-43.638,20230925,131804,47884.0
FRF,1337,1277,36.1901803862,-75.7498849348,901888.087,275488.058,417.915,1332.345,-4.799,-43.66,20230925,131805,47885.0
FRF,1337,1277,36.1901928235,-75.7498595918,901890.32,275489.512,420.51,1332.946,-4.822,-43.683,20230925,131806,47886.0
FRF,1337,1277,36.1902061008,-75.7498331412,901892.649,275491.062,423.229,1333.605,-4.841,-43.702,20230925,131807,47887.0
FRF,1337,1277,36.1902193695,-75.74980757,901894.9,275492.609,425.874,1334.288,-4.869,-43.73,20230925,131808,47888.0
FRF,1337,1277,36.1902318763,-75.7497825777,901897.101,275494.07,428.442,1334.907,-4.9,-43.761,20230925,131809,47889.0
FRF,1337,1277,36.1902433882,-75.7497571587,901899.345,275495.421,431.013,1335.407,-4.932,-43.793,20230925,131810,47890.0
FRF,1337,1277,36.1902550503,-75.7497326713,901901.504,275496.787,433.509,1335.952,-4.964,-43.825,20230925,131811,47891.0
FRF,1337,1277,36.1902672818,-75.749708015,901903.676,275498.216,436.039,1336.55,-4.987,-43.848,20230925,131812,47892.0
FRF,1337,1277,36.1902795932,-75.7496834748,901905.837,275499.654,438.562,1337.161,-5.027,-43.888,20230925,131813,47893.0
FRF,1337,1277,36.190293326,-75.7496590915,901907.979,275501.248,441.121,1337.926,-5.054,-43.915,20230925,131814,47894.0
FRF,1337,1277,36.1903054172,-75.749632626,901910.315,275502.667,443.801,1338.459,-5.095,-43.956,20230925,131815,47895.0
FRF,1337,1277,36.190315831,-75.7496032523,901912.918,275503.909,446.672,1338.734,-5.12,-43.981,20230925,131816,47896.0
FRF,1337,1277,36.1903272867,-75.7495735385,901915.547,275505.267,449.607,1339.11,-5.14,-44.001,20230925,131817,47897.0
FRF,1337,1277,36.1903369402,-75.7495435328,901918.21,275506.426,452.506,1339.287,-5.167,-44.028,20230925,131818,47898.0
FRF,1337,1277,36.1903463647,-75.7495169403,901920.566,275507.549,455.104,1339.536,-5.221,-44.082,20230925,131819,47899.0
FRF,1337,1277,36.1903565573,-75.7494892022,901923.023,275508.761,457.828,1339.833,-5.272,-44.133,20230925,131820,47900.0
FRF,1337,1277,36.1903640245,-75.7494614863,901925.487,275509.671,460.454,1339.844,-5.295,-44.156,20230925,131821,47901.0
FRF,1337,1277,36.1903715115,-75.7494311313,901928.189,275510.591,463.308,1339.783,-5.301,-44.162,20230925,131822,47902.0
FRF,1337,1277,36.1903784863,-75.7494004718,901930.92,275511.455,466.17,1339.66,-5.332,-44.193,20230925,131823,47903.0
FRF,1337,1277,36.1903856312,-75.7493716693,901933.483,275512.332,468.878,1339.606,-5.387,-44.248,20230925,131824,47904.0
FRF,1337,1277,36.1903941193,-75.7493444703,901935.897,275513.353,471.496,1339.739,-5.439,-44.3,20230925,131825,47905.0
FRF,1337,1277,36.1904005778,-75.7493153708,901938.49,275514.155,474.207,1339.604,-5.467,-44.328,20230925,131826,47906.0
FRF,1337,1277,36.1904062417,-75.7492848273,901941.215,275514.873,477.013,1339.346,-5.476,-44.337,20230925,131827,47907.0
FRF,1337,1277,36.1904104748,-75.749251585,901944.188,275515.441,480.001,1338.861,-5.475,-44.336,20230925,131828,47908.0
FRF,1337,1277,36.1904127375,-75.749220579,901946.967,275515.783,482.729,1338.231,-5.5,-44.361,20230925,131829,47909.0
FRF,1337,1277,36.190415452,-75.7491923233,901949.498,275516.167,485.238,1337.725,-5.571,-44.432,20230925,131830,47910.0
FRF,1337,1277,36.1904179785,-75.7491633048,901952.097,275516.533,487.805,1337.179,-5.617,-44.478,20230925,131831,47911.0
FRF,1337,1277,36.1904202823,-75.7491345098,901954.677,275516.873,490.346,1336.615,-5.643,-44.504,20230925,131832,47912.0
FRF,1337,1277,36.1904230128,-75.7491020388,901957.587,275517.272,493.217,1335.993,-5.609,-44.47,20230925,131833,47913.0
FRF,1337,1277,36.1904270658,-75.7490718452,901960.286,275517.81,495.937,1335.575,-5.64,-44.501,20230925,131834,47914.0
FRF,1337,1277,36.19042928,-75.7490441697,901962.766,275518.137,498.379,1335.033,-5.703,-44.564,20230925,131835,47915.0
FRF,1337,1277,36.1904306272,-75.749015377,901965.35,275518.371,500.887,1334.368,-5.769,-44.63,20230925,131836,47916.0
FRF,1337,1277,36.1904341343,-75.7489878155,901967.815,275518.841,503.363,1333.965,-5.784,-44.645,20230925,131837,47917.0
FRF,1337,1277,36.1904370982,-75.7489556513,901970.696,275519.265,506.215,1333.377,-5.775,-44.636,20230925,131838,47918.0
