FRF,-594,767,36.1727474558,-75.7468211811,902226.896,273563.714,77.277,-591.676,2.306,0.000,19960628,143433,52473.000
FRF,-594,767,36.1727490609,-75.7468164260,902227.318,273563.906,77.739,-591.640,2.257,0.000,19960628,143431,52471.000
FRF,-594,767,36.1727506558,-75.7468133510,902227.588,273564.092,78.057,-591.558,2.240,0.000,19960628,143430,52470.000
FRF,-594,767,36.1727523215,-75.7468066904,902228.181,273564.297,78.684,-591.569,2.180,0.000,19960628,143428,52468.000
FRF,-594,767,36.1727538426,-75.7468022873,902228.572,273564.478,79.113,-591.532,2.165,0.000,19960628,143427,52467.000
FRF,-594,767,36.1727538478,-75.7467972713,902229.023,273564.494,79.542,-591.672,2.124,0.000,19960628,143425,52465.000
FRF,-594,767,36.1727553126,-75.7467930443,902229.397,273564.669,79.954,-591.636,2.111,0.000,19960628,143424,52464.000
FRF,-594,767,36.1727551663,-75.7467885988,902229.798,273564.666,80.329,-591.776,2.086,0.000,19960628,143423,52463.000
FRF,-594,767,36.1727565766,-75.7467828993,902230.305,273564.839,80.865,-591.787,2.076,0.000,19960628,143421,52461.000
FRF,-594,767,36.1727581732,-75.7467781407,902230.727,273565.030,81.327,-591.752,2.038,0.000,19960628,143420,52460.000
FRF,-594,767,36.1727580577,-75.7467735789,902231.138,273565.030,81.713,-591.892,2.023,0.000,19960628,143419,52459.000
FRF,-594,767,36.1727595365,-75.7467692991,902231.517,273565.207,82.130,-591.856,1.991,0.000,19960628,143418,52458.000
FRF,-594,767,36.1727595362,-75.7467643043,902231.966,273565.222,82.557,-591.996,1.941,0.000,19960628,143417,52457.000
FRF,-594,767,36.1727611188,-75.7467596336,902232.381,273565.411,83.011,-591.960,1.894,0.000,19960628,143416,52456.000
FRF,-594,767,36.1727611033,-75.7467530185,902232.976,273565.429,83.576,-592.147,1.835,0.000,19960628,143415,52455.000
FRF,-594,767,36.1727625642,-75.7467471289,902233.500,273565.608,84.130,-592.158,1.794,0.000,19960628,143414,52454.000
FRF,-594,767,36.1727626705,-75.7467417328,902233.985,273565.636,84.595,-592.298,1.719,0.000,19960628,143413,52453.000
FRF,-594,767,36.1727641762,-75.7467356742,902234.524,273565.821,85.165,-592.309,1.666,0.000,19960628,143412,52452.000
FRF,-594,767,36.1727641983,-75.7467305949,902234.981,273565.838,85.600,-592.449,1.605,0.000,19960628,143411,52451.000
FRF,-594,767,36.1727657827,-75.7467242405,902235.546,273566.033,86.198,-592.460,1.549,0.000,19960628,143410,52450.000
FRF,-594,767,36.1727672828,-75.7467182030,902236.084,273566.217,86.766,-592.471,1.497,0.000,19960628,143409,52449.000
