FRF,-91,1158,36.1770029413,-75.7486614232,902045.961,274030.237,67.035,-91.400,5.277,-33.607,20181213,164657,60417.000
FRF,-91,1158,36.1770044930,-75.7486561478,902046.430,274030.425,67.540,-91.384,5.289,-33.595,20181213,164702,60422.000
FRF,-91,1158,36.1770042745,-75.7486527317,902046.738,274030.411,67.824,-91.503,5.305,-33.579,20181213,164703,60423.000
FRF,-91,1158,36.1770046175,-75.7486495228,902047.025,274030.458,68.110,-91.557,5.246,-33.638,20181213,164707,60427.000
FRF,-91,1158,36.1770089833,-75.7486442023,902047.488,274030.958,68.716,-91.246,5.220,-33.664,20181213,164708,60428.000
FRF,-91,1158,36.1770090190,-75.7486388128,902047.972,274030.978,69.178,-91.393,5.213,-33.671,20181213,164709,60429.000
FRF,-91,1158,36.1770117775,-75.7486324053,902048.538,274031.303,69.821,-91.281,5.389,-33.495,20181213,164710,60430.000
FRF,-91,1158,36.1770122840,-75.7486274147,902048.985,274031.374,70.265,-91.367,5.380,-33.504,20181213,164711,60431.000
FRF,-91,1158,36.1770123527,-75.7486232862,902049.356,274031.393,70.620,-91.477,5.460,-33.424,20181213,164712,60432.000
FRF,-91,1158,36.1770134517,-75.7486186555,902049.769,274031.529,71.055,-91.490,5.386,-33.498,20181213,164713,60433.000
FRF,-91,1158,36.1770123607,-75.7486123760,902050.337,274031.426,71.553,-91.782,5.368,-33.516,20181213,164714,60434.000
FRF,-91,1158,36.1770145657,-75.7486100513,902050.538,274031.678,71.828,-91.614,5.313,-33.571,20181213,164715,60435.000
FRF,-91,1158,36.1770133713,-75.7486048300,902051.012,274031.561,72.234,-91.886,5.281,-33.603,20181213,164717,60437.000
FRF,-91,1158,36.1770158042,-75.7486026048,902051.203,274031.837,72.508,-91.692,5.259,-33.625,20181213,164725,60445.000
FRF,-91,1158,36.1770192162,-75.7485975473,902051.646,274032.230,73.058,-91.474,4.735,-34.149,20181213,164726,60446.000
FRF,-91,1158,36.1770244818,-75.7485827288,902052.959,274032.858,74.507,-91.334,3.755,-35.129,20181213,164727,60447.000
FRF,-91,1158,36.1770268875,-75.7485680127,902054.273,274033.168,75.848,-91.493,3.573,-35.311,20181213,164728,60448.000
FRF,-91,1158,36.1770279643,-75.7485519913,902055.710,274033.335,77.255,-91.828,3.276,-35.608,20181213,164729,60449.000
FRF,-91,1158,36.1770283645,-75.7485377055,902056.993,274033.421,78.490,-92.186,3.144,-35.740,20181213,164730,60450.000
FRF,-91,1158,36.1770303282,-75.7485249902,902058.129,274033.677,79.645,-92.335,3.050,-35.834,20181213,164731,60451.000
FRF,-91,1158,36.1770350175,-75.7485123138,902059.252,274034.234,80.891,-92.196,2.990,-35.894,20181213,164732,60452.000
FRF,-91,1158,36.1770396702,-75.7484988202,902060.448,274034.790,82.205,-92.083,2.891,-35.993,20181213,164733,60453.000
FRF,-91,1158,36.1770424503,-75.7484855415,902061.632,274035.137,83.436,-92.163,2.870,-36.014,20181213,164734,60454.000
FRF,-91,1158,36.1773147827,-75.7485743668,902052.656,274065.078,85.256,-60.958,2.716,-36.156,20181213,185134,67894.000
FRF,-91,1158,36.1773176348,-75.7485562032,902054.279,274065.448,86.907,-61.166,2.635,-36.237,20181213,185133,67893.000
FRF,-91,1158,36.1773216118,-75.7485305082,902056.574,274065.965,89.241,-61.466,2.521,-36.351,20181213,185132,67892.000
FRF,-91,1158,36.1773257525,-75.7485022057,902059.104,274066.507,91.803,-61.824,2.386,-36.486,20181213,185131,67891.000
FRF,-91,1158,36.1773301853,-75.7484725640,902061.753,274067.086,94.490,-62.187,2.263,-36.609,20181213,185130,67890.000
FRF,-91,1158,36.1773345498,-75.7484441697,902064.290,274067.654,97.068,-62.522,2.122,-36.750,20181213,185129,67889.000
FRF,-91,1158,36.1773376123,-75.7484184188,902066.595,274068.069,99.376,-62.921,1.934,-36.938,20181213,185128,67888.000
FRF,-91,1158,36.1773403272,-75.7483940702,902068.774,274068.442,101.551,-63.317,1.739,-37.133,20181213,185127,67887.000
FRF,-91,1158,36.1773436820,-75.7483678852,902071.116,274068.891,103.905,-63.697,1.623,-37.249,20181213,185126,67886.000
FRF,-91,1158,36.1773473117,-75.7483403778,902073.576,274069.375,106.382,-64.085,1.461,-37.411,20181213,185125,67885.000
FRF,-91,1158,36.1773500200,-75.7483152375,902075.827,274069.749,108.625,-64.504,1.251,-37.621,20181213,185124,67884.000
FRF,-91,1158,36.1773527582,-75.7482900798,902078.079,274070.127,110.871,-64.920,1.036,-37.836,20181213,185123,67883.000
FRF,-91,1158,36.1773562648,-75.7482540850,902081.303,274070.622,114.069,-65.559,0.734,-38.138,20181213,185122,67882.000
FRF,-91,1158,36.1773594312,-75.7482219745,902084.178,274071.068,116.923,-66.125,0.437,-38.435,20181213,185121,67881.000
FRF,-91,1158,36.1773613858,-75.7482012240,902086.037,274071.346,118.765,-66.500,0.299,-38.573,20181213,185120,67880.000
FRF,-91,1158,36.1773628128,-75.7481836307,902087.614,274071.556,120.319,-66.843,0.203,-38.669,20181213,185119,67879.000
FRF,-91,1158,36.1773651523,-75.7481631603,902089.446,274071.876,122.149,-67.169,-0.024,-38.899,20181213,185118,67878.000
FRF,-91,1158,36.1773677502,-75.7481449900,902091.070,274072.217,123.792,-67.405,-0.285,-39.119,20181213,185117,67877.000
FRF,-91,1158,36.1773697525,-75.7481300983,902092.402,274072.483,125.134,-67.611,-0.613,-39.390,20181213,185116,67876.000
FRF,-91,1158,36.1773741687,-75.7481140033,902093.833,274073.020,126.663,-67.597,-0.913,-39.814,20181213,185115,67875.000
FRF,-91,1158,36.1773777858,-75.7480927670,902095.729,274073.484,128.603,-67.810,-1.079,-39.854,20181213,185114,67874.000
FRF,-91,1158,36.1773847415,-75.7480692617,902097.817,274074.325,130.853,-67.735,-1.047,-39.810,20181213,185113,67873.000
FRF,-91,1158,36.1773933962,-75.7480422625,902100.213,274075.364,133.460,-67.579,-1.045,-39.685,20181213,185112,67872.000
FRF,-91,1158,36.1774045257,-75.7480167203,902102.470,274076.674,136.029,-67.121,-1.091,-39.901,20181213,185111,67871.000
FRF,-91,1158,36.1774188017,-75.7479912445,902104.708,274078.332,138.699,-66.330,-1.110,-40.054,20181213,185110,67870.000
FRF,-91,1158,36.1774345208,-75.7479634640,902107.149,274080.157,141.618,-65.451,-1.006,-39.726,20181213,185109,67869.000
FRF,-91,1158,36.1774487682,-75.7479367088,902109.503,274081.816,144.398,-64.699,-0.878,-39.641,20181213,185108,67868.000
FRF,-91,1158,36.1774619228,-75.7479115458,902111.718,274083.349,147.004,-64.017,-0.833,-39.632,20181213,185107,67867.000
FRF,-91,1158,36.1774758402,-75.7478882242,902113.764,274084.961,149.478,-63.203,-0.837,-39.642,20181213,185106,67866.000
FRF,-91,1158,36.1774897307,-75.7478653667,902115.769,274086.569,151.912,-62.379,-0.859,-39.629,20181213,185105,67865.000
FRF,-91,1158,36.1775019817,-75.7478448287,902117.571,274087.988,154.091,-61.662,-0.869,-39.642,20181213,185104,67864.000
FRF,-91,1158,36.1775102977,-75.7478312570,902118.761,274088.951,155.539,-61.165,-0.888,-39.660,20181213,185103,67863.000
FRF,-91,1158,36.1775162880,-75.7478227377,902119.505,274089.640,156.474,-60.773,-0.898,-39.737,20181213,185102,67862.000
FRF,-91,1158,36.1775216650,-75.7478149458,902120.186,274090.259,157.326,-60.424,-0.912,-39.737,20181213,185101,67861.000
FRF,-91,1158,36.1775261530,-75.7478087845,902120.724,274090.775,158.008,-60.124,-0.924,-39.733,20181213,185100,67860.000
FRF,-91,1158,36.1775308588,-75.7478022317,902121.296,274091.316,158.731,-59.811,-0.924,-39.730,20181213,185059,67859.000
FRF,-91,1158,36.1775346557,-75.7477969803,902121.754,274091.753,159.311,-59.557,-0.929,-39.737,20181213,185058,67858.000
FRF,-91,1158,36.1775388677,-75.7477909850,902122.278,274092.238,159.969,-59.281,-0.944,-39.754,20181213,185057,67857.000
FRF,-91,1158,36.1775444957,-75.7477830590,902122.970,274092.885,160.841,-58.910,-0.959,-39.789,20181213,185056,67856.000
FRF,-91,1158,36.1775536803,-75.7477724267,902123.893,274093.935,162.067,-58.240,-0.987,-39.818,20181213,185055,67855.000
FRF,-91,1158,36.1775664523,-75.7477575527,902125.184,274095.396,163.781,-57.309,-1.021,-39.840,20181213,185054,67854.000
FRF,-91,1158,36.1775818960,-75.7477391672,902126.781,274097.163,165.886,-56.196,-1.076,-39.812,20181213,185053,67853.000
FRF,-91,1158,36.1775934002,-75.7477236965,902128.130,274098.484,167.606,-55.417,-1.132,-39.875,20181213,185052,67852.000
FRF,-91,1158,36.1776017123,-75.7477109487,902129.246,274099.443,168.983,-54.898,-1.189,-39.835,20181213,185051,67851.000
FRF,-91,1158,36.1776123093,-75.7476957283,902130.576,274100.663,170.650,-54.207,-1.243,-39.668,20181213,185050,67850.000
FRF,-91,1158,36.1776195748,-75.7476713073,902132.745,274101.541,172.989,-54.125,-1.280,-39.418,20181213,185049,67849.000
FRF,-91,1158,36.1776294953,-75.7476538483,902134.279,274102.693,174.825,-53.568,-1.335,-39.628,20181213,185048,67848.000
FRF,-91,1158,36.1776404958,-75.7476386905,902135.602,274103.958,176.501,-52.832,-1.385,-40.028,20181213,185047,67847.000
FRF,-91,1158,36.1776525840,-75.7476281860,902136.502,274105.329,177.816,-51.852,-1.432,-40.007,20181213,185046,67846.000
FRF,-91,1158,36.1776647687,-75.7476256120,902136.689,274106.688,178.457,-50.640,-1.449,-39.960,20181213,185045,67845.000
FRF,-91,1158,36.1776738777,-75.7476227158,902136.917,274107.707,179.020,-49.760,-1.485,-40.029,20181213,185044,67844.000
FRF,-91,1158,36.1776823167,-75.7476155943,902137.526,274108.664,179.920,-49.070,-1.503,-39.818,20181213,185043,67843.000
FRF,-91,1158,36.1776917855,-75.7476119623,902137.819,274109.724,180.558,-48.174,-1.507,-39.621,20181213,185042,67842.000
FRF,-91,1158,36.1776999568,-75.7476054962,902138.370,274110.650,181.393,-47.493,-1.500,-39.931,20181213,185041,67841.000
FRF,-91,1158,36.1777153615,-75.7476046915,902138.387,274112.361,181.995,-45.891,-1.525,-40.189,20181213,185039,67839.000
FRF,-91,1158,36.1777272585,-75.7476003172,902138.737,274113.693,182.780,-44.759,-1.548,-39.847,20181213,185035,67835.000
FRF,-91,1158,36.1777288615,-75.7475937712,902139.319,274113.89,183.394,-44.774,-1.571,-39.763,20181213,185033,67833.000
FRF,-91,1158,36.1775358385,-75.7474986407,902148.575,274092.763,184.856,-67.793,-1.612,-39.999,20181213,184601,67561.000
FRF,-91,1158,36.1775296910,-75.7474790723,902150.356,274092.139,186.316,-68.989,-1.688,-40.045,20181213,184600,67560.000
FRF,-91,1158,36.1775232503,-75.7474598333,902152.110,274091.482,187.739,-70.207,-1.729,-40.001,20181213,184559,67559.000
FRF,-91,1158,36.1775184475,-75.7474400565,902153.905,274091.007,189.262,-71.268,-1.760,-39.946,20181213,184558,67558.000
FRF,-91,1158,36.1775159407,-75.7474192697,902155.783,274090.791,190.953,-72.114,-1.815,-39.922,20181213,184557,67557.000
FRF,-91,1158,36.1775144698,-75.7473964412,902157.841,274090.695,192.854,-72.909,-1.874,-39.864,20181213,184556,67556.000
FRF,-91,1158,36.1775159978,-75.7473721943,902160.016,274090.936,194.980,-73.427,-1.944,-39.797,20181213,184555,67555.000
FRF,-91,1158,36.1775205092,-75.7473476835,902162.203,274091.508,197.230,-73.639,-2.008,-39.830,20181213,184554,67554.000
FRF,-91,1158,36.1775242462,-75.7473219085,902164.507,274091.999,199.563,-73.966,-2.076,-39.816,20181213,184553,67553.000
FRF,-91,1158,36.1775290288,-75.7472983032,902166.612,274092.599,201.746,-74.124,-2.157,-40.030,20181213,184552,67552.000
FRF,-91,1158,36.1775337128,-75.7472750927,902168.682,274093.186,203.892,-74.281,-2.232,-40.016,20181213,184551,67551.000
FRF,-91,1158,36.1775378345,-75.7472527385,902170.677,274093.709,205.946,-74.473,-2.302,-39.975,20181213,184550,67550.000
FRF,-91,1158,36.1775427043,-75.7472312902,902172.588,274094.313,207.948,-74.560,-2.351,-39.962,20181213,184549,67549.000
FRF,-91,1158,36.1775481448,-75.7472093017,902174.545,274094.981,210.015,-74.602,-2.419,-39.952,20181213,184548,67548.000
FRF,-91,1158,36.1775520523,-75.7471866348,902176.569,274095.481,212.088,-74.825,-2.493,-39.929,20181213,184547,67547.000
FRF,-91,1158,36.1775556995,-75.7471633440,902178.650,274095.954,214.205,-75.094,-2.579,-39.876,20181213,184546,67546.000
FRF,-91,1158,36.1775568263,-75.7471402337,902180.724,274096.147,216.220,-75.623,-2.651,-39.890,20181213,184545,67545.000
FRF,-91,1158,36.1775563592,-75.7471170090,902182.814,274096.164,218.189,-76.322,-2.722,-39.874,20181213,184544,67544.000
FRF,-91,1158,36.1775560437,-75.7470944518,902184.843,274096.195,220.106,-76.988,-2.783,-39.852,20181213,184543,67543.000
FRF,-91,1158,36.1775565092,-75.7470710318,902186.947,274096.316,222.125,-77.595,-2.853,-39.812,20181213,184542,67542.000
FRF,-91,1158,36.1775577022,-75.7470471458,902189.090,274096.519,224.208,-78.138,-2.943,-39.870,20181213,184541,67541.000
FRF,-91,1158,36.1775618478,-75.7470218528,902191.349,274097.053,226.513,-78.410,-3.020,-39.741,20181213,184540,67540.000
FRF,-91,1158,36.1775673078,-75.7469954590,902193.703,274097.736,228.958,-78.574,-3.111,-39.728,20181213,184539,67539.000
FRF,-91,1158,36.1775746332,-75.7469686393,902196.088,274098.628,231.505,-78.553,-3.182,-39.775,20181213,184538,67538.000
FRF,-91,1158,36.1775822177,-75.7469410903,902198.537,274099.550,234.121,-78.525,-3.274,-39.774,20181213,184537,67537.000
FRF,-91,1158,36.1775883405,-75.7469136630,902200.981,274100.310,236.678,-78.648,-3.355,-39.828,20181213,184536,67536.000
FRF,-91,1158,36.1775932673,-75.7468862317,902203.429,274100.937,239.193,-78.897,-3.439,-39.845,20181213,184535,67535.000
FRF,-91,1158,36.1775974783,-75.7468593963,902205.827,274101.483,241.633,-79.205,-3.522,-39.880,20181213,184534,67534.000
FRF,-91,1158,36.1776008905,-75.7468329833,902208.189,274101.940,244.008,-79.585,-3.602,-39.900,20181213,184533,67533.000
FRF,-91,1158,36.1776036730,-75.7468068577,902210.528,274102.325,246.338,-80.024,-3.670,-39.938,20181213,184532,67532.000
FRF,-91,1158,36.1776067470,-75.7467809140,902212.850,274102.743,248.662,-80.426,-3.739,-39.939,20181213,184531,67531.000
FRF,-91,1158,36.1776103553,-75.7467555893,902215.114,274103.218,250.952,-80.755,-3.813,-39.975,20181213,184530,67530.000
FRF,-91,1158,36.1776149277,-75.7467298245,902217.414,274103.801,253.313,-80.995,-3.878,-39.922,20181213,184529,67529.000
FRF,-91,1158,36.1776192425,-75.7467044150,902219.683,274104.354,255.634,-81.253,-3.937,-39.933,20181213,184528,67528.000
FRF,-91,1158,36.1776243322,-75.7466794377,902221.910,274104.992,257.945,-81.416,-3.985,-39.984,20181213,184527,67527.000
FRF,-91,1158,36.1776288793,-75.7466545800,902224.128,274105.570,260.227,-81.632,-4.027,-39.945,20181213,184526,67526.000
FRF,-91,1158,36.1776340805,-75.7466303018,902226.292,274106.218,262.482,-81.764,-4.068,-42.929,20181213,184525,67525.000
FRF,-91,1158,36.1776402692,-75.7466062647,902228.431,274106.975,264.751,-81.786,-4.103,-42.980,20181213,184524,67524.000
FRF,-91,1158,36.1776457702,-75.7465817205,902230.618,274107.658,267.039,-81.893,-4.149,-43.016,20181213,184523,67523.000
FRF,-91,1158,36.1776514992,-75.7465571517,902232.806,274108.365,269.337,-81.978,-4.184,-43.066,20181213,184522,67522.000
FRF,-91,1158,36.1776576078,-75.7465330303,902234.953,274109.114,271.611,-82.009,-4.215,-43.086,20181213,184521,67521.000
FRF,-91,1158,36.1776624828,-75.7465085328,902237.138,274109.727,273.874,-82.182,-4.244,-43.108,20181213,184520,67520.000
FRF,-91,1158,36.1776677002,-75.7464841177,902239.314,274110.378,276.141,-82.315,-4.270,-43.152,20181213,184519,67519.000
FRF,-91,1158,36.1776728948,-75.7464593608,902241.521,274111.027,278.437,-82.461,-4.307,-43.166,20181213,184518,67518.000
FRF,-91,1158,36.1776779557,-75.7464339458,902243.788,274111.663,280.785,-82.640,-4.331,-43.219,20181213,184517,67517.000
FRF,-91,1158,36.1776837700,-75.7464077478,902246.122,274112.385,283.225,-82.761,-4.362,-43.225,20181213,184516,67516.000
FRF,-91,1158,36.1776908028,-75.7463810098,902248.501,274113.244,285.754,-82.768,-4.377,-43.257,20181213,184515,67515.000
FRF,-91,1158,36.1776975095,-75.7463542432,902250.883,274114.066,288.273,-82.812,-4.393,-43.264,20181213,184514,67514.000
FRF,-91,1158,36.1777038178,-75.7463273703,902253.276,274114.845,290.789,-82.899,-4.418,-43.275,20181213,184513,67513.000
FRF,-91,1158,36.1777099222,-75.7463018948,902255.545,274115.597,293.178,-82.970,-4.436,-43.331,20181213,184512,67512.000
FRF,-91,1158,36.1777153120,-75.7462763663,902257.820,274116.270,295.546,-83.116,-4.446,-43.317,20181213,184511,67511.000
FRF,-91,1158,36.1777206493,-75.7462513017,902260.055,274116.936,297.874,-83.256,-4.453,-43.305,20181213,184510,67510.000
FRF,-91,1158,36.1777265818,-75.7462261932,902262.291,274117.668,300.225,-83.334,-4.477,-43.353,20181213,184509,67509.000
FRF,-91,1158,36.1777327703,-75.7462011698,902264.518,274118.428,302.578,-83.383,-4.497,-43.386,20181213,184508,67508.000
FRF,-91,1158,36.1777387567,-75.7461760217,902266.757,274119.166,304.934,-83.456,-4.498,-43.366,20181213,184507,67507.000
FRF,-91,1158,36.1777452280,-75.7461502413,902269.052,274119.960,307.362,-83.496,-4.494,-43.355,20181213,184506,67506.000
FRF,-91,1158,36.1777517123,-75.7461239973,902271.388,274120.756,309.830,-83.548,-4.487,-43.374,20181213,184505,67505.000
FRF,-91,1158,36.1777582077,-75.7460978770,902273.713,274121.554,312.287,-83.594,-4.495,-43.347,20181213,184504,67504.000
FRF,-91,1158,36.1777644330,-75.7460717448,902276.040,274122.321,314.736,-83.670,-4.491,-43.379,20181213,184503,67503.000
FRF,-91,1158,36.1777703768,-75.7460462957,902278.306,274123.055,317.117,-83.757,-4.497,-43.359,20181213,184502,67502.000
FRF,-91,1158,36.1777771138,-75.7460216070,902280.502,274123.875,319.461,-83.738,-4.500,-43.365,20181213,184501,67501.000
FRF,-91,1158,36.1777834387,-75.7459969703,902282.694,274124.649,321.785,-83.762,-4.518,-43.390,20181213,184500,67500.000
FRF,-91,1158,36.1777901290,-75.7459725593,902284.864,274125.463,324.103,-83.740,-4.515,-43.413,20181213,184459,67499.000
FRF,-91,1158,36.1777973150,-75.7459482642,902287.023,274126.332,326.429,-83.663,-4.507,-43.355,20181213,184458,67498.000
FRF,-91,1158,36.1778042393,-75.7459236808,902289.208,274127.172,328.769,-83.622,-4.485,-43.367,20181213,184457,67497.000
FRF,-91,1158,36.1778108528,-75.7458984817,902291.450,274127.980,331.152,-83.631,-4.489,-43.347,20181213,184456,67496.000
FRF,-91,1158,36.1778172103,-75.7458728547,902293.731,274128.761,333.563,-83.678,-4.490,-43.366,20181213,184455,67495.000
FRF,-91,1158,36.1778236302,-75.7458469627,902296.035,274129.549,335.998,-83.726,-4.494,-43.371,20181213,184454,67494.000
FRF,-91,1158,36.1778295925,-75.7458203827,902298.404,274130.289,338.477,-83.842,-4.486,-43.357,20181213,184453,67493.000
FRF,-91,1158,36.1778351918,-75.7457922972,902300.908,274130.992,341.070,-84.039,-4.472,-43.344,20181213,184452,67492.000
FRF,-91,1158,36.1778404653,-75.7457638165,902303.450,274131.661,343.687,-84.281,-4.456,-43.327,20181213,184451,67491.000
FRF,-91,1158,36.1778452993,-75.7457345455,902306.064,274132.284,346.357,-84.591,-4.448,-43.309,20181213,184450,67490.000
FRF,-91,1158,36.1778496522,-75.7457060265,902308.613,274132.851,348.946,-84.931,-4.431,-43.321,20181213,184449,67489.000
FRF,-91,1158,36.1778530840,-75.7456776980,902311.147,274133.315,351.485,-85.363,-4.426,-43.277,20181213,184448,67488.000
FRF,-91,1158,36.1778563288,-75.7456512105,902313.517,274133.753,353.862,-85.763,-4.414,-43.294,20181213,184447,67487.000
FRF,-91,1158,36.1778594197,-75.7456257932,902315.791,274134.170,356.142,-86.150,-4.419,-43.285,20181213,184446,67486.000
FRF,-91,1158,36.1778622362,-75.7456024865,902317.877,274134.551,358.232,-86.506,-4.417,-43.290,20181213,184445,67485.000
FRF,-91,1158,36.1778654540,-75.7455802448,902319.865,274134.974,360.245,-86.790,-4.409,-43.287,20181213,184444,67484.000
FRF,-91,1158,36.1778683152,-75.7455576858,902321.883,274135.358,362.272,-87.120,-4.389,-43.262,20181213,184443,67483.000
FRF,-91,1158,36.1778721728,-75.7455337100,902324.024,274135.856,364.454,-87.385,-4.360,-43.231,20181213,184442,67482.000
FRF,-91,1158,36.1778765185,-75.7455078290,902326.335,274136.415,366.817,-87.651,-4.338,-43.201,20181213,184441,67481.000
FRF,-91,1158,36.1778805738,-75.7454788535,902328.926,274136.950,369.434,-88.036,-4.322,-43.194,20181213,184440,67480.000
FRF,-91,1158,36.1778860527,-75.7454487953,902331.609,274137.646,372.193,-88.301,-4.319,-43.183,20181213,184439,67479.000
FRF,-91,1158,36.1778920723,-75.7454180493,902334.351,274138.404,375.029,-88.528,-4.314,-43.194,20181213,184438,67478.000
FRF,-91,1158,36.1778982533,-75.7453879393,902337.036,274139.179,377.817,-88.719,-4.327,-43.179,20181213,184437,67477.000
FRF,-91,1158,36.1779056935,-75.7453598107,902339.538,274140.087,380.479,-88.723,-4.308,-43.222,20181213,184436,67476.000
FRF,-91,1158,36.1779133835,-75.7453323613,902341.978,274141.020,383.091,-88.681,-4.290,-43.136,20181213,184435,67475.000
FRF,-91,1158,36.1779210005,-75.7453057153,902344.346,274141.944,385.632,-88.624,-4.255,-43.126,20181213,184434,67474.000
FRF,-91,1158,36.1779304043,-75.7452797008,902346.651,274143.063,388.181,-88.362,-4.241,-43.118,20181213,184433,67473.000
FRF,-91,1158,36.1779391798,-75.7452547058,902348.867,274144.110,390.622,-88.137,-4.234,-40.093,20181213,184432,67472.000
FRF,-91,1158,36.1779474918,-75.7452316843,902350.906,274145.100,392.876,-87.905,-4.232,-40.220,20181213,184431,67471.000
FRF,-91,1158,36.1779552038,-75.7452114997,902352.693,274146.015,394.869,-87.658,-4.217,-40.199,20181213,184430,67470.000
FRF,-91,1158,36.1779616632,-75.7451917532,902354.445,274146.789,396.780,-87.530,-4.207,-43.048,20181213,184429,67469.000
FRF,-91,1158,36.1779686613,-75.7451731410,902356.093,274147.620,398.613,-87.314,-4.193,-43.077,20181213,184428,67468.000
FRF,-91,1158,36.1779757518,-75.7451532830,902357.853,274148.465,400.556,-87.123,-4.191,-43.067,20181213,184427,67467.000
FRF,-91,1158,36.1779828350,-75.7451318760,902359.752,274149.314,402.631,-86.975,-4.188,-43.043,20181213,184426,67466.000
FRF,-91,1158,36.1779907037,-75.7451101768,902361.674,274150.251,404.757,-86.753,-4.172,-43.067,20181213,184425,67465.000
FRF,-91,1158,36.1779994493,-75.7450869355,902363.732,274151.289,407.046,-86.483,-4.181,-43.020,20181213,184424,67464.000
FRF,-91,1158,36.1780075572,-75.7450635883,902365.802,274152.257,409.323,-86.282,-4.170,-43.070,20181213,184423,67463.000
FRF,-91,1158,36.1780155778,-75.7450391967,902367.966,274153.219,411.685,-86.119,-4.193,-43.031,20181213,184422,67462.000
FRF,-91,1158,36.1780232722,-75.7450139758,902370.205,274154.146,414.106,-86.015,-4.192,-43.089,20181213,184421,67461.000
FRF,-91,1158,36.1780316943,-75.7449878143,902372.527,274155.158,416.634,-85.859,-4.198,-43.068,20181213,184420,67460.000
FRF,-91,1158,36.1780412317,-75.7449601037,902374.984,274156.297,419.333,-85.631,-4.186,-43.051,20181213,184419,67459.000
FRF,-91,1158,36.1780504327,-75.7449308128,902377.584,274157.404,422.155,-85.481,-4.186,-43.051,20181213,184418,67458.000
FRF,-91,1158,36.1780601833,-75.7449006870,902380.257,274158.574,425.067,-85.297,-4.202,-43.069,20181213,184417,67457.000
FRF,-91,1158,36.1780695718,-75.7448717795,902382.822,274159.700,427.862,-85.117,-4.229,-43.098,20181213,184416,67456.000
FRF,-91,1158,36.1780772750,-75.7448434273,902385.343,274160.638,430.552,-85.099,-4.240,-43.132,20181213,184415,67455.000
FRF,-91,1158,36.1780856733,-75.7448182545,902387.576,274161.644,432.995,-84.919,-4.259,-43.103,20181213,184414,67454.000
FRF,-91,1158,36.1780928838,-75.7447948215,902389.657,274162.513,435.247,-84.815,-4.259,-43.157,20181213,184413,67453.000
FRF,-91,1158,36.1780997215,-75.7447717222,902391.709,274163.339,437.458,-84.741,-4.285,-43.129,20181213,184412,67452.000
FRF,-91,1158,36.1781070908,-75.7447499613,902393.639,274164.221,439.573,-84.574,-4.307,-43.181,20181213,184411,67451.000
FRF,-91,1158,36.1781141833,-75.7447268302,902395.693,274165.076,441.796,-84.474,-4.321,-43.224,20181213,184410,67450.000
FRF,-91,1158,36.1781215452,-75.7447040808,902397.711,274165.959,443.994,-84.335,-4.340,-43.173,20181213,184409,67449.000
FRF,-91,1158,36.1781283813,-75.7446816280,902399.705,274166.783,446.150,-84.244,-4.346,-43.237,20181213,184408,67448.000
FRF,-91,1158,36.1781342663,-75.7446582768,902401.783,274167.505,448.350,-84.277,-4.372,-43.242,20181213,184407,67447.000
FRF,-91,1158,36.1781401475,-75.7446357095,902403.791,274168.224,450.482,-84.289,-4.393,-43.251,20181213,184406,67446.000
FRF,-91,1158,36.1781460577,-75.7446117778,902405.921,274168.950,452.732,-84.336,-4.407,-43.299,20181213,184405,67445.000
FRF,-91,1158,36.1781522662,-75.7445865682,902408.165,274169.713,455.102,-84.388,-4.446,-43.285,20181213,184404,67444.000
FRF,-91,1158,36.1781583593,-75.7445604578,902410.491,274170.465,457.545,-84.478,-4.471,-43.367,20181213,184403,67443.000
FRF,-91,1158,36.1781649575,-75.7445331332,902412.924,274171.278,460.109,-84.547,-4.500,-43.375,20181213,184402,67442.000
FRF,-91,1158,36.1781713388,-75.7445052335,902415.409,274172.068,462.714,-84.656,-4.518,-43.373,20181213,184401,67441.000
FRF,-91,1158,36.1781770230,-75.7444784662,902417.795,274172.777,465.199,-84.807,-4.551,-43.421,20181213,184400,67440.000
FRF,-91,1158,36.1781820902,-75.7444527215,902420.091,274173.415,467.575,-84.994,-4.584,-43.472,20181213,184359,67439.000
FRF,-91,1158,36.1781866283,-75.7444285098,902422.252,274173.990,469.802,-85.193,-4.623,-43.473,20181213,184358,67438.000
FRF,-91,1158,36.1781915007,-75.7444054395,902424.308,274174.598,471.942,-85.326,-4.637,-43.537,20181213,184357,67437.000
FRF,-91,1158,36.1781970628,-75.7443812723,902426.461,274175.286,474.200,-85.417,-4.683,-43.513,20181213,184356,67436.000
FRF,-91,1158,36.1782028030,-75.7443556172,902428.747,274175.999,476.592,-85.530,-4.704,-43.610,20181213,184355,67435.000
FRF,-91,1158,36.1782096977,-75.7443270672,902431.289,274176.848,479.271,-85.603,-4.749,-43.601,20181213,184354,67434.000
FRF,-91,1158,36.1782161472,-75.7442969805,902433.970,274177.652,482.065,-85.765,-4.798,-43.649,20181213,184353,67433.000
FRF,-91,1158,36.1782229843,-75.7442668492,902436.655,274178.499,484.878,-85.889,-4.848,-43.756,20181213,184352,67432.000
FRF,-91,1158,36.1782303040,-75.7442384603,902439.181,274179.394,487.558,-85.913,-4.890,-43.753,20181213,184351,67431.000
FRF,-91,1158,36.1782374132,-75.7442129027,902441.453,274180.258,489.988,-85.879,-4.905,-43.774,20181213,184350,67430.000
