FRF,1277,1207,36.19077807,-75.74567378,902264.491,275566.751,798.509,1277.386,-8.246,0.0,20210811,121534,44134.0
FRF,1277,1207,36.19076796,-75.74571687,902260.655,275565.502,794.477,1277.526,-8.236,0.0,20210811,121536,44136.0
FRF,1277,1207,36.19075589,-75.74576066,902256.762,275564.034,790.317,1277.48,-8.224,0.0,20210811,121538,44138.0
FRF,1277,1207,36.19075031,-75.7457834,902254.738,275563.349,788.181,1277.53,-8.201,0.0,20210811,121539,44139.0
FRF,1277,1207,36.19073805,-75.7458295,902250.639,275561.853,783.817,1277.528,-8.184,0.0,20210811,121541,44141.0
FRF,1277,1207,36.1907319,-75.74585242,902248.6,275561.104,781.645,1277.522,-8.166,0.0,20210811,121542,44142.0
FRF,1277,1207,36.1907254,-75.74587545,902246.553,275560.315,779.452,1277.482,-8.156,0.0,20210811,121543,44143.0
FRF,1277,1207,36.1907193,-75.74589873,902244.483,275559.569,777.251,1277.49,-8.13,0.0,20210811,121544,44144.0
FRF,1277,1207,36.19070213,-75.74596805,902238.314,275557.461,770.733,1277.622,-8.114,0.0,20210811,121547,44147.0
FRF,1277,1207,36.19069661,-75.74599049,902236.316,275556.783,768.624,1277.669,-8.082,0.0,20210811,121548,44148.0
FRF,1277,1207,36.19068635,-75.74603761,902232.117,275555.506,764.242,1277.907,-8.071,0.0,20210811,121550,44150.0
FRF,1277,1207,36.19068001,-75.74606148,902229.995,275554.732,761.983,1277.906,-8.034,0.0,20210811,121551,44151.0
FRF,1277,1207,36.19066808,-75.74611008,902225.669,275553.266,757.416,1278.01,-8.016,0.0,20210811,121553,44153.0
FRF,1277,1207,36.19065965,-75.74613313,902223.628,275552.263,755.155,1277.767,-7.994,0.0,20210811,121554,44154.0
FRF,1277,1207,36.19065182,-75.74615621,902221.581,275551.327,752.911,1277.589,-7.996,0.0,20210811,121555,44155.0
FRF,1277,1207,36.19064385,-75.74617915,902219.547,275550.375,750.674,1277.391,-7.982,0.0,20210811,121556,44156.0
FRF,1277,1207,36.1906238,-75.746245,902213.7,275547.958,744.353,1277.122,-7.966,0.0,20210811,121559,44159.0
FRF,1277,1207,36.19061733,-75.74626672,902211.772,275547.176,742.274,1277.047,-7.924,0.0,20210811,121600,44160.0
FRF,1277,1207,36.19061303,-75.74628947,902209.742,275546.631,740.18,1277.231,-7.905,0.0,20210811,121601,44161.0
FRF,1277,1207,36.1906077,-75.74631235,902207.705,275545.974,738.041,1277.311,-7.878,0.0,20210811,121602,44162.0
FRF,1277,1207,36.19060037,-75.74635972,902203.473,275545.021,733.739,1277.865,-7.871,0.0,20210811,121604,44164.0
FRF,1277,1207,36.19059709,-75.74638409,902201.293,275544.586,731.542,1278.203,-7.842,0.0,20210811,121605,44165.0
FRF,1277,1207,36.19058985,-75.74643393,902196.84,275543.636,727.033,1278.835,-7.831,0.0,20210811,121607,44167.0
FRF,1277,1207,36.190587,-75.74645844,902194.647,275543.247,724.839,1279.22,-7.801,0.0,20210811,121608,44168.0
FRF,1277,1207,36.19057692,-75.74650621,902190.388,275541.989,720.407,1279.497,-7.792,0.0,20210811,121610,44170.0
FRF,1277,1207,36.19057097,-75.74652976,902188.294,275541.259,718.189,1279.528,-7.769,0.0,20210811,121611,44171.0
FRF,1277,1207,36.19055831,-75.74657577,902184.204,275539.719,713.819,1279.482,-7.758,0.0,20210811,121613,44173.0
FRF,1277,1207,36.19054577,-75.74661991,902180.28,275538.199,709.612,1279.397,-7.73,0.0,20210811,121615,44175.0
FRF,1277,1207,36.19053986,-75.74664238,902178.282,275537.476,707.487,1279.402,-7.712,0.0,20210811,121616,44176.0
FRF,1277,1207,36.19053245,-75.74666475,902176.298,275536.589,705.319,1279.248,-7.699,0.0,20210811,121617,44177.0
FRF,1277,1207,36.19050751,-75.74673205,902170.338,275533.624,698.704,1278.503,-7.605,0.0,20210811,121620,44180.0
FRF,1277,1207,36.19049901,-75.7467538,902168.414,275532.618,696.552,1278.217,-7.608,0.0,20210811,121621,44181.0
FRF,1277,1207,36.19049044,-75.74677476,902166.561,275531.606,694.465,1277.901,-7.603,0.0,20210811,121622,44182.0
FRF,1277,1207,36.19047445,-75.74681751,902162.776,275529.707,690.258,1277.413,-7.563,0.0,20210811,121624,44184.0
FRF,1277,1207,36.19046165,-75.74686453,902158.595,275528.149,685.797,1277.38,-7.54,0.0,20210811,121626,44186.0
FRF,1277,1207,36.19045502,-75.74688818,902156.493,275527.343,683.546,1277.343,-7.496,0.0,20210811,121627,44187.0
FRF,1277,1207,36.19044346,-75.74693653,902152.189,275525.919,679.014,1277.479,-7.488,0.0,20210811,121629,44189.0
FRF,1277,1207,36.19043536,-75.74695868,902150.227,275524.956,676.841,1277.246,-7.455,0.0,20210811,121630,44190.0
FRF,1277,1207,36.19042366,-75.747003,902146.286,275523.527,672.649,1277.253,-7.447,0.0,20210811,121632,44192.0
FRF,1277,1207,36.19041678,-75.74702435,902144.391,275522.702,670.586,1277.127,-7.417,0.0,20210811,121633,44193.0
FRF,1277,1207,36.19041011,-75.74704666,902142.41,275521.896,668.449,1277.048,-7.403,0.0,20210811,121634,44194.0
FRF,1277,1207,36.19040416,-75.74707055,902140.284,275521.166,666.201,1277.09,-7.384,0.0,20210811,121635,44195.0
FRF,1277,1207,36.19038551,-75.74714476,902133.68,275518.878,659.213,1277.202,-7.334,0.0,20210811,121638,44198.0
FRF,1277,1207,36.19037946,-75.74716856,902131.562,275518.138,656.97,1277.232,-7.322,0.0,20210811,121639,44199.0
FRF,1277,1207,36.19036946,-75.74721558,902127.372,275516.89,652.606,1277.494,-7.306,0.0,20210811,121641,44201.0
FRF,1277,1207,36.19036468,-75.74723796,902125.377,275516.294,650.527,1277.617,-7.279,0.0,20210811,121642,44202.0
FRF,1277,1207,36.19035488,-75.74728302,902121.362,275515.074,646.337,1277.846,-7.265,0.0,20210811,121644,44204.0
FRF,1277,1207,36.19034852,-75.74730552,902119.362,275514.303,644.194,1277.806,-7.248,0.0,20210811,121645,44205.0
FRF,1277,1207,36.19034313,-75.74732854,902117.312,275513.637,642.04,1277.883,-7.239,0.0,20210811,121646,44206.0
FRF,1277,1207,36.19033687,-75.74735159,902115.263,275512.874,639.854,1277.867,-7.211,0.0,20210811,121647,44207.0
FRF,1277,1207,36.19032229,-75.74739918,902111.037,275511.118,635.282,1277.665,-7.174,0.0,20210811,121649,44209.0
FRF,1277,1207,36.1903083,-75.74744738,902106.755,275509.423,630.678,1277.539,-7.155,0.0,20210811,121651,44211.0
FRF,1277,1207,36.190302,-75.74747137,902104.622,275508.654,628.411,1277.546,-7.136,0.0,20210811,121652,44212.0
FRF,1277,1207,36.1902951,-75.74749432,902102.584,275507.822,626.211,1277.463,-7.091,0.0,20210811,121653,44213.0
FRF,1277,1207,36.19027557,-75.74756255,902096.52,275505.455,619.703,1277.315,-7.068,0.0,20210811,121656,44216.0
FRF,1277,1207,36.19026955,-75.74758484,902094.539,275504.722,617.591,1277.305,-7.035,0.0,20210811,121657,44217.0
FRF,1277,1207,36.19026289,-75.74760694,902092.576,275503.918,615.471,1277.222,-7.02,0.0,20210811,121658,44218.0
FRF,1277,1207,36.19025657,-75.74762989,902090.536,275503.149,613.291,1277.198,-6.997,0.0,20210811,121659,44219.0
FRF,1277,1207,36.19024393,-75.74767743,902086.308,275501.607,608.791,1277.197,-6.979,0.0,20210811,121701,44221.0
FRF,1277,1207,36.19023832,-75.74770223,902084.099,275500.911,606.477,1277.299,-6.965,0.0,20210811,121702,44222.0
FRF,1277,1207,36.19022246,-75.74777338,902077.761,275498.943,599.849,1277.621,-6.911,0.0,20210811,121705,44225.0
FRF,1277,1207,36.19021726,-75.74779459,902075.873,275498.304,597.856,1277.667,-6.882,0.0,20210811,121706,44226.0
FRF,1277,1207,36.19021316,-75.7478156,902073.999,275497.787,595.918,1277.823,-6.869,0.0,20210811,121707,44227.0
FRF,1277,1207,36.19020858,-75.74783701,902072.091,275497.217,593.93,1277.941,-6.831,0.0,20210811,121708,44228.0
FRF,1277,1207,36.19019355,-75.74790683,902065.869,275495.344,587.443,1278.312,-6.766,0.0,20210811,121711,44231.0
FRF,1277,1207,36.19018883,-75.74793202,902063.621,275494.746,585.126,1278.52,-6.747,0.0,20210811,121712,44232.0
FRF,1277,1207,36.19017656,-75.7479833,902059.056,275493.235,580.32,1278.663,-6.718,0.0,20210811,121714,44234.0
FRF,1277,1207,36.19016951,-75.74800871,902056.797,275492.378,577.904,1278.631,-6.672,0.0,20210811,121715,44235.0
FRF,1277,1207,36.19015418,-75.74805558,902052.639,275490.539,573.368,1278.327,-6.638,0.0,20210811,121717,44237.0
FRF,1277,1207,36.19014631,-75.74807741,902050.705,275489.603,571.23,1278.11,-6.598,0.0,20210811,121718,44238.0
FRF,1277,1207,36.1901313,-75.74811888,902047.032,275487.816,567.167,1277.689,-6.574,0.0,20210811,121720,44240.0
FRF,1277,1207,36.19012439,-75.74813881,902045.265,275486.991,565.224,1277.519,-6.545,0.0,20210811,121721,44241.0
FRF,1277,1207,36.19011716,-75.74815865,902043.508,275486.13,563.279,1277.312,-6.529,0.0,20210811,121722,44242.0
FRF,1277,1207,36.19010978,-75.74817856,902041.744,275485.253,561.321,1277.092,-6.49,0.0,20210811,121723,44243.0
FRF,1277,1207,36.19008794,-75.74824379,902035.96,275482.639,554.992,1276.617,-6.458,0.0,20210811,121726,44246.0
FRF,1277,1207,36.19008207,-75.74826764,902033.837,275481.917,552.75,1276.665,-6.408,0.0,20210811,121727,44247.0
FRF,1277,1207,36.19006991,-75.74831536,902029.591,275480.428,548.251,1276.72,-6.372,0.0,20210811,121729,44249.0
FRF,1277,1207,36.19006461,-75.7483397,902027.422,275479.769,545.987,1276.844,-6.314,0.0,20210811,121730,44250.0
FRF,1277,1207,36.19005235,-75.74838859,902023.072,275478.265,541.385,1276.92,-6.277,0.0,20210811,121732,44252.0
FRF,1277,1207,36.19004732,-75.74841396,902020.809,275477.632,539.042,1277.1,-6.24,0.0,20210811,121733,44253.0
FRF,1277,1207,36.19004202,-75.74843827,902018.643,275476.973,536.781,1277.223,-6.224,0.0,20210811,121734,44254.0
FRF,1277,1207,36.19003671,-75.74846222,902016.509,275476.313,534.55,1277.334,-6.18,0.0,20210811,121735,44255.0
FRF,1277,1207,36.19001921,-75.74853079,902010.409,275474.171,528.086,1277.41,-6.147,0.0,20210811,121738,44258.0
FRF,1277,1207,36.19001465,-75.74855396,902008.343,275473.597,525.948,1277.578,-6.09,0.0,20210811,121739,44259.0
FRF,1277,1207,36.19000467,-75.74860063,902004.183,275472.353,521.614,1277.834,-6.052,0.0,20210811,121741,44261.0
FRF,1277,1207,36.18999921,-75.74862406,902002.097,275471.678,519.423,1277.914,-6.008,0.0,20210811,121742,44262.0
FRF,1277,1207,36.18999337,-75.74864756,902000.005,275470.961,517.212,1277.957,-5.983,0.0,20210811,121743,44263.0
FRF,1277,1207,36.18998653,-75.74867048,901997.969,275470.135,515.016,1277.878,-5.949,0.0,20210811,121744,44264.0
FRF,1277,1207,36.18997233,-75.74871656,901993.878,275468.425,510.587,1277.672,-5.919,0.0,20210811,121746,44266.0
FRF,1277,1207,36.18996476,-75.74873891,901991.897,275467.519,508.415,1277.499,-5.863,0.0,20210811,121747,44267.0
FRF,1277,1207,36.18995095,-75.74878379,901987.912,275465.855,504.101,1277.301,-5.822,0.0,20210811,121749,44269.0
FRF,1277,1207,36.18994443,-75.74880653,901985.891,275465.065,501.932,1277.25,-5.769,0.0,20210811,121750,44270.0
FRF,1277,1207,36.18993253,-75.74885373,901981.692,275463.607,497.487,1277.318,-5.747,0.0,20210811,121752,44272.0
FRF,1277,1207,36.18992676,-75.74887757,901979.569,275462.896,495.249,1277.377,-5.696,0.0,20210811,121753,44273.0
FRF,1277,1207,36.18991454,-75.7489258,901975.278,275461.399,490.705,1277.44,-5.669,0.0,20210811,121755,44275.0
FRF,1277,1207,36.18990818,-75.74895002,901973.124,275460.623,488.416,1277.449,-5.612,0.0,20210811,121756,44276.0
FRF,1277,1207,36.18989699,-75.74899698,901968.943,275459.243,484.015,1277.584,-5.55,0.0,20210811,121758,44278.0
FRF,1277,1207,36.18988565,-75.74904404,901964.753,275457.846,479.6,1277.706,-5.507,0.0,20210811,121800,44280.0
FRF,1277,1207,36.18987937,-75.74906815,901962.609,275457.079,477.323,1277.72,-5.488,0.0,20210811,121801,44281.0
FRF,1277,1207,36.18987433,-75.74909243,901960.444,275456.449,475.073,1277.869,-5.461,0.0,20210811,121802,44282.0
FRF,1277,1207,36.18986185,-75.7491386,901956.338,275454.929,470.695,1277.847,-5.431,0.0,20210811,121804,44284.0
FRF,1277,1207,36.18985423,-75.74916006,901954.437,275454.021,468.598,1277.645,-5.369,0.0,20210811,121805,44285.0
FRF,1277,1207,36.18983827,-75.74920046,901950.863,275452.132,464.593,1277.094,-5.323,0.0,20210811,121807,44287.0
FRF,1277,1207,36.18983042,-75.74922136,901949.013,275451.199,462.535,1276.851,-5.28,0.0,20210811,121808,44288.0
FRF,1277,1207,36.18980627,-75.74929412,901942.559,275448.307,455.481,1276.344,-5.187,0.0,20210811,121811,44291.0
FRF,1277,1207,36.1897989,-75.74932224,901940.058,275447.407,452.823,1276.355,-5.141,0.0,20210811,121812,44292.0
FRF,1277,1207,36.18979167,-75.74935014,901937.576,275446.523,450.188,1276.374,-5.102,0.0,20210811,121813,44293.0
FRF,1277,1207,36.18978539,-75.74937743,901935.146,275445.746,447.639,1276.476,-5.046,0.0,20210811,121814,44294.0
FRF,1277,1207,36.189774,-75.74942492,901930.918,275444.343,443.186,1276.606,-5.001,0.0,20210811,121816,44296.0
FRF,1277,1207,36.18976326,-75.74946493,901927.36,275443.034,439.395,1276.594,-4.944,0.0,20210811,121818,44298.0
FRF,1277,1207,36.18975121,-75.74950589,901923.721,275441.577,435.477,1276.472,-4.92,0.0,20210811,121820,44300.0
FRF,1277,1207,36.18974523,-75.74952839,901921.72,275440.847,433.347,1276.471,-4.877,0.0,20210811,121821,44301.0
FRF,1277,1207,36.1897394,-75.74955214,901919.607,275440.131,431.117,1276.522,-4.854,0.0,20210811,121822,44302.0
FRF,1277,1207,36.1897326,-75.74957659,901917.434,275439.304,428.792,1276.489,-4.83,0.0,20210811,121823,44303.0
FRF,1277,1207,36.18971319,-75.74965291,901910.643,275436.928,421.598,1276.582,-4.672,0.0,20210811,121826,44306.0
FRF,1277,1207,36.18970732,-75.74967706,901908.493,275436.205,419.331,1276.639,-4.658,0.0,20210811,121827,44307.0
FRF,1277,1207,36.18970178,-75.74969979,901906.469,275435.524,417.196,1276.692,-4.649,0.0,20210811,121828,44308.0
FRF,1277,1207,36.18969513,-75.74972146,901904.545,275434.723,415.114,1276.599,-4.612,0.0,20210811,121829,44309.0
FRF,1277,1207,36.18967615,-75.74978827,901898.608,275432.421,408.747,1276.469,-4.579,0.0,20210811,121832,44312.0
FRF,1277,1207,36.18966905,-75.74981178,901896.521,275431.564,406.493,1276.378,-4.515,0.0,20210811,121833,44313.0
FRF,1277,1207,36.18966247,-75.74983632,901894.338,275430.762,404.167,1276.372,-4.494,0.0,20210811,121834,44314.0
FRF,1277,1207,36.18965542,-75.7498607,901892.172,275429.908,401.84,1276.312,-4.493,0.0,20210811,121835,44315.0
FRF,1277,1207,36.18963307,-75.74993509,901885.566,275427.211,394.71,1276.04,-4.361,0.0,20210811,121838,44318.0
FRF,1277,1207,36.18962618,-75.74996101,901883.26,275426.371,392.256,1276.04,-4.318,0.0,20210811,121839,44319.0
FRF,1277,1207,36.18961458,-75.75001333,901878.599,275424.929,387.383,1276.281,-4.283,0.0,20210811,121841,44321.0
FRF,1277,1207,36.18961055,-75.75003787,901876.407,275424.411,385.146,1276.545,-4.255,0.0,20210811,121842,44322.0
FRF,1277,1207,36.18960573,-75.75006086,901874.358,275423.808,383.014,1276.681,-4.237,0.0,20210811,121843,44323.0
FRF,1277,1207,36.18960064,-75.75008233,901872.447,275423.181,381.004,1276.746,-4.208,0.0,20210811,121844,44324.0
FRF,1277,1207,36.18958981,-75.7501249,901868.659,275421.854,376.991,1276.796,-4.185,0.0,20210811,121846,44326.0
FRF,1277,1207,36.18958402,-75.75014757,901866.642,275421.145,374.853,1276.821,-4.148,0.0,20210811,121847,44327.0
FRF,1277,1207,36.18957198,-75.75019691,901862.25,275419.665,370.219,1276.934,-4.127,0.0,20210811,121849,44329.0
FRF,1277,1207,36.18956567,-75.75022266,901859.958,275418.89,367.801,1276.991,-4.092,0.0,20210811,121850,44330.0
FRF,1277,1207,36.18955554,-75.75027609,901855.191,275417.609,362.883,1277.42,-4.072,0.0,20210811,121852,44332.0
FRF,1277,1207,36.18955084,-75.7503026,901852.825,275417.009,360.455,1277.666,-4.051,0.0,20210811,121853,44333.0
FRF,1277,1207,36.18954081,-75.75037711,901846.164,275415.678,353.741,1278.697,-3.971,0.0,20210811,121856,44336.0
FRF,1277,1207,36.18953721,-75.75040011,901844.109,275415.21,351.65,1278.961,-3.953,0.0,20210811,121857,44337.0
FRF,1277,1207,36.18952706,-75.75044363,901840.233,275413.956,347.579,1279.11,-3.933,0.0,20210811,121859,44339.0
FRF,1277,1207,36.18952095,-75.75046476,901838.355,275413.217,345.561,1279.059,-3.906,0.0,20210811,121900,44340.0
FRF,1277,1207,36.18950877,-75.75050857,901834.461,275411.737,341.396,1279.001,-3.885,0.0,20210811,121902,44342.0
FRF,1277,1207,36.18950209,-75.7505317,901832.406,275410.928,339.188,1278.945,-3.862,0.0,20210811,121903,44343.0
FRF,1277,1207,36.18948929,-75.75058112,901828.01,275409.364,334.522,1278.981,-3.844,0.0,20210811,121905,44345.0
FRF,1277,1207,36.18948126,-75.7506058,901825.82,275408.4,332.134,1278.825,-3.833,0.0,20210811,121906,44346.0
FRF,1277,1207,36.18947275,-75.75063053,901823.628,275407.383,329.727,1278.62,-3.827,0.0,20210811,121907,44347.0
FRF,1277,1207,36.18946413,-75.75065532,901821.431,275406.355,327.31,1278.407,-3.816,0.0,20210811,121908,44348.0
FRF,1277,1207,36.18944782,-75.7507022,901817.276,275404.408,322.74,1278.0,-3.793,0.0,20210811,121910,44350.0
FRF,1277,1207,36.1894313,-75.75074426,901813.554,275402.452,318.573,1277.437,-3.785,0.0,20210811,121912,44352.0
FRF,1277,1207,36.18941669,-75.75078662,901809.799,275400.707,314.448,1277.083,-3.778,0.0,20210811,121914,44354.0
FRF,1277,1207,36.18940957,-75.75080897,901807.816,275399.851,312.291,1276.958,-3.763,0.0,20210811,121915,44355.0
FRF,1277,1207,36.18940248,-75.75083237,901805.738,275398.996,310.046,1276.867,-3.762,0.0,20210811,121916,44356.0
FRF,1277,1207,36.18939535,-75.75085671,901803.576,275398.133,307.719,1276.796,-3.761,0.0,20210811,121917,44357.0
FRF,1277,1207,36.18937478,-75.75093182,901796.898,275395.632,300.589,1276.733,-3.764,0.0,20210811,121920,44360.0
FRF,1277,1207,36.1893682,-75.75095613,901794.736,275394.83,298.283,1276.72,-3.745,0.0,20210811,121921,44361.0
FRF,1277,1207,36.18936065,-75.75097979,901792.637,275393.923,296.0,1276.587,-3.74,0.0,20210811,121922,44362.0
FRF,1277,1207,36.18935389,-75.75100337,901790.541,275393.104,293.75,1276.535,-3.745,0.0,20210811,121923,44363.0
FRF,1277,1207,36.18934037,-75.75104855,901786.529,275391.471,289.422,1276.374,-3.743,0.0,20210811,121925,44365.0
FRF,1277,1207,36.18932684,-75.75109447,901782.45,275389.836,285.03,1276.235,-3.738,0.0,20210811,121927,44367.0
FRF,1277,1207,36.18931951,-75.75111887,901780.282,275388.951,282.69,1276.146,-3.732,0.0,20210811,121928,44368.0
FRF,1277,1207,36.18930572,-75.75116985,901775.75,275387.271,277.856,1276.119,-3.735,0.0,20210811,121930,44370.0
FRF,1277,1207,36.18929974,-75.75119627,901773.396,275386.53,275.391,1276.229,-3.736,0.0,20210811,121931,44371.0
FRF,1277,1207,36.18929375,-75.75122239,901771.07,275385.79,272.952,1276.33,-3.738,0.0,20210811,121932,44372.0
FRF,1277,1207,36.1892818,-75.75127372,901766.498,275384.313,268.151,1276.508,-3.736,0.0,20210811,121934,44374.0
FRF,1277,1207,36.18927594,-75.75129789,901764.347,275383.592,265.883,1276.568,-3.73,0.0,20210811,121935,44375.0
FRF,1277,1207,36.18926413,-75.75134313,901760.323,275382.149,261.608,1276.59,-3.723,0.0,20210811,121937,44377.0
FRF,1277,1207,36.18925844,-75.75136486,901758.389,275381.454,259.553,1276.599,-3.718,0.0,20210811,121938,44378.0
FRF,1277,1207,36.18924032,-75.75143101,901752.509,275379.25,253.274,1276.542,-3.72,0.0,20210811,121941,44381.0
FRF,1277,1207,36.18923458,-75.75145439,901750.428,275378.544,251.077,1276.591,-3.725,0.0,20210811,121942,44382.0
FRF,1277,1207,36.18922849,-75.75147915,901748.224,275377.796,248.75,1276.643,-3.721,0.0,20210811,121943,44383.0
FRF,1277,1207,36.18922239,-75.7515054,901745.886,275377.043,246.295,1276.736,-3.708,0.0,20210811,121944,44384.0
FRF,1277,1207,36.18920393,-75.75158664,901738.649,275374.756,238.713,1277.066,-3.618,0.0,20210811,121947,44387.0
FRF,1277,1207,36.18919788,-75.75161227,901736.367,275374.01,236.313,1277.146,-3.587,0.0,20210811,121948,44388.0
FRF,1277,1207,36.18918435,-75.75166054,901732.077,275372.367,231.72,1277.072,-3.554,0.0,20210811,121950,44390.0
FRF,1277,1207,36.18917823,-75.75168415,901729.977,275371.619,229.491,1277.088,-3.511,0.0,20210811,121951,44391.0
FRF,1277,1207,36.18917241,-75.75170725,901727.921,275370.905,227.315,1277.121,-3.488,0.0,20210811,121952,44392.0
FRF,1277,1207,36.18916662,-75.75173036,901725.865,275370.196,225.14,1277.159,-3.423,0.0,20210811,121953,44393.0
FRF,1277,1207,36.18915056,-75.75180005,901719.658,275368.209,218.628,1277.418,-3.324,0.0,20210811,121956,44396.0
FRF,1277,1207,36.18914451,-75.75182361,901717.561,275367.469,216.404,1277.441,-3.254,0.0,20210811,121957,44397.0
FRF,1277,1207,36.18913156,-75.75187042,901713.4,275365.895,211.956,1277.387,-3.187,0.0,20210811,121959,44399.0
FRF,1277,1207,36.1891255,-75.75189164,901711.514,275365.16,209.932,1277.342,-3.089,0.0,20210811,122000,44400.0
FRF,1277,1207,36.18911559,-75.75193031,901708.074,275363.948,206.285,1277.381,-3.018,0.0,20210811,122002,44402.0
FRF,1277,1207,36.18910996,-75.75194964,901706.357,275363.266,204.438,1277.328,-2.91,0.0,20210811,122003,44403.0
FRF,1277,1207,36.18909898,-75.75199168,901702.618,275361.925,200.466,1277.349,-2.824,0.0,20210811,122005,44405.0
FRF,1277,1207,36.18909348,-75.75201436,901700.598,275361.248,198.337,1277.404,-2.69,0.0,20210811,122006,44406.0
FRF,1277,1207,36.18908388,-75.75205968,901696.559,275360.05,194.132,1277.662,-2.601,0.0,20210811,122008,44408.0
FRF,1277,1207,36.18907894,-75.75208002,901694.748,275359.442,192.222,1277.711,-2.458,0.0,20210811,122009,44409.0
FRF,1277,1207,36.18907053,-75.75211688,901691.465,275358.401,188.781,1277.857,-2.368,0.0,20210811,122011,44411.0
FRF,1277,1207,36.18906595,-75.75213428,901689.917,275357.842,187.135,1277.862,-2.237,0.0,20210811,122012,44412.0
FRF,1277,1207,36.18906143,-75.75215207,901688.335,275357.289,185.459,1277.884,-2.174,0.0,20210811,122013,44413.0
FRF,1277,1207,36.18905603,-75.75217044,901686.703,275356.636,183.702,1277.829,-2.051,0.0,20210811,122014,44414.0
FRF,1277,1207,36.18904545,-75.75220772,901683.389,275355.352,180.149,1277.758,-1.968,0.0,20210811,122016,44416.0
FRF,1277,1207,36.18904087,-75.7522267,901681.7,275354.789,178.369,1277.807,-1.85,0.0,20210811,122017,44417.0
FRF,1277,1207,36.18903159,-75.75226535,901678.259,275353.646,174.745,1277.912,-1.769,0.0,20210811,122019,44419.0
FRF,1277,1207,36.18902707,-75.75228521,901676.49,275353.086,172.891,1277.991,-1.634,0.0,20210811,122020,44420.0
FRF,1277,1207,36.18901504,-75.75233917,901671.683,275351.593,167.864,1278.235,-1.52,0.0,20210811,122023,44423.0
FRF,1277,1207,36.18900997,-75.75235443,901670.329,275350.986,166.384,1278.128,-1.381,0.0,20210811,122024,44424.0
FRF,1277,1207,36.18899856,-75.75238316,901667.788,275349.637,163.534,1277.731,-1.295,0.0,20210811,122026,44426.0
FRF,1277,1207,36.18899386,-75.75239778,901666.491,275349.072,162.122,1277.644,-1.222,0.0,20210811,122027,44427.0
FRF,1277,1207,36.1889901,-75.75241227,901665.201,275348.612,160.753,1277.653,-1.2,0.0,20210811,122028,44428.0
FRF,1277,1207,36.1889828,-75.75244187,901662.567,275347.715,157.971,1277.713,-1.23,0.0,20210811,122030,44430.0
FRF,1277,1207,36.18897556,-75.75246906,901660.149,275346.832,155.397,1277.711,-1.284,0.0,20210811,122032,44432.0
FRF,1277,1207,36.18897093,-75.75248305,901658.908,275346.277,154.041,1277.615,-1.39,0.0,20210811,122033,44433.0
FRF,1277,1207,36.18896015,-75.75251449,901656.121,275344.99,150.981,1277.36,-1.463,0.0,20210811,122035,44435.0
FRF,1277,1207,36.18895579,-75.75253242,901654.525,275344.454,149.298,1277.403,-1.525,0.0,20210811,122036,44436.0
FRF,1277,1207,36.18894882,-75.75256477,901651.642,275343.585,146.292,1277.573,-1.537,0.0,20210811,122038,44438.0
FRF,1277,1207,36.18894428,-75.75257781,901650.486,275343.043,145.02,1277.46,-1.513,0.0,20210811,122039,44439.0
FRF,1277,1207,36.18893952,-75.75258996,901649.411,275342.479,143.817,1277.298,-1.497,0.0,20210811,122040,44440.0
FRF,1277,1207,36.18893535,-75.75260192,901648.35,275341.982,142.65,1277.195,-1.459,0.0,20210811,122041,44441.0
FRF,1277,1207,36.18892722,-75.75262581,901646.232,275341.01,140.327,1277.007,-1.422,0.0,20210811,122043,44443.0
FRF,1277,1207,36.18891832,-75.75265135,901643.969,275339.948,137.837,1276.784,-1.363,0.0,20210811,122045,44445.0
FRF,1277,1207,36.18890963,-75.75268515,901640.961,275338.885,134.647,1276.815,-1.312,0.0,20210811,122047,44447.0
FRF,1277,1207,36.18890424,-75.75270333,901639.347,275338.234,132.908,1276.756,-1.276,0.0,20210811,122048,44448.0
FRF,1277,1207,36.18890044,-75.75272194,901637.687,275337.758,131.185,1276.877,-1.257,0.0,20210811,122049,44449.0
FRF,1277,1207,36.1888963,-75.75275414,901634.808,275337.203,128.29,1277.342,-1.218,0.0,20210811,122051,44451.0
FRF,1277,1207,36.18889171,-75.75277781,901632.696,275336.625,126.108,1277.522,-1.192,0.0,20210811,122053,44453.0
FRF,1277,1207,36.18888887,-75.75278876,901631.722,275336.277,125.074,1277.529,-1.092,0.0,20210811,122054,44454.0
FRF,1277,1207,36.18888649,-75.75279989,901630.73,275335.981,124.04,1277.59,-1.038,0.0,20210811,122055,44455.0
FRF,1277,1207,36.18888286,-75.75281083,901629.76,275335.546,122.98,1277.514,-0.917,0.0,20210811,122056,44456.0
FRF,1277,1207,36.18887406,-75.75284272,901626.925,275334.476,119.95,1277.479,-0.829,0.0,20210811,122059,44459.0
FRF,1277,1207,36.18886898,-75.75285404,901625.926,275333.879,118.807,1277.26,-0.696,0.0,20210811,122100,44460.0
FRF,1277,1207,36.18886559,-75.75286766,901624.713,275333.463,117.525,1277.285,-0.596,0.0,20210811,122101,44461.0
FRF,1277,1207,36.18886295,-75.75288328,901623.318,275333.125,116.099,1277.445,-0.517,0.0,20210811,122102,44462.0
FRF,1277,1207,36.18886034,-75.75289915,901621.901,275332.789,114.652,1277.615,-0.453,0.0,20210811,122103,44463.0
FRF,1277,1207,36.18885833,-75.75291255,901620.704,275332.527,113.438,1277.778,-0.401,0.0,20210811,122104,44464.0
