FRF,914,1279,36.1855534967,-75.752147448,901701.483,274968.259,64.595,907.872,2.724,-36.143,20231103,131940,47980.0
FRF,914,1279,36.1855548482,-75.7521448241,901701.714,274968.417,64.867,907.941,2.681,-36.186,20231103,131959,47999.0
FRF,914,1279,36.1855560648,-75.7521418883,901701.974,274968.56,65.16,907.987,2.651,-36.216,20231103,132002,48002.0
FRF,914,1279,36.1855576686,-75.7521382081,901702.299,274968.749,65.529,908.054,2.612,-36.255,20231103,132004,48004.0
FRF,914,1279,36.1855593342,-75.7521342254,901702.651,274968.946,65.927,908.118,2.581,-36.286,20231103,132006,48006.0
FRF,914,1279,36.1855607737,-75.7521307714,901702.956,274969.115,66.273,908.173,2.553,-36.314,20231103,132008,48008.0
FRF,914,1279,36.1855621454,-75.7521275005,901703.245,274969.277,66.599,908.225,2.532,-36.335,20231103,132011,48011.0
FRF,914,1279,36.1855635495,-75.7521236461,901703.586,274969.444,66.977,908.265,2.519,-36.348,20231103,132014,48014.0
FRF,914,1279,36.1855649509,-75.7521191939,901703.982,274969.613,67.406,908.288,2.482,-36.385,20231103,132016,48016.0
FRF,914,1279,36.1855659257,-75.7521157741,901704.285,274969.731,67.733,908.295,2.465,-36.402,20231103,132018,48018.0
FRF,914,1279,36.185567104,-75.7521125538,901704.571,274969.871,68.048,908.329,2.45,-36.417,20231103,132020,48020.0
FRF,914,1279,36.1855686085,-75.752108892,901704.894,274970.049,68.413,908.386,2.444,-36.423,20231103,132023,48023.0
FRF,914,1279,36.1855699641,-75.7521058602,901705.162,274970.208,68.719,908.444,2.439,-36.428,20231103,132025,48025.0
FRF,914,1279,36.1855715842,-75.7521026547,901705.444,274970.397,69.049,908.524,2.42,-36.447,20231103,132027,48027.0
FRF,914,1279,36.1855729566,-75.7520995596,901705.718,274970.558,69.362,908.582,2.402,-36.465,20231103,132029,48029.0
FRF,914,1279,36.185574688,-75.7520955801,901706.069,274970.762,69.761,908.653,2.384,-36.483,20231103,132032,48032.0
FRF,914,1279,36.1855765258,-75.7520894092,901706.617,274970.984,70.352,908.674,2.367,-36.5,20231103,132033,48033.0
FRF,914,1279,36.1855775782,-75.7520868977,901706.839,274971.108,70.603,908.714,2.357,-36.51,20231103,132035,48035.0
FRF,914,1279,36.1855791785,-75.7520836398,901707.126,274971.295,70.936,908.792,2.342,-36.525,20231103,132037,48037.0
FRF,914,1279,36.1855809622,-75.7520805723,901707.396,274971.502,71.261,908.894,2.32,-36.547,20231103,132039,48039.0
FRF,914,1279,36.185582396,-75.7520774402,901707.672,274971.67,71.578,908.957,2.285,-36.582,20231103,132041,48041.0
FRF,914,1279,36.1855837568,-75.7520738832,901707.987,274971.832,71.929,909.002,2.276,-36.591,20231103,132043,48043.0
FRF,914,1279,36.1855858318,-75.7520697887,901708.348,274972.074,72.351,909.105,2.265,-36.602,20231103,132045,48045.0
FRF,914,1279,36.1855878165,-75.7520656112,901708.716,274972.306,72.776,909.197,2.248,-36.619,20231103,132047,48047.0
FRF,914,1279,36.1855902128,-75.7520610382,901709.118,274972.585,73.25,909.322,2.213,-36.654,20231103,132049,48049.0
FRF,914,1279,36.1855926165,-75.7520568592,901709.485,274972.864,73.69,909.458,2.179,-36.688,20231103,132051,48051.0
FRF,914,1279,36.185595015,-75.7520531993,901709.806,274973.141,74.087,909.609,2.162,-36.705,20231103,132053,48053.0
FRF,914,1279,36.1855979232,-75.7520491928,901710.155,274973.475,74.529,909.803,2.123,-36.744,20231103,132055,48055.0
FRF,914,1279,36.1856006032,-75.7520451778,901710.507,274973.784,74.965,909.973,2.111,-36.756,20231103,132057,48057.0
FRF,914,1279,36.1856030743,-75.7520409813,901710.875,274974.071,75.409,910.116,2.09,-36.777,20231103,132059,48059.0
FRF,914,1279,36.1856058517,-75.7520371187,901711.212,274974.39,75.835,910.301,2.084,-36.783,20231103,132101,48061.0
FRF,914,1279,36.1856088747,-75.752033158,901711.557,274974.737,76.278,910.508,2.068,-36.799,20231103,132103,48063.0
FRF,914,1279,36.1856116502,-75.7520291377,901711.909,274975.057,76.718,910.689,2.055,-36.812,20231103,132105,48065.0
FRF,914,1279,36.185614451,-75.7520248475,901712.284,274975.38,77.181,910.864,2.06,-36.807,20231103,132107,48067.0
FRF,914,1279,36.1856176307,-75.7520204198,901712.671,274975.746,77.67,911.075,2.053,-36.814,20231103,132109,48069.0
FRF,914,1279,36.1856206947,-75.7520160467,901713.053,274976.098,78.15,911.275,2.048,-36.819,20231103,132111,48071.0
FRF,914,1279,36.1856222975,-75.752013744,901713.254,274976.283,78.402,911.38,2.052,-36.815,20231103,132112,48072.0
FRF,914,1279,36.1856239212,-75.752011374,901713.461,274976.47,78.66,911.485,2.045,-36.822,20231103,132113,48073.0
FRF,914,1279,36.1856255098,-75.7520088882,901713.679,274976.653,78.928,911.582,2.056,-36.811,20231103,132114,48074.0
FRF,914,1279,36.1856271407,-75.7520062677,901713.908,274976.842,79.208,911.681,2.044,-36.823,20231103,132115,48075.0
FRF,914,1279,36.185630947,-75.7520040777,901714.091,274977.271,79.528,912.022,2.069,-36.798,20231103,132118,48078.0
FRF,914,1279,36.18563429,-75.7519998842,901714.456,274977.654,80.001,912.256,2.062,-36.805,20231103,132120,48080.0
FRF,914,1279,36.185637855,-75.75199557,901714.831,274978.062,80.494,912.511,2.072,-36.795,20231103,132122,48082.0
FRF,914,1279,36.1856396213,-75.7519933126,901715.028,274978.264,80.748,912.635,2.069,-36.798,20231103,132123,48083.0
FRF,914,1279,36.1856429921,-75.7519888379,901715.418,274978.651,81.247,912.865,2.085,-36.782,20231103,132125,48085.0
FRF,914,1279,36.1856447237,-75.7519863911,901715.632,274978.851,81.516,912.979,2.089,-36.778,20231103,132126,48086.0
FRF,914,1279,36.1856478284,-75.7519818439,901716.029,274979.208,82.012,913.179,2.102,-36.765,20231103,132128,48088.0
FRF,914,1279,36.1856493433,-75.7519793563,901716.247,274979.384,82.277,913.269,2.096,-36.771,20231103,132129,48089.0
FRF,914,1279,36.1856509796,-75.7519766603,901716.484,274979.573,82.564,913.366,2.089,-36.778,20231103,132130,48090.0
FRF,914,1279,36.185652625,-75.7519741085,901716.707,274979.763,82.838,913.467,2.083,-36.784,20231103,132131,48091.0
FRF,914,1279,36.1856539109,-75.7519714112,901716.945,274979.913,83.113,913.528,2.085,-36.782,20231103,132132,48092.0
FRF,914,1279,36.1856552017,-75.7519684468,901717.207,274980.065,83.411,913.58,2.07,-36.797,20231103,132133,48093.0
FRF,914,1279,36.1856562889,-75.7519653534,901717.481,274980.195,83.713,913.608,2.06,-36.807,20231103,132134,48094.0
FRF,914,1279,36.1856575253,-75.7519623086,901717.75,274980.341,84.017,913.654,2.046,-36.821,20231103,132135,48095.0
FRF,914,1279,36.1856586249,-75.7519593839,901718.009,274980.472,84.305,913.687,2.043,-36.824,20231103,132136,48096.0
FRF,914,1279,36.1856598151,-75.7519563321,901718.279,274980.613,84.607,913.727,2.036,-36.831,20231103,132137,48097.0
FRF,914,1279,36.1856608459,-75.7519532743,901718.55,274980.736,84.903,913.751,2.018,-36.849,20231103,132138,48098.0
FRF,914,1279,36.1856619822,-75.7519501773,901718.825,274980.871,85.207,913.784,1.999,-36.868,20231103,132139,48099.0
FRF,914,1279,36.1856632569,-75.751946914,901719.113,274981.022,85.531,913.827,1.981,-36.886,20231103,132140,48100.0
FRF,914,1279,36.185664765,-75.7519434175,901719.422,274981.2,85.881,913.887,1.961,-36.906,20231103,132141,48101.0
FRF,914,1279,36.1856666216,-75.7519395003,901719.768,274981.417,86.281,913.974,1.912,-36.955,20231103,132142,48102.0
FRF,914,1279,36.1856683671,-75.7519356786,901720.105,274981.622,86.668,914.05,1.863,-37.004,20231103,132143,48103.0
FRF,914,1279,36.1856702105,-75.7519319901,901720.43,274981.837,87.046,914.142,1.82,-37.047,20231103,132144,48104.0
FRF,914,1279,36.1856717113,-75.7519282333,901720.762,274982.015,87.42,914.195,1.786,-37.081,20231103,132145,48105.0
FRF,914,1279,36.1856734743,-75.7519243133,901721.108,274982.222,87.816,914.27,1.742,-37.125,20231103,132146,48106.0
FRF,914,1279,36.1856751578,-75.7519205836,901721.437,274982.419,88.193,914.344,1.698,-37.169,20231103,132147,48107.0
FRF,914,1279,36.1856767569,-75.751916457,901721.803,274982.609,88.6,914.396,1.635,-37.232,20231103,132148,48108.0
FRF,914,1279,36.1856785531,-75.7519123751,901722.163,274982.82,89.012,914.471,1.579,-37.288,20231103,132149,48109.0
FRF,914,1279,36.1856797799,-75.7519099347,901722.378,274982.963,89.262,914.532,1.559,-37.308,20231103,132150,48110.0
FRF,914,1279,36.1856813396,-75.7519065292,901722.679,274983.146,89.607,914.601,1.512,-37.355,20231103,132152,48112.0
FRF,914,1279,36.1856827714,-75.7519033177,901722.962,274983.315,89.931,914.662,1.479,-37.388,20231103,132154,48114.0
FRF,914,1279,36.1856842361,-75.7518997685,901723.276,274983.487,90.286,914.718,1.445,-37.422,20231103,132156,48116.0
FRF,914,1279,36.1856853438,-75.7518967068,901723.547,274983.619,90.585,914.748,1.416,-37.451,20231103,132158,48118.0
FRF,914,1279,36.1856864383,-75.7518938386,901723.801,274983.749,90.868,914.784,1.386,-37.481,20231103,132200,48120.0
FRF,914,1279,36.1856879016,-75.7518899028,901724.15,274983.923,91.255,914.828,1.358,-37.509,20231103,132203,48123.0
FRF,914,1279,36.18568897,-75.751887059,901724.401,274984.05,91.535,914.86,1.336,-37.531,20231103,132205,48125.0
FRF,914,1279,36.1856900726,-75.7518840537,901724.668,274984.181,91.831,914.892,1.304,-37.563,20231103,132207,48127.0
FRF,914,1279,36.1856911847,-75.7518807597,901724.96,274984.314,92.151,914.918,1.258,-37.609,20231103,132209,48129.0
FRF,914,1279,36.1856921365,-75.7518779273,901725.211,274984.428,92.425,914.938,1.238,-37.629,20231103,132211,48131.0
FRF,914,1279,36.1856937039,-75.7518729573,901725.652,274984.616,92.905,914.965,1.192,-37.675,20231103,132213,48133.0
FRF,914,1279,36.1856944847,-75.7518701261,901725.904,274984.711,93.173,914.967,1.167,-37.7,20231103,132214,48134.0
FRF,914,1279,36.1856951627,-75.7518671829,901726.166,274984.795,93.448,914.956,1.144,-37.723,20231103,132215,48135.0
FRF,914,1279,36.185695857,-75.7518641411,901726.437,274984.881,93.732,914.944,1.114,-37.753,20231103,132216,48136.0
FRF,914,1279,36.1856967036,-75.7518612428,901726.694,274984.984,94.009,914.953,1.082,-37.785,20231103,132217,48137.0
FRF,914,1279,36.1856974623,-75.7518586015,901726.929,274985.075,94.262,914.959,1.068,-37.799,20231103,132218,48138.0
FRF,914,1279,36.1856983364,-75.7518556325,901727.193,274985.181,94.545,914.967,1.038,-37.829,20231103,132219,48139.0
FRF,914,1279,36.1856992005,-75.7518529518,901727.431,274985.285,94.805,914.983,1.01,-37.857,20231103,132220,48140.0
FRF,914,1279,36.1857003725,-75.7518481495,901727.858,274985.429,95.255,914.973,0.977,-37.89,20231103,132222,48142.0
FRF,914,1279,36.1857013476,-75.7518432324,901728.297,274985.552,95.71,914.937,0.948,-37.919,20231103,132224,48144.0
FRF,914,1279,36.1857024404,-75.7518379418,901728.768,274985.688,96.2,914.905,0.905,-37.962,20231103,132226,48146.0
FRF,914,1279,36.1857034198,-75.7518333656,901729.176,274985.81,96.625,914.88,0.875,-37.992,20231103,132228,48148.0
FRF,914,1279,36.1857043722,-75.7518286383,901729.598,274985.93,97.061,914.848,0.839,-38.028,20231103,132230,48150.0
FRF,914,1279,36.1857051816,-75.7518243795,901729.978,274986.032,97.453,914.813,0.82,-38.047,20231103,132232,48152.0
FRF,914,1279,36.1857059385,-75.7518198539,901730.382,274986.13,97.867,914.767,0.788,-38.079,20231103,132234,48154.0
FRF,914,1279,36.1857067161,-75.7518147868,901730.834,274986.231,98.327,914.706,0.758,-38.109,20231103,132236,48156.0
FRF,914,1279,36.1857077095,-75.7518101579,901731.247,274986.354,98.757,914.681,0.73,-38.137,20231103,132238,48158.0
FRF,914,1279,36.1857086894,-75.7518058979,901731.626,274986.476,99.155,914.666,0.713,-38.154,20231103,132240,48160.0
FRF,914,1279,36.1857095728,-75.7518016457,901732.006,274986.586,99.549,914.639,0.69,-38.177,20231103,132242,48162.0
FRF,914,1279,36.1857103545,-75.751797598,901732.367,274986.685,99.922,914.609,0.669,-38.198,20231103,132244,48164.0
FRF,914,1279,36.1857111947,-75.7517932231,901732.757,274986.791,100.324,914.575,0.642,-38.225,20231103,132246,48166.0
FRF,914,1279,36.1857120916,-75.751788672,901733.163,274986.904,100.745,914.542,0.605,-38.262,20231103,132248,48168.0
FRF,914,1279,36.1857128276,-75.7517845825,901733.528,274986.997,101.119,914.505,0.585,-38.282,20231103,132250,48170.0
FRF,914,1279,36.1857135996,-75.7517803554,901733.905,274987.095,101.508,914.468,0.563,-38.304,20231103,132252,48172.0
FRF,914,1279,36.1857140728,-75.7517775402,901734.156,274987.156,101.764,914.439,0.546,-38.321,20231103,132253,48173.0
FRF,914,1279,36.1857145969,-75.7517746402,901734.415,274987.223,102.03,914.413,0.525,-38.342,20231103,132254,48174.0
FRF,914,1279,36.1857150562,-75.7517718425,901734.665,274987.282,102.285,914.382,0.516,-38.351,20231103,132255,48175.0
FRF,914,1279,36.1857154805,-75.7517689607,901734.923,274987.338,102.546,914.346,0.5,-38.367,20231103,132256,48176.0
FRF,914,1279,36.1857160621,-75.7517654522,901735.236,274987.412,102.867,914.31,0.476,-38.391,20231103,132257,48177.0
FRF,914,1279,36.1857170417,-75.7517610517,901735.628,274987.534,103.276,914.29,0.456,-38.411,20231103,132258,48178.0
FRF,914,1279,36.1857180486,-75.7517563698,901736.045,274987.659,103.711,914.264,0.427,-38.44,20231103,132259,48179.0
FRF,914,1279,36.1857186537,-75.7517522741,901736.411,274987.739,104.083,914.214,0.413,-38.454,20231103,132300,48180.0
FRF,914,1279,36.1857192996,-75.7517478439,901736.807,274987.823,104.484,914.157,0.395,-38.472,20231103,132301,48181.0
FRF,914,1279,36.1857199681,-75.7517432942,901737.214,274987.911,104.895,914.101,0.371,-38.496,20231103,132302,48182.0
FRF,914,1279,36.1857207347,-75.751738948,901737.602,274988.009,105.293,914.06,0.357,-38.51,20231103,132303,48183.0
FRF,914,1279,36.1857214186,-75.7517347321,901737.978,274988.097,105.678,914.013,0.34,-38.527,20231103,132304,48184.0
FRF,914,1279,36.1857222007,-75.7517307548,901738.333,274988.195,106.045,913.984,0.315,-38.552,20231103,132305,48185.0
FRF,914,1279,36.1857229328,-75.7517263946,901738.722,274988.289,106.443,913.94,0.304,-38.563,20231103,132306,48186.0
FRF,914,1279,36.1857247907,-75.7517172862,901739.535,274988.522,107.285,913.879,0.268,-38.599,20231103,132307,48187.0
FRF,914,1279,36.1857254172,-75.7517133117,901739.89,274988.603,107.646,913.834,0.249,-38.618,20231103,132308,48188.0
FRF,914,1279,36.1857264507,-75.751709167,901740.259,274988.73,108.037,913.827,0.249,-38.618,20231103,132309,48189.0
FRF,914,1279,36.1857274055,-75.751704875,901740.641,274988.849,108.436,913.808,0.234,-38.633,20231103,132310,48190.0
FRF,914,1279,36.1857282733,-75.751700973,901740.989,274988.956,108.8,913.789,0.224,-38.643,20231103,132311,48191.0
FRF,914,1279,36.1857290497,-75.7516971073,901741.333,274989.054,109.157,913.764,0.208,-38.659,20231103,132312,48192.0
FRF,914,1279,36.185729871,-75.7516930303,901741.697,274989.157,109.534,913.736,0.192,-38.675,20231103,132313,48193.0
FRF,914,1279,36.1857307977,-75.7516890462,901742.052,274989.271,109.906,913.721,0.171,-38.696,20231103,132314,48194.0
FRF,914,1279,36.1857316817,-75.7516848712,901742.424,274989.382,110.294,913.698,0.161,-38.706,20231103,132315,48195.0
FRF,914,1279,36.1857326158,-75.7516809578,901742.772,274989.497,110.66,913.687,0.147,-38.72,20231103,132316,48196.0
FRF,914,1279,36.1857335003,-75.7516770617,901743.119,274989.606,111.024,913.671,0.129,-38.738,20231103,132317,48197.0
FRF,914,1279,36.1857343337,-75.7516730078,901743.481,274989.711,111.4,913.645,0.106,-38.761,20231103,132318,48198.0
FRF,914,1279,36.1857353103,-75.7516688722,901743.849,274989.831,111.787,913.632,0.087,-38.78,20231103,132320,48200.0
FRF,914,1279,36.1857362423,-75.7516654973,901744.149,274989.945,112.107,913.636,0.083,-38.784,20231103,132322,48202.0
FRF,914,1279,36.1857372565,-75.7516623102,901744.432,274990.066,112.415,913.653,0.065,-38.802,20231103,132324,48204.0
FRF,914,1279,36.1857383613,-75.751658738,901744.749,274990.199,112.758,913.67,0.057,-38.81,20231103,132326,48206.0
FRF,914,1279,36.1857391145,-75.7516556703,901745.022,274990.292,113.047,913.663,0.048,-38.819,20231103,132328,48208.0
FRF,914,1279,36.1857398713,-75.751652838,901745.274,274990.384,113.315,913.664,0.049,-38.818,20231103,132330,48210.0
FRF,914,1279,36.1857406777,-75.7516498457,901745.54,274990.483,113.599,913.666,0.038,-38.829,20231103,132332,48212.0
FRF,914,1279,36.1857418878,-75.7516458868,901745.892,274990.628,113.979,913.681,0.028,-38.839,20231103,132334,48214.0
FRF,914,1279,36.1857426722,-75.7516432512,901746.126,274990.723,114.231,913.69,0.017,-38.85,20231103,132335,48215.0
FRF,914,1279,36.1857441952,-75.7516380567,901746.587,274990.907,114.727,913.705,0.017,-38.85,20231103,132337,48217.0
FRF,914,1279,36.1857456988,-75.751633274,901747.012,274991.088,115.189,913.73,0.006,-38.861,20231103,132339,48219.0
FRF,914,1279,36.185747215,-75.7516277823,901747.5,274991.272,115.71,913.736,-0.019,-38.886,20231103,132341,48221.0
FRF,914,1279,36.185749836,-75.751620581,901748.138,274991.584,116.417,913.81,-0.031,-38.898,20231103,132344,48224.0
FRF,914,1279,36.1857522452,-75.7516133572,901748.779,274991.873,117.118,913.862,-0.049,-38.916,20231103,132347,48227.0
FRF,914,1279,36.1857547467,-75.7516061073,901749.421,274992.172,117.823,913.923,-0.071,-38.938,20231103,132350,48230.0
FRF,914,1279,36.185757529,-75.7515985127,901750.094,274992.502,118.569,914.003,-0.096,-38.963,20231103,132353,48233.0
FRF,914,1279,36.1857600715,-75.7515913112,901750.732,274992.806,119.272,914.07,-0.12,-38.987,20231103,132356,48236.0
FRF,914,1279,36.1857627097,-75.7515840012,901751.38,274993.12,119.989,914.143,-0.135,-39.002,20231103,132359,48239.0
FRF,914,1279,36.1857654062,-75.7515772938,901751.973,274993.439,120.655,914.24,-0.142,-39.009,20231103,132402,48242.0
FRF,914,1279,36.1857674678,-75.7515722585,901752.418,274993.682,121.156,914.316,-0.149,-39.016,20231103,132404,48244.0
FRF,914,1279,36.1857701533,-75.7515647753,901753.081,274994.002,121.889,914.389,-0.173,-39.04,20231103,132407,48247.0
FRF,914,1279,36.1857727465,-75.7515572838,901753.745,274994.311,122.618,914.452,-0.198,-39.065,20231103,132410,48250.0
FRF,914,1279,36.1857746272,-75.7515518172,901754.23,274994.536,123.151,914.498,-0.206,-39.073,20231103,132412,48252.0
FRF,914,1279,36.1857772775,-75.7515441188,901754.913,274994.853,123.901,914.562,-0.226,-39.093,20231103,132415,48255.0
FRF,914,1279,36.1857794303,-75.7515380743,901755.448,274995.109,124.492,914.619,-0.236,-39.103,20231103,132417,48257.0
FRF,914,1279,36.1857822333,-75.7515308928,901756.084,274995.441,125.203,914.713,-0.25,-39.117,20231103,132420,48260.0
FRF,914,1279,36.1857843163,-75.7515241147,901756.685,274995.692,125.854,914.743,-0.258,-39.125,20231103,132423,48263.0
FRF,914,1279,36.1857868002,-75.7515173265,901757.287,274995.988,126.52,914.815,-0.275,-39.142,20231103,132426,48266.0
FRF,914,1279,36.1857889907,-75.7515103833,901757.903,274996.251,127.189,914.851,-0.304,-39.171,20231103,132429,48269.0
FRF,914,1279,36.1857907423,-75.7515041772,901758.455,274996.464,127.781,914.862,-0.31,-39.177,20231103,132431,48271.0
FRF,914,1279,36.1857925383,-75.7514986663,901758.944,274996.679,128.314,914.897,-0.317,-39.184,20231103,132433,48273.0
FRF,914,1279,36.1857942092,-75.751492304,901759.509,274996.883,128.915,914.895,-0.34,-39.207,20231103,132437,48277.0
FRF,914,1279,36.1857968268,-75.7514822038,901760.408,274997.203,129.869,914.888,-0.36,-39.227,20231103,132439,48279.0
FRF,914,1279,36.1857979435,-75.7514758025,901760.979,274997.346,130.454,914.827,-0.401,-39.268,20231103,132441,48281.0
FRF,914,1279,36.1857997673,-75.7514688662,901761.596,274997.568,131.11,914.824,-0.399,-39.266,20231103,132443,48283.0
FRF,914,1279,36.1858018363,-75.7514633923,901762.081,274997.814,131.65,914.889,-0.406,-39.273,20231103,132446,48286.0
FRF,914,1279,36.1858033772,-75.7514571195,901762.639,274998.003,132.239,914.876,-0.45,-39.317,20231103,132449,48289.0
FRF,914,1279,36.1858036579,-75.7514509311,901763.195,274998.053,132.778,914.733,-0.449,-39.316,20231103,132453,48293.0
FRF,914,1279,36.1858049238,-75.7514435943,901763.85,274998.215,133.449,914.66,-0.472,-39.339,20231103,132454,48294.0
FRF,914,1279,36.1858065167,-75.7514380797,901764.34,274998.408,133.976,914.674,-0.488,-39.355,20231103,132456,48296.0
FRF,914,1279,36.1858087025,-75.7514326343,901764.821,274998.666,134.516,914.751,-0.51,-39.377,20231103,132458,48298.0
FRF,914,1279,36.1858103848,-75.7514268542,901765.335,274998.87,135.069,914.767,-0.525,-39.392,20231103,132500,48300.0
FRF,914,1279,36.185812006,-75.7514213963,901765.82,274999.065,135.591,914.784,-0.541,-39.408,20231103,132502,48302.0
FRF,914,1279,36.1858124044,-75.7514148081,901766.41,274999.129,136.168,914.642,-0.566,-39.433,20231103,132506,48306.0
FRF,914,1279,36.1858137651,-75.7514060458,901767.193,274999.306,136.964,914.54,-0.601,-39.468,20231103,132509,48309.0
FRF,914,1279,36.1858147387,-75.7513994201,901767.785,274999.433,137.565,914.457,-0.659,-39.526,20231103,132511,48311.0
FRF,914,1279,36.1858162789,-75.7513940881,901768.259,274999.62,138.074,914.471,-0.661,-39.528,20231103,132513,48313.0
FRF,914,1279,36.1858178926,-75.7513863758,901768.947,274999.821,138.789,914.424,-0.654,-39.521,20231103,132516,48316.0
FRF,914,1279,36.185818872,-75.7513804426,901769.477,274999.947,139.33,914.361,-0.681,-39.548,20231103,132518,48318.0
FRF,914,1279,36.1858208082,-75.7513730479,901770.134,275000.184,140.028,914.358,-0.68,-39.547,20231103,132520,48320.0
FRF,914,1279,36.185822248,-75.7513653121,901770.825,275000.366,140.74,914.293,-0.705,-39.572,20231103,132522,48322.0
FRF,914,1279,36.1858237805,-75.7513581168,901771.466,275000.558,141.407,914.253,-0.745,-39.612,20231103,132526,48326.0
FRF,914,1279,36.1858254729,-75.7513516413,901772.042,275000.764,142.019,914.251,-0.761,-39.628,20231103,132528,48328.0
FRF,914,1279,36.1858273622,-75.7513445669,901772.671,275000.995,142.69,914.251,-0.783,-39.65,20231103,132530,48330.0
FRF,914,1279,36.1858291608,-75.7513368709,901773.357,275001.217,143.41,914.226,-0.806,-39.673,20231103,132532,48332.0
FRF,914,1279,36.1858306587,-75.7513315919,901773.826,275001.398,143.913,914.236,-0.826,-39.693,20231103,132533,48333.0
FRF,914,1279,36.1858330495,-75.7513230591,901774.584,275001.689,144.725,914.248,-0.881,-39.748,20231103,132535,48335.0
FRF,914,1279,36.1858346669,-75.7513170797,901775.116,275001.886,145.292,914.251,-0.888,-39.755,20231103,132537,48337.0
FRF,914,1279,36.1858361464,-75.7513114775,901775.614,275002.066,145.821,914.251,-0.916,-39.783,20231103,132540,48340.0
FRF,914,1279,36.1858376668,-75.7513047218,901776.216,275002.255,146.452,914.221,-0.966,-39.833,20231103,132543,48343.0
FRF,914,1279,36.1858395955,-75.7512996054,901776.669,275002.484,146.956,914.281,-1.002,-39.869,20231103,132545,48345.0
FRF,914,1279,36.1858418896,-75.7512925778,901777.292,275002.759,147.636,914.327,-1.036,-39.903,20231103,132548,48348.0
FRF,914,1279,36.1858439219,-75.751285608,901777.912,275003.005,148.301,914.345,-1.102,-39.969,20231103,132551,48351.0
FRF,914,1279,36.1858450076,-75.7512777758,901778.612,275003.148,149.008,914.241,-1.177,-40.044,20231103,132553,48353.0
FRF,914,1279,36.1858447158,-75.7512660989,901779.663,275003.15,149.996,913.882,-1.281,-40.148,20231103,132555,48355.0
FRF,914,1279,36.1858476508,-75.7512546228,901780.684,275003.509,151.078,913.869,-1.315,-40.182,20231103,132556,48356.0
FRF,914,1279,36.1858509185,-75.7512465427,901781.398,275003.896,151.882,913.989,-1.346,-40.213,20231103,132558,48358.0
FRF,914,1279,36.1858545302,-75.7512415312,901781.836,275004.311,152.435,914.229,-1.349,-40.216,20231103,132601,48361.0
FRF,914,1279,36.1858555348,-75.7512352132,901782.4,275004.441,153.01,914.157,-1.32,-40.187,20231103,132604,48364.0
FRF,914,1279,36.1858562732,-75.7512295683,901782.905,275004.539,153.518,914.078,-1.351,-40.218,20231103,132609,48369.0
FRF,914,1279,36.1858582113,-75.751216952,901784.032,275004.792,154.663,913.928,-1.466,-40.333,20231103,132611,48371.0
FRF,914,1279,36.1858605718,-75.7512101067,901784.639,275005.073,155.33,913.985,-1.538,-40.405,20231103,132613,48373.0
FRF,914,1279,36.1858650878,-75.7512055138,901785.036,275005.588,155.879,914.333,-1.6,-40.467,20231103,132615,48375.0
FRF,914,1279,36.1858684105,-75.7511997933,901785.538,275005.973,156.483,914.522,-1.585,-40.452,20231103,132618,48378.0
FRF,914,1279,36.1858702278,-75.7511932935,901786.116,275006.194,157.102,914.533,-1.606,-40.473,20231103,132622,48382.0
FRF,914,1279,36.1858721265,-75.7511870769,901786.668,275006.423,157.699,914.558,-1.625,-40.492,20231103,132624,48384.0
FRF,914,1279,36.1858734723,-75.7511801282,901787.288,275006.592,158.339,914.505,-1.635,-40.502,20231103,132625,48385.0
FRF,914,1279,36.1858741533,-75.751174168,901787.821,275006.685,158.871,914.409,-1.624,-40.491,20231103,132628,48388.0
FRF,914,1279,36.1858768692,-75.7511683085,901788.338,275007.004,159.466,914.532,-1.685,-40.552,20231103,132631,48391.0
FRF,914,1279,36.1858784813,-75.7511614518,901788.948,275007.203,160.108,914.511,-1.613,-40.48,20231103,132636,48396.0
FRF,914,1279,36.1858800762,-75.7511555569,901789.473,275007.397,160.668,914.514,-1.577,-40.444,20231103,132638,48398.0
FRF,914,1279,36.1858807819,-75.7511496887,901789.998,275007.493,161.194,914.424,-1.55,-40.417,20231103,132640,48400.0
FRF,914,1279,36.1858838033,-75.7511420308,901790.675,275007.85,161.952,914.528,-1.639,-40.506,20231103,132644,48404.0
FRF,914,1279,36.185886679,-75.7511304312,901791.708,275008.203,163.043,914.505,-1.748,-40.615,20231103,132646,48406.0
FRF,914,1279,36.1858894185,-75.7511234155,901792.328,275008.528,163.737,914.598,-1.742,-40.609,20231103,132650,48410.0
FRF,914,1279,36.1858927065,-75.7511177875,901792.822,275008.909,164.332,914.786,-1.75,-40.617,20231103,132652,48412.0
FRF,914,1279,36.1858926992,-75.7511118468,901793.356,275008.926,164.839,914.62,-1.771,-40.638,20231103,132654,48414.0
FRF,914,1279,36.1858914298,-75.7511039623,901794.07,275008.808,165.47,914.264,-1.825,-40.692,20231103,132657,48417.0
FRF,914,1279,36.1858945385,-75.7510979668,901794.598,275009.171,166.09,914.424,-1.913,-40.78,20231103,132701,48421.0
FRF,914,1279,36.1858991892,-75.7510928478,901795.041,275009.701,166.688,914.771,-1.967,-40.834,20231103,132703,48423.0
FRF,914,1279,36.1859010348,-75.7510872642,901795.536,275009.923,167.229,914.81,-1.96,-40.827,20231103,132705,48425.0
FRF,914,1279,36.185901849,-75.7510796842,901796.215,275010.035,167.905,914.683,-1.927,-40.794,20231103,132709,48429.0
