FRF,1337,1214,36.1892274269,-75.7536268596,901555.148,275371.36,65.144,1336.713,2.664,-36.198,20210911,124900,46140.0
FRF,1337,1214,36.1892283057,-75.7536235179,901555.445,275371.467,65.46,1336.712,2.611,-36.251,20210911,124919,46159.0
FRF,1337,1214,36.1892294447,-75.7536199421,901555.763,275371.604,65.805,1336.731,2.594,-36.268,20210911,124921,46161.0
FRF,1337,1214,36.1892302019,-75.753616914,901556.032,275371.697,66.089,1336.727,2.564,-36.298,20210911,124922,46162.0
FRF,1337,1214,36.1892311784,-75.7536137756,901556.311,275371.814,66.391,1336.741,2.529,-36.333,20210911,124923,46163.0
FRF,1337,1214,36.1892320009,-75.7536107153,901556.583,275371.915,66.681,1336.743,2.513,-36.349,20210911,124924,46164.0
FRF,1337,1214,36.1892328414,-75.7536075921,901556.86,275372.017,66.978,1336.743,2.484,-36.378,20210911,124925,46165.0
FRF,1337,1214,36.1892337293,-75.7536044296,901557.142,275372.125,67.278,1336.748,2.453,-36.409,20210911,124926,46166.0
FRF,1337,1214,36.1892346965,-75.7536012173,901557.427,275372.241,67.586,1336.761,2.421,-36.441,20210911,124927,46167.0
FRF,1337,1214,36.1892358154,-75.7535973643,901557.769,275372.377,67.955,1336.77,2.393,-36.469,20210911,124928,46168.0
FRF,1337,1214,36.1892371348,-75.7535924342,901558.208,275372.538,68.421,1336.771,2.342,-36.52,20210911,124929,46169.0
FRF,1337,1214,36.1892384256,-75.7535873637,901558.659,275372.696,68.899,1336.765,2.291,-36.571,20210911,124930,46170.0
FRF,1337,1214,36.1892396039,-75.7535828211,901559.063,275372.84,69.328,1336.763,2.268,-36.594,20210911,124931,46171.0
FRF,1337,1214,36.1892407683,-75.7535782261,901559.472,275372.983,69.762,1336.756,2.232,-36.63,20210911,124932,46172.0
FRF,1337,1214,36.1892418724,-75.7535734662,901559.896,275373.119,70.206,1336.739,2.196,-36.666,20210911,124933,46173.0
FRF,1337,1214,36.1892432065,-75.7535687293,901560.317,275373.281,70.658,1336.747,2.148,-36.714,20210911,124934,46174.0
FRF,1337,1214,36.1892444295,-75.7535643802,901560.703,275373.429,71.072,1336.754,2.105,-36.757,20210911,124935,46175.0
FRF,1337,1214,36.1892456824,-75.7535598093,901561.11,275373.582,71.505,1336.759,2.051,-36.811,20210911,124936,46176.0
FRF,1337,1214,36.1892472134,-75.7535549764,901561.539,275373.766,71.971,1336.784,2.008,-36.854,20210911,124937,46177.0
FRF,1337,1214,36.1892485511,-75.7535504046,901561.945,275373.927,72.409,1336.797,1.976,-36.886,20210911,124938,46178.0
FRF,1337,1214,36.1892498861,-75.7535457382,901562.359,275374.089,72.853,1336.807,1.932,-36.93,20210911,124939,46179.0
FRF,1337,1214,36.1892513119,-75.7535408744,901562.791,275374.262,73.319,1336.821,1.889,-36.973,20210911,124940,46180.0
FRF,1337,1214,36.1892528708,-75.753536006,901563.223,275374.449,73.788,1336.85,1.837,-37.025,20210911,124941,46181.0
FRF,1337,1214,36.1892543147,-75.7535315007,901563.623,275374.622,74.223,1336.875,1.798,-37.064,20210911,124942,46182.0
FRF,1337,1214,36.1892558119,-75.7535268296,901564.038,275374.802,74.674,1336.903,1.754,-37.108,20210911,124943,46183.0
FRF,1337,1214,36.1892572601,-75.7535218813,901564.477,275374.977,75.147,1336.917,1.699,-37.163,20210911,124944,46184.0
FRF,1337,1214,36.1892585929,-75.7535175065,901564.866,275375.138,75.567,1336.934,1.66,-37.202,20210911,124945,46185.0
FRF,1337,1214,36.1892597925,-75.7535131363,901565.254,275375.284,75.983,1336.938,1.631,-37.231,20210911,124946,46186.0
FRF,1337,1214,36.1892611591,-75.7535085997,901565.657,275375.449,76.418,1336.956,1.589,-37.273,20210911,124947,46187.0
FRF,1337,1214,36.18926262,-75.7535039257,901566.072,275375.624,76.868,1336.978,1.535,-37.327,20210911,124948,46188.0
FRF,1337,1214,36.1892639482,-75.7534996425,901566.452,275375.784,77.28,1336.999,1.515,-37.347,20210911,124949,46189.0
FRF,1337,1214,36.1892652327,-75.7534951662,901566.85,275375.94,77.707,1337.008,1.47,-37.392,20210911,124950,46190.0
FRF,1337,1214,36.1892662961,-75.7534917354,901567.155,275376.068,78.036,1337.025,1.446,-37.416,20210911,124951,46191.0
FRF,1337,1214,36.1892672269,-75.7534886254,901567.431,275376.18,78.335,1337.036,1.43,-37.432,20210911,124952,46192.0
FRF,1337,1214,36.189268241,-75.7534850576,901567.748,275376.303,78.675,1337.042,1.403,-37.459,20210911,124953,46193.0
FRF,1337,1214,36.1892693072,-75.7534816163,901568.053,275376.432,79.006,1337.058,1.365,-37.497,20210911,124954,46194.0
FRF,1337,1214,36.1892704108,-75.7534781783,901568.359,275376.564,79.337,1337.078,1.339,-37.523,20210911,124955,46195.0
FRF,1337,1214,36.1892714863,-75.7534748108,901568.657,275376.693,79.663,1337.097,1.315,-37.547,20210911,124956,46196.0
FRF,1337,1214,36.1892725314,-75.7534710567,901568.991,275376.82,80.02,1337.102,1.282,-37.58,20210911,124957,46197.0
FRF,1337,1214,36.1892734977,-75.7534677387,901569.286,275376.937,80.336,1337.112,1.255,-37.607,20210911,124958,46198.0
FRF,1337,1214,36.1892744589,-75.7534641612,901569.604,275377.054,80.676,1337.112,1.214,-37.648,20210911,124959,46199.0
FRF,1337,1214,36.1892754822,-75.7534607025,901569.911,275377.178,81.007,1337.124,1.18,-37.682,20210911,125000,46200.0
FRF,1337,1214,36.1892764375,-75.7534573215,901570.212,275377.294,81.329,1337.129,1.167,-37.695,20210911,125001,46201.0
FRF,1337,1214,36.1892773281,-75.7534541836,901570.491,275377.402,81.628,1337.135,1.147,-37.715,20210911,125002,46202.0
FRF,1337,1214,36.1892783614,-75.7534502608,901570.839,275377.528,81.999,1337.134,1.107,-37.755,20210911,125003,46203.0
FRF,1337,1214,36.1892791944,-75.7534469475,901571.134,275377.63,82.311,1337.13,1.09,-37.772,20210911,125004,46204.0
FRF,1337,1214,36.1892801202,-75.7534432504,901571.463,275377.744,82.659,1337.124,1.05,-37.812,20210911,125005,46205.0
FRF,1337,1214,36.1892810228,-75.7534394971,901571.797,275377.855,83.01,1337.113,1.026,-37.836,20210911,125006,46206.0
FRF,1337,1214,36.1892817067,-75.7534361,901572.1,275377.941,83.324,1337.091,0.995,-37.867,20210911,125007,46207.0
FRF,1337,1214,36.1892824325,-75.7534329772,901572.378,275378.03,83.617,1337.079,0.97,-37.892,20210911,125008,46208.0
FRF,1337,1214,36.1892833329,-75.7534294454,901572.693,275378.141,83.95,1337.075,0.94,-37.922,20210911,125009,46209.0
FRF,1337,1214,36.1892842932,-75.7534257271,901573.024,275378.258,84.3,1337.073,0.922,-37.94,20210911,125010,46210.0
FRF,1337,1214,36.1892852927,-75.7534219663,901573.358,275378.38,84.656,1337.073,0.884,-37.978,20210911,125011,46211.0
FRF,1337,1214,36.1892861861,-75.7534180338,901573.708,275378.491,85.024,1337.057,0.854,-38.008,20210911,125012,46212.0
FRF,1337,1214,36.1892871664,-75.753413844,901574.081,275378.612,85.416,1337.043,0.826,-38.036,20210911,125013,46213.0
FRF,1337,1214,36.1892881539,-75.7534099496,901574.428,275378.733,85.783,1337.037,0.802,-38.06,20210911,125014,46214.0
FRF,1337,1214,36.1892889302,-75.7534066015,901574.726,275378.829,86.095,1337.025,0.775,-38.087,20210911,125015,46215.0
FRF,1337,1214,36.1892899562,-75.7534024185,901575.098,275378.955,86.489,1337.017,0.742,-38.12,20210911,125016,46216.0
FRF,1337,1214,36.1892907963,-75.7533986868,901575.431,275379.059,86.837,1337.001,0.723,-38.139,20210911,125017,46217.0
FRF,1337,1214,36.1892918671,-75.7533943698,901575.815,275379.19,87.243,1336.993,0.678,-38.184,20210911,125018,46218.0
FRF,1337,1214,36.1892928605,-75.7533903139,901576.176,275379.312,87.623,1336.984,0.653,-38.209,20210911,125019,46219.0
FRF,1337,1214,36.1892937054,-75.7533872393,901576.449,275379.415,87.916,1336.986,0.626,-38.236,20210911,125020,46220.0
FRF,1337,1214,36.1892943898,-75.7533844157,901576.701,275379.499,88.181,1336.98,0.605,-38.257,20210911,125021,46221.0
FRF,1337,1214,36.1892951747,-75.7533817498,901576.938,275379.594,88.436,1336.988,0.583,-38.279,20210911,125022,46222.0
FRF,1337,1214,36.1892961185,-75.7533785162,901577.225,275379.708,88.744,1336.996,0.542,-38.32,20210911,125023,46223.0
FRF,1337,1214,36.1892968842,-75.7533754564,901577.497,275379.802,89.033,1336.992,0.52,-38.342,20210911,125024,46224.0
FRF,1337,1214,36.1892977541,-75.7533726493,901577.746,275379.907,89.302,1337.004,0.492,-38.37,20210911,125025,46225.0
FRF,1337,1214,36.1892984537,-75.7533695159,901578.026,275379.994,89.595,1336.99,0.484,-38.378,20210911,125026,46226.0
FRF,1337,1214,36.1892993435,-75.7533654533,901578.388,275380.105,89.972,1336.97,0.44,-38.422,20210911,125027,46227.0
FRF,1337,1214,36.189300464,-75.7533618817,901578.705,275380.239,90.316,1336.988,0.419,-38.443,20210911,125028,46228.0
FRF,1337,1214,36.1893015594,-75.7533580778,901579.043,275380.372,90.68,1336.997,0.369,-38.493,20210911,125029,46229.0
FRF,1337,1214,36.1893026427,-75.7533544327,901579.366,275380.503,91.029,1337.01,0.353,-38.509,20210911,125030,46230.0
FRF,1337,1214,36.1893037004,-75.7533510581,901579.666,275380.63,91.354,1337.026,0.3,-38.562,20210911,125031,46231.0
FRF,1337,1214,36.1893046579,-75.7533482046,901579.919,275380.745,91.63,1337.048,0.265,-38.597,20210911,125032,46232.0
FRF,1337,1214,36.1893054475,-75.753344663,901580.234,275380.843,91.96,1337.032,0.216,-38.646,20210911,125033,46233.0
FRF,1337,1214,36.189306202,-75.7533416453,901580.503,275380.935,92.245,1337.026,0.18,-38.682,20210911,125034,46234.0
FRF,1337,1214,36.1893073833,-75.7533377357,901580.85,275381.078,92.619,1337.042,0.128,-38.734,20210911,125035,46235.0
FRF,1337,1214,36.1893079791,-75.7533349231,901581.101,275381.152,92.88,1337.025,0.111,-38.751,20210911,125036,46236.0
FRF,1337,1214,36.1893085546,-75.7533320086,901581.361,275381.224,93.149,1337.004,0.081,-38.781,20210911,125037,46237.0
FRF,1337,1214,36.1893098055,-75.7533284079,901581.68,275381.374,93.501,1337.035,0.049,-38.813,20210911,125038,46238.0
FRF,1337,1214,36.1893110662,-75.7533252324,901581.961,275381.523,93.815,1337.079,0.014,-38.848,20210911,125039,46239.0
FRF,1337,1214,36.1893130839,-75.7533167121,901582.72,275381.772,94.613,1337.054,-0.055,-38.917,20210911,125041,46241.0
FRF,1337,1214,36.1893151664,-75.7533086625,901583.436,275382.026,95.374,1337.047,-0.149,-39.011,20210911,125043,46243.0
FRF,1337,1214,36.1893159188,-75.7533015491,901584.072,275382.131,96.007,1336.927,-0.191,-39.053,20210911,125045,46245.0
FRF,1337,1214,36.1893175808,-75.7532961141,901584.555,275382.331,96.53,1336.95,-0.227,-39.089,20210911,125047,46247.0
FRF,1337,1214,36.1893200128,-75.7532890366,901585.182,275382.622,97.218,1337.009,-0.29,-39.152,20210911,125051,46251.0
FRF,1337,1214,36.1893215521,-75.7532807089,901585.926,275382.817,97.983,1336.937,-0.341,-39.203,20210911,125054,46254.0
FRF,1337,1214,36.1893226085,-75.7532742333,901586.504,275382.953,98.573,1336.868,-0.382,-39.244,20210911,125056,46256.0
FRF,1337,1214,36.1893233478,-75.7532680273,901587.059,275383.053,99.129,1336.771,-0.427,-39.289,20210911,125058,46258.0
FRF,1337,1214,36.1893249558,-75.7532609791,901587.687,275383.252,99.787,1336.743,-0.479,-39.341,20210911,125100,46260.0
FRF,1337,1214,36.1893271322,-75.7532530378,901588.393,275383.517,100.542,1336.75,-0.539,-39.401,20210911,125103,46263.0
FRF,1337,1214,36.1893284268,-75.753246132,901589.009,275383.681,101.176,1336.694,-0.623,-39.485,20210911,125106,46266.0
FRF,1337,1214,36.1893298581,-75.753237784,901589.754,275383.864,101.94,1336.611,-0.695,-39.557,20210911,125108,46268.0
FRF,1337,1214,36.1893308615,-75.7532312987,901590.334,275383.995,102.529,1336.535,-0.756,-39.618,20210911,125111,46271.0
FRF,1337,1214,36.1893323555,-75.7532243918,901590.949,275384.181,103.17,1336.498,-0.785,-39.647,20210911,125114,46274.0
FRF,1337,1214,36.1893336542,-75.7532178972,901591.528,275384.344,103.771,1336.453,-0.849,-39.711,20210911,125116,46276.0
FRF,1337,1214,36.1893350142,-75.7532109242,901592.15,275384.515,104.414,1336.401,-0.88,-39.742,20210911,125119,46279.0
FRF,1337,1214,36.1893364009,-75.7532049917,901592.679,275384.686,104.968,1336.381,-0.916,-39.778,20210911,125122,46282.0
FRF,1337,1214,36.1893387317,-75.7531948665,901593.58,275384.975,105.914,1336.343,-0.943,-39.805,20210911,125127,46287.0
FRF,1337,1214,36.1893400579,-75.7531888043,901594.121,275385.139,106.478,1336.314,-1.008,-39.87,20210911,125130,46290.0
FRF,1337,1214,36.1893415954,-75.7531805577,901594.856,275385.334,107.236,1336.244,-1.084,-39.946,20210911,125132,46292.0
FRF,1337,1214,36.1893432758,-75.7531729045,901595.538,275385.543,107.948,1336.207,-1.131,-39.993,20210911,125133,46293.0
FRF,1337,1214,36.1893437987,-75.7531664357,901596.118,275385.62,108.519,1336.08,-1.196,-40.058,20210911,125138,46298.0
FRF,1337,1214,36.1893448442,-75.7531599814,901596.694,275385.755,109.108,1336.011,-1.249,-40.111,20210911,125142,46302.0
FRF,1337,1214,36.1893465821,-75.7531534422,901597.276,275385.967,109.726,1336.011,-1.226,-40.088,20210911,125145,46305.0
FRF,1337,1214,36.1893497057,-75.753143544,901598.154,275386.343,110.68,1336.062,-1.267,-40.129,20210911,125147,46307.0
FRF,1337,1214,36.1893510813,-75.7531376186,901598.682,275386.513,111.235,1336.042,-1.272,-40.134,20210911,125149,46309.0
FRF,1337,1214,36.1893525532,-75.7531322237,901599.162,275386.692,111.747,1336.046,-1.236,-40.098,20210911,125155,46315.0
FRF,1337,1214,36.189354465,-75.7531250996,901599.795,275386.925,112.421,1336.047,-1.191,-40.053,20210911,125159,46319.0
FRF,1337,1214,36.1893561217,-75.7531134602,901600.836,275387.143,113.473,1335.896,-1.217,-40.079,20210911,125201,46321.0
FRF,1337,1214,36.1893537193,-75.7531057792,901601.535,275386.899,114.047,1335.427,-1.287,-40.149,20210911,125205,46325.0
FRF,1337,1214,36.1893554668,-75.753099872,901602.06,275387.11,114.612,1335.446,-1.335,-40.197,20210911,125207,46327.0
FRF,1337,1214,36.1893602468,-75.753092682,901602.689,275387.661,115.392,1335.748,-1.496,-40.358,20210911,125210,46330.0
FRF,1337,1214,36.189363163,-75.7530871352,901603.177,275388.001,115.967,1335.9,-1.498,-40.36,20210911,125214,46334.0
FRF,1337,1214,36.1893677789,-75.7530802457,901603.779,275388.533,116.716,1336.194,-1.432,-40.294,20210911,125226,46346.0
FRF,1337,1214,36.1893694303,-75.753073139,901604.412,275388.737,117.379,1336.169,-1.465,-40.327,20210911,125228,46348.0
FRF,1337,1214,36.1893689658,-75.7530664933,901605.012,275388.705,117.932,1335.933,-1.574,-40.436,20210911,125236,46356.0
FRF,1337,1214,36.1893680572,-75.7530592268,901605.668,275388.626,118.521,1335.635,-1.673,-40.535,20210911,125239,46359.0
FRF,1337,1214,36.189369711,-75.753052865,901606.234,275388.828,119.122,1335.63,-1.69,-40.552,20210911,125244,46364.0
FRF,1337,1214,36.1893722118,-75.7530456687,901606.872,275389.127,119.824,1335.693,-1.741,-40.603,20210911,125248,46368.0
FRF,1337,1214,36.1893768547,-75.7530390143,901607.453,275389.661,120.553,1335.996,-1.705,-40.567,20210911,125251,46371.0
FRF,1337,1214,36.1893804023,-75.7530330467,901607.977,275390.072,121.186,1336.202,-1.646,-40.508,20210911,125253,46373.0
FRF,1337,1214,36.189383215,-75.7530281632,901608.406,275390.398,121.7,1336.362,-1.596,-40.458,20210911,125255,46375.0
FRF,1337,1214,36.189384513,-75.7530220337,901608.952,275390.56,122.269,1336.327,-1.525,-40.387,20210911,125259,46379.0
FRF,1337,1214,36.1893847438,-75.7530143912,901609.638,275390.608,122.93,1336.137,-1.508,-40.37,20210911,125303,46383.0
FRF,1337,1214,36.1893830405,-75.7530070568,901610.304,275390.441,123.498,1335.752,-1.589,-40.451,20210911,125306,46386.0
FRF,1337,1214,36.1893866873,-75.753001195,901610.818,275390.863,124.126,1335.973,-1.555,-40.417,20210911,125309,46389.0
FRF,1337,1214,36.1893888543,-75.7529954097,901611.33,275391.12,124.695,1336.039,-1.62,-40.482,20210911,125312,46392.0
FRF,1337,1214,36.1893949031,-75.7529848535,901612.257,275391.822,125.806,1336.382,-1.748,-40.61,20210911,125314,46394.0
FRF,1337,1214,36.1893992283,-75.7529774653,901612.905,275392.323,126.588,1336.631,-1.835,-40.697,20210911,125316,46396.0
FRF,1337,1214,36.189399978,-75.7529702923,901613.547,275392.428,127.227,1336.509,-1.759,-40.621,20210911,125319,46399.0
FRF,1337,1214,36.1894003216,-75.7529644644,901614.07,275392.483,127.737,1336.382,-1.662,-40.524,20210911,125322,46402.0
FRF,1337,1214,36.1894007615,-75.7529568848,901614.75,275392.554,128.399,1336.215,-1.515,-40.377,20210911,125329,46409.0
FRF,1337,1214,36.1894018992,-75.7529501513,901615.351,275392.7,129.014,1336.146,-1.437,-40.299,20210911,125332,46412.0
FRF,1337,1214,36.1894030087,-75.7529445215,901615.853,275392.84,129.533,1336.106,-1.408,-40.27,20210911,125334,46414.0
FRF,1337,1214,36.1894040065,-75.7529380518,901616.431,275392.969,130.121,1336.029,-1.39,-40.252,20210911,125336,46416.0
FRF,1337,1214,36.1894035692,-75.7529307967,901617.085,275392.942,130.726,1335.78,-1.461,-40.323,20210911,125339,46419.0
FRF,1337,1214,36.189402617,-75.7529224215,901617.842,275392.861,131.409,1335.445,-1.605,-40.467,20210911,125343,46423.0
FRF,1337,1214,36.1894056732,-75.7529171348,901618.306,275393.216,131.967,1335.619,-1.545,-40.407,20210911,125346,46426.0
FRF,1337,1214,36.1894089913,-75.7529121988,901618.737,275393.598,132.503,1335.831,-1.462,-40.324,20210911,125349,46429.0
FRF,1337,1214,36.1894118422,-75.7529063465,901619.253,275393.931,133.101,1335.967,-1.394,-40.256,20210911,125352,46432.0
FRF,1337,1214,36.1894136843,-75.7529009082,901619.735,275394.152,133.63,1336.009,-1.377,-40.239,20210911,125355,46435.0
FRF,1337,1214,36.1894150753,-75.7528943922,901620.316,275394.325,134.235,1335.973,-1.353,-40.215,20210911,125357,46437.0
FRF,1337,1214,36.1894168048,-75.7528868045,901620.992,275394.539,134.944,1335.943,-1.359,-40.221,20210911,125359,46439.0
FRF,1337,1214,36.1894200895,-75.752879416,901621.644,275394.925,135.688,1336.082,-1.319,-40.181,20210911,125401,46441.0
FRF,1337,1214,36.1894228465,-75.752874141,901622.109,275395.247,136.235,1336.225,-1.295,-40.157,20210911,125405,46445.0
FRF,1337,1214,36.1894242345,-75.7528687348,901622.59,275395.416,136.745,1336.219,-1.316,-40.178,20210911,125409,46449.0
FRF,1337,1214,36.1894251117,-75.7528632213,901623.082,275395.53,137.247,1336.158,-1.332,-40.194,20210911,125412,46452.0
FRF,1337,1214,36.1894260808,-75.7528553927,901623.782,275395.661,137.949,1336.041,-1.366,-40.228,20210911,125415,46455.0
FRF,1337,1214,36.1894262683,-75.7528493752,901624.323,275395.699,138.47,1335.892,-1.405,-40.267,20210911,125417,46457.0
FRF,1337,1214,36.1894263458,-75.7528403155,901625.137,275395.734,139.247,1335.646,-1.51,-40.372,20210911,125420,46460.0
FRF,1337,1214,36.1894296645,-75.7528335155,901625.736,275396.122,139.943,1335.805,-1.478,-40.34,20210911,125423,46463.0
FRF,1337,1214,36.1894334147,-75.7528263962,901626.362,275396.559,140.681,1336.001,-1.392,-40.254,20210911,125426,46466.0
FRF,1337,1214,36.1894373445,-75.7528195035,901626.968,275397.015,141.406,1336.222,-1.333,-40.195,20210911,125429,46469.0
FRF,1337,1214,36.1894402838,-75.7528140018,901627.452,275397.357,141.978,1336.378,-1.273,-40.135,20210911,125432,46472.0
FRF,1337,1214,36.1894426195,-75.7528083605,901627.95,275397.633,142.54,1336.467,-1.252,-40.114,20210911,125435,46475.0
FRF,1337,1214,36.1894445467,-75.7528010433,901628.601,275397.868,143.232,1336.465,-1.229,-40.091,20210911,125438,46478.0
FRF,1337,1214,36.1894457585,-75.7527946978,901629.167,275398.021,143.817,1336.415,-1.212,-40.074,20210911,125442,46482.0
FRF,1337,1214,36.1894470197,-75.7527868847,901629.865,275398.184,144.528,1336.329,-1.211,-40.073,20210911,125447,46487.0
FRF,1337,1214,36.1894480148,-75.7527810337,901630.388,275398.312,145.063,1336.27,-1.217,-40.079,20210911,125449,46489.0
FRF,1337,1214,36.1894495752,-75.7527743697,901630.981,275398.504,145.686,1336.247,-1.225,-40.087,20210911,125452,46492.0
FRF,1337,1214,36.189451416,-75.7527691103,901631.447,275398.724,146.2,1336.294,-1.23,-40.092,20210911,125459,46499.0
FRF,1337,1214,36.1894532993,-75.7527629657,901631.993,275398.951,146.79,1336.321,-1.229,-40.091,20210911,125501,46501.0
FRF,1337,1214,36.1894557097,-75.7527529237,901632.887,275399.248,147.732,1336.294,-1.226,-40.088,20210911,125503,46503.0
FRF,1337,1214,36.189458202,-75.7527433487,901633.738,275399.552,148.636,1336.288,-1.223,-40.085,20210911,125505,46505.0
FRF,1337,1214,36.18946103,-75.7527340808,901634.561,275399.893,149.526,1336.326,-1.229,-40.091,20210911,125507,46507.0
FRF,1337,1214,36.1894636467,-75.7527256077,901635.314,275400.208,150.341,1336.364,-1.205,-40.067,20210911,125509,46509.0
FRF,1337,1214,36.189465551,-75.7527185927,901635.937,275400.44,151.006,1336.369,-1.203,-40.065,20210911,125511,46511.0
FRF,1337,1214,36.189467795,-75.7527124132,901636.485,275400.707,151.612,1336.432,-1.176,-40.038,20210911,125513,46513.0
FRF,1337,1214,36.1894697305,-75.7527065402,901637.006,275400.939,152.181,1336.472,-1.182,-40.044,20210911,125515,46515.0
FRF,1337,1214,36.1894722262,-75.7526973278,901637.825,275401.243,153.054,1336.477,-1.167,-40.029,20210911,125517,46517.0
FRF,1337,1214,36.1894735302,-75.7526911053,901638.379,275401.406,153.631,1336.44,-1.16,-40.022,20210911,125518,46518.0
FRF,1337,1214,36.1894752682,-75.7526857563,901638.854,275401.615,154.149,1336.474,-1.157,-40.019,20210911,125519,46519.0
FRF,1337,1214,36.1894766482,-75.7526800853,901639.359,275401.784,154.681,1336.46,-1.171,-40.033,20210911,125520,46520.0
FRF,1337,1214,36.1894800618,-75.7526694202,901640.305,275402.194,155.71,1336.521,-1.181,-40.043,20210911,125522,46522.0
FRF,1337,1214,36.1894815393,-75.7526635863,901640.824,275402.375,156.26,1336.514,-1.166,-40.028,20210911,125523,46523.0
FRF,1337,1214,36.189482995,-75.7526577318,901641.345,275402.554,156.811,1336.503,-1.173,-40.035,20210911,125524,46524.0
FRF,1337,1214,36.1894841802,-75.7526517867,901641.876,275402.703,157.361,1336.462,-1.177,-40.039,20210911,125525,46525.0
FRF,1337,1214,36.1894866075,-75.7526448493,901642.49,275402.993,158.037,1336.524,-1.163,-40.025,20210911,125527,46527.0
FRF,1337,1214,36.1894886483,-75.7526376152,901643.133,275403.24,158.725,1336.536,-1.165,-40.027,20210911,125529,46529.0
FRF,1337,1214,36.1894903563,-75.7526318635,901643.644,275403.446,159.276,1336.554,-1.163,-40.025,20210911,125530,46530.0
FRF,1337,1214,36.1894918877,-75.7526259902,901644.167,275403.634,159.832,1336.552,-1.18,-40.042,20210911,125531,46531.0
FRF,1337,1214,36.1894935497,-75.7526199005,901644.708,275403.836,160.409,1336.556,-1.181,-40.043,20210911,125532,46532.0
FRF,1337,1214,36.1894952148,-75.7526128105,901645.34,275404.041,161.073,1336.532,-1.176,-40.038,20210911,125533,46533.0
FRF,1337,1214,36.1894967907,-75.7526067453,901645.879,275404.234,161.646,1336.529,-1.18,-40.042,20210911,125534,46534.0
FRF,1337,1214,36.1894983587,-75.7526006365,901646.423,275404.426,162.223,1336.523,-1.171,-40.033,20210911,125535,46535.0
FRF,1337,1214,36.1894999732,-75.7525942277,901646.993,275404.624,162.826,1336.514,-1.177,-40.039,20210911,125536,46536.0
FRF,1337,1214,36.189501463,-75.7525879833,901647.549,275404.807,163.411,1336.496,-1.189,-40.051,20210911,125537,46537.0
FRF,1337,1214,36.1895026978,-75.7525816965,901648.109,275404.963,163.991,1336.45,-1.209,-40.071,20210911,125538,46538.0
FRF,1337,1214,36.189505444,-75.7525736712,901648.821,275405.291,164.772,1336.515,-1.229,-40.091,20210911,125540,46540.0
FRF,1337,1214,36.1895070895,-75.7525678277,901649.34,275405.491,165.328,1336.525,-1.209,-40.071,20210911,125541,46541.0
FRF,1337,1214,36.1895097827,-75.7525561623,901650.379,275405.824,166.418,1336.482,-1.247,-40.109,20210911,125543,46543.0
FRF,1337,1214,36.1895112582,-75.7525502633,901650.904,275406.005,166.973,1336.472,-1.273,-40.135,20210911,125544,46544.0
FRF,1337,1214,36.189513101,-75.7525443357,901651.43,275406.226,167.543,1336.5,-1.272,-40.134,20210911,125545,46545.0
FRF,1337,1214,36.189515286,-75.7525384873,901651.948,275406.486,168.119,1336.567,-1.276,-40.138,20210911,125546,46546.0
FRF,1337,1214,36.1895182528,-75.7525261905,901653.043,275406.851,169.273,1336.535,-1.299,-40.161,20210911,125548,46548.0
FRF,1337,1214,36.1895207007,-75.7525194608,901653.639,275407.142,169.932,1336.604,-1.309,-40.171,20210911,125549,46549.0
FRF,1337,1214,36.1895225765,-75.7525127947,901654.232,275407.37,170.568,1336.615,-1.333,-40.195,20210911,125550,46550.0
FRF,1337,1214,36.1895247692,-75.7525062232,901654.814,275407.633,171.205,1336.663,-1.361,-40.223,20210911,125551,46551.0
FRF,1337,1214,36.1895258065,-75.7524997015,901655.397,275407.767,171.798,1336.589,-1.358,-40.22,20210911,125552,46552.0
FRF,1337,1214,36.189528053,-75.752493757,901655.923,275408.033,172.383,1336.659,-1.367,-40.229,20210911,125553,46553.0
FRF,1337,1214,36.1895295918,-75.7524875627,901656.475,275408.222,172.967,1336.648,-1.367,-40.229,20210911,125554,46554.0
FRF,1337,1214,36.1895323907,-75.7524775495,901657.365,275408.562,173.919,1336.662,-1.384,-40.246,20210911,125556,46556.0
FRF,1337,1214,36.1895351917,-75.7524670455,901658.299,275408.904,174.914,1336.664,-1.414,-40.276,20210911,125558,46558.0
FRF,1337,1214,36.1895371093,-75.7524614827,901658.792,275409.133,175.456,1336.71,-1.43,-40.292,20210911,125559,46559.0
FRF,1337,1214,36.1895387048,-75.7524553437,901659.338,275409.328,176.035,1336.706,-1.459,-40.321,20210911,125600,46560.0
FRF,1337,1214,36.189540276,-75.7524495872,901659.85,275409.519,176.582,1336.71,-1.47,-40.332,20210911,125601,46561.0
FRF,1337,1214,36.1895418893,-75.7524440603,901660.341,275409.714,177.11,1336.726,-1.509,-40.371,20210911,125602,46562.0
FRF,1337,1214,36.1895435423,-75.7524382713,901660.855,275409.915,177.662,1336.738,-1.536,-40.398,20210911,125603,46563.0
FRF,1337,1214,36.1895454973,-75.7524331632,901661.307,275410.146,178.166,1336.801,-1.583,-40.445,20210911,125604,46564.0
FRF,1337,1214,36.189547419,-75.752427122,901661.843,275410.377,178.748,1336.834,-1.596,-40.458,20210911,125605,46565.0
FRF,1337,1214,36.1895506182,-75.7524179072,901662.66,275410.759,179.647,1336.913,-1.614,-40.476,20210911,125607,46567.0
FRF,1337,1214,36.1895532745,-75.7524084277,901663.503,275411.082,180.549,1336.928,-1.65,-40.512,20210911,125609,46569.0
