FRF,1337,1191,36.1891639105,-75.7536000747,901557.787,275364.394,65.237,1329.264,2.686,0.0,20200925,123336,45216.0
FRF,1337,1191,36.1892125307,-75.7536037398,901557.281,275369.776,66.605,1334.494,2.551,0.0,20200925,123339,45219.0
FRF,1337,1191,36.189230773,-75.7535963292,901557.881,275371.821,67.869,1336.209,2.426,0.0,20200925,123340,45220.0
FRF,1337,1191,36.1892456075,-75.7535861927,901558.738,275373.496,69.247,1337.49,2.3,0.0,20200925,123341,45221.0
FRF,1337,1191,36.1892595588,-75.7535736052,901559.819,275375.08,70.805,1338.608,2.134,0.0,20200925,123342,45222.0
FRF,1337,1191,36.189272071,-75.753557424,901561.228,275376.515,72.621,1339.474,1.952,0.0,20200925,123343,45223.0
FRF,1337,1191,36.1892808823,-75.7535410798,901562.666,275377.541,74.323,1339.945,1.815,0.0,20200925,123344,45224.0
FRF,1337,1191,36.1892891675,-75.7535209042,901564.45,275378.519,76.334,1340.253,1.646,0.0,20200925,123345,45225.0
FRF,1337,1191,36.1892941805,-75.7534972265,901566.56,275379.144,78.531,1340.118,1.492,0.0,20200925,123346,45226.0
FRF,1337,1191,36.1892960673,-75.7534760657,901568.455,275379.416,80.404,1339.724,1.379,0.0,20200925,123347,45227.0
FRF,1337,1191,36.1892986453,-75.7534519712,901570.612,275379.773,82.553,1339.321,1.16,0.0,20200925,123348,45228.0
FRF,1337,1191,36.1893016945,-75.7534249807,901573.028,275380.19,84.966,1338.886,0.907,0.0,20200925,123349,45229.0
FRF,1337,1191,36.1893049967,-75.7534001685,901575.246,275380.629,87.2,1338.539,0.699,0.0,20200925,123350,45230.0
FRF,1337,1191,36.189308553,-75.7533769992,901577.316,275381.092,89.303,1338.265,0.556,0.0,20200925,123351,45231.0
FRF,1337,1191,36.1893123842,-75.7533546023,901579.316,275381.583,91.351,1338.041,0.364,0.0,20200925,123352,45232.0
FRF,1337,1191,36.1893171147,-75.753332696,901581.268,275382.172,93.386,1337.926,0.213,0.0,20200925,123353,45233.0
FRF,1337,1191,36.1893217583,-75.7533110988,901583.193,275382.75,95.393,1337.81,0.113,0.0,20200925,123354,45234.0
FRF,1337,1191,36.189326276,-75.7532901937,901585.056,275383.313,97.336,1337.701,0.026,0.0,20200925,123355,45235.0
FRF,1337,1191,36.1893313527,-75.7532702843,901586.827,275383.934,99.213,1337.678,-0.024,0.0,20200925,123356,45236.0
FRF,1337,1191,36.1893366723,-75.7532512932,901588.515,275384.58,101.02,1337.707,-0.068,0.0,20200925,123357,45237.0
FRF,1337,1191,36.1893431987,-75.7532296277,901590.439,275385.368,103.097,1337.788,-0.106,0.0,20200925,123358,45238.0
FRF,1337,1191,36.1893508548,-75.7532064705,901592.493,275386.285,105.341,1337.947,-0.153,0.0,20200925,123359,45239.0
FRF,1337,1191,36.1893578453,-75.753185019,901594.396,275387.123,107.416,1338.082,-0.202,0.0,20200925,123400,45240.0
FRF,1337,1191,36.1893635575,-75.7531675788,901595.944,275387.808,109.105,1338.196,-0.243,0.0,20200925,123401,45241.0
FRF,1337,1191,36.1893686527,-75.7531527582,901597.257,275388.417,110.547,1338.318,-0.276,0.0,20200925,123402,45242.0
FRF,1337,1191,36.1893729785,-75.7531387717,901598.499,275388.938,111.892,1338.383,-0.308,0.0,20200925,123403,45243.0
FRF,1337,1191,36.1893772213,-75.7531259702,901599.635,275389.446,113.134,1338.471,-0.339,0.0,20200925,123404,45244.0
FRF,1337,1191,36.189381262,-75.7531134525,901600.745,275389.931,114.343,1338.546,-0.376,0.0,20200925,123405,45245.0
FRF,1337,1191,36.1893851397,-75.7531014767,901601.808,275390.396,115.501,1338.619,-0.408,0.0,20200925,123406,45246.0
FRF,1337,1191,36.1893881525,-75.7530916773,901602.678,275390.759,116.442,1338.662,-0.445,0.0,20200925,123407,45247.0
FRF,1337,1191,36.189391207,-75.7530822598,901603.513,275391.126,117.353,1338.721,-0.483,0.0,20200925,123408,45248.0
FRF,1337,1191,36.1893946913,-75.75307186,901604.436,275391.543,118.363,1338.797,-0.517,0.0,20200925,123409,45249.0
FRF,1337,1191,36.189397597,-75.7530623272,901605.282,275391.893,119.277,1338.836,-0.558,0.0,20200925,123410,45250.0
FRF,1337,1191,36.1894011308,-75.7530512912,901606.262,275392.317,120.343,1338.899,-0.602,0.0,20200925,123411,45251.0
FRF,1337,1191,36.1894054437,-75.7530380845,901607.433,275392.834,121.62,1338.984,-0.649,0.0,20200925,123412,45252.0
FRF,1337,1191,36.1894093115,-75.753025644,901608.538,275393.3,122.818,1339.043,-0.69,0.0,20200925,123413,45253.0
FRF,1337,1191,36.1894130122,-75.75301385,901609.584,275393.745,123.953,1339.103,-0.725,0.0,20200925,123414,45254.0
FRF,1337,1191,36.1894168665,-75.7530010742,901610.719,275394.21,125.179,1339.151,-0.759,0.0,20200925,123415,45255.0
FRF,1337,1191,36.1894213047,-75.7529882942,901611.852,275394.74,126.425,1339.261,-0.795,0.0,20200925,123416,45256.0
FRF,1337,1191,36.1894251457,-75.7529758427,901612.957,275395.202,127.621,1339.317,-0.84,0.0,20200925,123417,45257.0
FRF,1337,1191,36.1894290045,-75.7529632765,901614.073,275395.667,128.829,1339.372,-0.897,0.0,20200925,123418,45258.0
FRF,1337,1191,36.1894335635,-75.7529486572,901615.371,275396.216,130.237,1339.443,-0.958,0.0,20200925,123419,45259.0
FRF,1337,1191,36.1894383192,-75.7529326432,901616.793,275396.791,131.77,1339.496,-1.014,0.0,20200925,123420,45260.0
FRF,1337,1191,36.1894429168,-75.752917627,901618.126,275397.345,133.212,1339.56,-1.061,0.0,20200925,123421,45261.0
FRF,1337,1191,36.1894473512,-75.7529034102,901619.388,275397.878,134.58,1339.629,-1.1,0.0,20200925,123422,45262.0
FRF,1337,1191,36.1894512662,-75.7528905168,901620.533,275398.35,135.817,1339.68,-1.139,0.0,20200925,123423,45263.0
FRF,1337,1191,36.189455851,-75.7528760625,901621.816,275398.901,137.211,1339.759,-1.183,0.0,20200925,123424,45264.0
FRF,1337,1191,36.1894615025,-75.7528594222,901623.291,275399.577,138.829,1339.889,-1.268,0.0,20200925,123425,45265.0
FRF,1337,1191,36.1894676903,-75.7528413967,901624.89,275400.316,140.584,1340.035,-1.359,0.0,20200925,123426,45266.0
FRF,1337,1191,36.1894738985,-75.7528233163,901626.492,275401.058,142.343,1340.184,-1.457,0.0,20200925,123427,45267.0
FRF,1337,1191,36.189480549,-75.752806699,901627.962,275401.844,143.994,1340.419,-1.545,0.0,20200925,123428,45268.0
FRF,1337,1191,36.1894883737,-75.7527855743,901629.833,275402.774,146.07,1340.652,-1.637,0.0,20200925,123429,45269.0
FRF,1337,1191,36.1894948582,-75.7527655802,901631.607,275403.552,148.003,1340.776,-1.79,0.0,20200925,123430,45270.0
FRF,1337,1191,36.1895007125,-75.7527444453,901633.486,275404.264,150.012,1340.801,-1.868,0.0,20200925,123431,45271.0
FRF,1337,1191,36.1895067785,-75.752724004,901635.301,275404.997,151.969,1340.868,-2.034,0.0,20200925,123432,45272.0
FRF,1337,1191,36.1895131362,-75.7527047938,901637.005,275405.758,153.83,1341.0,-2.119,0.0,20200925,123433,45273.0
FRF,1337,1191,36.1895211095,-75.7526835917,901638.882,275406.705,155.918,1341.247,-2.247,0.0,20200925,123434,45274.0
FRF,1337,1191,36.1895285118,-75.7526648845,901640.537,275407.581,157.773,1341.503,-2.319,0.0,20200925,123435,45275.0
FRF,1337,1191,36.189535417,-75.752644823,901642.316,275408.406,159.727,1341.669,-2.463,0.0,20200925,123436,45276.0
FRF,1337,1191,36.1895425155,-75.7526273455,901643.861,275409.244,161.465,1341.927,-2.627,0.0,20200925,123437,45277.0
FRF,1337,1191,36.1895479912,-75.7526094568,901645.449,275409.904,163.183,1342.004,-2.716,0.0,20200925,123438,45278.0
FRF,1337,1191,36.1895537403,-75.7525925782,901646.946,275410.592,164.825,1342.137,-2.803,0.0,20200925,123439,45279.0
FRF,1337,1191,36.1895593668,-75.752573678,901648.625,275411.271,166.635,1342.2,-2.856,0.0,20200925,123440,45280.0
FRF,1337,1191,36.1895664888,-75.7525528732,901650.469,275412.122,168.659,1342.369,-2.914,0.0,20200925,123441,45281.0
FRF,1337,1191,36.1895724955,-75.7525334285,901652.195,275412.846,170.529,1342.458,-2.956,0.0,20200925,123442,45282.0
FRF,1337,1191,36.1895787215,-75.752513891,901653.929,275413.594,172.414,1342.567,-3.041,0.0,20200925,123443,45283.0
FRF,1337,1191,36.1895834675,-75.7524971395,901655.418,275414.169,174.01,1342.597,-3.131,0.0,20200925,123444,45284.0
FRF,1337,1191,36.1895889553,-75.752480017,901656.937,275414.828,175.663,1342.696,-3.23,0.0,20200925,123445,45285.0
FRF,1337,1191,36.189593615,-75.7524626182,901658.485,275415.396,177.312,1342.7,-3.279,0.0,20200925,123446,45286.0
FRF,1337,1191,36.1895989357,-75.7524422713,901660.295,275416.046,179.235,1342.691,-3.348,0.0,20200925,123447,45287.0
FRF,1337,1191,36.1896045487,-75.7524212077,901662.168,275416.731,181.229,1342.693,-3.326,0.0,20200925,123448,45288.0
FRF,1337,1191,36.1896098255,-75.7523997343,901664.079,275417.379,183.247,1342.647,-3.3,0.0,20200925,123449,45289.0
FRF,1337,1191,36.189615376,-75.7523781817,901665.996,275418.058,185.28,1342.629,-3.282,0.0,20200925,123450,45290.0
FRF,1337,1191,36.1896186677,-75.752360478,901667.576,275418.475,186.908,1342.479,-3.353,0.0,20200925,123451,45291.0
FRF,1337,1191,36.1896219483,-75.7523431068,901669.126,275418.89,188.506,1342.339,-3.446,0.0,20200925,123452,45292.0
FRF,1337,1191,36.1896253623,-75.7523243477,901670.8,275419.324,190.227,1342.173,-3.511,0.0,20200925,123453,45293.0
FRF,1337,1191,36.1896337563,-75.7522797087,901674.782,275420.386,194.332,1341.807,-3.559,0.0,20200925,123455,45295.0
FRF,1337,1191,36.1896379185,-75.7522548007,901677.007,275420.921,196.606,1341.548,-3.573,0.0,20200925,123456,45296.0
FRF,1337,1191,36.1896426335,-75.7522303163,901679.191,275421.516,198.862,1341.359,-3.595,0.0,20200925,123457,45297.0
FRF,1337,1191,36.1896582288,-75.7521641235,901685.085,275423.44,205.058,1341.149,-3.657,0.0,20200925,123500,45300.0
FRF,1337,1191,36.1896653715,-75.7521434612,901686.916,275424.293,207.071,1341.323,-3.707,0.0,20200925,123501,45301.0
FRF,1337,1191,36.189680032,-75.7521020248,901690.588,275426.041,211.119,1341.708,-3.838,0.0,20200925,123503,45303.0
FRF,1337,1191,36.1896888545,-75.7520781247,901692.705,275427.09,213.467,1341.969,-3.895,0.0,20200925,123504,45304.0
FRF,1337,1191,36.1896978217,-75.7520539822,901694.843,275428.155,215.841,1342.237,-3.934,0.0,20200925,123505,45305.0
FRF,1337,1191,36.1897181047,-75.7520095973,901698.759,275430.535,220.335,1343.132,-3.93,0.0,20200925,123507,45307.0
FRF,1337,1191,36.1897272832,-75.7519916847,901700.336,275431.606,222.184,1343.598,-3.874,0.0,20200925,123508,45308.0
FRF,1337,1191,36.1897371645,-75.7519741957,901701.873,275432.753,224.02,1344.15,-3.8,0.0,20200925,123509,45309.0
FRF,1337,1191,36.1897462438,-75.751953545,901703.696,275433.821,226.099,1344.529,-3.766,0.0,20200925,123510,45310.0
FRF,1337,1191,36.1897551435,-75.7519342482,901705.399,275434.865,228.056,1344.927,-3.859,0.0,20200925,123511,45311.0
FRF,1337,1191,36.1897659552,-75.7519114865,901707.406,275436.131,230.376,1345.429,-3.868,0.0,20200925,123512,45312.0
FRF,1337,1191,36.1897739722,-75.7518902138,901709.289,275437.083,232.471,1345.678,-3.801,0.0,20200925,123513,45313.0
FRF,1337,1191,36.1897832275,-75.751868372,901711.219,275438.173,234.657,1346.042,-3.728,0.0,20200925,123514,45314.0
FRF,1337,1191,36.1897907358,-75.7518482273,901713.003,275439.065,236.639,1346.269,-3.796,0.0,20200925,123515,45315.0
FRF,1337,1191,36.189798874,-75.7518256913,901714.999,275440.034,238.846,1346.496,-3.848,0.0,20200925,123516,45316.0
FRF,1337,1191,36.1898063247,-75.751803349,901716.981,275440.926,241.014,1346.655,-3.86,0.0,20200925,123517,45317.0
FRF,1337,1191,36.1898122753,-75.751780219,901719.038,275441.654,243.196,1346.635,-3.865,0.0,20200925,123518,45318.0
FRF,1337,1191,36.1898187972,-75.751757811,901721.029,275442.444,245.337,1346.695,-3.859,0.0,20200925,123519,45319.0
FRF,1337,1191,36.189823029,-75.751734326,901723.125,275442.982,247.49,1346.483,-3.851,0.0,20200925,123520,45320.0
FRF,1337,1191,36.1898281698,-75.7517122412,901725.092,275443.617,249.556,1346.406,-3.752,0.0,20200925,123521,45321.0
FRF,1337,1191,36.1898317848,-75.7516889302,901727.174,275444.087,251.673,1346.135,-3.658,0.0,20200925,123522,45322.0
FRF,1337,1191,36.1898379897,-75.7516414953,901731.416,275444.914,255.942,1345.459,-3.771,0.0,20200925,123524,45324.0
FRF,1337,1191,36.1898411673,-75.7516168333,901733.622,275445.339,258.16,1345.103,-3.715,0.0,20200925,123525,45325.0
FRF,1337,1191,36.189844913,-75.7515932507,901735.728,275445.824,260.305,1344.837,-3.768,0.0,20200925,123526,45326.0
FRF,1337,1191,36.1898519375,-75.7515474953,901739.816,275446.738,264.458,1344.296,-3.708,0.0,20200925,123528,45328.0
FRF,1337,1191,36.1898566482,-75.7515244007,901741.875,275447.328,266.595,1344.145,-3.75,0.0,20200925,123529,45329.0
FRF,1337,1191,36.1898612695,-75.7515012888,901743.936,275447.909,268.73,1343.985,-3.775,0.0,20200925,123530,45330.0
FRF,1337,1191,36.189865859,-75.7514768105,901746.12,275448.49,270.981,1343.783,-3.765,0.0,20200925,123531,45331.0
FRF,1337,1191,36.1898705125,-75.7514527312,901748.268,275449.077,273.2,1343.599,-3.776,0.0,20200925,123532,45332.0
FRF,1337,1191,36.1898753362,-75.7514307228,901750.229,275449.677,275.248,1343.492,-3.778,0.0,20200925,123533,45333.0
FRF,1337,1191,36.1898791858,-75.751409232,901752.147,275450.167,277.218,1343.295,-3.792,0.0,20200925,123534,45334.0
FRF,1337,1191,36.1898837155,-75.7513869717,901754.132,275450.735,279.278,1343.149,-3.782,0.0,20200925,123535,45335.0
FRF,1337,1191,36.1898879298,-75.7513649883,901756.093,275451.267,281.302,1342.978,-3.759,0.0,20200925,123536,45336.0
FRF,1337,1191,36.1898930168,-75.7513399822,901758.322,275451.904,283.615,1342.813,-3.747,0.0,20200925,123537,45337.0
FRF,1337,1191,36.1898987513,-75.7513149883,901760.549,275452.614,285.95,1342.717,-3.723,0.0,20200925,123538,45338.0
FRF,1337,1191,36.189904888,-75.7512895808,901762.81,275453.369,288.333,1342.652,-3.713,0.0,20200925,123539,45339.0
FRF,1337,1191,36.1899121587,-75.751265172,901764.978,275454.247,290.67,1342.735,-3.703,0.0,20200925,123540,45340.0
FRF,1337,1191,36.1899197967,-75.7512439935,901766.854,275455.157,292.745,1342.947,-3.685,0.0,20200925,123541,45341.0
FRF,1337,1191,36.1899271452,-75.7512237993,901768.643,275456.031,294.725,1343.156,-3.688,0.0,20200925,123542,45342.0
FRF,1337,1191,36.1899346475,-75.7512022973,901770.549,275456.927,296.822,1343.345,-3.67,0.0,20200925,123543,45343.0
FRF,1337,1191,36.1899407422,-75.7511812735,901772.417,275457.664,298.83,1343.398,-3.665,0.0,20200925,123544,45344.0
FRF,1337,1191,36.1899476935,-75.7511574608,901774.532,275458.505,301.105,1343.464,-3.643,0.0,20200925,123545,45345.0
FRF,1337,1191,36.1899542698,-75.751133269,901776.683,275459.306,303.4,1343.48,-3.624,0.0,20200925,123546,45346.0
FRF,1337,1191,36.1899591103,-75.7511100868,901778.75,275459.911,305.549,1343.34,-3.602,0.0,20200925,123547,45347.0
FRF,1337,1191,36.1899638153,-75.7510859063,901780.907,275460.504,307.779,1343.159,-3.579,0.0,20200925,123548,45348.0
FRF,1337,1191,36.1899686645,-75.7510629748,901782.951,275461.109,309.907,1343.027,-3.558,0.0,20200925,123549,45349.0
FRF,1337,1191,36.1899734058,-75.7510401392,901784.986,275461.702,312.022,1342.888,-3.542,0.0,20200925,123550,45350.0
FRF,1337,1191,36.1899772147,-75.7510176527,901786.994,275462.191,314.076,1342.659,-3.521,0.0,20200925,123551,45351.0
FRF,1337,1191,36.189981595,-75.7509948352,901789.029,275462.744,316.177,1342.482,-3.505,0.0,20200925,123552,45352.0
FRF,1337,1191,36.1899848033,-75.750971598,901791.107,275463.168,318.275,1342.169,-3.489,0.0,20200925,123553,45353.0
FRF,1337,1191,36.1899888382,-75.7509470673,901793.297,275463.688,320.51,1341.908,-3.482,0.0,20200925,123554,45354.0
FRF,1337,1191,36.1899929345,-75.750922952,901795.45,275464.213,322.713,1341.664,-3.477,0.0,20200925,123555,45355.0
FRF,1337,1191,36.1899972543,-75.7508980692,901797.672,275464.765,324.99,1341.421,-3.465,0.0,20200925,123556,45356.0
FRF,1337,1191,36.1900030392,-75.750873056,901799.899,275465.481,327.327,1341.331,-3.452,0.0,20200925,123557,45357.0
FRF,1337,1191,36.1900083042,-75.7508488092,901802.06,275466.136,329.582,1341.207,-3.442,0.0,20200925,123558,45358.0
FRF,1337,1191,36.1900135232,-75.7508243762,901804.238,275466.787,331.851,1341.073,-3.428,0.0,20200925,123559,45359.0
FRF,1337,1191,36.1900176703,-75.750801232,901806.303,275467.315,333.972,1340.862,-3.425,0.0,20200925,123600,45360.0
FRF,1337,1191,36.1900220045,-75.7507789653,901808.289,275467.861,336.025,1340.695,-3.416,0.0,20200925,123601,45361.0
FRF,1337,1191,36.1900271478,-75.7507570418,901810.241,275468.496,338.076,1340.623,-3.43,0.0,20200925,123602,45362.0
FRF,1337,1191,36.1900312995,-75.750734463,901812.256,275469.023,340.15,1340.428,-3.415,0.0,20200925,123603,45363.0
FRF,1337,1191,36.1900363187,-75.7507118098,901814.274,275469.646,342.259,1340.322,-3.395,0.0,20200925,123604,45364.0
FRF,1337,1191,36.1900410585,-75.7506878822,901816.408,275470.242,344.468,1340.151,-3.366,0.0,20200925,123605,45365.0
FRF,1337,1191,36.1900444137,-75.7506643372,901818.513,275470.684,346.597,1339.846,-3.354,0.0,20200925,123606,45366.0
FRF,1337,1191,36.1900486972,-75.7506394188,901820.737,275471.232,348.875,1339.599,-3.342,0.0,20200925,123607,45367.0
FRF,1337,1191,36.1900527632,-75.7506145867,901822.955,275471.756,351.138,1339.332,-3.334,0.0,20200925,123608,45368.0
FRF,1337,1191,36.1900571875,-75.7505888468,901825.253,275472.322,353.491,1339.077,-3.324,0.0,20200925,123609,45369.0
FRF,1337,1191,36.1900620307,-75.7505645293,901827.421,275472.931,355.736,1338.906,-3.318,0.0,20200925,123610,45370.0
FRF,1337,1191,36.1900662435,-75.7505404718,901829.569,275473.469,357.939,1338.677,-3.307,0.0,20200925,123611,45371.0
FRF,1337,1191,36.1900708265,-75.7505173912,901831.627,275474.045,360.069,1338.513,-3.298,0.0,20200925,123612,45372.0
FRF,1337,1191,36.1900766428,-75.7504958305,901833.544,275474.754,362.113,1338.523,-3.297,0.0,20200925,123613,45373.0
FRF,1337,1191,36.190083082,-75.7504734993,901835.528,275475.534,364.245,1338.576,-3.293,0.0,20200925,123614,45374.0
FRF,1337,1191,36.1900889862,-75.7504499838,901837.621,275476.258,366.459,1338.54,-3.285,0.0,20200925,123615,45375.0
FRF,1337,1191,36.1900955997,-75.7504263855,901839.719,275477.061,368.705,1338.576,-3.28,0.0,20200925,123616,45376.0
FRF,1337,1191,36.1901022385,-75.7504014928,901841.932,275477.87,371.061,1338.578,-3.289,0.0,20200925,123617,45377.0
FRF,1337,1191,36.1901075532,-75.7503774347,901844.076,275478.531,373.302,1338.465,-3.299,0.0,20200925,123618,45378.0
FRF,1337,1191,36.1901128805,-75.7503540802,901846.156,275479.19,375.482,1338.372,-3.311,0.0,20200925,123619,45379.0
FRF,1337,1191,36.190118439,-75.750330936,901848.216,275479.875,377.652,1338.31,-3.32,0.0,20200925,123620,45380.0
FRF,1337,1191,36.1901243505,-75.750307754,901850.279,275480.599,379.838,1338.284,-3.343,0.0,20200925,123621,45381.0
FRF,1337,1191,36.1901305508,-75.7502852932,901852.276,275481.352,381.972,1338.307,-3.364,0.0,20200925,123622,45382.0
FRF,1337,1191,36.1901377562,-75.750262045,901854.339,275482.22,384.208,1338.416,-3.384,0.0,20200925,123623,45383.0
FRF,1337,1191,36.1901450298,-75.7502408682,901856.217,275483.089,386.27,1338.59,-3.417,0.0,20200925,123624,45384.0
FRF,1337,1191,36.1901518335,-75.7502179165,901858.255,275483.911,388.466,1338.664,-3.454,0.0,20200925,123625,45385.0
FRF,1337,1191,36.1901589787,-75.7501970638,901860.104,275484.765,390.496,1338.833,-3.502,0.0,20200925,123626,45386.0
FRF,1337,1191,36.1901647932,-75.750174568,901862.105,275485.476,392.619,1338.816,-3.546,0.0,20200925,123627,45387.0
FRF,1337,1191,36.1901706367,-75.7501522447,901864.091,275486.19,394.73,1338.807,-3.583,0.0,20200925,123628,45388.0
FRF,1337,1191,36.190176802,-75.7501295023,901866.113,275486.94,396.886,1338.819,-3.663,0.0,20200925,123629,45389.0
FRF,1337,1191,36.1901828457,-75.750104347,901868.353,275487.685,399.246,1338.752,-3.707,0.0,20200925,123630,45390.0
FRF,1337,1191,36.1901902953,-75.7500798248,901870.53,275488.583,401.599,1338.85,-3.772,0.0,20200925,123631,45391.0
FRF,1337,1191,36.1901967107,-75.7500538658,901872.84,275489.371,404.039,1338.8,-3.799,0.0,20200925,123632,45392.0
FRF,1337,1191,36.1902024938,-75.750030631,901874.908,275490.081,406.225,1338.758,-3.849,0.0,20200925,123633,45393.0
FRF,1337,1191,36.1902085322,-75.7500087663,901876.852,275490.815,408.303,1338.782,-3.925,0.0,20200925,123634,45394.0
FRF,1337,1191,36.1902139548,-75.74998589,901878.889,275491.484,410.446,1338.713,-3.978,0.0,20200925,123635,45395.0
FRF,1337,1191,36.1902201157,-75.7499629328,901880.93,275492.235,412.621,1338.72,-4.046,0.0,20200925,123636,45396.0
FRF,1337,1191,36.1902270558,-75.7499364062,901883.29,275493.082,415.128,1338.708,-4.118,0.0,20200925,123637,45397.0
FRF,1337,1191,36.1902341578,-75.7499097768,901885.658,275493.948,417.649,1338.71,-4.185,0.0,20200925,123638,45398.0
FRF,1337,1191,36.1902410645,-75.7498834723,901887.998,275494.792,420.137,1338.702,-4.247,0.0,20200925,123639,45399.0
FRF,1337,1191,36.1902465185,-75.7498614685,901889.956,275495.461,422.206,1338.66,-4.28,0.0,20200925,123640,45400.0
FRF,1337,1191,36.1902521958,-75.7498401405,901891.853,275496.154,424.225,1338.662,-4.335,0.0,20200925,123641,45401.0
FRF,1337,1191,36.1902581508,-75.7498199727,901893.644,275496.874,426.154,1338.725,-4.393,0.0,20200925,123642,45402.0
FRF,1337,1191,36.1902645565,-75.749797545,901895.637,275497.65,428.293,1338.771,-4.46,0.0,20200925,123643,45403.0
FRF,1337,1191,36.1902719035,-75.7497719173,901897.914,275498.54,430.737,1338.828,-4.543,0.0,20200925,123644,45404.0
FRF,1337,1191,36.1902788118,-75.7497447067,901900.335,275499.387,433.301,1338.795,-4.6,0.0,20200925,123645,45405.0
FRF,1337,1191,36.190284717,-75.7497191353,901902.613,275500.117,435.692,1338.701,-4.642,0.0,20200925,123646,45406.0
FRF,1337,1191,36.1902909213,-75.7496944595,901904.809,275500.878,438.016,1338.664,-4.674,0.0,20200925,123647,45407.0
FRF,1337,1191,36.190296206,-75.7496716228,901906.842,275501.531,440.149,1338.581,-4.731,0.0,20200925,123648,45408.0
FRF,1337,1191,36.1903024545,-75.7496485278,901908.896,275502.292,442.34,1338.593,-4.784,0.0,20200925,123649,45409.0
FRF,1337,1191,36.1903075237,-75.749624738,901911.016,275502.924,444.548,1338.46,-4.828,0.0,20200925,123650,45410.0
FRF,1337,1191,36.1903132313,-75.7496007255,901913.154,275503.628,446.798,1338.39,-4.862,0.0,20200925,123651,45411.0
FRF,1337,1191,36.1903190658,-75.7495779093,901915.184,275504.342,448.949,1338.365,-4.922,0.0,20200925,123652,45412.0
FRF,1337,1191,36.1903246585,-75.7495539615,901917.317,275505.033,451.19,1338.284,-4.973,0.0,20200925,123653,45413.0
FRF,1337,1191,36.1903296125,-75.7495306747,901919.392,275505.651,453.351,1338.154,-5.024,0.0,20200925,123654,45414.0
FRF,1337,1191,36.1903352785,-75.7495064772,901921.547,275506.351,455.616,1338.074,-5.052,0.0,20200925,123655,45415.0
FRF,1337,1191,36.1903403833,-75.749482388,901923.694,275506.988,457.851,1337.937,-5.102,0.0,20200925,123656,45416.0
FRF,1337,1191,36.1903460927,-75.7494572608,901925.932,275507.695,460.196,1337.835,-5.154,0.0,20200925,123657,45417.0
FRF,1337,1191,36.1903516718,-75.7494325027,901928.138,275508.386,462.505,1337.729,-5.2,0.0,20200925,123658,45418.0
FRF,1337,1191,36.1903574897,-75.749406077,901930.492,275509.109,464.964,1337.602,-5.244,0.0,20200925,123659,45419.0
FRF,1337,1191,36.1903640827,-75.7493825108,901932.587,275509.91,467.207,1337.637,-5.284,0.0,20200925,123700,45420.0
FRF,1337,1191,36.1903705347,-75.749359799,901934.605,275510.693,469.371,1337.682,-5.351,0.0,20200925,123701,45421.0
FRF,1337,1191,36.1903777683,-75.749338264,901936.515,275511.558,471.462,1337.841,-5.388,0.0,20200925,123702,45422.0
FRF,1337,1191,36.1903856772,-75.7493178087,901938.325,275512.496,473.484,1338.102,-5.443,0.0,20200925,123703,45423.0
FRF,1337,1191,36.1903943513,-75.7492959255,901940.261,275513.522,475.654,1338.403,-5.454,0.0,20200925,123704,45424.0
FRF,1337,1191,36.1904032442,-75.7492746868,901942.138,275514.571,477.777,1338.746,-5.493,0.0,20200925,123705,45425.0
FRF,1337,1191,36.1904127687,-75.7492517578,901944.164,275515.695,480.065,1339.108,-5.516,0.0,20200925,123706,45426.0
FRF,1337,1191,36.1904207023,-75.7492282253,901946.251,275516.644,482.351,1339.285,-5.572,0.0,20200925,123707,45427.0
FRF,1337,1191,36.1904291817,-75.749203853,901948.411,275517.656,484.727,1339.496,-5.613,0.0,20200925,123708,45428.0
FRF,1337,1191,36.1904373483,-75.7491804132,901950.489,275518.631,487.013,1339.701,-5.652,0.0,20200925,123709,45429.0
FRF,1337,1191,36.1904459805,-75.7491580388,901952.469,275519.654,489.224,1339.984,-5.675,0.0,20200925,123710,45430.0
FRF,1337,1191,36.1904551383,-75.7491363888,901954.382,275520.733,491.391,1340.343,-5.705,0.0,20200925,123711,45431.0
FRF,1337,1191,36.1904650465,-75.7491169487,901956.094,275521.889,493.395,1340.842,-5.733,0.0,20200925,123712,45432.0
FRF,1337,1191,36.1904741552,-75.7490958388,901957.958,275522.962,495.514,1341.212,-5.761,0.0,20200925,123713,45433.0
FRF,1337,1191,36.1904832412,-75.7490751968,901959.781,275524.03,497.592,1341.591,-5.794,0.0,20200925,123714,45434.0
FRF,1337,1191,36.1904923955,-75.7490536367,901961.686,275525.109,499.751,1341.953,-5.847,0.0,20200925,123715,45435.0
FRF,1337,1191,36.190501108,-75.7490310592,901963.684,275526.142,501.982,1342.239,-5.882,0.0,20200925,123716,45436.0
FRF,1337,1191,36.1905105807,-75.749008245,901965.7,275527.259,504.259,1342.598,-5.904,0.0,20200925,123717,45437.0
FRF,1337,1191,36.1905203535,-75.7489861315,901967.653,275528.408,506.487,1343.009,-5.923,0.0,20200925,123718,45438.0
FRF,1337,1191,36.190528876,-75.7489632002,901969.683,275529.421,508.741,1343.266,-5.951,0.0,20200925,123719,45439.0
FRF,1337,1191,36.1905378665,-75.7489414113,901971.61,275530.482,510.915,1343.603,-5.984,0.0,20200925,123720,45440.0
